createdAt,value
2023-03-06T00:00:51.598Z,68.70
2023-03-06T00:03:19.118Z,69.60
2023-03-06T00:05:46.131Z,68.90
2023-03-06T00:08:12.843Z,68.70
2023-03-06T00:10:40.456Z,68.30
2023-03-06T00:13:11.881Z,69.30
2023-03-06T00:15:38.628Z,70.30
2023-03-06T00:18:05.965Z,68.80
2023-03-06T00:20:33.445Z,69.60
2023-03-06T00:23:00.213Z,69.80
2023-03-06T00:25:27.398Z,74.50
2023-03-06T00:27:54.173Z,70.00
2023-03-06T00:30:24.743Z,69.30
2023-03-06T00:32:52.949Z,70.20
2023-03-06T00:35:20.306Z,69.90
2023-03-06T00:37:47.260Z,68.80
2023-03-06T00:40:17.309Z,68.70
2023-03-06T00:42:44.471Z,70.00
2023-03-06T00:45:12.169Z,69.00
2023-03-06T00:47:39.597Z,69.30
2023-03-06T00:50:07.306Z,68.60
2023-03-06T00:52:34.245Z,69.20
2023-03-06T00:55:01.096Z,69.10
2023-03-06T00:57:28.033Z,68.70
2023-03-06T00:59:55.001Z,68.90
2023-03-06T01:02:22.303Z,68.80
2023-03-06T01:04:49.403Z,69.40
2023-03-06T01:07:16.215Z,69.10
2023-03-06T01:09:43.103Z,69.10
2023-03-06T01:12:10.055Z,69.30
2023-03-06T01:14:36.866Z,69.40
2023-03-06T01:17:03.702Z,69.70
2023-03-06T01:19:30.562Z,69.40
2023-03-06T01:21:57.525Z,69.50
2023-03-06T01:24:25.806Z,69.80
2023-03-06T01:26:56.396Z,69.50
2023-03-06T01:29:23.282Z,69.40
2023-03-06T01:31:50.299Z,69.30
2023-03-06T01:34:17.021Z,69.60
2023-03-06T01:36:44.075Z,69.70
2023-03-06T01:39:10.838Z,70.30
2023-03-06T01:41:37.734Z,69.90
2023-03-06T01:44:04.648Z,70.00
2023-03-06T01:46:34.331Z,69.80
2023-03-06T01:49:38.402Z,69.30
2023-03-06T01:52:14.009Z,72.10
2023-03-06T01:54:51.976Z,72.20
2023-03-06T01:57:25.582Z,72.50
2023-03-06T01:59:59.674Z,73.10
2023-03-06T02:02:26.695Z,72.60
2023-03-06T02:04:53.440Z,71.00
2023-03-06T02:07:22.609Z,70.60
2023-03-06T02:09:49.345Z,72.00
2023-03-06T02:12:19.082Z,70.80
2023-03-06T02:14:46.496Z,72.30
2023-03-06T02:17:16.673Z,71.40
2023-03-06T02:19:55.389Z,72.10
2023-03-06T02:22:23.115Z,72.20
2023-03-06T02:24:55.357Z,71.00
2023-03-06T02:27:23.954Z,70.20
2023-03-06T02:29:52.653Z,71.50
2023-03-06T02:32:19.590Z,71.00
2023-03-06T02:34:50.862Z,71.40
2023-03-06T02:37:17.734Z,72.70
2023-03-06T02:39:48.208Z,71.30
2023-03-06T02:42:24.793Z,72.90
2023-03-06T02:44:54.982Z,73.60
2023-03-06T02:47:22.144Z,72.30
2023-03-06T02:49:49.405Z,71.50
2023-03-06T02:52:18.071Z,70.90
2023-03-06T02:54:44.867Z,70.90
2023-03-06T02:57:12.039Z,70.70
2023-03-06T02:59:39.130Z,70.40
2023-03-06T03:02:06.618Z,70.30
2023-03-06T03:04:34.591Z,70.10
2023-03-06T03:07:02.507Z,70.70
2023-03-06T03:09:29.465Z,70.10
2023-03-06T03:11:56.161Z,70.50
2023-03-06T03:14:24.666Z,70.50
2023-03-06T03:16:52.116Z,71.70
2023-03-06T03:19:18.923Z,70.70
2023-03-06T03:21:46.096Z,71.10
2023-03-06T03:24:13.433Z,71.10
2023-03-06T03:26:42.177Z,71.50
2023-03-06T03:29:13.843Z,70.90
2023-03-06T03:31:40.816Z,71.20
2023-03-06T03:34:08.646Z,70.80
2023-03-06T03:36:38.739Z,70.80
2023-03-06T03:39:07.370Z,71.10
2023-03-06T03:41:35.040Z,71.30
2023-03-06T03:44:05.075Z,71.40
2023-03-06T03:46:32.310Z,71.50
2023-03-06T03:49:00.818Z,71.50
2023-03-06T03:51:28.036Z,71.50
2023-03-06T03:53:58.025Z,71.30
2023-03-06T03:56:27.675Z,71.10
2023-03-06T03:59:06.331Z,71.30
2023-03-06T04:01:39.927Z,71.00
2023-03-06T04:04:07.654Z,70.90
2023-03-06T04:06:34.882Z,71.30
2023-03-06T04:09:02.192Z,71.00
2023-03-06T04:11:29.356Z,71.30
2023-03-06T04:13:56.454Z,71.30
2023-03-06T04:16:24.023Z,71.40
2023-03-06T04:18:51.406Z,71.40
2023-03-06T04:21:18.270Z,71.20
2023-03-06T04:23:45.117Z,71.40
2023-03-06T04:26:12.399Z,71.20
2023-03-06T04:28:39.239Z,72.00
2023-03-06T04:31:06.244Z,72.00
2023-03-06T04:33:33.479Z,71.50
2023-03-06T04:36:00.304Z,71.10
2023-03-06T04:38:30.299Z,71.10
2023-03-06T04:40:57.063Z,71.20
2023-03-06T04:43:23.929Z,70.90
2023-03-06T04:45:50.767Z,71.00
2023-03-06T04:48:18.664Z,71.00
2023-03-06T04:50:45.507Z,72.00
2023-03-06T04:53:12.378Z,71.20
2023-03-06T04:55:39.167Z,71.40
2023-03-06T04:58:05.901Z,71.10
2023-03-06T05:00:32.813Z,71.20
2023-03-06T05:03:01.446Z,71.60
2023-03-06T05:05:28.992Z,72.80
2023-03-06T05:07:56.395Z,71.90
2023-03-06T05:10:23.787Z,73.10
2023-03-06T05:12:50.508Z,72.80
2023-03-06T05:15:17.357Z,71.90
2023-03-06T05:17:44.711Z,72.10
2023-03-06T05:20:12.695Z,72.10
2023-03-06T05:22:39.713Z,72.40
2023-03-06T05:25:07.407Z,72.10
2023-03-06T05:27:34.228Z,71.70
2023-03-06T05:30:01.081Z,72.70
2023-03-06T05:32:28.384Z,72.10
2023-03-06T05:34:55.432Z,72.30
2023-03-06T05:37:23.137Z,72.40
2023-03-06T05:39:50.973Z,72.30
2023-03-06T05:42:18.412Z,72.60
2023-03-06T05:44:45.423Z,72.40
2023-03-06T05:47:12.311Z,71.90
2023-03-06T05:49:39.420Z,72.30
2023-03-06T05:52:07.700Z,72.80
2023-03-06T05:54:36.071Z,73.50
2023-03-06T05:57:04.864Z,73.60
2023-03-06T05:59:32.933Z,73.30
2023-03-06T06:02:00.657Z,73.20
2023-03-06T06:04:27.564Z,73.40
2023-03-06T06:06:56.792Z,72.70
2023-03-06T06:09:23.776Z,73.90
2023-03-06T06:11:52.307Z,72.80
2023-03-06T06:14:19.305Z,73.70
2023-03-06T06:16:45.988Z,72.70
2023-03-06T06:19:18.781Z,72.90
2023-03-06T06:21:47.741Z,72.90
2023-03-06T06:24:17.056Z,74.40
2023-03-06T06:26:44.204Z,74.60
2023-03-06T06:29:11.743Z,74.40
2023-03-06T06:31:39.171Z,74.40
2023-03-06T06:34:06.954Z,74.30
2023-03-06T06:36:33.987Z,74.30
2023-03-06T06:39:00.693Z,73.40
2023-03-06T06:41:46.187Z,73.40
2023-03-06T06:44:16.142Z,73.20
2023-03-06T06:49:32.616Z,73.70
2023-03-06T06:51:59.733Z,72.80
2023-03-06T06:54:26.997Z,73.00
2023-03-06T06:56:54.007Z,72.70
2023-03-06T06:59:23.543Z,72.10
2023-03-06T07:01:51.346Z,73.40
2023-03-06T07:04:19.199Z,72.50
2023-03-06T07:06:46.666Z,72.00
2023-03-06T07:09:14.075Z,72.30
2023-03-06T07:11:41.203Z,72.30
2023-03-06T07:14:08.298Z,72.00
2023-03-06T07:16:35.266Z,72.30
2023-03-06T07:19:02.251Z,71.60
2023-03-06T07:21:28.959Z,71.90
2023-03-06T07:23:57.386Z,71.60
2023-03-06T07:26:28.027Z,72.60
2023-03-06T07:28:55.147Z,73.40
2023-03-06T07:31:25.071Z,71.60
2023-03-06T07:33:53.691Z,73.10
2023-03-06T07:36:21.955Z,72.70
2023-03-06T07:38:48.714Z,72.20
2023-03-06T07:41:16.470Z,71.10
2023-03-06T07:43:44.857Z,70.70
2023-03-06T07:46:14.164Z,71.60
2023-03-06T07:48:41.984Z,71.00
2023-03-06T07:51:20.807Z,71.00
2023-03-06T07:53:49.270Z,71.60
2023-03-06T07:56:16.854Z,70.50
2023-03-06T07:58:45.945Z,70.20
2023-03-06T08:01:19.669Z,70.60
2023-03-06T08:03:47.187Z,70.90
2023-03-06T08:06:23.567Z,70.10
2023-03-06T08:08:53.038Z,70.70
2023-03-06T08:11:22.879Z,69.60
2023-03-06T08:13:49.848Z,69.20
2023-03-06T08:16:17.531Z,67.70
2023-03-06T08:18:46.380Z,67.30
2023-03-06T08:21:16.482Z,67.50
2023-03-06T08:23:43.869Z,68.60
2023-03-06T08:26:19.676Z,67.70
2023-03-06T08:28:47.056Z,69.20
2023-03-06T08:31:52.580Z,67.90
2023-03-06T08:34:22.207Z,70.00
2023-03-06T08:36:48.967Z,68.60
2023-03-06T08:39:15.855Z,67.50
2023-03-06T08:41:43.158Z,67.50
2023-03-06T08:44:10.518Z,67.20
2023-03-06T08:46:37.573Z,67.30
2023-03-06T08:49:04.893Z,66.80
2023-03-06T08:51:31.828Z,66.80
2023-03-06T08:53:59.081Z,66.00
2023-03-06T08:56:31.544Z,66.00
2023-03-06T08:59:00.721Z,66.00
2023-03-06T09:01:31.026Z,66.40
2023-03-06T09:04:00.494Z,66.60
2023-03-06T09:06:30.403Z,66.20
2023-03-06T09:08:57.556Z,65.20
2023-03-06T09:11:26.579Z,63.80
2023-03-06T09:13:54.435Z,65.00
2023-03-06T09:16:21.801Z,64.10
2023-03-06T09:18:50.801Z,62.90
2023-03-06T09:21:17.569Z,62.70
2023-03-06T09:23:44.793Z,62.60
2023-03-06T09:26:12.361Z,62.60
2023-03-06T09:28:40.821Z,63.00
2023-03-06T09:31:19.556Z,62.70
2023-03-06T09:33:48.183Z,63.40
2023-03-06T09:36:21.488Z,62.40
2023-03-06T09:38:49.890Z,63.00
2023-03-06T09:41:26.395Z,61.50
2023-03-06T09:43:57.889Z,63.00
2023-03-06T09:46:42.604Z,61.90
2023-03-06T09:49:38.929Z,62.00
2023-03-06T09:52:17.479Z,61.40
2023-03-06T09:54:48.394Z,61.10
2023-03-06T09:57:37.215Z,61.20
2023-03-06T10:00:38.760Z,61.30
2023-03-06T10:03:05.595Z,61.00
2023-03-06T10:05:48.533Z,57.90
2023-03-06T10:08:26.021Z,59.90
2023-03-06T10:11:02.379Z,60.00
2023-03-06T10:13:33.052Z,59.70
2023-03-06T10:16:26.705Z,56.80
2023-03-06T10:18:56.401Z,58.10
2023-03-06T10:21:41.958Z,57.60
2023-03-06T10:24:23.804Z,59.10
2023-03-06T10:26:59.929Z,58.50
2023-03-06T10:29:29.568Z,58.10
2023-03-06T10:32:12.365Z,57.40
2023-03-06T10:34:40.884Z,56.10
2023-03-06T10:37:22.394Z,56.00
2023-03-06T10:39:57.548Z,56.40
2023-03-06T10:42:24.971Z,55.60
2023-03-06T10:45:12.361Z,54.00
2023-03-06T10:47:40.260Z,55.10
2023-03-06T10:50:27.963Z,53.10
2023-03-06T10:53:06.193Z,55.30
2023-03-06T10:55:35.423Z,54.70
2023-03-06T10:58:24.273Z,53.60
2023-03-06T11:01:18.573Z,54.80
2023-03-06T11:03:46.156Z,54.40
2023-03-06T11:06:15.663Z,51.30
2023-03-06T11:08:44.297Z,52.20
2023-03-06T11:11:35.242Z,51.80
2023-03-06T11:14:18.749Z,52.50
2023-03-06T11:16:53.707Z,52.40
2023-03-06T11:19:29.023Z,52.80
2023-03-06T11:22:16.110Z,52.70
2023-03-06T11:24:48.535Z,52.50
2023-03-06T11:27:18.322Z,51.50
2023-03-06T11:29:48.591Z,52.10
2023-03-06T11:32:28.850Z,51.30
2023-03-06T11:35:25.049Z,52.00
2023-03-06T11:38:04.283Z,50.80
2023-03-06T11:40:43.103Z,52.00
2023-03-06T11:43:36.784Z,50.30
2023-03-06T11:46:23.252Z,49.30
2023-03-06T11:48:57.716Z,49.10
2023-03-06T11:51:30.235Z,49.00
2023-03-06T11:53:59.742Z,50.10
2023-03-06T11:56:40.568Z,49.00
2023-03-06T11:59:45.007Z,50.10
2023-03-06T12:02:30.999Z,50.00
2023-03-06T12:05:35.606Z,50.40
2023-03-06T12:08:08.614Z,49.60
2023-03-06T12:10:51.592Z,47.10
2023-03-06T12:13:37.593Z,51.40
2023-03-06T12:16:24.065Z,50.10
2023-03-06T12:19:12.052Z,51.10
2023-03-06T12:22:03.430Z,50.50
2023-03-06T12:24:57.417Z,51.30
2023-03-06T12:27:36.467Z,52.00
2023-03-06T12:30:37.533Z,52.50
2023-03-06T12:33:22.253Z,51.90
2023-03-06T12:36:03.938Z,51.70
2023-03-06T12:39:00.582Z,52.30
2023-03-06T12:41:59.159Z,52.50
2023-03-06T12:44:35.086Z,52.20
2023-03-06T12:47:15.570Z,52.10
2023-03-06T12:49:47.423Z,52.10
2023-03-06T12:52:30.243Z,51.10
2023-03-06T12:55:00.044Z,52.10
2023-03-06T12:57:27.344Z,52.00
2023-03-06T12:59:54.777Z,51.50
2023-03-06T13:03:05.965Z,51.70
2023-03-06T13:06:01.713Z,53.10
2023-03-06T13:08:52.792Z,52.80
2023-03-06T13:11:46.057Z,51.70
2023-03-06T13:14:26.771Z,49.00
2023-03-06T13:16:53.978Z,51.50
2023-03-06T13:19:22.480Z,50.60
2023-03-06T13:21:55.282Z,51.00
2023-03-06T13:24:27.276Z,51.50
2023-03-06T13:27:01.947Z,51.90
2023-03-06T13:29:37.909Z,50.60
2023-03-06T13:32:06.216Z,51.40
2023-03-06T13:34:35.797Z,49.10
2023-03-06T13:37:18.508Z,48.90
2023-03-06T13:40:00.244Z,52.40
2023-03-06T13:42:56.184Z,52.70
2023-03-06T13:45:31.868Z,51.80
2023-03-06T13:48:24.597Z,52.30
2023-03-06T13:50:48.176Z,51.20
2023-03-06T13:53:57.004Z,51.30
2023-03-06T13:56:30.078Z,52.70
2023-03-06T13:59:22.998Z,50.50
2023-03-06T14:02:27.657Z,52.90
2023-03-06T14:05:02.298Z,52.90
2023-03-06T14:07:44.054Z,53.30
2023-03-06T14:10:13.866Z,53.40
2023-03-06T14:12:49.515Z,54.00
2023-03-06T14:15:36.436Z,54.60
2023-03-06T14:18:07.252Z,54.00
2023-03-06T14:20:40.120Z,54.00
2023-03-06T14:23:32.365Z,52.00
2023-03-06T14:26:15.166Z,54.00
2023-03-06T14:28:44.075Z,53.40
2023-03-06T14:31:20.221Z,53.20
2023-03-06T14:33:54.444Z,54.50
2023-03-06T14:36:24.113Z,54.00
2023-03-06T14:38:58.123Z,53.50
2023-03-06T14:41:28.647Z,54.70
2023-03-06T14:44:16.595Z,54.80
2023-03-06T14:46:44.876Z,56.10
2023-03-06T14:49:14.764Z,55.00
2023-03-06T14:51:47.725Z,55.80
2023-03-06T14:54:22.565Z,56.80
2023-03-06T14:56:53.282Z,56.40
2023-03-06T14:59:26.490Z,55.50
2023-03-06T15:02:00.302Z,56.20
2023-03-06T15:04:35.065Z,56.50
2023-03-06T15:07:04.112Z,55.90
2023-03-06T15:09:33.063Z,55.00
2023-03-06T15:12:02.514Z,56.40
2023-03-06T15:14:39.622Z,56.70
2023-03-06T15:17:18.591Z,57.40
2023-03-06T15:19:47.119Z,58.00
2023-03-06T15:22:39.166Z,56.30
2023-03-06T15:25:18.520Z,56.80
2023-03-06T15:27:54.356Z,56.50
2023-03-06T15:30:24.205Z,55.40
2023-03-06T15:32:51.193Z,53.60
2023-03-06T15:35:37.658Z,53.90
2023-03-06T15:38:24.420Z,56.70
2023-03-06T15:40:59.841Z,56.50
2023-03-06T15:43:28.573Z,56.00
2023-03-06T15:45:59.583Z,55.20
2023-03-06T15:48:27.431Z,55.70
2023-03-06T15:50:54.222Z,54.30
2023-03-06T15:53:21.035Z,53.80
2023-03-06T15:55:48.613Z,53.60
2023-03-06T15:58:20.443Z,53.40
2023-03-06T16:00:47.354Z,54.60
2023-03-06T16:03:14.150Z,53.10
2023-03-06T16:05:41.262Z,53.30
2023-03-06T16:08:09.398Z,54.10
2023-03-06T16:10:39.274Z,53.90
2023-03-06T16:13:33.230Z,55.90
2023-03-06T16:16:00.003Z,57.30
2023-03-06T16:18:26.713Z,55.80
2023-03-06T16:20:53.552Z,56.60
2023-03-06T16:23:20.254Z,57.00
2023-03-06T16:25:49.238Z,58.80
2023-03-06T16:28:16.798Z,61.00
2023-03-06T16:30:44.649Z,60.90
2023-03-06T16:33:12.787Z,61.90
2023-03-06T16:35:41.083Z,62.50
2023-03-06T16:38:07.904Z,62.90
2023-03-06T16:40:40.814Z,62.90
2023-03-06T16:43:08.991Z,64.80
2023-03-06T16:45:38.281Z,64.50
2023-03-06T16:48:05.871Z,64.90
2023-03-06T16:50:37.857Z,64.90
2023-03-06T16:53:05.552Z,66.30
2023-03-06T16:55:32.942Z,65.30
2023-03-06T16:58:00.002Z,66.00
2023-03-06T17:00:31.144Z,64.90
2023-03-06T17:02:58.489Z,64.90
2023-03-06T17:05:25.577Z,65.20
2023-03-06T17:07:52.322Z,65.90
2023-03-06T17:10:21.774Z,65.00
2023-03-06T17:12:48.742Z,65.30
2023-03-06T17:15:15.598Z,65.50
2023-03-06T17:17:42.658Z,65.40
2023-03-06T17:20:11.727Z,65.40
2023-03-06T17:22:38.757Z,65.90
2023-03-06T17:25:08.116Z,65.60
2023-03-06T17:27:35.336Z,67.10
2023-03-06T17:30:02.866Z,66.30
2023-03-06T17:32:29.758Z,66.20
2023-03-06T17:34:56.646Z,65.80
2023-03-06T17:37:23.523Z,66.90
2023-03-06T17:39:50.261Z,66.50
2023-03-06T17:42:17.161Z,66.10
2023-03-06T17:44:43.967Z,66.40
2023-03-06T17:47:12.090Z,66.40
2023-03-06T17:49:38.878Z,67.40
2023-03-06T17:52:06.436Z,66.20
2023-03-06T17:54:33.349Z,66.80
2023-03-06T17:57:03.259Z,66.70
2023-03-06T17:59:31.043Z,67.10
2023-03-06T18:02:01.435Z,67.10
2023-03-06T18:04:28.521Z,67.10
2023-03-06T18:06:55.263Z,66.40
2023-03-06T18:09:22.078Z,66.30
2023-03-06T18:11:48.794Z,66.50
2023-03-06T18:14:15.562Z,66.30
2023-03-06T18:16:42.445Z,66.30
2023-03-06T18:19:11.029Z,66.20
2023-03-06T18:21:39.458Z,67.30
2023-03-06T18:24:06.651Z,66.70
2023-03-06T18:26:33.447Z,66.20
2023-03-06T18:29:03.687Z,65.80
2023-03-06T18:31:36.231Z,67.30
2023-03-06T18:34:14.053Z,66.70
2023-03-06T18:36:43.458Z,68.10
2023-03-06T18:39:12.711Z,66.70
2023-03-06T18:41:39.411Z,67.90
2023-03-06T18:44:06.434Z,66.60
2023-03-06T18:46:38.294Z,67.20
2023-03-06T18:49:05.654Z,68.80
2023-03-06T18:51:32.668Z,68.20
2023-03-06T18:54:01.784Z,67.40
2023-03-06T18:56:28.643Z,68.20
2023-03-06T18:58:55.616Z,67.70
2023-03-06T19:01:23.076Z,67.70
2023-03-06T19:03:50.133Z,67.90
2023-03-06T19:06:18.020Z,67.70
2023-03-06T19:08:45.125Z,68.90
2023-03-06T19:11:14.468Z,68.30
2023-03-06T19:13:41.471Z,69.50
2023-03-06T19:16:09.284Z,68.50
2023-03-06T19:18:36.369Z,68.70
2023-03-06T19:21:11.261Z,68.50
2023-03-06T19:23:39.341Z,70.40
2023-03-06T19:26:07.525Z,68.30
2023-03-06T19:28:36.933Z,68.70
2023-03-06T19:31:15.911Z,69.20
2023-03-06T19:33:43.089Z,70.80
2023-03-06T19:36:12.374Z,68.40
2023-03-06T19:38:39.487Z,69.80
2023-03-06T19:41:11.726Z,68.50
2023-03-06T19:43:39.000Z,68.90
2023-03-06T19:46:05.819Z,68.70
2023-03-06T19:48:32.620Z,68.90
2023-03-06T19:51:03.895Z,69.00
2023-03-06T19:53:30.809Z,70.90
2023-03-06T19:56:28.662Z,69.00
2023-03-06T19:58:56.007Z,71.30
2023-03-06T20:01:24.986Z,69.90
2023-03-06T20:04:00.623Z,70.70
2023-03-06T20:06:31.115Z,71.80
2023-03-06T20:08:57.967Z,71.00
2023-03-06T20:11:29.634Z,69.60
2023-03-06T20:13:58.508Z,71.30
2023-03-06T20:16:27.729Z,71.00
2023-03-06T20:18:57.989Z,70.60
2023-03-06T20:21:26.129Z,70.90
2023-03-06T20:23:54.836Z,71.40
2023-03-06T20:26:21.636Z,71.20
2023-03-06T20:28:48.595Z,70.20
2023-03-06T20:31:21.126Z,70.10
2023-03-06T20:33:50.887Z,72.00
2023-03-06T20:36:22.323Z,71.00
2023-03-06T20:38:49.618Z,70.90
2023-03-06T20:41:20.220Z,70.50
2023-03-06T20:43:47.191Z,71.30
2023-03-06T20:46:14.565Z,70.80
2023-03-06T20:48:42.313Z,70.90
2023-03-06T20:51:16.985Z,70.90
2023-03-06T20:53:43.860Z,72.40
2023-03-06T20:56:15.751Z,70.60
2023-03-06T20:58:42.780Z,72.60
2023-03-06T21:01:09.548Z,71.10
2023-03-06T21:03:36.280Z,70.80
2023-03-06T21:06:03.069Z,70.80
2023-03-06T21:08:31.346Z,70.80
2023-03-06T21:10:58.085Z,72.70
2023-03-06T21:13:24.832Z,70.60
2023-03-06T21:15:51.616Z,70.90
2023-03-06T21:18:18.433Z,71.00
2023-03-06T21:20:45.264Z,71.30
2023-03-06T21:23:12.002Z,71.20
2023-03-06T21:25:47.711Z,71.20
2023-03-06T21:28:14.530Z,73.40
2023-03-06T21:30:41.582Z,71.60
2023-03-06T21:33:10.612Z,71.50
2023-03-06T21:35:39.183Z,72.10
2023-03-06T21:38:06.027Z,72.80
2023-03-06T21:40:33.529Z,71.80
2023-03-06T21:43:00.632Z,72.20
2023-03-06T21:45:30.193Z,72.00
2023-03-06T21:47:58.406Z,71.90
2023-03-06T21:50:25.506Z,72.70
2023-03-06T21:52:52.909Z,71.90
2023-03-06T21:55:19.847Z,72.40
2023-03-06T21:57:51.113Z,72.20
2023-03-06T22:00:19.396Z,74.10
2023-03-06T22:02:47.010Z,72.90
2023-03-06T22:05:14.038Z,73.90
2023-03-06T22:07:41.121Z,73.20
2023-03-06T22:10:11.846Z,73.20
2023-03-06T22:12:39.141Z,74.00
2023-03-06T22:15:07.055Z,74.10
2023-03-06T22:17:33.777Z,74.40
2023-03-06T22:20:00.741Z,73.60
2023-03-06T22:22:27.711Z,73.60
2023-03-06T22:24:54.460Z,73.90
2023-03-06T22:27:21.693Z,73.40
2023-03-06T22:29:48.367Z,73.30
2023-03-06T22:32:15.526Z,73.00
2023-03-06T22:34:42.354Z,74.00
2023-03-06T22:37:09.076Z,73.20
2023-03-06T22:39:35.849Z,73.00
2023-03-06T22:42:02.649Z,72.90
2023-03-06T22:44:29.460Z,72.80
2023-03-06T22:46:56.217Z,72.80
2023-03-06T22:49:22.929Z,72.60
2023-03-06T22:51:49.651Z,72.80
2023-03-06T22:54:16.467Z,72.80
2023-03-06T22:56:43.261Z,72.90
2023-03-06T22:59:10.042Z,72.80
2023-03-06T23:01:36.882Z,72.80
2023-03-06T23:04:10.723Z,72.90
2023-03-06T23:06:39.910Z,73.50
2023-03-06T23:09:17.609Z,74.30
2023-03-06T23:12:02.838Z,73.70
2023-03-06T23:14:50.944Z,72.40
2023-03-06T23:17:36.684Z,72.30
2023-03-06T23:20:22.263Z,72.70
2023-03-06T23:23:07.754Z,72.80
2023-03-06T23:25:44.478Z,72.20
2023-03-06T23:28:11.993Z,73.00
2023-03-06T23:30:42.379Z,72.90
2023-03-06T23:33:10.259Z,73.90
2023-03-06T23:35:38.985Z,72.90
2023-03-06T23:38:05.805Z,72.70
2023-03-06T23:40:34.446Z,71.80
2023-03-06T23:43:02.677Z,72.50
2023-03-06T23:45:29.600Z,72.00
2023-03-06T23:47:56.597Z,72.20
2023-03-06T23:50:24.399Z,72.20
2023-03-06T23:52:55.110Z,72.00
2023-03-06T23:55:22.347Z,73.90
2023-03-06T23:57:49.088Z,72.70
