createdAt,value
2016-10-15T00:00:10.984Z,0
2016-10-15T00:01:10.996Z,0
2016-10-15T00:02:11.020Z,0
2016-10-15T00:03:11.041Z,0
2016-10-15T00:04:11.057Z,0
2016-10-15T00:05:11.078Z,0
2016-10-15T00:06:26.023Z,0
2016-10-15T00:07:11.180Z,0
2016-10-15T00:08:11.131Z,0
2016-10-15T00:09:11.160Z,0
2016-10-15T00:10:11.184Z,0
2016-10-15T00:11:11.195Z,0
2016-10-15T00:12:11.228Z,0
2016-10-15T00:14:11.258Z,0
2016-10-15T00:15:11.270Z,0
2016-10-15T00:16:11.295Z,0
2016-10-15T00:17:26.239Z,0
2016-10-15T00:18:11.329Z,0
2016-10-15T00:19:11.370Z,0
2016-10-15T00:20:11.378Z,0
2016-10-15T00:21:11.398Z,0
2016-10-15T00:22:26.331Z,0
2016-10-15T00:23:11.682Z,0
2016-10-15T00:24:11.458Z,0
2016-10-15T00:26:11.498Z,0
2016-10-15T00:27:11.609Z,0
2016-10-15T00:28:11.538Z,0
2016-10-15T00:29:11.555Z,0
2016-10-15T00:30:11.569Z,0
2016-10-15T00:31:26.516Z,0
2016-10-15T00:32:11.605Z,0
2016-10-15T00:33:26.552Z,0
2016-10-15T00:34:11.650Z,0
2016-10-15T00:35:11.668Z,0
2016-10-15T00:36:11.700Z,0
2016-10-15T00:37:26.629Z,0
2016-10-15T00:38:26.657Z,0
2016-10-15T00:39:12.060Z,0
2016-10-15T00:40:11.777Z,0
2016-10-15T00:41:11.883Z,0
2016-10-15T00:42:11.885Z,0
2016-10-15T00:44:11.856Z,0
2016-10-15T00:45:11.865Z,0
2016-10-15T00:46:26.823Z,0
2016-10-15T00:47:11.956Z,0
2016-10-15T00:48:11.930Z,0
2016-10-15T00:49:26.868Z,0
2016-10-15T00:50:26.888Z,0
2016-10-15T00:51:11.998Z,0
2016-10-15T00:52:12.010Z,0
2016-10-15T00:53:26.947Z,0
2016-10-15T00:54:26.961Z,0
2016-10-15T00:56:12.090Z,0
2016-10-15T00:58:12.138Z,0
2016-10-15T00:59:12.149Z,0
2016-10-15T01:00:12.164Z,0
2016-10-15T01:01:12.182Z,0
2016-10-15T01:02:12.219Z,0
2016-10-15T01:03:12.528Z,0
2016-10-15T01:04:12.243Z,0
2016-10-15T01:05:12.265Z,0
2016-10-15T01:06:27.254Z,0
2016-10-15T01:07:12.629Z,0
2016-10-15T01:08:12.349Z,0
2016-10-15T01:10:12.356Z,0
2016-10-15T01:11:12.388Z,0
2016-10-15T01:12:12.412Z,0
2016-10-15T01:13:12.726Z,0
2016-10-15T01:14:12.439Z,0
2016-10-15T01:15:12.460Z,0
2016-10-15T01:16:12.475Z,0
2016-10-15T01:17:12.497Z,0
2016-10-15T01:18:12.519Z,0
2016-10-15T01:19:12.581Z,0
2016-10-15T01:20:27.477Z,0
2016-10-15T01:21:12.832Z,0
2016-10-15T01:22:12.591Z,0
2016-10-15T01:23:12.617Z,0
2016-10-15T01:24:12.632Z,0
2016-10-15T01:26:12.677Z,0
2016-10-15T01:27:12.691Z,0
2016-10-15T01:28:12.808Z,0
2016-10-15T01:29:12.736Z,0
2016-10-15T01:30:12.754Z,0
2016-10-15T01:31:12.773Z,0
2016-10-15T01:33:12.804Z,0
2016-10-15T01:34:12.831Z,0
2016-10-15T01:35:12.848Z,0
2016-10-15T01:36:12.865Z,0
2016-10-15T01:37:12.895Z,0
2016-10-15T01:38:12.927Z,0
2016-10-15T01:39:12.942Z,0
2016-10-15T01:40:27.867Z,0
2016-10-15T01:41:27.895Z,0
2016-10-15T01:42:12.987Z,0
2016-10-15T01:43:13.012Z,0
2016-10-15T01:44:13.028Z,0
2016-10-15T01:45:13.047Z,0
2016-10-15T01:46:13.069Z,0
2016-10-15T01:47:13.087Z,0
2016-10-15T01:48:13.105Z,0
2016-10-15T01:49:13.128Z,0
2016-10-15T01:50:13.147Z,0
2016-10-15T01:51:13.167Z,0
2016-10-15T01:52:13.183Z,0
2016-10-15T01:53:28.127Z,0
2016-10-15T01:54:13.233Z,0
2016-10-15T01:55:13.244Z,0
2016-10-15T01:56:13.269Z,0
2016-10-15T01:57:28.211Z,0
2016-10-15T01:58:13.320Z,0
2016-10-15T01:59:13.328Z,0
2016-10-15T02:00:13.344Z,0
2016-10-15T02:02:13.388Z,0
2016-10-15T02:03:13.401Z,0
2016-10-15T02:05:13.436Z,0
2016-10-15T02:06:13.464Z,0
2016-10-15T02:07:13.533Z,0
2016-10-15T02:08:28.474Z,0
2016-10-15T02:09:13.572Z,0
2016-10-15T02:10:13.542Z,0
2016-10-15T02:11:13.603Z,0
2016-10-15T02:12:13.590Z,0
2016-10-15T02:13:28.516Z,0
2016-10-15T02:14:13.618Z,0
2016-10-15T02:15:13.643Z,0
2016-10-15T02:16:13.654Z,0
2016-10-15T02:17:13.682Z,0
2016-10-15T02:18:13.694Z,0
2016-10-15T02:19:13.722Z,0
2016-10-15T02:20:13.739Z,0
2016-10-15T02:21:13.758Z,0
2016-10-15T02:22:13.781Z,0
2016-10-15T02:23:13.805Z,0
2016-10-15T02:24:13.820Z,0
2016-10-15T02:25:13.836Z,0
2016-10-15T02:26:13.859Z,0
2016-10-15T02:27:13.871Z,0
2016-10-15T02:29:28.831Z,0
2016-10-15T02:30:13.932Z,0
2016-10-15T02:32:13.972Z,0
2016-10-15T02:33:14.003Z,0
2016-10-15T02:34:14.013Z,0
2016-10-15T02:35:14.035Z,0
2016-10-15T02:36:14.057Z,0
2016-10-15T02:37:14.072Z,0
2016-10-15T02:38:14.090Z,0
2016-10-15T02:39:29.034Z,0
2016-10-15T02:40:14.137Z,0
2016-10-15T02:41:14.150Z,0
2016-10-15T02:42:14.171Z,0
2016-10-15T02:43:14.197Z,0
2016-10-15T02:44:14.216Z,0
2016-10-15T02:45:14.249Z,0
2016-10-15T02:46:14.251Z,0
2016-10-15T02:47:14.265Z,0
2016-10-15T02:48:14.294Z,0
2016-10-15T02:49:14.306Z,0
2016-10-15T02:50:29.353Z,0
2016-10-15T02:51:14.603Z,0
2016-10-15T02:52:14.366Z,0
2016-10-15T02:53:14.386Z,0
2016-10-15T02:54:14.418Z,0
2016-10-15T02:55:29.355Z,0
2016-10-15T02:56:14.443Z,0
2016-10-15T02:57:14.478Z,0
2016-10-15T02:58:14.478Z,0
2016-10-15T02:59:14.506Z,0
2016-10-15T03:00:29.449Z,0
2016-10-15T03:01:14.544Z,0
2016-10-15T03:02:14.563Z,0
2016-10-15T03:03:14.586Z,0
2016-10-15T03:04:14.853Z,0
2016-10-15T03:05:14.634Z,0
2016-10-15T03:06:14.649Z,0
2016-10-15T03:07:29.590Z,0
2016-10-15T03:08:14.684Z,0
2016-10-15T03:09:14.955Z,0
2016-10-15T03:10:14.723Z,0
2016-10-15T03:11:29.663Z,0
2016-10-15T03:13:14.777Z,0
2016-10-15T03:14:14.809Z,0
2016-10-15T03:17:14.864Z,0
2016-10-15T03:18:14.889Z,0
2016-10-15T03:19:14.896Z,0
2016-10-15T03:20:14.913Z,0
2016-10-15T03:21:14.940Z,0
2016-10-15T03:22:14.955Z,0
2016-10-15T03:23:14.980Z,0
2016-10-15T03:24:14.991Z,0
2016-10-15T03:25:15.126Z,0
2016-10-15T03:27:29.988Z,0
2016-10-15T03:28:15.078Z,0
2016-10-15T03:29:15.095Z,0
2016-10-15T03:30:30.034Z,0
2016-10-15T03:31:15.136Z,0
2016-10-15T03:32:30.096Z,0
2016-10-15T03:33:30.092Z,0
2016-10-15T03:34:15.195Z,0
2016-10-15T03:36:15.233Z,0
2016-10-15T03:37:15.254Z,0
2016-10-15T03:38:15.470Z,0
2016-10-15T03:39:15.296Z,0
2016-10-15T03:40:30.239Z,0
2016-10-15T03:41:15.331Z,0
2016-10-15T03:42:15.357Z,0
2016-10-15T03:43:15.377Z,0
2016-10-15T03:45:15.419Z,0
2016-10-15T03:46:15.420Z,0
2016-10-15T03:47:15.455Z,0
2016-10-15T03:48:30.386Z,0
2016-10-15T03:49:15.491Z,0
2016-10-15T03:50:15.603Z,0
2016-10-15T03:51:15.526Z,0
2016-10-15T03:52:15.546Z,0
2016-10-15T03:53:15.572Z,0
2016-10-15T03:54:15.592Z,0
2016-10-15T03:55:15.607Z,0
2016-10-15T03:56:15.931Z,0
2016-10-15T03:57:15.643Z,0
2016-10-15T03:58:15.666Z,0
2016-10-15T03:59:15.689Z,0
2016-10-15T04:00:15.700Z,0
2016-10-15T04:01:15.729Z,0
2016-10-15T04:02:30.669Z,0
2016-10-15T04:03:30.685Z,0
2016-10-15T04:04:15.785Z,0
2016-10-15T04:05:15.811Z,0
2016-10-15T04:06:15.825Z,0
2016-10-15T04:07:15.847Z,0
2016-10-15T04:08:15.872Z,0
2016-10-15T04:09:15.879Z,0
2016-10-15T04:10:15.902Z,0
2016-10-15T04:11:15.918Z,0
2016-10-15T04:12:15.936Z,0
2016-10-15T04:13:15.979Z,0
2016-10-15T04:14:30.900Z,0
2016-10-15T04:15:16.003Z,0
2016-10-15T04:16:30.939Z,0
2016-10-15T04:17:16.037Z,0
2016-10-15T04:18:16.058Z,0
2016-10-15T04:19:31.298Z,0
2016-10-15T04:20:16.095Z,0
2016-10-15T04:21:16.112Z,0
2016-10-15T04:22:16.145Z,0
2016-10-15T04:23:16.160Z,0
2016-10-15T04:24:16.189Z,0
2016-10-15T04:25:16.454Z,0
2016-10-15T04:26:16.219Z,0
2016-10-15T04:27:16.233Z,0
2016-10-15T04:28:16.255Z,0
2016-10-15T04:29:16.275Z,0
2016-10-15T04:30:16.290Z,0
2016-10-15T04:31:31.239Z,0
2016-10-15T04:32:16.332Z,0
2016-10-15T04:33:31.271Z,0
2016-10-15T04:34:16.377Z,0
2016-10-15T04:35:31.318Z,0
2016-10-15T04:36:16.410Z,0
2016-10-15T04:37:16.432Z,0
2016-10-15T04:39:16.520Z,0
2016-10-15T04:40:16.491Z,0
2016-10-15T04:41:16.519Z,0
2016-10-15T04:42:16.832Z,0
2016-10-15T04:43:16.550Z,0
2016-10-15T04:44:16.570Z,0
2016-10-15T04:45:16.586Z,0
2016-10-15T04:46:16.616Z,0
2016-10-15T04:47:16.633Z,0
2016-10-15T04:48:16.646Z,0
2016-10-15T04:49:16.666Z,0
2016-10-15T04:50:16.943Z,0
2016-10-15T04:51:31.628Z,0
2016-10-15T04:52:16.718Z,0
2016-10-15T04:53:16.751Z,0
2016-10-15T04:54:16.766Z,0
2016-10-15T04:55:16.792Z,0
2016-10-15T04:56:16.808Z,0
2016-10-15T04:57:16.827Z,0
2016-10-15T04:58:16.865Z,0
2016-10-15T04:59:16.870Z,0
2016-10-15T05:00:32.116Z,0
2016-10-15T05:01:16.930Z,0
2016-10-15T05:02:31.849Z,0
2016-10-15T05:03:16.945Z,0
2016-10-15T05:04:31.886Z,0
2016-10-15T05:05:16.979Z,0
2016-10-15T05:06:17.007Z,0
2016-10-15T05:07:31.938Z,4
2016-10-15T05:08:17.036Z,4
2016-10-15T05:09:17.069Z,0
2016-10-15T05:10:17.078Z,4
2016-10-15T05:11:17.099Z,4
2016-10-15T05:12:32.191Z,4
2016-10-15T05:13:32.067Z,8
2016-10-15T05:15:17.183Z,12
2016-10-15T05:16:17.193Z,12
2016-10-15T05:17:17.215Z,16
2016-10-15T05:18:17.235Z,16
2016-10-15T05:19:17.257Z,20
2016-10-15T05:20:17.277Z,20
2016-10-15T05:21:17.291Z,24
2016-10-15T05:22:32.236Z,32
2016-10-15T05:23:32.266Z,36
2016-10-15T05:24:17.357Z,40
2016-10-15T05:25:17.372Z,44
2016-10-15T05:27:17.411Z,60
2016-10-15T05:28:17.428Z,64
2016-10-15T05:29:17.451Z,72
2016-10-15T05:30:17.477Z,80
2016-10-15T05:31:17.502Z,88
2016-10-15T05:32:17.529Z,100
2016-10-15T05:33:17.842Z,112
2016-10-15T05:34:32.473Z,128
2016-10-15T05:35:17.567Z,140
2016-10-15T05:36:17.844Z,160
2016-10-15T05:37:17.612Z,180
2016-10-15T05:38:32.557Z,204
2016-10-15T05:39:17.657Z,224
2016-10-15T05:40:17.972Z,248
2016-10-15T05:41:17.696Z,280
2016-10-15T05:42:17.717Z,312
2016-10-15T05:43:17.979Z,352
2016-10-15T05:44:17.754Z,396
2016-10-15T05:45:17.772Z,448
2016-10-15T05:46:17.793Z,496
2016-10-15T05:47:17.809Z,544
2016-10-15T05:48:32.769Z,596
2016-10-15T05:49:17.844Z,628
2016-10-15T05:50:17.875Z,668
2016-10-15T05:51:17.886Z,712
2016-10-15T05:52:17.910Z,748
2016-10-15T05:53:18.183Z,792
2016-10-15T05:54:18.199Z,832
2016-10-15T05:56:18.277Z,904
2016-10-15T05:57:18.160Z,936
2016-10-15T05:58:18.021Z,972
2016-10-15T05:59:18.046Z,1008
2016-10-15T06:00:18.075Z,1048
2016-10-15T06:01:18.082Z,1100
2016-10-15T06:02:18.105Z,1128
2016-10-15T06:03:33.050Z,1136
2016-10-15T06:04:18.149Z,1132
2016-10-15T06:05:18.159Z,1148
2016-10-15T06:06:33.358Z,1200
2016-10-15T06:07:18.205Z,1228
2016-10-15T06:09:18.245Z,1336
2016-10-15T06:10:33.181Z,1416
2016-10-15T06:11:18.288Z,1468
2016-10-15T06:12:18.304Z,1512
2016-10-15T06:13:18.319Z,1556
2016-10-15T06:14:18.341Z,1620
2016-10-15T06:15:18.358Z,1696
2016-10-15T06:16:18.386Z,1760
2016-10-15T06:17:18.404Z,1796
2016-10-15T06:18:18.670Z,1836
2016-10-15T06:19:18.441Z,1868
2016-10-15T06:20:18.470Z,1888
2016-10-15T06:21:33.402Z,1920
2016-10-15T06:22:18.500Z,1932
2016-10-15T06:23:18.777Z,1924
2016-10-15T06:24:18.546Z,1896
2016-10-15T06:25:18.563Z,1884
2016-10-15T06:26:33.504Z,1896
2016-10-15T06:27:18.608Z,1872
2016-10-15T06:28:18.622Z,1784
2016-10-15T06:29:18.645Z,1720
2016-10-15T06:30:18.661Z,1656
2016-10-15T06:31:18.684Z,1628
2016-10-15T06:32:18.697Z,1624
2016-10-15T06:33:18.743Z,1624
2016-10-15T06:34:18.746Z,1628
2016-10-15T06:35:19.067Z,1636
2016-10-15T06:36:18.787Z,1636
2016-10-15T06:37:18.805Z,1612
2016-10-15T06:38:18.826Z,1568
2016-10-15T06:39:18.840Z,1500
2016-10-15T06:40:18.866Z,1416
2016-10-15T06:41:18.884Z,1340
2016-10-15T06:42:33.829Z,1256
2016-10-15T06:43:18.926Z,1224
2016-10-15T06:44:18.944Z,1200
2016-10-15T06:45:18.960Z,1208
2016-10-15T06:46:18.992Z,1240
2016-10-15T06:47:19.008Z,1336
2016-10-15T06:48:19.023Z,1328
2016-10-15T06:49:19.046Z,1324
2016-10-15T06:50:33.991Z,1348
2016-10-15T06:51:19.091Z,1372
2016-10-15T06:52:19.129Z,1396
2016-10-15T06:53:19.122Z,1412
2016-10-15T06:54:34.070Z,1420
2016-10-15T06:55:19.175Z,1420
2016-10-15T06:56:19.185Z,1424
2016-10-15T06:57:19.536Z,1424
2016-10-15T06:58:34.159Z,1416
2016-10-15T06:59:19.256Z,1408
2016-10-15T07:00:34.439Z,1404
2016-10-15T07:01:19.290Z,1404
2016-10-15T07:03:19.326Z,1444
2016-10-15T07:04:19.345Z,1520
2016-10-15T07:05:19.371Z,1528
2016-10-15T07:06:19.389Z,1452
2016-10-15T07:07:19.412Z,1424
2016-10-15T07:08:19.441Z,1440
2016-10-15T07:09:19.453Z,1484
2016-10-15T07:10:19.472Z,1560
2016-10-15T07:11:34.414Z,1668
2016-10-15T07:12:19.515Z,1732
2016-10-15T07:13:34.451Z,1864
2016-10-15T07:14:19.550Z,1944
2016-10-15T07:15:19.572Z,2044
2016-10-15T07:16:19.595Z,2124
2016-10-15T07:17:19.690Z,2172
2016-10-15T07:18:19.638Z,2188
2016-10-15T07:19:19.658Z,2160
2016-10-15T07:21:19.699Z,2032
2016-10-15T07:22:19.720Z,1992
2016-10-15T07:23:19.732Z,1984
2016-10-15T07:24:20.061Z,2012
2016-10-15T07:25:19.788Z,2048
2016-10-15T07:26:19.793Z,2096
2016-10-15T07:27:20.042Z,2172
2016-10-15T07:29:19.876Z,2388
2016-10-15T07:30:19.878Z,2488
2016-10-15T07:31:19.899Z,2568
2016-10-15T07:32:34.856Z,2632
2016-10-15T07:33:19.943Z,2680
2016-10-15T07:34:19.962Z,2720
2016-10-15T07:35:19.980Z,2756
2016-10-15T07:36:20.011Z,2796
2016-10-15T07:37:20.012Z,2832
2016-10-15T07:38:20.043Z,2856
2016-10-15T07:40:20.087Z,2824
2016-10-15T07:41:20.151Z,2772
2016-10-15T07:42:20.143Z,2712
2016-10-15T07:43:20.152Z,2632
2016-10-15T07:45:35.107Z,2460
2016-10-15T07:46:20.205Z,2408
2016-10-15T07:47:20.229Z,2356
2016-10-15T07:48:20.255Z,2312
2016-10-15T07:49:20.270Z,2268
2016-10-15T07:50:20.544Z,2248
2016-10-15T07:51:20.313Z,2244
2016-10-15T07:52:20.329Z,2256
2016-10-15T07:53:20.358Z,2296
2016-10-15T07:54:20.369Z,2324
2016-10-15T07:55:20.389Z,2372
2016-10-15T07:56:20.418Z,2420
2016-10-15T07:57:20.431Z,2476
2016-10-15T07:58:35.682Z,2596
2016-10-15T07:59:20.477Z,2668
2016-10-15T08:00:20.500Z,2760
2016-10-15T08:01:50.366Z,2920
2016-10-15T08:02:20.540Z,2992
2016-10-15T08:03:20.555Z,3220
2016-10-15T08:04:20.592Z,3364
2016-10-15T08:05:20.900Z,3580
2016-10-15T08:07:20.642Z,3940
2016-10-15T08:08:35.586Z,4132
2016-10-15T08:10:50.544Z,4240
2016-10-15T08:11:20.725Z,4272
2016-10-15T08:12:35.666Z,4336
2016-10-15T08:13:20.766Z,4392
2016-10-15T08:14:20.789Z,4460
2016-10-15T08:16:20.819Z,4692
2016-10-15T08:17:35.784Z,5052
2016-10-15T08:18:20.869Z,5272
2016-10-15T08:19:20.899Z,5128
2016-10-15T08:20:20.916Z,5024
2016-10-15T08:22:20.961Z,4940
2016-10-15T08:23:35.901Z,4780
2016-10-15T08:24:20.995Z,4712
2016-10-15T08:26:21.046Z,4552
2016-10-15T08:27:35.983Z,4508
2016-10-15T08:28:21.102Z,4504
2016-10-15T08:29:36.027Z,4488
2016-10-15T08:30:21.124Z,4476
2016-10-15T08:31:21.148Z,4460
2016-10-15T08:32:21.168Z,4428
2016-10-15T08:33:36.105Z,4368
2016-10-15T08:34:21.208Z,4320
2016-10-15T08:35:21.229Z,4312
2016-10-15T08:36:21.253Z,4312
2016-10-15T08:37:21.581Z,4316
2016-10-15T08:38:21.293Z,4280
2016-10-15T08:39:21.313Z,4232
2016-10-15T08:40:21.331Z,4232
2016-10-15T08:41:21.357Z,4296
2016-10-15T08:42:21.377Z,4368
2016-10-15T08:43:36.324Z,4472
2016-10-15T08:44:21.683Z,4552
2016-10-15T08:45:21.441Z,4708
2016-10-15T08:46:21.463Z,4888
2016-10-15T08:47:21.496Z,5324
2016-10-15T08:48:36.432Z,5796
2016-10-15T08:49:21.529Z,5992
2016-10-15T08:50:21.558Z,6204
2016-10-15T08:51:21.575Z,6380
2016-10-15T08:52:21.598Z,6552
2016-10-15T08:53:21.617Z,6712
2016-10-15T08:54:21.637Z,6880
2016-10-15T08:55:21.661Z,6948
2016-10-15T08:56:21.681Z,6992
2016-10-15T08:58:21.725Z,6932
2016-10-15T09:01:21.801Z,6384
2016-10-15T09:02:21.815Z,6276
2016-10-15T09:03:21.836Z,6164
2016-10-15T09:04:21.855Z,6124
2016-10-15T09:06:36.816Z,6120
2016-10-15T09:07:36.850Z,6088
2016-10-15T09:08:21.945Z,6000
2016-10-15T09:09:21.963Z,5876
2016-10-15T09:10:21.981Z,5688
2016-10-15T09:11:22.007Z,5504
2016-10-15T09:12:22.031Z,5324
2016-10-15T09:13:22.050Z,5140
2016-10-15T09:14:22.075Z,4932
2016-10-15T09:15:22.100Z,4732
2016-10-15T09:16:22.120Z,4544
2016-10-15T09:17:22.141Z,4368
2016-10-15T09:18:22.259Z,4208
2016-10-15T09:19:22.187Z,4076
2016-10-15T09:20:37.126Z,3952
2016-10-15T09:22:22.248Z,3852
2016-10-15T09:23:22.270Z,3848
2016-10-15T09:24:22.295Z,3840
2016-10-15T09:25:22.322Z,3840
2016-10-15T09:26:22.652Z,3856
2016-10-15T09:27:22.361Z,3832
2016-10-15T09:28:22.385Z,3776
2016-10-15T09:29:22.399Z,3704
2016-10-15T09:30:23.032Z,3604
2016-10-15T09:32:22.472Z,3380
2016-10-15T09:33:22.495Z,3272
2016-10-15T09:34:22.513Z,3168
2016-10-15T09:35:37.456Z,3048
2016-10-15T09:36:37.480Z,2932
2016-10-15T09:37:22.578Z,2828
2016-10-15T09:38:22.603Z,2684
2016-10-15T09:39:22.619Z,2564
2016-10-15T09:40:22.638Z,2456
2016-10-15T09:41:22.676Z,2396
2016-10-15T09:43:22.706Z,2324
2016-10-15T09:44:22.740Z,2292
2016-10-15T09:45:22.741Z,2280
2016-10-15T09:46:22.795Z,2276
2016-10-15T09:47:22.891Z,2284
2016-10-15T09:48:22.822Z,2300
2016-10-15T09:49:37.758Z,2344
2016-10-15T09:50:22.868Z,2376
2016-10-15T09:51:22.881Z,2408
2016-10-15T09:52:37.822Z,2448
2016-10-15T09:53:22.929Z,2460
2016-10-15T09:55:22.994Z,2488
2016-10-15T09:56:22.989Z,2500
2016-10-15T09:57:23.010Z,2516
2016-10-15T09:58:23.034Z,2536
2016-10-15T09:59:23.052Z,2572
2016-10-15T10:00:23.074Z,2624
2016-10-15T10:01:23.099Z,2692
2016-10-15T10:02:23.123Z,2772
2016-10-15T10:03:23.140Z,2848
2016-10-15T10:04:23.168Z,2924
2016-10-15T10:05:38.109Z,3012
2016-10-15T10:06:23.211Z,3068
2016-10-15T10:07:38.151Z,3152
2016-10-15T10:08:38.177Z,3196
2016-10-15T10:09:23.280Z,3216
2016-10-15T10:10:23.303Z,3244
2016-10-15T10:11:23.319Z,3252
2016-10-15T10:12:23.345Z,3268
2016-10-15T10:13:23.414Z,3284
2016-10-15T10:14:23.382Z,3316
2016-10-15T10:15:23.405Z,3352
2016-10-15T10:16:23.732Z,3372
2016-10-15T10:17:23.500Z,3388
2016-10-15T10:18:23.492Z,3388
2016-10-15T10:19:23.488Z,3380
2016-10-15T10:20:23.511Z,3372
2016-10-15T10:21:23.533Z,3388
2016-10-15T10:22:23.570Z,3404
2016-10-15T10:23:38.501Z,3412
2016-10-15T10:24:23.614Z,3400
2016-10-15T10:25:23.626Z,3352
2016-10-15T10:26:23.651Z,3260
2016-10-15T10:27:23.673Z,3140
2016-10-15T10:28:23.699Z,3016
2016-10-15T10:29:23.716Z,2908
2016-10-15T10:30:23.746Z,2836
2016-10-15T10:32:23.776Z,2580
2016-10-15T10:33:23.797Z,2448
2016-10-15T10:34:23.820Z,2444
2016-10-15T10:35:38.767Z,2560
2016-10-15T10:36:38.786Z,2668
2016-10-15T10:37:23.892Z,2752
2016-10-15T10:38:23.911Z,2864
2016-10-15T10:39:23.932Z,2968
2016-10-15T10:40:24.263Z,3044
2016-10-15T10:41:23.977Z,3140
2016-10-15T10:42:24.018Z,3288
2016-10-15T10:43:24.069Z,3452
2016-10-15T10:44:24.049Z,3596
2016-10-15T10:45:24.062Z,3716
2016-10-15T10:46:24.094Z,3816
2016-10-15T10:47:39.034Z,3896
2016-10-15T10:48:24.132Z,3916
2016-10-15T10:49:24.155Z,3936
2016-10-15T10:50:39.095Z,3928
2016-10-15T10:51:24.189Z,3904
2016-10-15T10:52:24.232Z,3852
2016-10-15T10:53:24.235Z,3788
2016-10-15T10:54:24.263Z,3712
2016-10-15T10:55:39.207Z,3624
2016-10-15T10:56:24.306Z,3572
2016-10-15T10:57:24.333Z,3516
2016-10-15T10:58:24.351Z,3456
2016-10-15T10:59:24.368Z,3416
2016-10-15T11:00:24.399Z,3368
2016-10-15T11:02:39.365Z,3312
2016-10-15T11:03:39.384Z,3304
2016-10-15T11:04:24.484Z,3304
2016-10-15T11:05:24.503Z,3288
2016-10-15T11:06:24.524Z,3288
2016-10-15T11:07:24.542Z,3296
2016-10-15T11:08:24.570Z,3332
2016-10-15T11:09:24.593Z,3384
2016-10-15T11:10:24.621Z,3420
2016-10-15T11:12:24.653Z,3344
2016-10-15T11:13:24.680Z,3240
2016-10-15T11:14:24.702Z,3164
2016-10-15T11:16:24.748Z,3112
2016-10-15T11:17:24.766Z,3108
2016-10-15T11:18:24.791Z,3088
2016-10-15T11:19:24.813Z,3056
2016-10-15T11:20:24.826Z,3024
2016-10-15T11:21:24.852Z,3008
2016-10-15T11:22:24.881Z,3004
2016-10-15T11:23:39.823Z,2992
2016-10-15T11:24:24.923Z,2980
2016-10-15T11:25:39.869Z,2972
2016-10-15T11:26:39.880Z,3008
2016-10-15T11:27:39.902Z,3060
2016-10-15T11:28:25.003Z,3076
2016-10-15T11:29:25.033Z,3064
2016-10-15T11:30:25.051Z,3088
2016-10-15T11:31:25.075Z,3172
2016-10-15T11:32:25.096Z,3212
2016-10-15T11:33:25.111Z,3264
2016-10-15T11:35:25.160Z,3428
2016-10-15T11:36:25.279Z,3344
2016-10-15T11:37:25.204Z,3148
2016-10-15T11:38:25.498Z,2976
2016-10-15T11:39:25.257Z,2836
2016-10-15T11:40:25.268Z,2716
2016-10-15T11:41:25.292Z,2644
2016-10-15T11:42:25.305Z,2592
2016-10-15T11:43:40.257Z,2516
2016-10-15T11:44:25.355Z,2488
2016-10-15T11:45:25.381Z,2464
2016-10-15T11:47:25.727Z,2388
2016-10-15T11:48:25.691Z,2324
2016-10-15T11:49:25.469Z,2248
2016-10-15T11:51:25.521Z,1972
2016-10-15T11:52:25.532Z,1840
2016-10-15T11:53:25.651Z,1736
2016-10-15T11:54:25.571Z,1660
2016-10-15T11:55:25.597Z,1644
2016-10-15T11:57:25.641Z,1604
2016-10-15T11:58:40.588Z,1528
2016-10-15T12:00:25.714Z,1632
2016-10-15T12:01:25.733Z,1672
2016-10-15T12:02:26.020Z,1724
2016-10-15T12:03:25.772Z,1808
2016-10-15T12:04:25.795Z,1916
2016-10-15T12:05:25.823Z,2024
2016-10-15T12:06:25.837Z,2088
2016-10-15T12:07:40.785Z,2044
2016-10-15T12:08:25.891Z,2016
2016-10-15T12:09:25.907Z,1960
2016-10-15T12:10:40.847Z,1940
2016-10-15T12:11:25.948Z,1928
2016-10-15T12:12:25.973Z,1928
2016-10-15T12:13:25.992Z,1940
2016-10-15T12:14:26.019Z,1940
2016-10-15T12:16:26.059Z,1976
2016-10-15T12:17:26.083Z,2000
2016-10-15T12:18:26.349Z,2028
2016-10-15T12:19:26.118Z,2056
2016-10-15T12:20:26.137Z,2080
2016-10-15T12:21:26.167Z,2076
2016-10-15T12:22:26.185Z,2076
2016-10-15T12:23:26.205Z,2096
2016-10-15T12:24:26.244Z,2088
2016-10-15T12:25:26.258Z,2108
2016-10-15T12:26:41.199Z,2140
2016-10-15T12:27:41.220Z,2164
2016-10-15T12:28:26.318Z,2164
2016-10-15T12:29:26.343Z,2180
2016-10-15T12:30:41.286Z,2196
2016-10-15T12:31:26.391Z,2208
2016-10-15T12:32:26.406Z,2220
2016-10-15T12:33:26.447Z,2232
2016-10-15T12:34:26.446Z,2244
2016-10-15T12:35:41.400Z,2260
2016-10-15T12:37:26.514Z,2312
2016-10-15T12:38:26.537Z,2340
2016-10-15T12:39:26.556Z,2388
2016-10-15T12:40:26.582Z,2420
2016-10-15T12:41:26.597Z,2436
2016-10-15T12:42:26.625Z,2444
2016-10-15T12:43:41.571Z,2436
2016-10-15T12:44:26.673Z,2408
2016-10-15T12:45:26.698Z,2372
2016-10-15T12:46:41.638Z,2336
2016-10-15T12:47:26.736Z,2304
2016-10-15T12:48:26.764Z,2264
2016-10-15T12:49:26.775Z,2220
2016-10-15T12:50:26.797Z,2168
2016-10-15T12:51:26.827Z,2116
2016-10-15T12:52:26.845Z,2072
2016-10-15T12:54:26.892Z,2020
2016-10-15T12:55:26.913Z,2012
2016-10-15T12:56:26.935Z,2000
2016-10-15T12:57:26.962Z,1992
2016-10-15T12:58:41.901Z,1984
2016-10-15T12:59:27.007Z,1984
2016-10-15T13:00:41.940Z,2008
2016-10-15T13:01:27.051Z,2028
2016-10-15T13:02:42.039Z,2040
2016-10-15T13:03:27.140Z,2036
2016-10-15T13:04:27.411Z,2012
2016-10-15T13:06:27.155Z,1980
2016-10-15T13:07:27.176Z,1952
2016-10-15T13:08:27.202Z,1928
2016-10-15T13:09:27.223Z,1912
2016-10-15T13:10:27.551Z,1888
2016-10-15T13:11:27.264Z,1864
2016-10-15T13:12:27.283Z,1828
2016-10-15T13:13:27.311Z,1796
2016-10-15T13:14:42.257Z,1764
2016-10-15T13:15:27.354Z,1748
2016-10-15T13:17:27.391Z,1724
2016-10-15T13:18:42.341Z,1732
2016-10-15T13:19:27.735Z,1732
2016-10-15T13:21:27.491Z,1756
2016-10-15T13:23:27.535Z,1764
2016-10-15T13:24:27.555Z,1772
2016-10-15T13:25:27.584Z,1788
2016-10-15T13:26:27.590Z,1808
2016-10-15T13:27:27.866Z,1820
2016-10-15T13:28:42.561Z,1840
2016-10-15T13:29:27.915Z,1844
2016-10-15T13:30:42.607Z,1848
2016-10-15T13:31:27.710Z,1848
2016-10-15T13:32:27.731Z,1848
2016-10-15T13:34:28.067Z,1844
2016-10-15T13:36:27.815Z,1836
2016-10-15T13:37:27.837Z,1828
2016-10-15T13:38:27.859Z,1816
2016-10-15T13:39:27.880Z,1800
2016-10-15T13:40:27.908Z,1788
2016-10-15T13:41:42.852Z,1784
2016-10-15T13:43:27.969Z,1800
2016-10-15T13:44:27.995Z,1816
2016-10-15T13:45:28.008Z,1828
2016-10-15T13:46:28.055Z,1852
2016-10-15T13:47:28.060Z,1880
2016-10-15T13:48:28.078Z,1904
2016-10-15T13:49:28.106Z,1920
2016-10-15T13:50:28.127Z,1928
2016-10-15T13:52:28.175Z,1912
2016-10-15T13:53:43.171Z,1884
2016-10-15T13:54:28.219Z,1852
2016-10-15T13:55:28.237Z,1820
2016-10-15T13:56:28.260Z,1780
2016-10-15T13:57:43.205Z,1736
2016-10-15T13:58:28.298Z,1704
2016-10-15T13:59:28.320Z,1664
2016-10-15T14:00:28.347Z,1624
2016-10-15T14:01:28.369Z,1588
2016-10-15T14:02:43.314Z,1548
2016-10-15T14:03:28.417Z,1532
2016-10-15T14:04:43.350Z,1508
2016-10-15T14:05:43.387Z,1484
2016-10-15T14:06:28.475Z,1464
2016-10-15T14:07:28.500Z,1436
2016-10-15T14:08:28.524Z,1392
2016-10-15T14:09:28.545Z,1348
2016-10-15T14:10:28.568Z,1292
2016-10-15T14:12:28.617Z,1192
2016-10-15T14:13:28.632Z,1136
2016-10-15T14:14:28.972Z,1096
2016-10-15T14:15:28.684Z,1056
2016-10-15T14:16:43.672Z,1016
2016-10-15T14:17:28.978Z,992
2016-10-15T14:18:28.746Z,976
2016-10-15T14:19:29.076Z,960
2016-10-15T14:20:28.985Z,964
2016-10-15T14:21:43.735Z,976
2016-10-15T14:22:28.829Z,988
2016-10-15T14:23:28.849Z,1016
2016-10-15T14:24:28.874Z,1056
2016-10-15T14:25:28.894Z,1096
2016-10-15T14:26:28.922Z,1140
2016-10-15T14:27:28.948Z,1196
2016-10-15T14:28:28.962Z,1260
2016-10-15T14:29:28.996Z,1376
2016-10-15T14:30:29.006Z,1400
2016-10-15T14:31:29.029Z,1428
2016-10-15T14:32:29.057Z,1476
2016-10-15T14:33:29.072Z,1604
2016-10-15T14:34:29.100Z,1652
2016-10-15T14:35:29.115Z,1656
2016-10-15T14:36:29.141Z,1596
2016-10-15T14:37:44.086Z,1572
2016-10-15T14:38:30.497Z,1564
2016-10-15T14:39:29.224Z,1568
2016-10-15T14:40:29.236Z,1588
2016-10-15T14:41:29.254Z,1600
2016-10-15T14:42:29.275Z,1608
2016-10-15T14:43:29.293Z,1592
2016-10-15T14:44:29.309Z,1576
2016-10-15T14:45:29.344Z,1560
2016-10-15T14:46:29.376Z,1536
2016-10-15T14:47:44.308Z,1488
2016-10-15T14:48:44.331Z,1444
2016-10-15T14:49:29.424Z,1408
2016-10-15T14:50:44.373Z,1364
2016-10-15T14:51:29.473Z,1352
2016-10-15T14:52:29.502Z,1344