createdAt,value
2022-08-07T00:02:35.339Z,12.98
2022-08-07T00:04:16.932Z,13.38
2022-08-07T00:06:53.027Z,13.00
2022-08-07T00:09:22.647Z,18.02
2022-08-07T00:11:55.407Z,12.95
2022-08-07T00:14:30.113Z,10.70
2022-08-07T00:16:59.857Z,10.70
2022-08-07T00:20:00.156Z,12.77
2022-08-07T00:22:24.680Z,13.35
2022-08-07T00:25:04.530Z,13.32
2022-08-07T00:27:52.778Z,10.15
2022-08-07T00:30:27.620Z,13.18
2022-08-07T00:32:58.339Z,13.40
2022-08-07T00:35:29.961Z,13.57
2022-08-07T00:37:59.067Z,12.10
2022-08-07T00:40:39.815Z,11.95
2022-08-07T00:43:58.744Z,12.82
2022-08-07T00:46:01.854Z,11.98
2022-08-07T00:48:32.150Z,15.52
2022-08-07T00:51:02.880Z,14.68
2022-08-07T00:53:39.127Z,12.18
2022-08-07T00:56:19.525Z,13.10
2022-08-07T00:58:49.583Z,10.68
2022-08-07T01:01:21.440Z,9.90
2022-08-07T01:03:56.694Z,12.57
2022-08-07T01:06:29.074Z,14.05
2022-08-07T01:09:01.148Z,9.43
2022-08-07T01:12:09.584Z,10.85
2022-08-07T01:14:21.281Z,8.68
2022-08-07T01:16:58.511Z,12.20
2022-08-07T01:19:32.563Z,11.45
2022-08-07T01:22:08.673Z,10.10
2022-08-07T01:24:43.020Z,9.75
2022-08-07T01:27:19.314Z,11.77
2022-08-07T01:30:01.803Z,9.27
2022-08-07T01:32:32.884Z,9.68
2022-08-07T01:35:04.105Z,8.95
2022-08-07T01:37:34.620Z,9.48
2022-08-07T01:40:07.070Z,10.18
2022-08-07T01:42:57.460Z,8.70
2022-08-07T01:45:37.268Z,9.57
2022-08-07T01:48:18.555Z,9.15
2022-08-07T01:50:55.669Z,9.45
2022-08-07T01:54:09.685Z,11.93
2022-08-07T01:56:28.902Z,7.38
2022-08-07T01:59:04.109Z,7.80
2022-08-07T02:01:59.922Z,10.15
2022-08-07T02:04:30.351Z,7.55
2022-08-07T02:07:04.096Z,9.15
2022-08-07T02:09:53.090Z,10.32
2022-08-07T02:12:30.991Z,7.63
2022-08-07T02:15:06.783Z,8.00
2022-08-07T02:17:42.273Z,8.77
2022-08-07T02:20:23.425Z,8.95
2022-08-07T02:22:59.776Z,15.63
2022-08-07T02:26:31.668Z,9.18
2022-08-07T02:28:24.460Z,7.63
2022-08-07T02:30:57.575Z,8.52
2022-08-07T02:33:41.963Z,8.75
2022-08-07T02:36:29.164Z,6.75
2022-08-07T02:39:16.716Z,6.47
2022-08-07T02:41:58.555Z,12.70
2022-08-07T02:44:34.595Z,9.25
2022-08-07T02:47:06.885Z,8.48
2022-08-07T02:49:57.965Z,8.63
2022-08-07T02:52:37.339Z,7.75
2022-08-07T02:55:27.847Z,9.30
2022-08-07T02:58:06.335Z,8.48
2022-08-07T03:00:41.916Z,7.68
2022-08-07T03:03:20.979Z,7.82
2022-08-07T03:05:54.282Z,12.43
2022-08-07T03:08:26.752Z,8.68
2022-08-07T03:11:00.595Z,6.47
2022-08-07T03:13:49.510Z,6.22
2022-08-07T03:16:22.842Z,11.18
2022-08-07T03:18:53.556Z,5.60
2022-08-07T03:21:24.937Z,5.65
2022-08-07T03:24:20.341Z,7.57
2022-08-07T03:26:57.985Z,7.57
2022-08-07T03:29:33.747Z,7.95
2022-08-07T03:32:12.792Z,9.05
2022-08-07T03:34:47.561Z,7.60
2022-08-07T03:37:37.453Z,6.38
2022-08-07T03:40:27.548Z,7.35
2022-08-07T03:43:02.884Z,10.45
2022-08-07T03:45:39.764Z,6.28
2022-08-07T03:48:15.658Z,6.35
2022-08-07T03:50:52.110Z,4.28
2022-08-07T03:54:00.692Z,6.30
2022-08-07T03:56:33.115Z,8.18
2022-08-07T03:59:10.014Z,11.43
2022-08-07T04:01:46.981Z,5.63
2022-08-07T04:04:19.373Z,5.60
2022-08-07T04:06:53.986Z,6.68
2022-08-07T04:09:25.167Z,5.95
2022-08-07T04:12:28.268Z,5.35
2022-08-07T04:15:00.200Z,5.13
2022-08-07T04:18:30.864Z,4.72
2022-08-07T04:20:25.321Z,4.32
2022-08-07T04:23:01.553Z,7.07
2022-08-07T04:25:39.488Z,7.85
2022-08-07T04:28:13.548Z,6.47
2022-08-07T04:30:55.319Z,5.72
2022-08-07T04:33:32.226Z,3.45
2022-08-07T04:36:06.662Z,4.03
2022-08-07T04:38:37.276Z,6.22
2022-08-07T04:41:06.605Z,3.78
2022-08-07T04:44:12.743Z,6.13
2022-08-07T04:47:04.741Z,5.53
2022-08-07T04:49:57.439Z,4.40
2022-08-07T04:52:35.429Z,5.70
2022-08-07T04:55:14.926Z,3.75
2022-08-07T04:58:29.247Z,5.03
2022-08-07T05:01:13.334Z,4.70
2022-08-07T05:04:06.993Z,2.92
2022-08-07T05:06:51.279Z,4.13
2022-08-07T05:09:45.955Z,5.38
2022-08-07T05:12:26.548Z,2.78
2022-08-07T05:15:22.993Z,6.05
2022-08-07T05:18:06.116Z,2.67
2022-08-07T05:20:42.952Z,5.72
2022-08-07T05:23:18.941Z,5.07
2022-08-07T05:26:13.742Z,3.75
2022-08-07T05:28:48.410Z,7.45
2022-08-07T05:31:19.770Z,4.88
2022-08-07T05:34:04.508Z,6.88
2022-08-07T05:36:36.094Z,4.35
2022-08-07T05:40:06.664Z,3.50
2022-08-07T05:42:12.094Z,3.22
2022-08-07T05:44:52.778Z,3.05
2022-08-07T05:47:38.416Z,3.00
2022-08-07T05:50:23.018Z,3.35
2022-08-07T05:52:51.782Z,5.85
2022-08-07T05:55:21.821Z,4.68
2022-08-07T05:57:53.025Z,5.33
2022-08-07T06:00:24.856Z,5.03
2022-08-07T06:03:02.974Z,3.60
2022-08-07T06:05:33.800Z,3.35
2022-08-07T06:08:30.269Z,6.80
2022-08-07T06:10:58.911Z,7.55
2022-08-07T06:14:10.841Z,3.25
2022-08-07T06:16:17.574Z,3.45
2022-08-07T06:18:51.460Z,5.65
2022-08-07T06:22:16.545Z,3.67
2022-08-07T06:24:37.989Z,4.25
2022-08-07T06:27:05.301Z,3.67
2022-08-07T06:29:38.756Z,3.58
2022-08-07T06:32:09.085Z,7.75
2022-08-07T06:34:45.158Z,3.17
2022-08-07T06:37:20.415Z,2.90
2022-08-07T06:40:17.020Z,3.50
2022-08-07T06:42:43.666Z,5.18
2022-08-07T06:45:38.408Z,3.03
2022-08-07T06:48:14.435Z,5.20
2022-08-07T06:50:48.453Z,5.45
2022-08-07T06:55:29.206Z,5.18
2022-08-07T06:56:15.923Z,3.35
2022-08-07T07:00:13.501Z,5.47
2022-08-07T07:01:48.885Z,6.40
2022-08-07T07:04:28.152Z,2.72
2022-08-07T07:07:10.771Z,4.05
2022-08-07T07:09:52.780Z,6.85
2022-08-07T07:12:33.603Z,6.05
2022-08-07T07:15:16.219Z,4.88
2022-08-07T07:18:02.145Z,7.95
2022-08-07T07:20:38.062Z,4.47
2022-08-07T07:24:09.879Z,4.28
2022-08-07T07:26:35.203Z,4.95
2022-08-07T07:29:55.842Z,3.67
2022-08-07T07:31:51.775Z,4.80
2022-08-07T07:34:29.386Z,3.83
2022-08-07T07:37:14.777Z,3.35
2022-08-07T07:39:55.597Z,7.63
2022-08-07T07:42:32.748Z,2.83
2022-08-07T07:45:03.497Z,3.05
2022-08-07T07:47:42.624Z,3.90
2022-08-07T07:50:35.276Z,6.80
2022-08-07T07:53:20.314Z,2.35
2022-08-07T07:56:00.570Z,3.15
2022-08-07T07:58:40.638Z,3.70
2022-08-07T08:02:03.271Z,3.40
2022-08-07T08:04:05.963Z,1.42
2022-08-07T08:06:39.675Z,4.03
2022-08-07T08:09:09.807Z,7.22
2022-08-07T08:11:59.909Z,3.88
2022-08-07T08:14:31.980Z,3.00
2022-08-07T08:17:32.443Z,3.50
2022-08-07T08:20:17.976Z,2.75
2022-08-07T08:23:08.142Z,5.28
2022-08-07T08:25:58.168Z,1.67
2022-08-07T08:28:38.755Z,3.85
2022-08-07T08:31:16.085Z,5.10
2022-08-07T08:33:49.345Z,2.20
2022-08-07T08:36:25.665Z,1.77
2022-08-07T08:39:02.128Z,1.40
2022-08-07T08:41:57.329Z,2.38
2022-08-07T08:44:33.271Z,1.98
2022-08-07T08:47:10.012Z,2.20
2022-08-07T08:50:02.577Z,0.95
2022-08-07T08:52:51.604Z,0.68
2022-08-07T08:55:53.416Z,4.32
2022-08-07T08:58:28.985Z,2.72
2022-08-07T09:01:15.123Z,1.50
2022-08-07T09:03:55.611Z,2.40
2022-08-07T09:06:40.401Z,2.45
2022-08-07T09:09:29.920Z,2.35
2022-08-07T09:12:30.108Z,2.25
2022-08-07T09:16:20.266Z,3.28
2022-08-07T09:18:22.511Z,3.55
2022-08-07T09:21:00.713Z,1.27
2022-08-07T09:24:33.476Z,4.30
2022-08-07T09:26:47.747Z,1.20
2022-08-07T09:30:04.645Z,1.48
2022-08-07T09:32:26.974Z,1.52
2022-08-07T09:36:02.710Z,3.35
2022-08-07T09:38:10.948Z,2.03
2022-08-07T09:40:52.347Z,2.67
2022-08-07T09:44:03.254Z,3.47
2022-08-07T09:47:52.478Z,4.03
2022-08-07T09:50:00.574Z,2.47
2022-08-07T09:52:34.258Z,1.33
2022-08-07T09:55:17.256Z,1.58
2022-08-07T09:58:17.682Z,1.20
2022-08-07T10:01:08.366Z,1.73
2022-08-07T10:04:14.325Z,1.67
2022-08-07T10:07:39.743Z,2.72
2022-08-07T10:10:21.482Z,2.10
2022-08-07T10:13:29.815Z,0.90
2022-08-07T10:16:23.152Z,1.63
2022-08-07T10:19:11.417Z,4.13
2022-08-07T10:22:12.050Z,3.72
2022-08-07T10:24:55.913Z,2.65
2022-08-07T10:27:46.215Z,1.55
2022-08-07T10:30:19.154Z,2.63
2022-08-07T10:33:08.518Z,6.82
2022-08-07T10:36:11.026Z,1.55
2022-08-07T10:38:51.496Z,1.23
2022-08-07T10:41:46.883Z,1.48
2022-08-07T10:44:37.792Z,3.03
2022-08-07T10:47:27.107Z,3.20
2022-08-07T10:50:18.869Z,1.60
2022-08-07T10:52:56.877Z,1.40
2022-08-07T10:55:38.192Z,1.27
2022-08-07T10:58:31.934Z,1.60
2022-08-07T11:01:18.456Z,2.70
2022-08-07T11:04:10.274Z,1.13
2022-08-07T11:06:55.149Z,2.60
2022-08-07T11:10:09.158Z,1.42
2022-08-07T11:12:31.450Z,2.85
2022-08-07T11:15:14.571Z,3.22
2022-08-07T11:17:53.812Z,1.95
2022-08-07T11:20:27.757Z,2.47
2022-08-07T11:23:04.330Z,1.02
2022-08-07T11:25:42.513Z,1.95
2022-08-07T11:28:21.146Z,2.10
2022-08-07T11:30:59.154Z,1.17
2022-08-07T11:33:59.434Z,1.95
2022-08-07T11:36:49.634Z,1.02
2022-08-07T11:39:59.333Z,1.48
2022-08-07T11:42:29.677Z,4.35
2022-08-07T11:45:12.369Z,2.58
2022-08-07T11:47:59.615Z,5.35
2022-08-07T11:50:57.291Z,1.30
2022-08-07T11:53:43.177Z,1.33
2022-08-07T11:56:41.080Z,1.67
2022-08-07T12:00:12.372Z,2.80
2022-08-07T12:02:35.174Z,1.27
2022-08-07T12:05:41.616Z,3.55
2022-08-07T12:08:25.945Z,3.15
2022-08-07T12:11:20.661Z,2.92
2022-08-07T12:13:58.246Z,1.17
2022-08-07T12:16:30.600Z,1.42
2022-08-07T12:19:14.653Z,4.20
2022-08-07T12:22:38.505Z,1.35
2022-08-07T12:25:09.236Z,1.33
2022-08-07T12:28:09.688Z,3.50
2022-08-07T12:30:46.722Z,2.97
2022-08-07T12:33:28.079Z,2.83
2022-08-07T12:36:03.520Z,1.85
2022-08-07T12:38:42.864Z,1.30
2022-08-07T12:41:17.421Z,2.75
2022-08-07T12:44:04.150Z,5.47
2022-08-07T12:46:46.753Z,3.42
2022-08-07T12:49:48.545Z,2.67
2022-08-07T12:52:19.177Z,1.00
2022-08-07T12:54:59.037Z,6.72
2022-08-07T12:57:59.096Z,4.53
2022-08-07T13:00:32.734Z,1.42
2022-08-07T13:03:54.855Z,2.95
2022-08-07T13:06:27.990Z,2.00
2022-08-07T13:10:09.758Z,1.77
2022-08-07T13:12:03.583Z,1.35
2022-08-07T13:14:51.254Z,1.52
2022-08-07T13:17:43.671Z,2.22
2022-08-07T13:20:27.559Z,1.27
2022-08-07T13:24:00.100Z,2.78
2022-08-07T13:26:01.489Z,3.13
2022-08-07T13:28:35.460Z,1.67
2022-08-07T13:31:13.219Z,4.57
2022-08-07T13:34:30.927Z,2.70
2022-08-07T13:36:44.896Z,2.45
2022-08-07T13:40:32.913Z,4.20
2022-08-07T13:42:24.860Z,2.55
2022-08-07T13:45:20.694Z,3.28
2022-08-07T13:48:08.501Z,1.63
2022-08-07T13:50:45.144Z,0.90
2022-08-07T13:53:55.196Z,2.28
2022-08-07T13:56:35.319Z,4.60
2022-08-07T13:59:13.089Z,1.98
2022-08-07T14:02:04.088Z,1.55
2022-08-07T14:04:49.644Z,4.97
2022-08-07T14:07:26.163Z,1.80
2022-08-07T14:10:12.251Z,2.22
2022-08-07T14:12:55.592Z,2.53
2022-08-07T14:15:31.885Z,1.42
2022-08-07T14:18:27.259Z,3.92
2022-08-07T14:21:08.157Z,3.08
2022-08-07T14:24:00.630Z,3.97
2022-08-07T14:26:40.616Z,3.55
2022-08-07T14:30:05.624Z,1.27
2022-08-07T14:32:12.661Z,2.30
2022-08-07T14:34:46.338Z,3.33
2022-08-07T14:37:19.273Z,2.95
2022-08-07T14:40:17.991Z,2.63
2022-08-07T14:43:01.264Z,1.88
2022-08-07T14:45:46.788Z,2.83
2022-08-07T14:48:33.932Z,3.20
2022-08-07T14:51:07.412Z,4.88
2022-08-07T14:54:05.423Z,1.27
2022-08-07T14:56:40.015Z,3.25
2022-08-07T15:00:06.273Z,2.65
2022-08-07T15:05:03.101Z,3.83
2022-08-07T15:07:47.647Z,3.70
2022-08-07T15:10:25.086Z,1.92
2022-08-07T15:12:59.220Z,1.05
2022-08-07T15:15:38.475Z,1.27
2022-08-07T15:18:28.632Z,1.52
2022-08-07T15:21:08.256Z,3.63
2022-08-07T15:25:14.386Z,1.67
2022-08-07T15:26:58.401Z,1.67
2022-08-07T15:30:08.904Z,3.38
2022-08-07T15:35:18.118Z,3.60
2022-08-07T15:38:29.970Z,2.95
2022-08-07T15:41:00.287Z,1.35
2022-08-07T15:44:00.489Z,1.90
2022-08-07T15:50:03.726Z,1.40
2022-08-07T15:52:20.894Z,2.20
2022-08-07T15:54:51.580Z,3.50
2022-08-07T15:57:47.927Z,3.10
2022-08-07T16:00:31.938Z,5.55
2022-08-07T16:03:21.825Z,6.35
2022-08-07T16:06:03.301Z,3.15
2022-08-07T16:08:38.272Z,2.90
2022-08-07T16:11:27.049Z,6.50
2022-08-07T16:14:12.890Z,1.95
2022-08-07T16:17:15.045Z,3.38
2022-08-07T16:20:00.954Z,3.22
2022-08-07T16:22:54.865Z,1.65
2022-08-07T16:26:01.665Z,3.00
2022-08-07T16:30:07.142Z,4.13
2022-08-07T16:32:00.561Z,2.28
2022-08-07T16:34:40.752Z,2.13
2022-08-07T16:38:05.786Z,1.98
2022-08-07T16:41:16.494Z,2.67
2022-08-07T16:44:40.464Z,3.33
2022-08-07T16:47:39.381Z,2.72
2022-08-07T16:50:36.866Z,2.03
2022-08-07T16:54:01.129Z,1.95
2022-08-07T16:56:41.175Z,2.10
2022-08-07T16:59:20.326Z,1.92
2022-08-07T17:02:03.000Z,3.20
2022-08-07T17:04:57.989Z,5.18
2022-08-07T17:07:55.981Z,2.78
2022-08-07T17:10:34.060Z,1.88
2022-08-07T17:14:17.784Z,2.22
2022-08-07T17:16:34.691Z,6.55
2022-08-07T17:19:05.641Z,4.13
2022-08-07T17:21:50.856Z,6.07
2022-08-07T17:24:43.287Z,2.45
2022-08-07T17:27:32.378Z,2.13
2022-08-07T17:30:14.142Z,4.05
2022-08-07T17:34:09.066Z,2.83
2022-08-07T17:36:00.199Z,5.22
2022-08-07T17:38:35.140Z,3.58
2022-08-07T17:42:02.531Z,3.38
2022-08-07T17:44:06.680Z,1.35
2022-08-07T17:46:52.511Z,3.33
2022-08-07T17:49:24.753Z,5.32
2022-08-07T17:52:00.325Z,1.30
2022-08-07T17:54:39.821Z,3.05
2022-08-07T17:57:56.024Z,2.95
2022-08-07T18:00:33.654Z,3.92
2022-08-07T18:03:18.190Z,2.80
2022-08-07T18:06:01.333Z,5.05
2022-08-07T18:08:35.411Z,3.10
2022-08-07T18:12:06.612Z,1.42
2022-08-07T18:14:08.440Z,3.38
2022-08-07T18:16:58.343Z,1.77
2022-08-07T18:21:12.638Z,1.92
2022-08-07T18:22:33.257Z,1.63
2022-08-07T18:25:19.067Z,2.78
2022-08-07T18:28:10.357Z,2.42
2022-08-07T18:31:00.769Z,4.05
2022-08-07T18:34:03.257Z,3.58
2022-08-07T18:36:53.719Z,1.50
2022-08-07T18:40:06.961Z,2.53
2022-08-07T18:42:37.651Z,5.78
2022-08-07T18:45:44.659Z,4.03
2022-08-07T18:48:06.666Z,1.50
2022-08-07T18:51:05.372Z,3.45
2022-08-07T18:53:55.477Z,2.83
2022-08-07T18:56:37.654Z,3.70
2022-08-07T18:59:47.208Z,3.25
2022-08-07T19:02:34.575Z,2.72
2022-08-07T19:05:15.886Z,2.85
2022-08-07T19:07:58.831Z,3.15
2022-08-07T19:10:51.240Z,3.42
2022-08-07T19:13:27.506Z,1.95
2022-08-07T19:16:43.109Z,2.17
2022-08-07T19:18:59.393Z,1.95
2022-08-07T19:21:46.645Z,3.00
2022-08-07T19:24:30.641Z,1.95
2022-08-07T19:28:59.068Z,1.88
2022-08-07T19:30:55.625Z,5.15
2022-08-07T19:32:51.897Z,3.60
2022-08-07T19:35:26.904Z,2.85
2022-08-07T19:37:59.511Z,2.22
2022-08-07T19:40:34.832Z,3.50
2022-08-07T19:43:12.804Z,3.17
2022-08-07T19:46:05.455Z,7.10
2022-08-07T19:48:42.732Z,2.38
2022-08-07T19:51:20.480Z,3.17
2022-08-07T19:54:30.016Z,2.65
2022-08-07T19:57:51.537Z,3.05
2022-08-07T19:59:40.955Z,3.65
2022-08-07T20:02:19.040Z,3.33
2022-08-07T20:04:50.481Z,3.30
2022-08-07T20:07:47.171Z,4.03
2022-08-07T20:10:38.131Z,4.28
2022-08-07T20:13:22.430Z,2.75
2022-08-07T20:15:57.619Z,4.18
2022-08-07T20:18:32.537Z,2.55
2022-08-07T20:21:22.130Z,3.40
2022-08-07T20:23:57.969Z,2.08
2022-08-07T20:26:38.936Z,4.30
2022-08-07T20:29:49.402Z,5.90
2022-08-07T20:32:22.677Z,2.67
2022-08-07T20:34:56.981Z,2.58
2022-08-07T20:37:29.849Z,2.55
2022-08-07T20:40:31.446Z,5.32
2022-08-07T20:42:57.942Z,7.32
2022-08-07T20:46:23.905Z,3.03
2022-08-07T20:48:28.750Z,2.92
2022-08-07T20:51:01.321Z,4.00
2022-08-07T20:54:03.404Z,3.85
2022-08-07T20:56:26.085Z,2.22
2022-08-07T20:59:00.186Z,4.25
2022-08-07T21:01:45.554Z,3.50
2022-08-07T21:04:30.917Z,2.25
2022-08-07T21:07:03.930Z,3.65
2022-08-07T21:09:52.959Z,2.20
2022-08-07T21:12:31.574Z,4.80
2022-08-07T21:15:04.343Z,3.72
2022-08-07T21:18:03.031Z,6.82
2022-08-07T21:20:33.202Z,3.50
2022-08-07T21:23:08.625Z,3.45
2022-08-07T21:25:58.557Z,3.15
2022-08-07T21:28:48.362Z,3.35
2022-08-07T21:31:49.987Z,3.22
2022-08-07T21:34:26.621Z,2.38
2022-08-07T21:37:07.483Z,2.63
2022-08-07T21:39:51.703Z,3.88
2022-08-07T21:42:47.996Z,2.90
2022-08-07T21:46:09.315Z,3.25
2022-08-07T21:48:27.835Z,4.05
2022-08-07T21:51:19.962Z,3.90
2022-08-07T21:54:06.168Z,2.42
2022-08-07T21:56:49.014Z,8.23
2022-08-07T22:00:04.331Z,2.53
2022-08-07T22:02:42.259Z,4.55
2022-08-07T22:05:22.004Z,3.58
2022-08-07T22:08:05.296Z,3.67
2022-08-07T22:10:42.519Z,3.25
2022-08-07T22:13:16.001Z,2.63
2022-08-07T22:16:39.249Z,2.83
2022-08-07T22:18:44.238Z,3.40
2022-08-07T22:21:19.074Z,3.15
2022-08-07T22:23:53.931Z,3.15
2022-08-07T22:26:29.694Z,2.80
2022-08-07T22:29:08.733Z,3.85
2022-08-07T22:32:00.054Z,4.43
2022-08-07T22:34:41.324Z,4.32
2022-08-07T22:38:04.390Z,3.35
2022-08-07T22:40:23.911Z,4.70
2022-08-07T22:42:59.775Z,3.97
2022-08-07T22:46:21.676Z,3.60
2022-08-07T22:49:02.226Z,5.30
2022-08-07T22:52:07.082Z,5.53
2022-08-07T22:54:52.424Z,3.17
2022-08-07T22:57:59.548Z,3.03
2022-08-07T23:00:33.504Z,6.90
2022-08-07T23:03:23.995Z,7.05
2022-08-07T23:06:35.028Z,4.10
2022-08-07T23:10:05.125Z,3.28
2022-08-07T23:12:34.779Z,4.15
2022-08-07T23:16:04.253Z,5.30
2022-08-07T23:18:25.775Z,3.15
2022-08-07T23:21:11.395Z,6.10
2022-08-07T23:24:17.147Z,4.10
2022-08-07T23:27:03.992Z,3.08
2022-08-07T23:30:37.094Z,4.10
2022-08-07T23:34:19.931Z,4.60
2022-08-07T23:36:29.239Z,5.47
2022-08-07T23:39:08.598Z,6.18
2022-08-07T23:42:05.370Z,4.30
2022-08-07T23:46:01.761Z,6.13
2022-08-07T23:48:30.260Z,3.17
2022-08-07T23:51:03.058Z,5.05
2022-08-07T23:53:49.326Z,3.88
2022-08-07T23:56:27.821Z,7.72
2022-08-07T23:59:10.453Z,3.88
