createdAt,value
2018-11-29T00:00:29.473Z,72.70
2018-11-29T00:02:58.185Z,64.85
2018-11-29T00:05:41.844Z,81.37
2018-11-29T00:08:28.135Z,69.50
2018-11-29T00:10:56.902Z,67.40
2018-11-29T00:13:25.751Z,66.82
2018-11-29T00:15:54.564Z,65.25
2018-11-29T00:18:23.297Z,66.65
2018-11-29T00:20:51.997Z,56.60
2018-11-29T00:23:20.700Z,71.53
2018-11-29T00:25:49.421Z,63.98
2018-11-29T00:28:18.135Z,61.83
2018-11-29T00:30:46.853Z,64.45
2018-11-29T00:33:15.560Z,59.20
2018-11-29T00:35:44.259Z,60.85
2018-11-29T00:38:12.977Z,62.67
2018-11-29T00:40:41.694Z,60.52
2018-11-29T00:43:10.375Z,59.80
2018-11-29T00:45:39.071Z,58.95
2018-11-29T00:48:07.759Z,53.78
2018-11-29T00:50:36.482Z,68.62
2018-11-29T00:53:05.178Z,52.98
2018-11-29T00:55:33.911Z,60.10
2018-11-29T00:58:02.626Z,60.15
2018-11-29T01:00:31.343Z,58.02
2018-11-29T01:03:00.066Z,52.55
2018-11-29T01:05:28.775Z,68.70
2018-11-29T01:07:57.497Z,55.20
2018-11-29T01:10:26.327Z,53.52
2018-11-29T01:12:56.510Z,50.03
2018-11-29T01:15:26.046Z,55.15
2018-11-29T01:17:54.841Z,47.08
2018-11-29T01:20:23.505Z,49.95
2018-11-29T01:22:52.229Z,51.13
2018-11-29T01:25:20.925Z,50.50
2018-11-29T01:27:50.120Z,49.33
2018-11-29T01:30:19.786Z,47.38
2018-11-29T01:32:48.506Z,48.00
2018-11-29T01:35:18.201Z,47.05
2018-11-29T01:37:46.939Z,46.95
2018-11-29T01:40:22.436Z,46.02
2018-11-29T01:42:59.358Z,66.55
2018-11-29T01:45:28.077Z,44.53
2018-11-29T01:47:56.786Z,46.23
2018-11-29T01:50:25.503Z,46.55
2018-11-29T01:52:54.226Z,40.95
2018-11-29T01:55:22.938Z,44.30
2018-11-29T01:57:51.620Z,41.50
2018-11-29T02:00:20.328Z,43.38
2018-11-29T02:02:50.207Z,38.17
2018-11-29T02:05:18.921Z,38.60
2018-11-29T02:07:47.647Z,39.15
2018-11-29T02:10:22.471Z,38.80
2018-11-29T02:12:51.191Z,42.30
2018-11-29T02:15:19.902Z,34.67
2018-11-29T02:17:48.615Z,40.03
2018-11-29T02:20:18.089Z,35.88
2018-11-29T02:22:47.181Z,35.70
2018-11-29T02:25:15.900Z,40.78
2018-11-29T02:27:44.602Z,35.55
2018-11-29T02:30:17.901Z,36.30
2018-11-29T02:32:47.420Z,33.60
2018-11-29T02:35:16.139Z,33.70
2018-11-29T02:37:44.856Z,30.27
2018-11-29T02:40:15.253Z,36.50
2018-11-29T02:42:44.170Z,35.20
2018-11-29T02:45:14.084Z,32.00
2018-11-29T02:47:43.307Z,32.88
2018-11-29T02:50:12.136Z,32.70
2018-11-29T02:52:40.885Z,33.58
2018-11-29T02:55:10.631Z,31.02
2018-11-29T02:57:39.495Z,31.80
2018-11-29T03:00:12.513Z,31.73
2018-11-29T03:02:41.251Z,29.67
2018-11-29T03:05:10.009Z,32.60
2018-11-29T03:07:38.745Z,29.65
2018-11-29T03:10:09.811Z,28.73
2018-11-29T03:12:38.530Z,32.35
2018-11-29T03:15:12.409Z,32.45
2018-11-29T03:17:41.907Z,30.15
2018-11-29T03:20:11.757Z,28.02
2018-11-29T03:22:40.505Z,33.23
2018-11-29T03:25:10.428Z,29.15
2018-11-29T03:27:39.115Z,29.52
2018-11-29T03:30:22.639Z,25.90
2018-11-29T03:32:51.424Z,30.02
2018-11-29T03:35:20.079Z,33.38
2018-11-29T03:37:48.894Z,25.92
2018-11-29T03:40:17.586Z,27.80
2018-11-29T03:42:46.384Z,25.37
2018-11-29T03:45:16.059Z,27.77
2018-11-29T03:47:45.208Z,27.52
2018-11-29T03:50:14.979Z,21.30
2018-11-29T03:52:43.719Z,26.20
2018-11-29T03:55:12.391Z,24.00
2018-11-29T03:57:41.141Z,22.62
2018-11-29T04:00:14.434Z,25.30
2018-11-29T04:02:43.530Z,24.67
2018-11-29T04:05:12.245Z,27.07
2018-11-29T04:07:40.940Z,25.70
2018-11-29T04:10:11.846Z,25.65
2018-11-29T04:12:41.245Z,28.52
2018-11-29T04:15:11.173Z,24.75
2018-11-29T04:17:40.976Z,25.02
2018-11-29T04:20:10.775Z,22.22
2018-11-29T04:22:40.506Z,22.05
2018-11-29T04:25:11.222Z,20.82
2018-11-29T04:27:40.108Z,19.67
2018-11-29T04:30:14.683Z,22.32
2018-11-29T04:32:44.135Z,20.68
2018-11-29T04:35:14.223Z,19.40
2018-11-29T04:37:42.938Z,23.22
2018-11-29T04:40:14.503Z,23.73
2018-11-29T04:42:43.237Z,18.35
2018-11-29T04:45:14.929Z,16.52
2018-11-29T04:47:43.744Z,21.02
2018-11-29T04:50:12.495Z,19.42
2018-11-29T04:52:41.882Z,19.02
2018-11-29T04:55:10.612Z,14.80
2018-11-29T04:57:39.315Z,19.25
2018-11-29T05:00:12.789Z,18.05
2018-11-29T05:02:48.307Z,18.42
2018-11-29T05:05:17.010Z,18.12
2018-11-29T05:07:46.310Z,18.75
2018-11-29T05:10:17.530Z,16.67
2018-11-29T05:12:47.524Z,15.28
2018-11-29T05:15:17.172Z,18.65
2018-11-29T05:17:45.878Z,16.95
2018-11-29T05:20:14.637Z,16.97
2018-11-29T05:22:43.357Z,16.93
2018-11-29T05:25:12.818Z,19.90
2018-11-29T05:27:41.514Z,15.72
2018-11-29T05:30:11.657Z,17.05
2018-11-29T05:32:40.386Z,15.55
2018-11-29T05:35:10.361Z,16.32
2018-11-29T05:37:39.059Z,14.75
2018-11-29T05:40:09.660Z,14.78
2018-11-29T05:42:38.448Z,14.93
2018-11-29T05:45:08.062Z,17.00
2018-11-29T05:47:36.774Z,15.43
2018-11-29T05:50:07.801Z,13.32
2018-11-29T05:52:39.762Z,16.15
2018-11-29T05:55:09.959Z,13.55
2018-11-29T05:57:38.683Z,15.08
2018-11-29T06:00:13.273Z,13.35
2018-11-29T06:02:42.264Z,14.18
2018-11-29T06:05:12.278Z,12.45
2018-11-29T06:07:41.000Z,13.93
2018-11-29T06:10:09.806Z,14.63
2018-11-29T06:12:38.555Z,13.05
2018-11-29T06:15:09.182Z,15.13
2018-11-29T06:17:37.907Z,13.65
2018-11-29T06:20:22.968Z,14.98
2018-11-29T06:22:51.685Z,13.78
2018-11-29T06:25:20.403Z,10.30
2018-11-29T06:27:49.098Z,11.75
2018-11-29T06:30:21.054Z,11.88
2018-11-29T06:32:51.019Z,13.05
2018-11-29T06:35:19.744Z,11.35
2018-11-29T06:37:48.605Z,9.83
2018-11-29T06:40:17.944Z,10.38
2018-11-29T06:42:46.647Z,11.48
2018-11-29T06:45:20.047Z,10.82
2018-11-29T06:47:50.041Z,10.58
2018-11-29T06:50:18.932Z,9.05
2018-11-29T06:52:48.731Z,8.38
2018-11-29T06:55:19.563Z,10.53
2018-11-29T06:57:48.346Z,10.50
2018-11-29T07:00:35.350Z,8.13
2018-11-29T07:03:04.124Z,10.23
2018-11-29T07:05:32.863Z,11.35
2018-11-29T07:08:01.636Z,7.62
2018-11-29T07:10:32.834Z,6.50
2018-11-29T07:13:02.109Z,7.42
2018-11-29T07:15:30.973Z,7.20
2018-11-29T07:17:59.626Z,8.00
2018-11-29T07:20:28.311Z,9.45
2018-11-29T07:22:57.045Z,10.00
2018-11-29T07:25:25.763Z,8.00
2018-11-29T07:27:54.471Z,6.60
2018-11-29T07:30:23.182Z,8.03
2018-11-29T07:32:51.873Z,6.95
2018-11-29T07:35:20.656Z,7.08
2018-11-29T07:37:49.333Z,7.70
2018-11-29T07:40:18.870Z,5.70
2018-11-29T07:42:49.690Z,5.67
2018-11-29T07:45:19.295Z,10.72
2018-11-29T07:47:48.079Z,8.13
2018-11-29T07:50:18.735Z,8.75
2018-11-29T07:52:48.128Z,9.28
2018-11-29T07:55:17.832Z,6.87
2018-11-29T07:57:47.697Z,5.62
2018-11-29T08:00:16.873Z,5.92
2018-11-29T08:02:45.705Z,7.78
2018-11-29T08:05:15.115Z,5.03
2018-11-29T08:07:47.460Z,6.03
2018-11-29T08:10:14.933Z,6.62
2018-11-29T08:12:43.651Z,7.47
2018-11-29T08:15:14.591Z,6.33
2018-11-29T08:17:43.298Z,5.45
2018-11-29T08:20:14.926Z,7.85
2018-11-29T08:22:43.627Z,8.33
2018-11-29T08:25:12.336Z,6.42
2018-11-29T08:27:41.168Z,6.00
2018-11-29T08:30:11.196Z,6.53
2018-11-29T08:32:40.040Z,4.90
2018-11-29T08:35:09.781Z,7.35
2018-11-29T08:37:39.077Z,3.92
2018-11-29T08:40:11.239Z,5.28
2018-11-29T08:42:40.036Z,5.60
2018-11-29T08:45:09.951Z,4.08
2018-11-29T08:47:38.740Z,5.92
2018-11-29T08:50:09.169Z,5.35
2018-11-29T08:52:38.483Z,5.30
2018-11-29T08:55:10.428Z,6.58
2018-11-29T08:57:39.154Z,4.50
2018-11-29T09:00:14.071Z,5.37
2018-11-29T09:02:42.776Z,5.78
2018-11-29T09:05:12.236Z,5.20
2018-11-29T09:07:41.151Z,4.45
2018-11-29T09:10:11.242Z,4.08
2018-11-29T09:12:39.943Z,5.15
2018-11-29T09:15:10.057Z,4.08
2018-11-29T09:17:39.138Z,5.20
2018-11-29T09:20:11.001Z,4.50
2018-11-29T09:22:39.681Z,6.12
2018-11-29T09:25:09.913Z,4.08
2018-11-29T09:27:38.696Z,3.90
2018-11-29T09:30:14.433Z,4.22
2018-11-29T09:32:43.766Z,3.22
2018-11-29T09:35:12.514Z,5.03
2018-11-29T09:37:41.219Z,3.50
2018-11-29T09:40:11.951Z,4.00
2018-11-29T09:42:40.742Z,4.75
2018-11-29T09:45:18.255Z,3.47
2018-11-29T09:47:49.066Z,4.40
2018-11-29T09:50:17.919Z,3.50
2018-11-29T09:52:46.637Z,5.92
2018-11-29T09:55:16.262Z,4.20
2018-11-29T09:57:45.755Z,3.22
2018-11-29T10:00:19.566Z,3.27
2018-11-29T10:02:57.347Z,3.60
2018-11-29T10:05:26.058Z,4.40
2018-11-29T10:07:54.762Z,3.65
2018-11-29T10:10:23.461Z,3.67
2018-11-29T10:12:52.200Z,2.67
2018-11-29T10:15:20.887Z,3.17
2018-11-29T10:17:49.621Z,3.90
2018-11-29T10:20:18.320Z,4.90
2018-11-29T10:22:47.038Z,3.95
2018-11-29T10:25:15.738Z,3.60
2018-11-29T10:27:47.090Z,3.90
2018-11-29T10:30:19.037Z,3.50
2018-11-29T10:32:47.755Z,3.50
2018-11-29T10:35:16.441Z,3.33
2018-11-29T10:37:45.149Z,4.30
2018-11-29T10:40:14.669Z,3.90
2018-11-29T10:42:43.383Z,4.53
2018-11-29T10:45:16.458Z,3.98
2018-11-29T10:47:51.949Z,4.10
2018-11-29T10:50:15.186Z,3.67
2018-11-29T10:52:43.941Z,3.02
2018-11-29T10:55:14.906Z,3.72
2018-11-29T10:57:43.789Z,3.75
2018-11-29T11:00:25.984Z,2.67
2018-11-29T11:03:03.491Z,2.98
2018-11-29T11:05:32.983Z,3.00
2018-11-29T11:08:07.782Z,3.17
2018-11-29T11:10:30.399Z,4.37
2018-11-29T11:12:59.098Z,4.45
2018-11-29T11:15:28.874Z,3.27
2018-11-29T11:17:57.598Z,3.10
2018-11-29T11:20:26.346Z,2.30
2018-11-29T11:22:55.135Z,4.85
2018-11-29T11:25:23.836Z,3.27
2018-11-29T11:27:52.529Z,2.75
2018-11-29T11:30:21.730Z,3.70
2018-11-29T11:32:51.383Z,3.15
2018-11-29T11:35:20.097Z,4.33
2018-11-29T11:37:48.787Z,3.25
2018-11-29T11:40:17.590Z,1.90
2018-11-29T11:42:46.880Z,3.70
2018-11-29T11:45:16.651Z,3.35
2018-11-29T11:47:45.620Z,2.83
2018-11-29T11:50:17.914Z,2.58
2018-11-29T11:52:53.915Z,2.42
2018-11-29T11:55:30.351Z,2.42
2018-11-29T11:57:58.000Z,3.92
2018-11-29T12:00:27.690Z,2.60
2018-11-29T12:03:01.725Z,2.98
2018-11-29T12:05:30.442Z,3.60
2018-11-29T12:07:59.196Z,2.05
2018-11-29T12:10:27.872Z,3.33
2018-11-29T12:12:56.579Z,2.65
2018-11-29T12:15:25.269Z,2.67
2018-11-29T12:17:54.030Z,2.72
2018-11-29T12:20:22.827Z,2.08
2018-11-29T12:22:52.124Z,2.47
2018-11-29T12:25:21.755Z,2.67
2018-11-29T12:27:51.149Z,3.55
2018-11-29T12:30:26.029Z,2.75
2018-11-29T12:32:56.286Z,3.30
2018-11-29T12:35:25.121Z,2.50
2018-11-29T12:37:53.830Z,4.70
2018-11-29T12:40:22.572Z,2.52
2018-11-29T12:42:51.426Z,3.47
2018-11-29T12:45:20.140Z,3.50
2018-11-29T12:47:48.819Z,2.75
2018-11-29T12:50:19.778Z,3.15
2018-11-29T12:52:48.415Z,2.70
2018-11-29T12:55:18.238Z,2.05
2018-11-29T12:57:46.974Z,2.72
2018-11-29T13:00:20.590Z,2.98
2018-11-29T13:02:53.106Z,2.20
2018-11-29T13:05:21.833Z,3.37
2018-11-29T13:07:50.587Z,4.90
2018-11-29T13:10:20.393Z,1.70
2018-11-29T13:12:50.188Z,2.20
2018-11-29T13:15:24.693Z,3.17
2018-11-29T13:17:53.728Z,2.02
2018-11-29T13:20:22.428Z,2.62
2018-11-29T13:22:51.111Z,1.82
2018-11-29T13:25:21.066Z,2.27
2018-11-29T13:27:49.887Z,2.52
2018-11-29T13:30:20.337Z,2.37
2018-11-29T13:32:50.039Z,3.47
2018-11-29T13:35:20.405Z,1.92
2018-11-29T13:38:00.091Z,2.22
2018-11-29T13:40:28.785Z,2.25
2018-11-29T13:42:57.574Z,2.10
2018-11-29T13:45:26.291Z,1.57
2018-11-29T13:47:55.046Z,2.05
2018-11-29T13:50:23.743Z,2.52
2018-11-29T13:52:52.444Z,2.12
2018-11-29T13:55:21.173Z,2.20
2018-11-29T13:57:50.463Z,1.80
2018-11-29T14:00:20.545Z,2.45
2018-11-29T14:02:50.429Z,1.82
2018-11-29T14:05:19.317Z,1.47
2018-11-29T14:07:48.962Z,2.25
2018-11-29T14:10:20.673Z,2.00
2018-11-29T14:12:50.497Z,2.10
2018-11-29T14:15:21.431Z,1.67
2018-11-29T14:17:50.342Z,1.40
2018-11-29T14:20:19.011Z,1.40
2018-11-29T14:22:47.797Z,2.52
2018-11-29T14:25:17.093Z,2.30
2018-11-29T14:28:50.380Z,4.17
2018-11-29T14:31:19.069Z,2.58
2018-11-29T14:33:47.917Z,2.42
2018-11-29T14:36:16.610Z,2.65
2018-11-29T14:38:45.328Z,2.10
2018-11-29T14:41:14.154Z,1.75
2018-11-29T14:43:42.844Z,2.47
2018-11-29T14:46:11.527Z,2.22
2018-11-29T14:48:40.289Z,2.60
2018-11-29T14:51:09.013Z,1.70
2018-11-29T14:53:37.788Z,1.30
2018-11-29T14:56:07.185Z,1.85
2018-11-29T14:58:36.586Z,1.72
2018-11-29T15:01:05.396Z,2.00
2018-11-29T15:03:34.139Z,2.77
2018-11-29T15:06:02.852Z,1.45
2018-11-29T15:08:31.571Z,2.00
2018-11-29T15:11:00.320Z,2.30
2018-11-29T15:13:29.110Z,1.70
2018-11-29T15:15:58.110Z,1.80
2018-11-29T15:18:26.940Z,2.02
2018-11-29T15:20:55.633Z,1.45
2018-11-29T15:23:24.380Z,1.60
2018-11-29T15:25:53.059Z,2.30
2018-11-29T15:28:21.812Z,1.82
2018-11-29T15:30:50.701Z,2.10
2018-11-29T15:33:19.496Z,2.10
2018-11-29T15:35:48.202Z,1.80
2018-11-29T15:38:16.891Z,2.30
2018-11-29T15:40:45.658Z,1.30
2018-11-29T15:43:14.429Z,1.95
2018-11-29T15:45:43.376Z,1.47
2018-11-29T15:48:12.141Z,2.25
2018-11-29T15:50:41.015Z,1.37
2018-11-29T15:53:09.795Z,2.00
2018-11-29T15:55:38.469Z,1.87
2018-11-29T15:58:07.338Z,2.08
2018-11-29T16:00:39.728Z,2.77
2018-11-29T16:03:09.089Z,3.75
2018-11-29T16:05:41.121Z,2.27
2018-11-29T16:08:06.646Z,2.20
2018-11-29T16:10:35.412Z,2.35
2018-11-29T16:13:05.643Z,2.50
2018-11-29T16:15:34.461Z,1.95
2018-11-29T16:18:03.153Z,1.67
2018-11-29T16:20:33.303Z,1.45
2018-11-29T16:23:02.153Z,2.05
2018-11-29T16:25:32.116Z,2.50
2018-11-29T16:28:01.407Z,2.00
2018-11-29T16:30:36.238Z,2.12
2018-11-29T16:33:09.230Z,1.92
2018-11-29T16:35:37.983Z,2.60
2018-11-29T16:38:07.213Z,2.47
2018-11-29T16:40:36.362Z,2.00
2018-11-29T16:43:06.335Z,1.42
2018-11-29T16:45:35.417Z,1.70
2018-11-29T16:48:05.039Z,2.47
2018-11-29T16:50:33.729Z,2.08
2018-11-29T16:53:02.495Z,1.90
2018-11-29T16:55:31.322Z,3.58
2018-11-29T16:58:01.913Z,2.30
2018-11-29T17:00:30.723Z,2.17
2018-11-29T17:02:59.427Z,1.60
2018-11-29T17:05:28.130Z,2.55
2018-11-29T17:07:56.827Z,1.85
2018-11-29T17:10:25.523Z,1.75
2018-11-29T17:12:56.604Z,1.30
2018-11-29T17:15:25.419Z,2.05
2018-11-29T17:17:54.119Z,2.80
2018-11-29T17:20:22.858Z,2.75
2018-11-29T17:22:51.950Z,2.02
2018-11-29T17:25:20.636Z,2.15
2018-11-29T17:27:49.431Z,2.12
2018-11-29T17:30:25.839Z,2.22
2018-11-29T17:32:57.535Z,2.55
2018-11-29T17:35:26.264Z,1.98
2018-11-29T17:37:56.348Z,2.05
2018-11-29T17:40:25.138Z,2.33
2018-11-29T17:42:54.644Z,2.17
2018-11-29T17:45:24.477Z,2.20
2018-11-29T17:47:54.513Z,2.58
2018-11-29T17:50:27.425Z,2.65
2018-11-29T17:52:56.187Z,1.70
2018-11-29T17:55:25.020Z,1.75
2018-11-29T17:57:53.741Z,2.22
2018-11-29T18:00:23.621Z,1.70
2018-11-29T18:02:52.510Z,2.27
2018-11-29T18:05:21.159Z,1.77
2018-11-29T18:07:49.894Z,1.42
2018-11-29T18:10:20.751Z,1.95
2018-11-29T18:12:53.873Z,1.60
2018-11-29T18:15:36.030Z,2.33
2018-11-29T18:18:04.731Z,1.98
2018-11-29T18:20:33.517Z,1.40
2018-11-29T18:23:02.279Z,1.27
2018-11-29T18:25:31.000Z,1.80
2018-11-29T18:27:59.697Z,2.25
2018-11-29T18:30:28.432Z,1.60
2018-11-29T18:32:57.165Z,1.65
2018-11-29T18:35:25.901Z,2.47
2018-11-29T18:37:54.686Z,2.27
2018-11-29T18:40:23.514Z,1.67
2018-11-29T18:42:53.806Z,1.67
2018-11-29T18:45:22.524Z,1.55
2018-11-29T18:47:52.025Z,1.50
2018-11-29T18:50:22.427Z,1.60
2018-11-29T18:52:51.308Z,1.85
2018-11-29T18:55:22.581Z,1.57
2018-11-29T18:57:51.433Z,2.90
2018-11-29T19:00:24.434Z,1.82
2018-11-29T19:02:57.014Z,1.72
2018-11-29T19:05:22.894Z,1.70
2018-11-29T19:07:51.611Z,2.42
2018-11-29T19:10:20.735Z,2.35
2018-11-29T19:12:56.980Z,1.95
2018-11-29T19:15:25.758Z,1.92
2018-11-29T19:17:54.546Z,1.87
2018-11-29T19:20:23.275Z,2.30
2018-11-29T19:22:51.919Z,1.67
2018-11-29T19:25:20.815Z,1.70
2018-11-29T19:27:49.504Z,1.62
2018-11-29T19:30:21.514Z,1.87
2018-11-29T19:32:52.083Z,1.87
2018-11-29T19:35:20.878Z,2.50
2018-11-29T19:37:49.655Z,1.60
2018-11-29T19:40:18.362Z,1.52
2018-11-29T19:42:47.389Z,1.52
2018-11-29T19:45:16.799Z,2.02
2018-11-29T19:47:45.537Z,1.70
2018-11-29T19:50:16.363Z,1.75
2018-11-29T19:52:47.326Z,2.30
2018-11-29T19:55:23.885Z,2.02
2018-11-29T19:57:53.518Z,1.55
2018-11-29T20:00:22.604Z,1.98
2018-11-29T20:02:52.486Z,2.58
2018-11-29T20:05:21.276Z,2.75
2018-11-29T20:07:52.412Z,1.42
2018-11-29T20:10:21.607Z,3.17
2018-11-29T20:12:57.077Z,2.65
2018-11-29T20:15:25.832Z,2.15
2018-11-29T20:17:54.619Z,1.62
2018-11-29T20:20:23.453Z,2.62
2018-11-29T20:22:52.150Z,1.95
2018-11-29T20:25:22.117Z,1.75
2018-11-29T20:27:50.852Z,2.17
2018-11-29T20:30:21.230Z,2.15
2018-11-29T20:32:51.068Z,1.95
2018-11-29T20:35:19.824Z,2.00
2018-11-29T20:37:49.541Z,2.00
2018-11-29T20:40:19.427Z,1.77
2018-11-29T20:42:49.265Z,3.33
2018-11-29T20:45:22.417Z,2.35
2018-11-29T20:47:51.103Z,2.20
2018-11-29T20:50:20.863Z,1.95
2018-11-29T20:52:50.396Z,1.50
2018-11-29T20:55:23.849Z,1.92
2018-11-29T20:57:52.676Z,1.90
2018-11-29T21:00:21.415Z,2.83
2018-11-29T21:02:50.217Z,2.35
2018-11-29T21:05:24.184Z,2.22
2018-11-29T21:07:55.444Z,2.50
2018-11-29T21:10:24.873Z,1.85
2018-11-29T21:12:54.575Z,3.10
2018-11-29T21:15:23.379Z,1.60
2018-11-29T21:17:52.090Z,2.10
2018-11-29T21:20:21.291Z,2.50
2018-11-29T21:22:50.993Z,2.08
2018-11-29T21:25:22.727Z,1.75
2018-11-29T21:27:51.994Z,2.00
2018-11-29T21:30:20.794Z,2.00
2018-11-29T21:32:52.235Z,2.45
2018-11-29T21:35:26.162Z,1.70
2018-11-29T21:37:55.353Z,2.12
2018-11-29T21:40:30.709Z,3.67
2018-11-29T21:42:59.442Z,2.65
2018-11-29T21:45:28.128Z,1.72
2018-11-29T21:47:57.620Z,1.70
2018-11-29T21:50:26.639Z,1.82
2018-11-29T21:52:59.666Z,1.80
2018-11-29T21:55:29.823Z,1.50
2018-11-29T21:57:59.416Z,1.60
2018-11-29T22:00:32.521Z,2.05
2018-11-29T22:03:07.096Z,2.17
2018-11-29T22:05:38.732Z,2.20
2018-11-29T22:08:12.052Z,1.50
2018-11-29T22:10:46.128Z,2.67
2018-11-29T22:13:20.494Z,2.00
2018-11-29T22:15:55.547Z,1.50
2018-11-29T22:18:28.633Z,2.10
2018-11-29T22:21:03.069Z,2.30
2018-11-29T22:23:40.510Z,1.95
2018-11-29T22:26:16.538Z,1.90
2018-11-29T22:28:50.778Z,1.67
2018-11-29T22:31:21.585Z,2.05
2018-11-29T22:33:55.355Z,2.10
2018-11-29T22:36:30.024Z,1.95
2018-11-29T22:39:04.956Z,1.40
2018-11-29T22:41:39.490Z,2.42
2018-11-29T22:44:13.651Z,2.00
2018-11-29T22:46:47.915Z,1.62
2018-11-29T22:49:17.167Z,1.80
2018-11-29T22:51:45.858Z,1.90
2018-11-29T22:54:14.572Z,2.12
2018-11-29T22:56:43.309Z,2.02
2018-11-29T22:59:17.268Z,1.40
2018-11-29T23:01:51.521Z,1.45
2018-11-29T23:04:26.230Z,1.90
2018-11-29T23:07:00.355Z,1.90
2018-11-29T23:09:35.915Z,1.92
2018-11-29T23:12:10.977Z,3.15
2018-11-29T23:14:44.898Z,2.47
2018-11-29T23:17:19.174Z,1.75
2018-11-29T23:19:52.861Z,1.37
2018-11-29T23:22:22.572Z,2.70
2018-11-29T23:24:54.749Z,1.75
2018-11-29T23:27:29.358Z,2.20
2018-11-29T23:29:58.853Z,2.30
2018-11-29T23:32:27.540Z,2.35
2018-11-29T23:34:56.251Z,1.75
2018-11-29T23:37:25.147Z,1.82
2018-11-29T23:39:54.361Z,2.25
2018-11-29T23:42:23.136Z,1.90
2018-11-29T23:44:51.841Z,2.00
2018-11-29T23:47:20.647Z,3.58
2018-11-29T23:49:49.408Z,1.95
2018-11-29T23:52:18.130Z,2.55
2018-11-29T23:54:46.847Z,1.85
2018-11-29T23:57:16.321Z,1.70
2018-11-29T23:59:45.020Z,2.50
