createdAt,value
2022-10-18T00:01:10.057Z,49.81
2022-10-18T00:03:46.571Z,49.67
2022-10-18T00:06:18.689Z,49.89
2022-10-18T00:08:50.769Z,49.94
2022-10-18T00:11:23.381Z,49.96
2022-10-18T00:13:56.909Z,49.94
2022-10-18T00:16:29.106Z,50.06
2022-10-18T00:19:01.232Z,50.22
2022-10-18T00:21:33.416Z,50.18
2022-10-18T00:24:08.265Z,50.21
2022-10-18T00:26:40.357Z,50.49
2022-10-18T00:29:16.876Z,50.61
2022-10-18T00:31:49.025Z,50.62
2022-10-18T00:34:21.117Z,50.77
2022-10-18T00:36:53.220Z,50.94
2022-10-18T00:39:25.641Z,51.00
2022-10-18T00:41:57.770Z,51.01
2022-10-18T00:45:04.222Z,51.06
2022-10-18T00:47:38.021Z,51.25
2022-10-18T00:50:11.724Z,51.27
2022-10-18T00:52:47.162Z,51.33
2022-10-18T00:55:19.556Z,51.48
2022-10-18T00:57:52.483Z,51.46
2022-10-18T01:00:24.900Z,51.57
2022-10-18T01:02:57.456Z,51.62
2022-10-18T01:05:29.932Z,51.70
2022-10-18T01:08:46.849Z,51.89
2022-10-18T01:11:52.433Z,51.93
2022-10-18T01:14:39.902Z,52.07
2022-10-18T01:17:19.464Z,52.04
2022-10-18T01:20:20.933Z,52.17
2022-10-18T01:22:58.596Z,52.12
2022-10-18T01:25:48.004Z,52.17
2022-10-18T01:28:33.361Z,52.27
2022-10-18T01:31:08.184Z,52.25
2022-10-18T01:33:44.253Z,52.42
2022-10-18T01:36:22.452Z,52.33
2022-10-18T01:38:58.781Z,52.38
2022-10-18T01:41:31.592Z,52.49
2022-10-18T01:44:08.057Z,52.48
2022-10-18T01:46:41.181Z,52.46
2022-10-18T01:49:13.265Z,52.54
2022-10-18T01:51:45.327Z,52.61
2022-10-18T01:54:23.502Z,52.60
2022-10-18T01:56:59.876Z,52.75
2022-10-18T01:59:41.063Z,52.80
2022-10-18T02:02:26.415Z,52.83
2022-10-18T02:05:04.672Z,52.82
2022-10-18T02:07:43.814Z,52.87
2022-10-18T02:10:19.966Z,52.72
2022-10-18T02:12:55.393Z,52.85
2022-10-18T02:15:31.395Z,52.80
2022-10-18T02:18:06.982Z,52.98
2022-10-18T02:20:40.080Z,52.93
2022-10-18T02:23:15.421Z,52.89
2022-10-18T02:25:47.805Z,52.95
2022-10-18T02:28:20.290Z,52.96
2022-10-18T02:31:00.274Z,52.95
2022-10-18T02:33:39.445Z,53.09
2022-10-18T02:36:16.610Z,53.12
2022-10-18T02:38:49.592Z,53.07
2022-10-18T02:41:27.731Z,53.29
2022-10-18T02:43:59.874Z,53.32
2022-10-18T02:46:32.025Z,53.29
2022-10-18T02:49:04.341Z,53.33
2022-10-18T02:51:36.477Z,53.28
2022-10-18T02:54:09.611Z,53.32
2022-10-18T02:56:41.812Z,53.49
2022-10-18T02:59:14.285Z,53.53
2022-10-18T03:01:46.475Z,53.44
2022-10-18T03:04:18.647Z,53.51
2022-10-18T03:06:50.778Z,53.59
2022-10-18T03:09:22.936Z,53.54
2022-10-18T03:11:55.048Z,53.51
2022-10-18T03:14:27.314Z,53.47
2022-10-18T03:16:59.435Z,53.58
2022-10-18T03:19:31.852Z,53.73
2022-10-18T03:22:04.000Z,53.84
2022-10-18T03:24:36.286Z,53.80
2022-10-18T03:27:08.384Z,53.86
2022-10-18T03:29:40.780Z,53.86
2022-10-18T03:32:12.892Z,54.03
2022-10-18T03:34:45.014Z,54.05
2022-10-18T03:37:17.564Z,54.08
2022-10-18T03:39:49.792Z,54.20
2022-10-18T03:42:22.261Z,54.47
2022-10-18T03:44:54.465Z,54.48
2022-10-18T03:47:26.652Z,54.45
2022-10-18T03:50:00.137Z,54.54
2022-10-18T03:52:32.619Z,54.50
2022-10-18T03:55:05.331Z,54.59
2022-10-18T03:57:37.441Z,54.56
2022-10-18T04:00:12.711Z,54.74
2022-10-18T04:02:44.825Z,54.57
2022-10-18T04:05:17.047Z,54.59
2022-10-18T04:07:49.549Z,54.67
2022-10-18T04:10:21.789Z,54.82
2022-10-18T04:12:54.023Z,54.78
2022-10-18T04:15:26.104Z,54.89
2022-10-18T04:17:58.520Z,55.06
2022-10-18T04:20:30.766Z,55.04
2022-10-18T04:23:03.048Z,55.10
2022-10-18T04:25:35.287Z,55.17
2022-10-18T04:28:07.702Z,55.37
2022-10-18T04:30:40.018Z,55.36
2022-10-18T04:33:12.230Z,55.58
2022-10-18T04:35:44.445Z,55.60
2022-10-18T04:38:16.516Z,55.74
2022-10-18T04:40:48.788Z,55.78
2022-10-18T04:43:21.013Z,55.87
2022-10-18T04:45:53.248Z,56.00
2022-10-18T04:48:25.492Z,55.98
2022-10-18T04:50:57.626Z,56.07
2022-10-18T04:53:29.765Z,56.08
2022-10-18T04:56:01.936Z,56.12
2022-10-18T04:58:34.148Z,56.07
2022-10-18T05:01:09.198Z,56.21
2022-10-18T05:03:41.556Z,56.22
2022-10-18T05:06:13.691Z,56.03
2022-10-18T05:08:45.993Z,56.10
2022-10-18T05:11:18.135Z,56.06
2022-10-18T05:13:51.002Z,56.09
2022-10-18T05:16:23.431Z,56.20
2022-10-18T05:18:55.559Z,56.17
2022-10-18T05:21:27.726Z,56.38
2022-10-18T05:23:59.959Z,56.48
2022-10-18T05:26:32.095Z,56.43
2022-10-18T05:29:04.707Z,56.60
2022-10-18T05:31:37.009Z,56.69
2022-10-18T05:34:09.137Z,56.57
2022-10-18T05:36:41.653Z,56.32
2022-10-18T05:39:14.031Z,55.90
2022-10-18T05:41:46.271Z,56.00
2022-10-18T05:44:18.722Z,55.84
2022-10-18T05:46:51.215Z,55.61
2022-10-18T05:49:23.754Z,55.40
2022-10-18T05:51:56.187Z,55.07
2022-10-18T05:54:28.357Z,54.72
2022-10-18T05:57:00.526Z,54.38
2022-10-18T05:59:32.749Z,54.21
2022-10-18T06:02:05.402Z,54.03
2022-10-18T06:04:37.579Z,53.61
2022-10-18T06:07:12.683Z,53.33
2022-10-18T06:09:44.814Z,53.23
2022-10-18T06:12:17.014Z,52.94
2022-10-18T06:14:49.589Z,52.72
2022-10-18T06:17:21.898Z,52.45
2022-10-18T06:19:54.021Z,52.13
2022-10-18T06:22:26.149Z,51.93
2022-10-18T06:24:58.266Z,51.77
2022-10-18T06:27:31.865Z,51.63
2022-10-18T06:30:05.133Z,51.21
2022-10-18T06:32:37.362Z,51.06
2022-10-18T06:35:11.057Z,50.78
2022-10-18T06:40:20.670Z,50.46
2022-10-18T06:43:00.298Z,50.31
2022-10-18T06:45:38.076Z,49.94
2022-10-18T06:48:10.640Z,49.83
2022-10-18T06:50:42.936Z,49.61
2022-10-18T06:53:15.013Z,49.53
2022-10-18T06:55:47.823Z,49.28
2022-10-18T06:58:20.144Z,48.97
2022-10-18T07:00:52.508Z,48.62
2022-10-18T07:03:24.704Z,48.50
2022-10-18T07:06:01.448Z,48.24
2022-10-18T07:08:34.991Z,47.86
2022-10-18T07:11:08.368Z,47.72
2022-10-18T07:13:40.626Z,47.47
2022-10-18T07:16:18.242Z,47.18
2022-10-18T07:18:53.184Z,47.30
2022-10-18T07:21:26.779Z,46.83
2022-10-18T07:24:00.284Z,46.76
2022-10-18T07:26:34.303Z,46.69
2022-10-18T07:29:09.681Z,46.60
2022-10-18T07:31:41.869Z,46.52
2022-10-18T07:34:17.692Z,46.28
2022-10-18T07:36:48.171Z,45.91
2022-10-18T07:39:20.315Z,45.71
2022-10-18T07:41:52.412Z,45.57
2022-10-18T07:44:24.795Z,45.31
2022-10-18T07:46:57.243Z,45.36
2022-10-18T07:49:29.330Z,45.12
2022-10-18T07:52:01.528Z,44.86
2022-10-18T07:54:33.676Z,44.78
2022-10-18T07:57:06.821Z,44.37
2022-10-18T07:59:39.450Z,44.32
2022-10-18T08:02:12.229Z,43.97
2022-10-18T08:04:44.387Z,43.85
2022-10-18T08:07:16.470Z,43.79
2022-10-18T08:09:48.704Z,43.48
2022-10-18T08:12:20.847Z,43.21
2022-10-18T08:14:52.912Z,42.93
2022-10-18T08:17:24.971Z,42.62
2022-10-18T08:20:12.065Z,42.62
2022-10-18T08:22:55.471Z,42.29
2022-10-18T08:25:31.929Z,42.07
2022-10-18T08:28:04.084Z,41.66
2022-10-18T08:30:37.275Z,41.51
2022-10-18T08:33:09.429Z,41.24
2022-10-18T08:35:41.580Z,41.27
2022-10-18T08:38:18.015Z,40.99
2022-10-18T08:40:51.468Z,40.62
2022-10-18T08:46:15.255Z,40.45
2022-10-18T08:48:51.210Z,40.14
2022-10-18T08:51:46.527Z,39.97
2022-10-18T08:54:23.689Z,39.73
2022-10-18T08:57:01.904Z,39.49
2022-10-18T08:59:39.583Z,39.11
2022-10-18T09:02:25.079Z,38.92
2022-10-18T09:05:05.561Z,38.87
2022-10-18T09:08:15.617Z,38.41
2022-10-18T09:14:07.864Z,38.00
2022-10-18T09:16:47.011Z,37.58
2022-10-18T09:19:32.839Z,37.31
2022-10-18T09:22:09.710Z,36.96
2022-10-18T09:24:47.227Z,36.89
2022-10-18T09:27:21.468Z,36.72
2022-10-18T09:30:05.140Z,36.35
2022-10-18T09:32:51.801Z,35.89
2022-10-18T09:35:27.337Z,35.84
2022-10-18T09:38:06.828Z,35.55
2022-10-18T09:40:47.174Z,35.27
2022-10-18T09:43:24.228Z,35.23
2022-10-18T09:45:58.033Z,34.59
2022-10-18T09:48:38.354Z,34.80
2022-10-18T09:51:13.747Z,34.35
2022-10-18T09:53:58.109Z,34.24
2022-10-18T09:56:39.308Z,33.81
2022-10-18T09:59:33.673Z,33.67
2022-10-18T10:02:06.670Z,33.81
2022-10-18T10:04:38.768Z,33.55
2022-10-18T10:07:15.995Z,33.22
2022-10-18T10:09:50.190Z,33.01
2022-10-18T10:12:33.648Z,33.13
2022-10-18T10:15:20.554Z,33.02
2022-10-18T10:18:01.949Z,32.92
2022-10-18T10:20:38.305Z,32.69
2022-10-18T10:25:55.934Z,32.10
2022-10-18T10:28:32.488Z,32.21
2022-10-18T10:31:27.956Z,31.79
2022-10-18T10:34:05.945Z,31.58
2022-10-18T10:36:50.090Z,31.41
2022-10-18T10:39:24.371Z,31.85
2022-10-18T10:41:58.368Z,31.66
2022-10-18T10:44:33.568Z,31.54
2022-10-18T10:47:06.006Z,31.28
2022-10-18T10:49:48.496Z,31.03
2022-10-18T10:52:36.555Z,30.99
2022-10-18T10:55:34.767Z,31.08
2022-10-18T10:58:18.530Z,31.01
2022-10-18T11:00:50.705Z,30.75
2022-10-18T11:03:29.457Z,30.85
2022-10-18T11:06:02.324Z,30.42
2022-10-18T11:08:39.720Z,30.43
2022-10-18T11:11:23.083Z,30.44
2022-10-18T11:17:08.157Z,30.33
2022-10-18T11:19:51.345Z,30.47
2022-10-18T11:22:26.872Z,30.24
2022-10-18T11:24:58.960Z,30.28
2022-10-18T11:27:36.220Z,30.22
2022-10-18T11:30:21.184Z,30.14
2022-10-18T11:33:04.331Z,30.07
2022-10-18T11:35:47.010Z,30.05
2022-10-18T11:38:31.072Z,29.98
2022-10-18T11:41:22.648Z,29.96
2022-10-18T11:44:03.556Z,29.82
2022-10-18T11:46:47.530Z,29.80
2022-10-18T11:49:46.295Z,29.81
2022-10-18T11:52:28.797Z,29.77
2022-10-18T11:55:30.317Z,29.77
2022-10-18T11:58:16.048Z,29.89
2022-10-18T12:00:52.447Z,29.79
2022-10-18T12:03:35.320Z,29.82
2022-10-18T12:06:13.593Z,29.93
2022-10-18T12:08:49.350Z,29.65
2022-10-18T12:11:25.856Z,29.47
2022-10-18T12:14:00.872Z,29.64
2022-10-18T12:16:51.062Z,29.74
2022-10-18T12:19:27.569Z,29.75
2022-10-18T12:22:04.134Z,29.99
2022-10-18T12:24:37.228Z,29.84
2022-10-18T12:27:12.968Z,29.87
2022-10-18T12:29:52.285Z,30.16
2022-10-18T12:32:31.231Z,30.04
2022-10-18T12:35:08.437Z,30.11
2022-10-18T12:38:00.699Z,29.93
2022-10-18T12:40:39.182Z,29.80
2022-10-18T12:43:22.828Z,29.82
2022-10-18T12:45:57.469Z,30.05
2022-10-18T12:48:38.771Z,29.91
2022-10-18T12:51:18.515Z,30.00
2022-10-18T12:53:55.855Z,30.05
2022-10-18T12:56:43.460Z,30.12
2022-10-18T12:59:52.314Z,29.96
2022-10-18T13:02:32.889Z,29.97
2022-10-18T13:05:55.638Z,29.92
2022-10-18T13:08:43.371Z,29.96
2022-10-18T13:11:36.040Z,29.96
2022-10-18T13:14:36.317Z,30.08
2022-10-18T13:17:22.729Z,30.05
2022-10-18T13:20:24.603Z,30.11
2022-10-18T13:23:09.356Z,30.15
2022-10-18T13:25:59.151Z,30.11
2022-10-18T13:28:38.838Z,30.13
2022-10-18T13:31:20.788Z,30.13
2022-10-18T13:33:55.466Z,29.90
2022-10-18T13:36:33.624Z,29.96
2022-10-18T13:39:19.812Z,30.00
2022-10-18T13:42:28.700Z,30.37
2022-10-18T13:45:27.539Z,29.99
2022-10-18T13:48:20.375Z,30.26
2022-10-18T13:50:52.961Z,30.16
2022-10-18T13:53:47.034Z,30.17
2022-10-18T13:56:45.763Z,30.16
2022-10-18T13:59:40.541Z,30.07
2022-10-18T14:02:52.353Z,30.23
2022-10-18T14:05:47.048Z,30.20
2022-10-18T14:08:26.185Z,30.25
2022-10-18T14:11:07.560Z,30.12
2022-10-18T14:13:48.431Z,30.33
2022-10-18T14:16:40.137Z,30.13
2022-10-18T14:19:22.647Z,30.35
2022-10-18T14:21:59.567Z,30.34
2022-10-18T14:24:32.811Z,30.64
2022-10-18T14:27:17.983Z,30.57
2022-10-18T14:29:51.578Z,30.52
2022-10-18T14:32:28.757Z,30.78
2022-10-18T14:35:30.634Z,30.70
2022-10-18T14:37:55.772Z,30.83
2022-10-18T14:40:38.195Z,30.80
2022-10-18T14:43:15.183Z,31.24
2022-10-18T14:45:47.640Z,31.13
2022-10-18T14:48:23.820Z,31.16
2022-10-18T14:51:01.061Z,31.10
2022-10-18T14:53:38.741Z,31.25
2022-10-18T14:56:21.055Z,31.35
2022-10-18T14:58:54.425Z,31.39
2022-10-18T15:01:30.763Z,31.36
2022-10-18T15:04:06.338Z,31.67
2022-10-18T15:06:42.899Z,31.88
2022-10-18T15:09:22.011Z,32.15
2022-10-18T15:11:57.882Z,31.94
2022-10-18T15:14:31.920Z,32.24
2022-10-18T15:17:09.730Z,32.12
2022-10-18T15:19:54.314Z,32.14
2022-10-18T15:22:32.425Z,32.30
2022-10-18T15:25:18.215Z,32.58
2022-10-18T15:27:52.671Z,32.52
2022-10-18T15:30:29.024Z,32.95
2022-10-18T15:33:02.884Z,32.93
2022-10-18T15:35:37.088Z,32.99
2022-10-18T15:38:25.849Z,33.24
2022-10-18T15:40:58.727Z,33.47
2022-10-18T15:43:39.849Z,33.39
2022-10-18T15:46:33.330Z,33.33
2022-10-18T15:49:52.581Z,33.31
2022-10-18T15:52:44.485Z,33.66
2022-10-18T15:55:57.042Z,33.87
2022-10-18T15:58:32.100Z,34.13
2022-10-18T16:01:05.234Z,34.01
2022-10-18T16:03:39.827Z,34.20
2022-10-18T16:06:15.995Z,34.28
2022-10-18T16:08:51.929Z,34.49
2022-10-18T16:11:26.385Z,34.50
2022-10-18T16:14:00.439Z,34.67
2022-10-18T16:16:33.002Z,34.69
2022-10-18T16:19:05.734Z,34.80
2022-10-18T16:21:39.945Z,35.02
2022-10-18T16:24:12.095Z,35.14
2022-10-18T16:26:44.343Z,35.18
2022-10-18T16:29:19.477Z,35.30
2022-10-18T16:31:53.688Z,35.41
2022-10-18T16:34:27.789Z,35.54
2022-10-18T16:36:59.981Z,35.72
2022-10-18T16:39:35.129Z,35.77
2022-10-18T16:42:07.209Z,35.80
2022-10-18T16:44:39.244Z,35.84
2022-10-18T16:47:12.913Z,35.91
2022-10-18T16:49:45.489Z,36.08
2022-10-18T16:52:17.493Z,36.12
2022-10-18T16:54:49.470Z,36.30
2022-10-18T16:57:21.541Z,36.33
2022-10-18T16:59:53.601Z,36.37
2022-10-18T17:02:25.851Z,36.47
2022-10-18T17:04:57.906Z,36.51
2022-10-18T17:07:30.109Z,36.54
2022-10-18T17:10:02.168Z,36.76
2022-10-18T17:12:34.597Z,36.86
2022-10-18T17:15:08.697Z,36.98
2022-10-18T17:17:41.235Z,37.01
2022-10-18T17:20:20.478Z,37.01
2022-10-18T17:22:53.175Z,37.26
2022-10-18T17:25:25.315Z,37.29
2022-10-18T17:27:57.412Z,37.38
2022-10-18T17:30:29.445Z,37.31
2022-10-18T17:33:01.948Z,37.53
2022-10-18T17:35:34.676Z,37.52
2022-10-18T17:38:07.838Z,37.61
2022-10-18T17:40:43.003Z,37.69
2022-10-18T17:43:15.140Z,37.94
2022-10-18T17:45:51.595Z,37.90
2022-10-18T17:48:24.620Z,38.07
2022-10-18T17:50:57.250Z,38.11
2022-10-18T17:53:30.895Z,38.38
2022-10-18T17:56:04.576Z,38.38
2022-10-18T17:58:37.373Z,38.53
2022-10-18T18:01:15.068Z,38.62
2022-10-18T18:03:48.802Z,38.77
2022-10-18T18:06:23.558Z,38.82
2022-10-18T18:08:56.313Z,38.94
2022-10-18T18:11:28.861Z,39.19
2022-10-18T18:14:01.284Z,39.14
2022-10-18T18:16:33.395Z,39.29
2022-10-18T18:19:09.700Z,39.42
2022-10-18T18:21:46.309Z,39.56
2022-10-18T18:24:24.587Z,39.63
2022-10-18T18:26:57.586Z,39.74
2022-10-18T18:29:30.520Z,39.81
2022-10-18T18:32:03.536Z,39.99
2022-10-18T18:34:36.739Z,39.87
2022-10-18T18:37:09.364Z,40.09
2022-10-18T18:39:41.630Z,40.11
2022-10-18T18:42:13.753Z,40.14
2022-10-18T18:44:46.173Z,40.20
2022-10-18T18:47:21.888Z,40.24
2022-10-18T18:49:54.293Z,40.37
2022-10-18T18:52:26.787Z,40.57
2022-10-18T18:54:58.861Z,40.67
2022-10-18T18:57:31.221Z,40.70
2022-10-18T19:00:03.575Z,40.67
2022-10-18T19:02:36.068Z,40.78
2022-10-18T19:05:08.812Z,40.82
2022-10-18T19:07:41.725Z,40.91
2022-10-18T19:10:13.960Z,41.15
2022-10-18T19:12:46.151Z,41.18
2022-10-18T19:15:18.493Z,41.28
2022-10-18T19:17:51.195Z,41.31
2022-10-18T19:20:23.485Z,41.21
2022-10-18T19:22:55.633Z,41.43
2022-10-18T19:25:27.771Z,41.46
2022-10-18T19:27:59.924Z,41.53
2022-10-18T19:30:32.084Z,41.54
2022-10-18T19:33:04.851Z,41.73
2022-10-18T19:35:37.451Z,41.80
2022-10-18T19:38:09.562Z,41.87
2022-10-18T19:40:41.862Z,41.81
2022-10-18T19:43:14.026Z,42.05
2022-10-18T19:45:46.110Z,42.08
2022-10-18T19:48:18.388Z,42.04
2022-10-18T19:50:50.926Z,42.33
2022-10-18T19:53:23.020Z,42.30
2022-10-18T19:56:00.486Z,42.32
2022-10-18T19:58:32.941Z,42.46
2022-10-18T20:01:05.082Z,42.67
2022-10-18T20:03:38.031Z,42.63
2022-10-18T20:06:10.508Z,42.74
2022-10-18T20:08:43.535Z,42.75
2022-10-18T20:11:17.741Z,42.87
2022-10-18T20:13:50.715Z,42.98
2022-10-18T20:16:28.211Z,43.07
2022-10-18T20:19:02.787Z,43.00
2022-10-18T20:21:36.677Z,43.13
2022-10-18T20:24:10.077Z,43.16
2022-10-18T20:26:43.942Z,43.35
2022-10-18T20:29:16.141Z,43.34
2022-10-18T20:31:48.665Z,43.37
2022-10-18T20:34:25.754Z,43.52
2022-10-18T20:36:58.470Z,43.60
2022-10-18T20:39:30.588Z,43.61
2022-10-18T20:42:02.967Z,43.85
2022-10-18T20:44:34.986Z,43.70
2022-10-18T20:47:06.968Z,43.81
2022-10-18T20:49:39.459Z,43.99
2022-10-18T20:52:12.270Z,43.94
2022-10-18T20:54:44.254Z,44.02
2022-10-18T20:57:16.290Z,44.09
2022-10-18T20:59:49.510Z,44.11
2022-10-18T21:02:21.555Z,44.22
2022-10-18T21:04:53.586Z,44.32
2022-10-18T21:07:25.684Z,44.42
2022-10-18T21:09:57.947Z,45.08
2022-10-18T21:12:30.272Z,45.59
2022-10-18T21:15:02.753Z,45.76
2022-10-18T21:17:34.840Z,45.51
2022-10-18T21:20:08.783Z,45.77
2022-10-18T21:22:40.732Z,45.72
2022-10-18T21:25:13.173Z,45.73
2022-10-18T21:27:45.204Z,45.64
2022-10-18T21:30:17.364Z,46.06
2022-10-18T21:32:52.567Z,46.26
2022-10-18T21:35:24.636Z,46.23
2022-10-18T21:37:56.743Z,46.26
2022-10-18T21:40:28.802Z,46.27
2022-10-18T21:43:00.859Z,46.22
2022-10-18T21:45:33.169Z,46.11
2022-10-18T21:48:05.674Z,45.95
2022-10-18T21:50:40.841Z,45.98
2022-10-18T21:53:13.815Z,46.02
2022-10-18T21:55:45.898Z,45.92
2022-10-18T21:58:17.962Z,46.26
2022-10-18T22:00:50.154Z,46.45
2022-10-18T22:03:23.492Z,46.27
2022-10-18T22:06:03.183Z,45.99
2022-10-18T22:08:35.663Z,46.03
2022-10-18T22:11:07.850Z,45.93
2022-10-18T22:13:40.468Z,45.84
2022-10-18T22:16:15.486Z,45.96
2022-10-18T22:18:50.080Z,46.09
2022-10-18T22:21:23.414Z,46.13
2022-10-18T22:23:58.098Z,46.26
2022-10-18T22:26:31.694Z,46.35
2022-10-18T22:29:05.706Z,46.16
2022-10-18T22:31:40.418Z,46.23
2022-10-18T22:34:16.705Z,46.18
2022-10-18T22:36:48.870Z,46.30
2022-10-18T22:39:21.431Z,46.40
2022-10-18T22:41:56.444Z,46.48
2022-10-18T22:44:28.525Z,46.53
2022-10-18T22:47:00.675Z,46.50
2022-10-18T22:49:32.678Z,46.53
2022-10-18T22:52:05.086Z,46.61
2022-10-18T22:54:37.133Z,46.73
2022-10-18T22:57:09.160Z,46.74
2022-10-18T22:59:41.528Z,46.67
2022-10-18T23:02:13.544Z,46.69
2022-10-18T23:04:45.860Z,46.76
2022-10-18T23:07:17.945Z,46.83
2022-10-18T23:09:50.068Z,46.93
2022-10-18T23:12:22.123Z,46.91
2022-10-18T23:14:54.168Z,47.08
2022-10-18T23:17:26.323Z,46.99
2022-10-18T23:19:58.852Z,47.06
2022-10-18T23:22:31.199Z,47.01
2022-10-18T23:25:03.543Z,46.98
2022-10-18T23:27:35.623Z,47.23
2022-10-18T23:30:09.718Z,47.09
2022-10-18T23:32:42.390Z,47.34
2022-10-18T23:35:14.876Z,47.41
2022-10-18T23:37:47.859Z,47.38
2022-10-18T23:40:20.535Z,47.46
2022-10-18T23:42:52.564Z,47.58
2022-10-18T23:45:24.633Z,47.55
2022-10-18T23:47:56.777Z,47.69
2022-10-18T23:50:28.874Z,48.02
2022-10-18T23:53:01.059Z,47.94
2022-10-18T23:55:33.175Z,47.88
2022-10-18T23:58:05.714Z,47.96
