createdAt,value
2022-11-22T00:00:55.050Z,29.10
2022-11-22T00:03:22.649Z,24.83
2022-11-22T00:05:50.151Z,28.17
2022-11-22T00:08:18.105Z,24.00
2022-11-22T00:10:45.686Z,16.67
2022-11-22T00:13:13.198Z,15.82
2022-11-22T00:15:40.745Z,10.65
2022-11-22T00:18:08.489Z,9.13
2022-11-22T00:20:36.134Z,9.80
2022-11-22T00:23:03.874Z,9.80
2022-11-22T00:25:31.533Z,13.30
2022-11-22T00:27:59.158Z,13.30
2022-11-22T00:30:26.671Z,16.77
2022-11-22T00:32:54.276Z,18.08
2022-11-22T00:35:22.905Z,15.48
2022-11-22T00:40:18.059Z,13.00
2022-11-22T00:42:45.854Z,10.43
2022-11-22T00:45:13.910Z,9.57
2022-11-22T00:47:41.432Z,9.57
2022-11-22T00:50:10.903Z,10.20
2022-11-22T00:52:38.568Z,15.27
2022-11-22T00:55:06.894Z,15.43
2022-11-22T00:57:39.358Z,43.22
2022-11-22T01:00:08.008Z,36.22
2022-11-22T01:05:03.626Z,42.67
2022-11-22T01:07:31.259Z,35.63
2022-11-22T01:09:58.824Z,37.55
2022-11-22T01:12:26.439Z,34.30
2022-11-22T01:14:53.996Z,27.00
2022-11-22T01:17:21.748Z,23.58
2022-11-22T01:22:17.525Z,23.58
2022-11-22T01:24:45.097Z,23.60
2022-11-22T01:27:12.666Z,26.25
2022-11-22T01:29:40.304Z,24.38
2022-11-22T01:32:07.950Z,24.20
2022-11-22T01:34:36.927Z,18.95
2022-11-22T01:37:04.916Z,16.38
2022-11-22T01:39:33.031Z,18.15
2022-11-22T01:42:00.790Z,24.25
2022-11-22T01:44:32.477Z,20.08
2022-11-22T01:47:13.123Z,18.40
2022-11-22T01:49:57.048Z,13.85
2022-11-22T01:52:31.934Z,11.88
2022-11-22T01:55:11.819Z,11.10
2022-11-22T01:57:44.930Z,10.57
2022-11-22T02:00:18.790Z,10.15
2022-11-22T02:02:55.451Z,11.43
2022-11-22T02:05:27.745Z,31.05
2022-11-22T02:08:17.043Z,20.88
2022-11-22T02:10:49.917Z,52.85
2022-11-22T02:13:21.842Z,46.40
2022-11-22T02:15:52.929Z,26.92
2022-11-22T02:18:21.555Z,20.13
2022-11-22T02:23:38.261Z,15.18
2022-11-22T02:26:06.949Z,16.90
2022-11-22T02:31:05.842Z,19.30
2022-11-22T02:33:33.617Z,18.42
2022-11-22T02:36:01.411Z,27.17
2022-11-22T02:38:35.753Z,42.13
2022-11-22T02:41:10.920Z,20.10
2022-11-22T02:43:43.825Z,21.50
2022-11-22T02:46:23.459Z,16.05
2022-11-22T02:48:51.442Z,15.60
2022-11-22T02:51:20.036Z,9.18
2022-11-22T02:53:50.808Z,15.98
2022-11-22T02:56:20.361Z,14.45
2022-11-22T02:58:48.002Z,14.13
2022-11-22T03:01:15.642Z,8.48
2022-11-22T03:03:44.009Z,23.03
2022-11-22T03:06:11.650Z,29.98
2022-11-22T03:08:39.351Z,32.40
2022-11-22T03:11:07.124Z,62.40
2022-11-22T03:13:34.601Z,32.03
2022-11-22T03:16:02.264Z,25.92
2022-11-22T03:18:30.019Z,30.92
2022-11-22T03:21:03.861Z,32.58
2022-11-22T03:23:32.330Z,23.58
2022-11-22T03:26:00.110Z,21.60
2022-11-22T03:28:27.715Z,17.73
2022-11-22T03:30:55.419Z,17.50
2022-11-22T03:33:23.000Z,13.95
2022-11-22T03:35:50.670Z,12.50
2022-11-22T03:38:19.338Z,11.88
2022-11-22T03:40:47.059Z,28.35
2022-11-22T03:43:14.612Z,16.13
2022-11-22T03:45:47.319Z,12.70
2022-11-22T03:48:15.180Z,11.52
2022-11-22T03:50:43.866Z,10.90
2022-11-22T03:58:07.842Z,10.35
2022-11-22T04:00:37.107Z,14.25
2022-11-22T04:03:04.681Z,14.80
2022-11-22T04:05:32.194Z,15.02
2022-11-22T04:07:59.827Z,15.90
2022-11-22T04:10:27.769Z,16.48
2022-11-22T04:12:59.738Z,17.55
2022-11-22T04:15:28.001Z,25.73
2022-11-22T04:17:55.582Z,19.67
2022-11-22T04:20:44.453Z,20.02
2022-11-22T04:23:18.926Z,14.45
2022-11-22T04:25:53.373Z,14.57
2022-11-22T04:29:08.015Z,20.88
2022-11-22T04:31:33.148Z,13.00
2022-11-22T04:34:00.739Z,11.45
2022-11-22T04:36:28.353Z,10.63
2022-11-22T04:38:55.826Z,11.57
2022-11-22T04:41:23.537Z,11.38
2022-11-22T04:44:09.520Z,12.33
2022-11-22T04:46:37.168Z,34.47
2022-11-22T04:49:04.688Z,33.92
2022-11-22T04:51:51.330Z,35.28
2022-11-22T04:54:18.944Z,53.20
2022-11-22T04:56:46.636Z,53.60
2022-11-22T04:59:14.239Z,57.20
2022-11-22T05:01:41.824Z,38.83
2022-11-22T05:04:09.560Z,33.55
2022-11-22T05:06:38.679Z,27.58
2022-11-22T05:09:06.360Z,21.88
2022-11-22T05:11:34.936Z,15.57
2022-11-22T05:14:03.945Z,14.57
2022-11-22T05:16:31.510Z,14.20
2022-11-22T05:18:59.405Z,14.80
2022-11-22T05:21:29.313Z,16.40
2022-11-22T05:23:57.292Z,14.77
2022-11-22T05:26:29.026Z,15.27
2022-11-22T05:28:58.287Z,15.10
2022-11-22T05:31:27.763Z,13.38
2022-11-22T05:33:57.603Z,11.65
2022-11-22T05:36:25.986Z,8.65
2022-11-22T05:38:54.311Z,6.80
2022-11-22T05:41:22.011Z,9.55
2022-11-22T05:43:49.721Z,8.07
2022-11-22T05:46:25.017Z,9.57
2022-11-22T05:48:56.168Z,8.07
2022-11-22T05:51:34.643Z,8.32
2022-11-22T05:54:03.456Z,8.35
2022-11-22T05:56:31.093Z,10.07
2022-11-22T05:58:58.863Z,12.73
2022-11-22T06:01:26.695Z,8.43
2022-11-22T06:03:54.917Z,6.60
2022-11-22T06:06:22.577Z,5.93
2022-11-22T06:08:51.256Z,13.90
2022-11-22T06:13:56.297Z,5.30
2022-11-22T06:16:24.241Z,6.47
2022-11-22T06:18:54.025Z,9.13
2022-11-22T06:21:25.660Z,10.05
2022-11-22T06:23:55.337Z,11.50
2022-11-22T06:26:24.350Z,6.07
2022-11-22T06:28:54.361Z,7.43
2022-11-22T06:31:28.222Z,7.13
2022-11-22T06:33:59.698Z,5.68
2022-11-22T06:36:31.704Z,7.10
2022-11-22T06:38:59.921Z,15.00
2022-11-22T06:41:35.932Z,14.25
2022-11-22T06:44:07.664Z,48.45
2022-11-22T06:46:36.968Z,73.28
2022-11-22T06:49:05.075Z,29.13
2022-11-22T06:51:32.989Z,19.15
2022-11-22T06:54:00.657Z,58.30
2022-11-22T06:56:32.607Z,39.97
2022-11-22T06:59:04.232Z,52.83
2022-11-22T07:01:33.912Z,49.85
2022-11-22T07:04:03.192Z,48.08
2022-11-22T07:06:34.653Z,51.22
2022-11-22T07:09:06.518Z,33.17
2022-11-22T07:11:36.314Z,18.98
2022-11-22T07:14:08.603Z,15.68
2022-11-22T07:16:39.072Z,12.43
2022-11-22T07:19:07.580Z,9.52
2022-11-22T07:21:37.479Z,59.28
2022-11-22T07:24:07.108Z,33.08
2022-11-22T07:26:35.043Z,13.30
2022-11-22T07:29:03.002Z,49.67
2022-11-22T07:31:30.695Z,28.45
2022-11-22T07:33:58.622Z,24.60
2022-11-22T07:36:29.779Z,13.25
2022-11-22T07:38:59.339Z,9.35
2022-11-22T07:41:27.408Z,6.70
2022-11-22T07:43:55.675Z,6.20
2022-11-22T07:46:29.260Z,7.55
2022-11-22T07:48:58.219Z,6.70
2022-11-22T07:51:26.885Z,7.63
2022-11-22T07:53:56.448Z,5.60
2022-11-22T07:56:24.066Z,5.45
2022-11-22T07:58:51.947Z,7.80
2022-11-22T08:01:21.004Z,6.03
2022-11-22T08:03:49.330Z,5.00
2022-11-22T08:06:16.996Z,5.88
2022-11-22T08:08:45.006Z,5.80
2022-11-22T08:11:12.972Z,5.80
2022-11-22T08:13:41.278Z,5.93
2022-11-22T08:16:15.348Z,7.35
2022-11-22T08:18:49.129Z,6.97
2022-11-22T08:21:18.987Z,9.25
2022-11-22T08:23:48.558Z,7.68
2022-11-22T08:26:18.435Z,7.95
2022-11-22T08:28:46.352Z,8.25
2022-11-22T08:31:20.638Z,6.75
2022-11-22T08:33:48.893Z,6.47
2022-11-22T08:36:16.531Z,6.18
2022-11-22T08:38:44.194Z,7.30
2022-11-22T08:41:11.982Z,9.87
2022-11-22T08:43:39.549Z,9.70
2022-11-22T08:46:07.423Z,7.77
2022-11-22T08:48:37.118Z,11.65
2022-11-22T08:51:08.249Z,10.23
2022-11-22T08:53:43.185Z,11.82
2022-11-22T08:56:17.052Z,10.65
2022-11-22T08:58:46.372Z,13.68
2022-11-22T09:01:17.714Z,8.88
2022-11-22T09:03:45.892Z,9.20
2022-11-22T09:09:30.040Z,6.60
2022-11-22T09:11:55.454Z,7.35
2022-11-22T09:14:23.123Z,8.10
2022-11-22T09:16:50.805Z,7.63
2022-11-22T09:19:20.170Z,8.23
2022-11-22T09:21:47.689Z,13.38
2022-11-22T09:24:15.505Z,13.38
2022-11-22T09:26:43.226Z,12.43
2022-11-22T09:29:11.791Z,11.55
2022-11-22T09:34:07.874Z,20.52
2022-11-22T09:36:35.764Z,17.55
2022-11-22T09:41:58.559Z,15.00
2022-11-22T09:44:44.858Z,14.32
2022-11-22T09:48:09.420Z,25.67
2022-11-22T09:50:57.689Z,25.50
2022-11-22T09:53:52.836Z,21.23
2022-11-22T09:56:27.009Z,36.38
2022-11-22T09:59:06.769Z,32.67
2022-11-22T10:01:45.694Z,36.58
2022-11-22T10:04:27.299Z,24.88
2022-11-22T10:07:38.676Z,26.95
2022-11-22T10:10:24.775Z,21.58
2022-11-22T10:13:19.909Z,28.77
2022-11-22T10:16:03.276Z,24.60
2022-11-22T10:18:48.778Z,36.65
2022-11-22T10:21:21.117Z,34.03
2022-11-22T10:23:51.945Z,34.85
2022-11-22T10:26:28.760Z,30.70
2022-11-22T10:29:20.980Z,25.63
2022-11-22T10:32:22.519Z,38.85
2022-11-22T10:35:14.756Z,29.85
2022-11-22T10:38:06.257Z,28.02
2022-11-22T10:40:56.373Z,31.95
2022-11-22T10:44:09.581Z,29.15
2022-11-22T10:47:23.536Z,32.70
2022-11-22T10:50:20.489Z,24.23
2022-11-22T10:53:06.698Z,29.00
2022-11-22T10:55:50.906Z,23.30
2022-11-22T10:58:56.658Z,23.92
2022-11-22T11:01:59.537Z,23.73
2022-11-22T11:04:36.532Z,15.05
2022-11-22T11:07:13.812Z,11.70
2022-11-22T11:12:53.859Z,11.95
2022-11-22T11:15:44.040Z,14.80
2022-11-22T11:18:26.771Z,36.97
2022-11-22T11:20:54.626Z,12.88
2022-11-22T11:23:22.240Z,9.55
2022-11-22T11:25:52.373Z,8.17
2022-11-22T11:28:30.898Z,8.68
2022-11-22T11:31:08.600Z,8.07
2022-11-22T11:33:39.966Z,7.10
2022-11-22T11:36:12.145Z,6.57
2022-11-22T11:38:43.488Z,5.97
2022-11-22T11:41:38.668Z,8.50
2022-11-22T11:44:26.864Z,10.40
2022-11-22T11:46:54.857Z,7.70
2022-11-22T11:49:27.578Z,5.43
2022-11-22T11:52:03.767Z,7.78
2022-11-22T11:54:47.383Z,8.38
2022-11-22T11:57:34.004Z,7.35
2022-11-22T12:00:19.265Z,10.05
2022-11-22T12:02:48.147Z,9.75
2022-11-22T12:05:19.179Z,11.00
2022-11-22T12:07:47.957Z,7.82
2022-11-22T12:10:55.950Z,11.02
2022-11-22T12:13:51.736Z,10.13
2022-11-22T12:16:30.350Z,12.10
2022-11-22T12:19:19.088Z,7.07
2022-11-22T12:22:29.554Z,11.00
2022-11-22T12:25:39.528Z,7.00
2022-11-22T12:28:24.735Z,10.20
2022-11-22T12:31:32.471Z,8.82
2022-11-22T12:34:12.847Z,9.38
2022-11-22T12:37:06.656Z,11.40
2022-11-22T12:39:38.085Z,13.45
2022-11-22T12:42:29.584Z,19.65
2022-11-22T12:45:35.149Z,13.32
2022-11-22T12:48:17.211Z,11.48
2022-11-22T12:50:49.586Z,8.68
2022-11-22T12:53:29.325Z,8.25
2022-11-22T12:56:33.326Z,18.10
2022-11-22T12:59:10.819Z,14.88
2022-11-22T13:01:52.584Z,15.55
2022-11-22T13:04:44.022Z,14.23
2022-11-22T13:07:59.247Z,8.95
2022-11-22T13:10:54.361Z,9.65
2022-11-22T13:13:30.343Z,8.25
2022-11-22T13:16:06.376Z,7.50
2022-11-22T13:19:04.850Z,8.70
2022-11-22T13:22:01.864Z,9.10
2022-11-22T13:25:00.643Z,10.43
2022-11-22T13:27:41.100Z,8.55
2022-11-22T13:30:24.079Z,9.10
2022-11-22T13:32:59.357Z,10.45
2022-11-22T13:35:38.061Z,9.27
2022-11-22T13:38:17.695Z,6.25
2022-11-22T13:40:51.423Z,8.00
2022-11-22T13:43:48.080Z,8.35
2022-11-22T13:46:57.760Z,9.90
2022-11-22T13:49:48.950Z,8.88
2022-11-22T13:52:16.813Z,6.95
2022-11-22T13:54:47.436Z,7.55
2022-11-22T13:57:44.279Z,6.60
2022-11-22T14:00:15.955Z,6.25
2022-11-22T14:02:53.350Z,13.13
2022-11-22T14:05:41.274Z,15.25
2022-11-22T14:08:32.532Z,8.52
2022-11-22T14:11:48.098Z,7.13
2022-11-22T14:14:33.052Z,12.23
2022-11-22T14:17:27.139Z,6.88
2022-11-22T14:21:00.499Z,9.35
2022-11-22T14:23:46.640Z,8.25
2022-11-22T14:26:57.595Z,5.80
2022-11-22T14:29:55.609Z,8.85
2022-11-22T14:32:26.168Z,8.20
2022-11-22T14:35:05.933Z,9.95
2022-11-22T14:37:44.917Z,8.77
2022-11-22T14:40:17.436Z,7.85
2022-11-22T14:42:48.833Z,7.07
2022-11-22T14:45:23.994Z,7.35
2022-11-22T14:47:51.914Z,8.90
2022-11-22T14:50:28.285Z,9.38
2022-11-22T14:53:19.029Z,7.43
2022-11-22T14:55:49.214Z,9.60
2022-11-22T14:58:25.789Z,9.38
2022-11-22T15:01:29.782Z,10.23
2022-11-22T15:09:21.753Z,12.00
2022-11-22T15:09:22.473Z,9.77
2022-11-22T15:11:21.705Z,5.20
2022-11-22T15:14:20.537Z,5.80
2022-11-22T15:57:38.140Z,6.13
2022-11-22T16:00:22.488Z,5.47
2022-11-22T16:03:04.262Z,5.85
2022-11-22T16:06:07.591Z,8.48
2022-11-22T16:08:29.428Z,5.57
2022-11-22T16:11:01.434Z,6.35
2022-11-22T16:13:34.274Z,8.00
2022-11-22T16:16:13.953Z,6.80
2022-11-22T16:18:49.638Z,8.45
2022-11-22T16:21:20.113Z,11.00
2022-11-22T16:23:48.373Z,6.43
2022-11-22T16:26:19.177Z,11.05
2022-11-22T16:28:51.504Z,9.52
2022-11-22T16:31:31.506Z,11.23
2022-11-22T16:33:59.794Z,4.40
2022-11-22T16:36:32.285Z,5.97
2022-11-22T16:39:00.301Z,6.18
2022-11-22T16:41:29.583Z,5.07
2022-11-22T16:44:02.593Z,3.85
2022-11-22T16:46:30.524Z,5.35
2022-11-22T16:48:58.634Z,7.10
2022-11-22T16:51:30.465Z,7.60
2022-11-22T16:54:06.250Z,5.43
2022-11-22T16:56:35.846Z,8.00
2022-11-22T16:59:06.879Z,5.20
2022-11-22T17:01:43.637Z,7.18
2022-11-22T17:04:23.599Z,6.15
2022-11-22T17:06:52.029Z,13.75
2022-11-22T17:09:20.099Z,14.48
2022-11-22T17:11:48.626Z,17.38
2022-11-22T17:14:19.471Z,21.85
2022-11-22T17:16:48.133Z,18.10
2022-11-22T17:19:52.870Z,25.63
2022-11-22T17:22:07.136Z,21.48
2022-11-22T17:24:35.830Z,14.10
2022-11-22T17:27:03.740Z,9.38
2022-11-22T17:32:20.009Z,11.68
2022-11-22T17:34:47.695Z,12.35
2022-11-22T17:37:15.596Z,12.07
2022-11-22T17:39:43.319Z,12.32
2022-11-22T17:42:12.238Z,8.82
2022-11-22T17:44:39.890Z,8.68
2022-11-22T17:47:08.829Z,14.90
2022-11-22T17:49:36.378Z,6.80
2022-11-22T17:52:04.131Z,4.77
2022-11-22T17:54:32.294Z,7.68
2022-11-22T17:56:59.865Z,6.18
2022-11-22T17:59:27.413Z,3.90
2022-11-22T18:01:56.876Z,7.75
2022-11-22T18:04:24.637Z,10.47
2022-11-22T18:06:52.174Z,9.27
2022-11-22T18:09:19.806Z,8.10
2022-11-22T18:11:47.754Z,9.93
2022-11-22T18:14:15.442Z,12.40
2022-11-22T18:16:43.035Z,10.07
2022-11-22T18:19:10.840Z,10.00
2022-11-22T18:21:39.102Z,9.10
2022-11-22T18:24:08.496Z,4.85
2022-11-22T18:26:40.621Z,5.30
2022-11-22T18:32:00.517Z,3.60
2022-11-22T18:34:29.217Z,4.32
2022-11-22T18:37:01.943Z,4.20
2022-11-22T18:39:38.360Z,5.20
2022-11-22T18:42:14.481Z,5.40
2022-11-22T18:44:42.343Z,5.93
2022-11-22T18:47:10.124Z,6.60
2022-11-22T18:49:37.881Z,4.20
2022-11-22T18:52:06.276Z,4.60
2022-11-22T18:54:34.265Z,4.07
2022-11-22T18:57:01.904Z,5.45
2022-11-22T18:59:29.579Z,3.70
2022-11-22T19:01:57.502Z,5.20
2022-11-22T19:04:25.103Z,7.22
2022-11-22T19:06:52.625Z,4.10
2022-11-22T19:09:20.185Z,6.60
2022-11-22T19:11:47.757Z,5.97
2022-11-22T19:14:15.461Z,4.03
2022-11-22T19:16:43.000Z,4.17
2022-11-22T19:19:12.162Z,3.37
2022-11-22T19:21:40.385Z,4.03
2022-11-22T19:24:09.060Z,8.30
2022-11-22T19:26:36.840Z,6.05
2022-11-22T19:29:05.043Z,5.95
2022-11-22T19:31:33.773Z,4.70
2022-11-22T19:34:04.194Z,4.40
2022-11-22T19:36:34.385Z,4.70
2022-11-22T19:39:05.589Z,4.63
2022-11-22T19:41:35.059Z,3.97
2022-11-22T19:44:03.644Z,5.30
2022-11-22T19:46:34.432Z,3.90
2022-11-22T19:49:02.462Z,2.70
2022-11-22T19:51:31.379Z,3.22
2022-11-22T19:54:04.702Z,2.33
2022-11-22T19:56:37.283Z,3.25
2022-11-22T19:59:09.829Z,3.40
2022-11-22T20:01:37.787Z,7.05
2022-11-22T20:04:06.848Z,5.30
2022-11-22T20:06:36.645Z,3.90
2022-11-22T20:09:11.349Z,4.15
2022-11-22T20:11:41.353Z,3.13
2022-11-22T20:14:09.854Z,3.10
2022-11-22T20:16:42.855Z,2.75
2022-11-22T20:19:12.629Z,2.72
2022-11-22T20:21:40.635Z,3.42
2022-11-22T20:24:08.788Z,3.35
2022-11-22T20:26:36.459Z,3.75
2022-11-22T20:29:08.433Z,3.95
2022-11-22T20:31:42.977Z,4.55
2022-11-22T20:34:11.105Z,4.47
2022-11-22T20:36:38.659Z,5.55
2022-11-22T20:39:12.404Z,4.65
2022-11-22T20:41:42.489Z,4.10
2022-11-22T20:44:14.615Z,4.10
2022-11-22T20:46:43.045Z,3.95
2022-11-22T20:49:11.034Z,4.72
2022-11-22T20:51:39.875Z,4.90
2022-11-22T20:54:14.533Z,5.97
2022-11-22T20:56:42.045Z,3.70
2022-11-22T20:59:10.414Z,3.13
2022-11-22T21:01:38.108Z,3.70
2022-11-22T21:04:06.386Z,4.38
2022-11-22T21:06:35.063Z,4.35
2022-11-22T21:09:03.399Z,5.78
2022-11-22T21:11:32.032Z,4.72
2022-11-22T21:14:00.451Z,3.83
2022-11-22T21:16:29.731Z,3.70
2022-11-22T21:19:06.918Z,6.15
2022-11-22T21:21:36.405Z,3.83
2022-11-22T21:24:06.220Z,3.35
2022-11-22T21:26:36.604Z,4.55
2022-11-22T21:29:15.966Z,4.63
2022-11-22T21:31:44.184Z,3.97
2022-11-22T21:34:18.356Z,5.45
2022-11-22T21:36:47.518Z,7.10
2022-11-22T21:39:21.335Z,6.68
2022-11-22T21:41:48.992Z,6.22
2022-11-22T21:44:16.644Z,6.17
2022-11-22T21:46:44.886Z,8.63
2022-11-22T21:49:13.880Z,6.22
2022-11-22T21:51:48.352Z,7.25
2022-11-22T21:54:19.549Z,6.18
2022-11-22T21:56:48.126Z,5.28
2022-11-22T21:59:15.703Z,4.18
2022-11-22T22:01:43.761Z,7.57
2022-11-22T22:04:18.330Z,6.03
2022-11-22T22:06:46.418Z,8.02
2022-11-22T22:09:14.487Z,7.05
2022-11-22T22:11:45.663Z,4.88
2022-11-22T22:14:15.157Z,6.95
2022-11-22T22:16:42.873Z,4.88
2022-11-22T22:19:10.632Z,8.23
2022-11-22T22:21:38.368Z,5.80
2022-11-22T22:24:07.022Z,7.45
2022-11-22T22:26:34.585Z,4.68
2022-11-22T22:29:03.822Z,5.50
2022-11-22T22:31:33.426Z,6.45
2022-11-22T22:34:01.033Z,6.45
2022-11-22T22:36:28.733Z,7.30
2022-11-22T22:38:56.446Z,7.32
2022-11-22T22:41:24.815Z,7.97
2022-11-22T22:43:52.385Z,6.67
2022-11-22T22:46:22.847Z,9.27
2022-11-22T22:48:51.914Z,5.40
2022-11-22T22:51:32.409Z,5.75
2022-11-22T22:54:02.675Z,10.20
2022-11-22T22:56:31.798Z,9.93
2022-11-22T22:59:00.960Z,5.70
2022-11-22T23:01:31.237Z,12.15
2022-11-22T23:04:02.040Z,7.28
2022-11-22T23:06:33.469Z,7.60
2022-11-22T23:09:02.110Z,6.18
2022-11-22T23:11:51.774Z,4.30
2022-11-22T23:14:30.328Z,10.27
2022-11-22T23:16:58.599Z,5.68
2022-11-22T23:19:27.437Z,8.00
2022-11-22T23:21:55.958Z,12.68
2022-11-22T23:24:23.616Z,5.03
2022-11-22T23:26:52.359Z,4.55
2022-11-22T23:29:19.956Z,3.05
2022-11-22T23:31:47.658Z,4.77
2022-11-22T23:34:16.338Z,5.50
2022-11-22T23:36:44.454Z,9.32
2022-11-22T23:39:12.387Z,5.57
2022-11-22T23:41:41.580Z,6.47
2022-11-22T23:44:09.153Z,7.22
2022-11-22T23:46:36.739Z,8.20
2022-11-22T23:49:05.418Z,6.13
2022-11-22T23:51:36.372Z,4.32
2022-11-22T23:54:06.439Z,3.95
2022-11-22T23:56:36.390Z,6.70
2022-11-22T23:59:05.568Z,4.68
