createdAt,value
2023-01-13T00:03:51.439Z,27.00
2023-01-13T00:08:54.090Z,36.97
2023-01-13T00:13:56.910Z,29.58
2023-01-13T00:18:58.917Z,37.13
2023-01-13T00:24:00.607Z,25.60
2023-01-13T00:29:02.534Z,28.33
2023-01-13T00:34:05.118Z,35.47
2023-01-13T00:39:16.799Z,31.58
2023-01-13T00:44:18.644Z,27.63
2023-01-13T00:49:20.386Z,30.55
2023-01-13T00:54:22.158Z,29.67
2023-01-13T00:59:23.905Z,31.08
2023-01-13T01:04:25.711Z,30.65
2023-01-13T01:09:33.490Z,31.77
2023-01-13T01:14:35.274Z,28.23
2023-01-13T01:19:38.848Z,32.90
2023-01-13T01:24:40.635Z,26.92
2023-01-13T01:29:42.309Z,26.85
2023-01-13T01:34:44.009Z,38.67
2023-01-13T01:39:45.625Z,32.92
2023-01-13T01:44:58.622Z,28.88
2023-01-13T01:50:03.107Z,28.98
2023-01-13T01:55:08.204Z,32.15
2023-01-13T02:00:10.643Z,26.77
2023-01-13T02:05:16.005Z,31.10
2023-01-13T02:10:21.725Z,28.83
2023-01-13T02:15:32.794Z,33.97
2023-01-13T02:21:09.498Z,25.55
2023-01-13T02:26:31.289Z,27.23
2023-01-13T02:31:44.827Z,30.92
2023-01-13T02:36:58.163Z,27.58
2023-01-13T02:42:26.186Z,26.15
2023-01-13T02:47:32.489Z,28.83
2023-01-13T02:52:45.316Z,26.05
2023-01-13T02:57:48.420Z,23.38
2023-01-13T03:02:50.164Z,25.98
2023-01-13T03:07:57.604Z,30.83
2023-01-13T03:13:16.205Z,33.47
2023-01-13T03:18:46.950Z,28.85
2023-01-13T03:29:20.223Z,27.48
2023-01-13T03:34:24.449Z,27.63
2023-01-13T03:39:32.072Z,26.13
2023-01-13T03:44:40.869Z,21.05
2023-01-13T03:50:03.683Z,21.42
2023-01-13T03:55:15.453Z,23.38
2023-01-13T04:00:19.629Z,19.30
2023-01-13T04:05:22.078Z,27.33
2023-01-13T04:10:34.807Z,26.95
2023-01-13T04:15:42.975Z,21.58
2023-01-13T04:20:47.353Z,16.73
2023-01-13T04:25:50.078Z,22.98
2023-01-13T04:30:52.617Z,26.75
2023-01-13T04:35:55.266Z,21.48
2023-01-13T04:40:57.047Z,20.73
2023-01-13T04:45:58.743Z,22.38
2023-01-13T04:51:00.443Z,17.27
2023-01-13T04:56:02.157Z,20.25
2023-01-13T05:01:03.914Z,21.60
2023-01-13T05:06:05.812Z,17.73
2023-01-13T05:11:27.597Z,19.77
2023-01-13T05:16:48.145Z,19.58
2023-01-13T05:22:08.600Z,25.05
2023-01-13T05:32:11.814Z,25.48
2023-01-13T05:37:13.593Z,17.55
2023-01-13T05:42:33.930Z,20.27
2023-01-13T05:47:35.588Z,20.98
2023-01-13T05:52:37.793Z,16.92
2023-01-13T05:57:39.411Z,18.60
2023-01-13T06:02:41.077Z,26.05
2023-01-13T06:07:42.765Z,22.75
2023-01-13T06:12:44.531Z,24.02
2023-01-13T06:17:46.859Z,20.60
2023-01-13T06:22:51.768Z,18.70
2023-01-13T06:27:55.591Z,28.60
2023-01-13T06:33:01.157Z,20.30
2023-01-13T06:38:06.070Z,23.48
2023-01-13T06:43:17.282Z,20.58
2023-01-13T06:48:22.759Z,28.50
2023-01-13T06:53:24.494Z,27.02
2023-01-13T06:58:26.233Z,23.92
2023-01-13T07:03:28.014Z,23.42
2023-01-13T07:08:29.760Z,20.60
2023-01-13T07:13:50.140Z,20.27
2023-01-13T07:23:53.337Z,23.23
2023-01-13T07:28:54.976Z,21.45
2023-01-13T07:33:56.655Z,23.23
2023-01-13T07:38:58.278Z,20.65
2023-01-13T07:44:05.065Z,26.48
2023-01-13T07:49:07.340Z,24.52
2023-01-13T07:54:09.202Z,24.00
2023-01-13T07:59:11.229Z,20.77
2023-01-13T08:04:13.060Z,21.15
2023-01-13T08:09:14.927Z,23.80
2023-01-13T08:14:16.562Z,20.58
2023-01-13T08:19:18.402Z,25.13
2023-01-13T08:24:20.040Z,24.48
2023-01-13T08:29:21.817Z,28.67
2023-01-13T08:34:23.850Z,19.63
2023-01-13T08:39:25.589Z,20.23
2023-01-13T08:44:29.294Z,20.88
2023-01-13T08:49:31.000Z,22.23
2023-01-13T08:54:32.733Z,24.20
2023-01-13T08:59:34.967Z,19.00
2023-01-13T09:04:36.694Z,25.48
2023-01-13T09:09:39.250Z,18.55
2023-01-13T09:14:41.077Z,25.58
2023-01-13T09:19:42.853Z,15.95
2023-01-13T09:24:45.337Z,22.52
2023-01-13T09:29:47.081Z,23.02
2023-01-13T09:35:00.828Z,25.08
2023-01-13T09:40:07.815Z,21.67
2023-01-13T09:45:16.814Z,20.98
2023-01-13T09:50:28.013Z,19.02
2023-01-13T09:55:34.644Z,15.32
2023-01-13T10:01:14.540Z,19.27
2023-01-13T10:06:22.420Z,20.33
2023-01-13T10:11:48.573Z,15.68
2023-01-13T10:17:18.081Z,17.60
2023-01-13T10:22:39.187Z,19.45
2023-01-13T10:27:41.112Z,18.63
2023-01-13T10:32:46.316Z,17.67
2023-01-13T10:37:57.670Z,21.42
2023-01-13T10:43:08.358Z,23.23
2023-01-13T10:48:15.105Z,22.33
2023-01-13T10:53:20.061Z,14.80
2023-01-13T10:58:21.727Z,23.35
2023-01-13T11:03:24.966Z,15.90
2023-01-13T11:08:30.194Z,11.98
2023-01-13T11:14:00.535Z,18.27
2023-01-13T11:19:12.582Z,17.45
2023-01-13T11:24:37.322Z,14.25
2023-01-13T11:29:59.477Z,16.13
2023-01-13T11:35:10.048Z,14.55
2023-01-13T11:40:18.607Z,20.98
2023-01-13T11:45:42.310Z,14.50
2023-01-13T11:50:51.065Z,13.20
2023-01-13T11:55:58.734Z,13.85
2023-01-13T12:01:23.259Z,15.93
2023-01-13T12:06:34.987Z,10.85
2023-01-13T12:12:15.266Z,12.45
2023-01-13T12:17:32.905Z,12.53
2023-01-13T12:22:37.236Z,19.48
2023-01-13T12:27:46.435Z,14.35
2023-01-13T12:38:16.316Z,13.73
2023-01-13T12:43:39.679Z,19.73
2023-01-13T12:48:59.611Z,19.17
2023-01-13T12:54:03.514Z,14.43
2023-01-13T12:59:17.477Z,16.75
2023-01-13T13:04:20.533Z,14.45
2023-01-13T13:09:29.023Z,19.42
2023-01-13T13:14:39.914Z,13.10
2023-01-13T13:19:42.189Z,14.93
2023-01-13T13:25:03.728Z,11.45
2023-01-13T13:30:29.991Z,15.77
2023-01-13T13:35:57.507Z,18.75
2023-01-13T13:41:17.813Z,11.55
2023-01-13T13:46:46.990Z,17.38
2023-01-13T13:52:10.230Z,16.73
2023-01-13T13:57:18.982Z,13.38
2023-01-13T14:02:28.548Z,20.55
2023-01-13T14:07:30.175Z,11.73
2023-01-13T14:12:38.608Z,16.10
2023-01-13T14:17:40.265Z,17.48
2023-01-13T14:22:47.376Z,19.02
2023-01-13T14:27:49.252Z,20.10
2023-01-13T14:32:51.500Z,23.08
2023-01-13T14:38:01.993Z,18.92
2023-01-13T14:43:10.636Z,13.65
2023-01-13T14:48:13.903Z,16.95
2023-01-13T14:53:43.267Z,10.95
2023-01-13T14:58:45.025Z,18.45
2023-01-13T15:03:50.958Z,17.33
2023-01-13T15:08:52.992Z,16.70
2023-01-13T15:14:01.478Z,14.38
2023-01-13T15:19:03.899Z,16.23
2023-01-13T15:24:06.049Z,14.40
2023-01-13T15:29:15.171Z,20.33
2023-01-13T15:34:16.795Z,13.48
2023-01-13T15:39:18.462Z,13.57
2023-01-13T15:44:38.801Z,12.38
2023-01-13T15:54:43.924Z,18.65
2023-01-13T15:59:45.737Z,10.45
2023-01-13T16:04:47.391Z,13.45
2023-01-13T16:09:49.156Z,13.35
2023-01-13T16:14:50.860Z,17.70
2023-01-13T16:19:52.571Z,14.85
2023-01-13T16:24:54.305Z,14.68
2023-01-13T16:29:56.015Z,13.40
2023-01-13T16:34:59.671Z,15.93
2023-01-13T16:40:02.642Z,12.10
2023-01-13T16:45:08.616Z,10.15
2023-01-13T16:50:24.327Z,12.90
2023-01-13T16:55:27.010Z,18.58
2023-01-13T17:00:28.995Z,17.85
2023-01-13T17:05:30.699Z,15.55
2023-01-13T17:10:32.362Z,15.30
2023-01-13T17:15:35.396Z,16.38
2023-01-13T17:20:37.663Z,14.20
2023-01-13T17:25:39.288Z,15.73
2023-01-13T17:30:43.818Z,18.35
2023-01-13T17:35:46.067Z,22.30
2023-01-13T17:40:50.111Z,16.08
2023-01-13T17:45:52.523Z,18.50
2023-01-13T17:50:54.509Z,15.68
2023-01-13T17:55:56.207Z,12.65
2023-01-13T18:00:57.939Z,14.35
2023-01-13T18:06:15.357Z,17.73
2023-01-13T18:11:19.481Z,14.40
2023-01-13T18:16:22.626Z,13.38
2023-01-13T18:21:45.240Z,16.58
2023-01-13T18:27:05.565Z,15.45
2023-01-13T18:37:12.883Z,14.57
2023-01-13T18:42:33.281Z,16.10
2023-01-13T18:52:36.692Z,17.17
2023-01-13T18:57:41.204Z,13.50
2023-01-13T19:02:43.580Z,10.70
2023-01-13T19:07:50.532Z,10.43
2023-01-13T19:12:52.218Z,12.35
2023-01-13T19:17:53.842Z,11.13
2023-01-13T19:22:55.600Z,19.30
2023-01-13T19:27:57.300Z,12.07
2023-01-13T19:32:59.047Z,12.90
2023-01-13T19:38:00.612Z,13.00
2023-01-13T19:43:21.030Z,12.50
2023-01-13T19:53:27.856Z,14.00
2023-01-13T19:58:29.978Z,13.10
2023-01-13T20:03:35.944Z,15.32
2023-01-13T20:08:37.903Z,14.23
2023-01-13T20:13:39.589Z,17.58
2023-01-13T20:18:41.314Z,11.45
2023-01-13T20:23:44.286Z,18.33
2023-01-13T20:28:46.905Z,14.30
2023-01-13T20:33:50.646Z,17.67
2023-01-13T20:38:56.359Z,15.10
2023-01-13T20:43:57.974Z,14.25
2023-01-13T20:48:59.599Z,12.75
2023-01-13T20:54:01.362Z,15.30
2023-01-13T20:59:03.649Z,11.77
2023-01-13T21:04:06.794Z,19.95
2023-01-13T21:09:08.972Z,14.05
2023-01-13T21:14:37.008Z,15.38
2023-01-13T21:19:38.658Z,10.55
2023-01-13T21:24:40.468Z,16.77
2023-01-13T21:29:44.504Z,15.32
2023-01-13T21:34:46.602Z,15.07
2023-01-13T21:39:49.218Z,16.13
2023-01-13T21:45:09.186Z,16.85
2023-01-13T21:50:12.828Z,12.30
2023-01-13T21:55:26.323Z,12.65
2023-01-13T22:00:30.914Z,18.67
2023-01-13T22:05:33.155Z,12.50
2023-01-13T22:10:35.348Z,15.63
2023-01-13T22:15:36.951Z,16.00
2023-01-13T22:20:38.668Z,15.88
2023-01-13T22:25:40.333Z,15.18
2023-01-13T22:30:42.476Z,18.17
2023-01-13T22:35:44.045Z,13.77
2023-01-13T22:40:45.613Z,14.60
2023-01-13T22:45:56.808Z,17.42
2023-01-13T22:51:04.984Z,14.65
2023-01-13T22:56:07.283Z,17.23
2023-01-13T23:01:18.136Z,12.60
2023-01-13T23:06:23.980Z,12.10
2023-01-13T23:11:27.696Z,11.10
2023-01-13T23:16:31.193Z,11.60
2023-01-13T23:21:36.196Z,21.38
2023-01-13T23:26:38.040Z,13.20
2023-01-13T23:31:40.582Z,18.55
2023-01-13T23:36:43.436Z,15.15
2023-01-13T23:41:45.114Z,15.38
2023-01-13T23:46:46.994Z,12.27
2023-01-13T23:51:51.987Z,15.77
2023-01-13T23:56:53.725Z,15.25
