createdAt,value
2023-03-31T00:03:10.165Z,99830.28
2023-03-31T00:07:14.178Z,99828.72
2023-03-31T00:11:15.520Z,99817.53
2023-03-31T00:15:16.865Z,99810.47
2023-03-31T00:19:18.481Z,99808.38
2023-03-31T00:23:28.101Z,99806.88
2023-03-31T00:27:29.398Z,99802.03
2023-03-31T00:31:30.945Z,99786.34
2023-03-31T00:35:39.180Z,99766.09
2023-03-31T00:39:41.416Z,99757.19
2023-03-31T00:44:09.924Z,99740.50
2023-03-31T00:48:17.431Z,99720.94
2023-03-31T00:52:23.729Z,99715.66
2023-03-31T00:56:28.824Z,99714.34
2023-03-31T01:00:30.252Z,99707.50
2023-03-31T01:04:50.930Z,99701.09
2023-03-31T01:08:53.090Z,99687.50
2023-03-31T01:12:56.005Z,99669.13
2023-03-31T01:16:57.405Z,99679.91
2023-03-31T01:21:18.676Z,99673.25
2023-03-31T01:25:38.799Z,99659.50
2023-03-31T01:30:07.989Z,99656.56
2023-03-31T01:34:46.741Z,99653.16
2023-03-31T01:39:07.377Z,99639.88
2023-03-31T01:43:23.249Z,99634.03
2023-03-31T01:47:40.239Z,99630.63
2023-03-31T01:51:57.888Z,99625.75
2023-03-31T01:56:16.300Z,99623.28
2023-03-31T02:00:24.707Z,99626.78
2023-03-31T02:04:42.326Z,99623.47
2023-03-31T02:08:49.260Z,99606.06
2023-03-31T02:12:51.694Z,99600.75
2023-03-31T02:17:02.307Z,99591.38
2023-03-31T02:21:07.776Z,99573.41
2023-03-31T02:25:13.425Z,99558.69
2023-03-31T02:29:14.850Z,99539.97
2023-03-31T02:33:16.630Z,99520.03
2023-03-31T02:37:18.394Z,99507.81
2023-03-31T02:41:19.760Z,99500.13
2023-03-31T02:45:37.267Z,99491.91
2023-03-31T02:49:44.230Z,99486.59
2023-03-31T02:53:54.057Z,99454.75
2023-03-31T02:58:14.871Z,99435.56
2023-03-31T03:02:41.475Z,99417.16
2023-03-31T03:07:02.474Z,99412.84
2023-03-31T03:11:18.207Z,99401.97
2023-03-31T03:15:30.627Z,99398.50
2023-03-31T03:19:31.985Z,99383.19
2023-03-31T03:23:34.066Z,99387.31
2023-03-31T03:27:35.910Z,99400.22
2023-03-31T03:31:37.223Z,99374.91
2023-03-31T03:35:38.620Z,99381.75
2023-03-31T03:39:39.989Z,99361.22
2023-03-31T03:43:41.329Z,99345.69
2023-03-31T03:47:42.810Z,99345.13
2023-03-31T03:51:44.162Z,99338.88
2023-03-31T03:55:45.821Z,99344.84
2023-03-31T03:59:47.209Z,99335.44
2023-03-31T04:03:48.607Z,99324.84
2023-03-31T04:07:50.116Z,99319.72
2023-03-31T04:11:51.483Z,99303.63
2023-03-31T04:15:52.965Z,99307.97
2023-03-31T04:19:54.357Z,99293.84
2023-03-31T04:23:58.786Z,99274.06
2023-03-31T04:28:00.212Z,99275.22
2023-03-31T04:32:02.009Z,99243.66
2023-03-31T04:36:18.733Z,99218.34
2023-03-31T04:40:20.111Z,99208.09
2023-03-31T04:44:21.535Z,99209.97
2023-03-31T04:48:22.892Z,99196.16
2023-03-31T04:52:24.179Z,99189.84
2023-03-31T04:56:26.630Z,99180.50
2023-03-31T05:00:28.905Z,99167.91
2023-03-31T05:04:30.390Z,99154.19
2023-03-31T05:12:37.271Z,99146.22
2023-03-31T05:16:38.765Z,99130.03
2023-03-31T05:20:40.344Z,99119.47
2023-03-31T05:24:41.672Z,99117.44
2023-03-31T05:28:43.282Z,99105.22
2023-03-31T05:32:44.877Z,99098.19
2023-03-31T05:36:47.973Z,99091.00
2023-03-31T05:40:49.281Z,99091.94
2023-03-31T05:44:50.823Z,99080.22
2023-03-31T05:48:52.433Z,99083.06
2023-03-31T05:52:53.833Z,99085.69
2023-03-31T05:56:55.322Z,99080.66
2023-03-31T06:01:22.754Z,99075.84
2023-03-31T06:05:26.512Z,99070.13
2023-03-31T06:09:28.505Z,99063.50
2023-03-31T06:13:30.113Z,99067.13
2023-03-31T06:17:31.613Z,99042.94
2023-03-31T06:21:33.564Z,99052.53
2023-03-31T06:25:49.979Z,99048.50
2023-03-31T06:29:52.466Z,99055.44
2023-03-31T06:33:54.079Z,99050.91
2023-03-31T06:37:55.624Z,99045.56
2023-03-31T06:41:57.181Z,99037.31
2023-03-31T06:45:58.689Z,99039.41
2023-03-31T06:50:00.217Z,99033.16
2023-03-31T06:54:01.578Z,99019.41
2023-03-31T06:58:03.803Z,99024.81
2023-03-31T07:02:05.634Z,99018.31
2023-03-31T07:06:07.385Z,99018.69
2023-03-31T07:10:08.922Z,99004.28
2023-03-31T07:14:10.502Z,99007.00
2023-03-31T07:18:12.693Z,99003.72
2023-03-31T07:22:15.725Z,99004.19
2023-03-31T07:26:17.134Z,98998.22
2023-03-31T07:30:20.017Z,99007.63
2023-03-31T07:34:21.365Z,98997.47
2023-03-31T07:38:22.656Z,98989.44
2023-03-31T07:42:23.930Z,98996.78
2023-03-31T07:46:27.762Z,98983.56
2023-03-31T07:50:29.342Z,98972.22
2023-03-31T07:54:30.704Z,98976.09
2023-03-31T07:58:32.074Z,98974.28
2023-03-31T08:02:33.726Z,98972.34
2023-03-31T08:06:35.500Z,98983.53
2023-03-31T08:10:39.392Z,98961.75
2023-03-31T08:14:41.918Z,98967.00
2023-03-31T08:18:43.548Z,98964.78
2023-03-31T08:22:45.101Z,98950.69
2023-03-31T08:26:46.827Z,98942.81
2023-03-31T08:30:48.151Z,98952.16
2023-03-31T08:34:49.803Z,98932.91
2023-03-31T08:38:51.474Z,98946.63
2023-03-31T08:42:55.997Z,98939.38
2023-03-31T08:46:59.851Z,98934.13
2023-03-31T08:51:09.909Z,98925.75
2023-03-31T08:55:17.947Z,98908.59
2023-03-31T08:59:34.836Z,98899.63
2023-03-31T09:04:12.671Z,98907.06
2023-03-31T09:08:33.498Z,98915.69
2023-03-31T09:12:49.421Z,98903.06
2023-03-31T09:17:08.969Z,98891.25
2023-03-31T09:21:39.458Z,98897.09
2023-03-31T09:25:42.966Z,98882.09
2023-03-31T09:30:00.179Z,98878.91
2023-03-31T09:34:13.298Z,98884.34
2023-03-31T09:38:16.142Z,98884.44
2023-03-31T09:42:19.570Z,98896.31
2023-03-31T09:46:29.462Z,98887.66
2023-03-31T09:50:36.482Z,98870.22
2023-03-31T09:54:51.282Z,98864.78
2023-03-31T09:58:55.155Z,98847.44
2023-03-31T10:03:03.700Z,98844.66
2023-03-31T10:07:05.813Z,98847.63
2023-03-31T10:11:12.117Z,98840.69
2023-03-31T10:15:37.104Z,98840.06
2023-03-31T10:19:46.744Z,98841.94
2023-03-31T10:23:49.836Z,98844.25
2023-03-31T10:27:56.461Z,98839.31
2023-03-31T10:32:42.897Z,98828.31
2023-03-31T10:36:52.023Z,98817.78
2023-03-31T10:40:57.369Z,98814.78
2023-03-31T10:45:35.826Z,98799.13
2023-03-31T10:49:41.838Z,98825.94
2023-03-31T10:53:55.642Z,98812.03
2023-03-31T10:58:10.547Z,98822.69
2023-03-31T11:02:21.344Z,98815.34
2023-03-31T11:06:33.443Z,98809.34
2023-03-31T11:10:58.715Z,98803.34
2023-03-31T11:15:27.560Z,98812.13
2023-03-31T11:19:47.277Z,98825.38
2023-03-31T11:24:16.935Z,98816.91
2023-03-31T11:28:21.333Z,98812.31
2023-03-31T11:32:47.207Z,98820.38
2023-03-31T11:37:25.738Z,98806.84
2023-03-31T11:41:36.453Z,98807.81
2023-03-31T11:45:52.284Z,98802.28
2023-03-31T11:50:22.085Z,98793.78
2023-03-31T11:54:34.390Z,98801.69
2023-03-31T11:58:40.366Z,98796.34
2023-03-31T12:03:07.934Z,98791.13
2023-03-31T12:07:34.349Z,98775.84
2023-03-31T12:11:42.735Z,98787.47
2023-03-31T12:16:01.431Z,98772.75
2023-03-31T12:20:11.940Z,98763.41
2023-03-31T12:24:19.062Z,98759.94
2023-03-31T12:28:21.608Z,98749.34
2023-03-31T12:32:30.123Z,98742.03
2023-03-31T12:36:55.644Z,98750.28
2023-03-31T12:41:09.278Z,98752.16
2023-03-31T12:45:27.139Z,98734.38
2023-03-31T12:49:44.713Z,98730.19
2023-03-31T12:54:08.826Z,98726.50
2023-03-31T12:58:43.338Z,98728.91
2023-03-31T13:02:44.814Z,98735.41
2023-03-31T13:06:52.580Z,98753.66
2023-03-31T13:10:59.547Z,98747.25
2023-03-31T13:15:04.843Z,98738.22
2023-03-31T13:19:06.499Z,98745.75
2023-03-31T13:23:25.363Z,98727.03
2023-03-31T13:27:33.497Z,98726.81
2023-03-31T13:32:00.861Z,98725.66
2023-03-31T13:36:17.605Z,98721.53
2023-03-31T13:40:37.796Z,98721.06
2023-03-31T13:44:45.136Z,98718.16
2023-03-31T13:48:49.281Z,98720.00
2023-03-31T13:53:18.997Z,98720.63
2023-03-31T13:57:38.682Z,98713.69
2023-03-31T14:02:00.408Z,98722.44
2023-03-31T14:06:11.699Z,98714.19
2023-03-31T14:10:45.732Z,98718.66
2023-03-31T14:14:47.342Z,98710.56
2023-03-31T14:18:54.037Z,98696.28
2023-03-31T14:23:06.516Z,98702.16
2023-03-31T14:27:45.680Z,98695.91
2023-03-31T14:31:59.499Z,98690.66
2023-03-31T14:36:15.981Z,98674.03
2023-03-31T14:40:18.334Z,98674.94
2023-03-31T14:44:19.994Z,98674.69
2023-03-31T14:48:21.559Z,98655.38
2023-03-31T14:52:25.949Z,98660.31
2023-03-31T14:56:36.128Z,98656.03
2023-03-31T15:00:39.810Z,98665.31
2023-03-31T15:04:45.243Z,98666.13
2023-03-31T15:08:47.167Z,98656.00
2023-03-31T15:12:51.013Z,98661.69
2023-03-31T15:16:52.546Z,98663.72
2023-03-31T15:20:54.069Z,98661.47
2023-03-31T15:24:56.106Z,98661.69
2023-03-31T15:29:04.762Z,98656.81
2023-03-31T15:33:18.493Z,98669.19
2023-03-31T15:37:27.914Z,98666.81
2023-03-31T15:41:31.076Z,98673.56
2023-03-31T15:45:50.121Z,98682.72
2023-03-31T15:49:55.345Z,98691.06
2023-03-31T15:53:56.760Z,98701.13
2023-03-31T15:58:00.495Z,98707.50
2023-03-31T16:02:03.713Z,98712.13
2023-03-31T16:06:19.296Z,98718.28
2023-03-31T16:10:23.135Z,98731.63
2023-03-31T16:14:42.482Z,98723.41
2023-03-31T16:18:49.029Z,98736.03
2023-03-31T16:22:53.254Z,98741.63
2023-03-31T16:27:01.549Z,98732.25
2023-03-31T16:31:05.157Z,98722.47
2023-03-31T16:35:07.118Z,98726.00
2023-03-31T16:39:09.040Z,98720.91
2023-03-31T16:43:21.646Z,98720.44
2023-03-31T16:47:34.665Z,98712.50
2023-03-31T16:51:37.359Z,98714.47
2023-03-31T16:55:39.121Z,98709.59
2023-03-31T16:59:40.543Z,98692.94
2023-03-31T17:03:42.609Z,98698.38
2023-03-31T17:07:46.272Z,98692.38
2023-03-31T17:11:49.036Z,98687.97
2023-03-31T17:15:55.850Z,98685.56
2023-03-31T17:20:04.889Z,98689.47
2023-03-31T17:24:07.013Z,98679.16
2023-03-31T17:28:08.428Z,98680.56
2023-03-31T17:32:11.706Z,98690.81
2023-03-31T17:36:13.399Z,98698.34
2023-03-31T17:40:15.201Z,98703.84
2023-03-31T17:44:16.565Z,98702.00
2023-03-31T17:48:18.014Z,98718.28
2023-03-31T17:52:19.375Z,98705.25
2023-03-31T17:56:20.799Z,98711.41
2023-03-31T18:00:22.542Z,98714.03
2023-03-31T18:04:24.134Z,98715.53
2023-03-31T18:08:25.619Z,98716.03
2023-03-31T18:12:28.894Z,98718.16
2023-03-31T18:16:31.465Z,98720.50
2023-03-31T18:20:33.644Z,98726.19
2023-03-31T18:24:36.901Z,98719.34
2023-03-31T18:28:40.668Z,98736.38
2023-03-31T18:32:42.235Z,98737.97
2023-03-31T18:36:44.630Z,98747.13
2023-03-31T18:40:50.796Z,98759.38
2023-03-31T18:44:52.890Z,98757.50
2023-03-31T18:48:54.430Z,98763.81
2023-03-31T18:52:56.487Z,98759.81
2023-03-31T18:56:57.875Z,98755.53
2023-03-31T19:01:01.174Z,98748.50
2023-03-31T19:05:02.775Z,98740.84
2023-03-31T19:09:04.231Z,98750.06
2023-03-31T19:13:05.930Z,98749.69
2023-03-31T19:17:07.293Z,98756.47
2023-03-31T19:21:08.656Z,98747.50
2023-03-31T19:25:10.523Z,98749.34
2023-03-31T19:29:11.955Z,98756.88
2023-03-31T19:33:13.552Z,98761.84
2023-03-31T19:37:15.670Z,98757.38
2023-03-31T19:41:18.257Z,98763.91
2023-03-31T19:45:20.687Z,98764.13
2023-03-31T19:49:22.075Z,98745.50
2023-03-31T19:53:24.012Z,98754.91
2023-03-31T19:57:25.756Z,98752.66
2023-03-31T20:01:28.128Z,98756.09
2023-03-31T20:05:31.796Z,98752.00
2023-03-31T20:09:33.341Z,98744.63
2023-03-31T20:13:37.391Z,98741.31
2023-03-31T20:17:38.855Z,98740.59
2023-03-31T20:21:40.771Z,98744.69
2023-03-31T20:25:42.262Z,98745.69
2023-03-31T20:29:43.686Z,98741.00
2023-03-31T20:33:46.213Z,98747.97
2023-03-31T20:37:47.716Z,98740.13
2023-03-31T20:41:50.277Z,98741.03
2023-03-31T20:46:04.044Z,98738.56
2023-03-31T20:50:06.331Z,98747.72
2023-03-31T20:54:08.173Z,98742.78
2023-03-31T20:58:09.601Z,98745.94
2023-03-31T21:02:12.440Z,98741.59
2023-03-31T21:06:15.787Z,98745.50
2023-03-31T21:10:17.231Z,98741.81
2023-03-31T21:14:19.725Z,98752.03
2023-03-31T21:18:25.767Z,98744.72
2023-03-31T21:22:27.430Z,98748.75
2023-03-31T21:26:28.958Z,98748.97
2023-03-31T21:30:30.276Z,98739.16
2023-03-31T21:34:32.173Z,98750.97
2023-03-31T21:38:33.707Z,98754.03
2023-03-31T21:42:36.468Z,98754.94
2023-03-31T21:46:38.565Z,98754.06
2023-03-31T21:50:43.758Z,98743.44
2023-03-31T21:54:45.816Z,98740.22
2023-03-31T21:58:47.206Z,98734.41
2023-03-31T22:02:49.151Z,98749.00
2023-03-31T22:06:51.050Z,98744.63
2023-03-31T22:10:53.679Z,98729.16
2023-03-31T22:14:56.830Z,98737.16
2023-03-31T22:18:59.043Z,98736.50
2023-03-31T22:23:01.248Z,98730.81
2023-03-31T22:27:02.796Z,98739.78
2023-03-31T22:31:04.659Z,98735.28
2023-03-31T22:35:06.668Z,98734.06
2023-03-31T22:39:08.150Z,98735.91
2023-03-31T22:43:09.880Z,98724.28
2023-03-31T22:47:11.438Z,98731.63
2023-03-31T22:51:13.588Z,98729.75
2023-03-31T22:55:16.290Z,98736.94
2023-03-31T22:59:17.776Z,98727.94
2023-03-31T23:03:19.062Z,98732.00
2023-03-31T23:07:21.895Z,98727.84
2023-03-31T23:11:24.213Z,98716.31
2023-03-31T23:15:25.556Z,98732.63
2023-03-31T23:19:26.922Z,98728.16
2023-03-31T23:23:28.398Z,98726.53
2023-03-31T23:27:29.923Z,98730.41
2023-03-31T23:31:32.829Z,98722.63
2023-03-31T23:35:34.824Z,98718.16
2023-03-31T23:39:38.698Z,98720.41
2023-03-31T23:43:40.651Z,98716.88
2023-03-31T23:47:42.434Z,98713.66
2023-03-31T23:51:43.983Z,98721.63
2023-03-31T23:55:53.731Z,98719.56
2023-03-31T23:59:55.223Z,98715.69
