createdAt,value
2017-11-07T00:01:51.628Z,26.50
2017-11-07T00:04:19.984Z,29.23
2017-11-07T00:06:48.342Z,27.53
2017-11-07T00:09:16.718Z,28.92
2017-11-07T00:11:45.069Z,28.87
2017-11-07T00:14:13.420Z,25.60
2017-11-07T00:16:41.837Z,29.40
2017-11-07T00:19:10.187Z,26.57
2017-11-07T00:21:38.547Z,25.50
2017-11-07T00:24:06.902Z,27.57
2017-11-07T00:26:35.241Z,26.40
2017-11-07T00:29:03.599Z,25.90
2017-11-07T00:31:31.975Z,24.92
2017-11-07T00:34:00.324Z,25.40
2017-11-07T00:36:29.600Z,25.83
2017-11-07T00:38:57.955Z,23.10
2017-11-07T00:41:26.304Z,24.73
2017-11-07T00:43:54.672Z,23.20
2017-11-07T00:46:23.029Z,24.90
2017-11-07T00:48:51.392Z,23.87
2017-11-07T00:51:19.770Z,27.67
2017-11-07T00:53:48.119Z,23.40
2017-11-07T00:56:16.486Z,25.40
2017-11-07T00:58:44.846Z,28.23
2017-11-07T01:01:13.257Z,24.90
2017-11-07T01:03:41.606Z,24.53
2017-11-07T01:06:09.954Z,24.70
2017-11-07T01:08:38.339Z,21.60
2017-11-07T01:11:06.689Z,19.23
2017-11-07T01:13:35.082Z,24.70
2017-11-07T01:16:03.434Z,19.60
2017-11-07T01:18:31.801Z,21.77
2017-11-07T01:21:00.290Z,20.93
2017-11-07T01:23:28.633Z,22.60
2017-11-07T01:25:56.982Z,19.90
2017-11-07T01:28:25.355Z,20.50
2017-11-07T01:30:53.719Z,23.10
2017-11-07T01:33:22.104Z,22.17
2017-11-07T01:35:50.455Z,20.97
2017-11-07T01:38:18.939Z,21.47
2017-11-07T01:40:47.295Z,18.95
2017-11-07T01:43:15.637Z,21.70
2017-11-07T01:45:44.037Z,22.27
2017-11-07T01:48:12.398Z,23.95
2017-11-07T01:50:40.786Z,23.20
2017-11-07T01:53:09.151Z,15.88
2017-11-07T01:55:37.642Z,15.40
2017-11-07T01:58:05.991Z,21.33
2017-11-07T02:00:34.347Z,23.70
2017-11-07T02:03:02.750Z,18.17
2017-11-07T02:05:31.116Z,22.85
2017-11-07T02:07:59.510Z,21.43
2017-11-07T02:10:27.865Z,16.70
2017-11-07T02:12:56.203Z,25.00
2017-11-07T02:15:24.592Z,20.83
2017-11-07T02:17:52.930Z,23.20
2017-11-07T02:20:21.274Z,27.50
2017-11-07T02:22:49.667Z,24.95
2017-11-07T02:25:18.044Z,24.33
2017-11-07T02:27:46.436Z,25.95
2017-11-07T02:30:14.793Z,23.13
2017-11-07T02:32:43.171Z,19.70
2017-11-07T02:35:11.532Z,24.33
2017-11-07T02:37:39.917Z,25.50
2017-11-07T02:40:08.287Z,29.23
2017-11-07T02:42:36.651Z,22.73
2017-11-07T02:45:05.030Z,28.95
2017-11-07T02:47:33.403Z,23.87
2017-11-07T02:50:01.762Z,22.98
2017-11-07T02:52:30.146Z,26.25
2017-11-07T02:54:58.518Z,33.08
2017-11-07T02:57:27.002Z,25.58
2017-11-07T02:59:55.361Z,31.10
2017-11-07T03:02:23.710Z,21.42
2017-11-07T03:04:52.094Z,23.30
2017-11-07T03:07:20.450Z,23.67
2017-11-07T03:09:48.831Z,18.05
2017-11-07T03:12:17.212Z,15.57
2017-11-07T03:14:45.602Z,19.80
2017-11-07T03:17:13.946Z,20.00
2017-11-07T03:19:42.286Z,19.30
2017-11-07T03:22:10.632Z,14.82
2017-11-07T03:24:38.991Z,15.13
2017-11-07T03:27:07.372Z,14.93
2017-11-07T03:29:35.729Z,23.92
2017-11-07T03:32:04.962Z,13.73
2017-11-07T03:34:33.322Z,17.55
2017-11-07T03:37:01.673Z,16.27
2017-11-07T03:39:30.044Z,23.17
2017-11-07T03:41:58.386Z,16.85
2017-11-07T03:44:26.750Z,19.08
2017-11-07T03:46:55.108Z,16.65
2017-11-07T03:49:23.450Z,16.00
2017-11-07T03:51:51.811Z,18.20
2017-11-07T03:54:20.170Z,15.57
2017-11-07T03:56:48.532Z,14.85
2017-11-07T03:59:16.882Z,15.95
2017-11-07T04:01:45.377Z,11.20
2017-11-07T04:04:13.727Z,11.48
2017-11-07T04:06:42.101Z,13.60
2017-11-07T04:09:10.479Z,16.35
2017-11-07T04:11:38.818Z,20.97
2017-11-07T04:14:07.196Z,13.57
2017-11-07T04:16:35.581Z,13.13
2017-11-07T04:19:03.935Z,14.70
2017-11-07T04:21:32.310Z,18.02
2017-11-07T04:24:02.899Z,16.07
2017-11-07T04:26:31.726Z,14.65
2017-11-07T04:29:00.066Z,18.27
2017-11-07T04:31:28.403Z,14.90
2017-11-07T04:33:56.765Z,16.35
2017-11-07T04:36:25.121Z,13.62
2017-11-07T04:38:53.474Z,13.27
2017-11-07T04:41:21.819Z,11.18
2017-11-07T04:43:50.427Z,12.00
2017-11-07T04:46:18.783Z,10.60
2017-11-07T04:48:47.141Z,11.90
2017-11-07T04:51:15.496Z,10.85
2017-11-07T04:53:43.858Z,10.73
2017-11-07T04:56:12.208Z,14.38
2017-11-07T04:58:40.572Z,15.82
2017-11-07T05:01:08.925Z,12.48
2017-11-07T05:03:37.274Z,12.13
2017-11-07T05:06:05.625Z,11.15
2017-11-07T05:08:33.993Z,16.98
2017-11-07T05:11:02.354Z,14.23
2017-11-07T05:13:30.727Z,11.95
2017-11-07T05:15:59.079Z,11.23
2017-11-07T05:18:27.431Z,15.90
2017-11-07T05:20:55.783Z,10.93
2017-11-07T05:23:24.162Z,12.52
2017-11-07T05:25:52.551Z,19.52
2017-11-07T05:28:20.904Z,15.20
2017-11-07T05:30:49.262Z,13.32
2017-11-07T05:33:17.614Z,12.40
2017-11-07T05:35:45.962Z,11.37
2017-11-07T05:38:14.325Z,10.15
2017-11-07T05:40:42.690Z,15.73
2017-11-07T05:43:11.057Z,13.15
2017-11-07T05:45:39.412Z,11.18
2017-11-07T05:48:07.934Z,14.75
2017-11-07T05:50:36.283Z,11.52
2017-11-07T05:53:04.629Z,11.63
2017-11-07T05:55:32.990Z,12.75
2017-11-07T05:58:01.352Z,9.77
2017-11-07T06:00:29.699Z,12.60
2017-11-07T06:02:58.047Z,12.35
2017-11-07T06:05:26.393Z,11.95
2017-11-07T06:07:54.792Z,20.70
2017-11-07T06:10:23.132Z,13.40
2017-11-07T06:12:51.480Z,15.33
2017-11-07T06:15:19.846Z,15.43
2017-11-07T06:17:48.213Z,12.70
2017-11-07T06:20:16.583Z,19.33
2017-11-07T06:22:44.953Z,14.63
2017-11-07T06:25:13.318Z,14.73
2017-11-07T06:27:41.650Z,13.83
2017-11-07T06:30:09.999Z,25.50
2017-11-07T06:32:38.368Z,18.77
2017-11-07T06:35:06.735Z,15.90
2017-11-07T06:37:35.079Z,20.33
2017-11-07T06:40:03.463Z,16.08
2017-11-07T06:42:31.818Z,17.30
2017-11-07T06:45:00.204Z,16.53
2017-11-07T06:47:28.913Z,18.33
2017-11-07T06:49:57.258Z,16.80
2017-11-07T06:52:25.632Z,21.17
2017-11-07T06:54:54.031Z,15.00
2017-11-07T06:57:22.395Z,14.35
2017-11-07T06:59:50.786Z,15.00
2017-11-07T07:02:19.155Z,17.20
2017-11-07T07:04:47.502Z,14.10
2017-11-07T07:07:15.847Z,19.43
2017-11-07T07:09:44.231Z,13.80
2017-11-07T07:12:12.574Z,14.20
2017-11-07T07:14:40.962Z,19.43
2017-11-07T07:17:09.312Z,11.13
2017-11-07T07:19:37.658Z,14.63
2017-11-07T07:22:06.031Z,12.73
2017-11-07T07:24:34.379Z,13.03
2017-11-07T07:27:02.754Z,18.63
2017-11-07T07:29:31.118Z,11.00
2017-11-07T07:31:59.676Z,15.50
2017-11-07T07:34:28.180Z,11.13
2017-11-07T07:36:56.859Z,14.90
2017-11-07T07:39:25.315Z,13.40
2017-11-07T07:41:53.684Z,18.20
2017-11-07T07:44:22.025Z,10.03
2017-11-07T07:46:50.374Z,16.90
2017-11-07T07:49:18.737Z,12.00
2017-11-07T07:51:47.098Z,12.73
2017-11-07T07:54:15.450Z,13.90
2017-11-07T07:56:43.832Z,17.77
2017-11-07T07:59:12.158Z,15.30
2017-11-07T08:01:40.542Z,11.70
2017-11-07T08:04:08.894Z,14.10
2017-11-07T08:06:37.261Z,16.20
2017-11-07T08:09:05.629Z,17.10
2017-11-07T08:11:33.963Z,15.27
2017-11-07T08:14:02.343Z,18.67
2017-11-07T08:16:30.914Z,29.33
2017-11-07T08:18:59.507Z,32.90
2017-11-07T08:21:27.886Z,20.57
2017-11-07T08:23:56.254Z,18.80
2017-11-07T08:26:24.853Z,14.93
2017-11-07T08:28:53.464Z,13.03
2017-11-07T08:31:21.819Z,18.50
2017-11-07T08:33:50.187Z,17.70
2017-11-07T08:36:18.579Z,17.10
2017-11-07T08:38:47.286Z,18.93
2017-11-07T08:41:15.660Z,17.63
2017-11-07T08:43:44.122Z,14.90
2017-11-07T08:46:12.735Z,21.20
2017-11-07T08:48:41.211Z,20.33
2017-11-07T08:51:09.679Z,21.55
2017-11-07T08:53:38.334Z,21.13
2017-11-07T08:56:06.983Z,27.67
2017-11-07T08:58:35.447Z,37.13
2017-11-07T09:01:03.812Z,27.65
2017-11-07T09:03:32.193Z,30.52
2017-11-07T09:06:00.539Z,26.47
2017-11-07T09:08:28.909Z,23.83
2017-11-07T09:10:57.312Z,36.23
2017-11-07T09:13:25.766Z,26.17
2017-11-07T09:15:54.122Z,29.37
2017-11-07T09:18:22.479Z,25.17
2017-11-07T09:20:50.827Z,27.43
2017-11-07T09:23:19.188Z,29.12
2017-11-07T09:25:47.567Z,28.10
2017-11-07T09:28:15.925Z,34.00
2017-11-07T09:30:44.304Z,27.67
2017-11-07T09:33:12.686Z,34.87
2017-11-07T09:35:41.047Z,29.75
2017-11-07T09:38:09.410Z,30.33
2017-11-07T09:40:37.767Z,76.97
2017-11-07T09:43:06.147Z,31.83
2017-11-07T09:45:34.524Z,30.70
2017-11-07T09:48:02.873Z,35.27
2017-11-07T09:50:31.249Z,32.63
2017-11-07T09:52:59.626Z,35.67
2017-11-07T09:55:27.976Z,34.43
2017-11-07T09:57:56.358Z,43.80
2017-11-07T10:00:24.712Z,33.95
2017-11-07T10:02:53.066Z,33.83
2017-11-07T10:05:21.420Z,37.10
2017-11-07T10:07:49.792Z,31.67
2017-11-07T10:10:18.158Z,36.33
2017-11-07T10:12:46.515Z,34.23
2017-11-07T10:15:14.869Z,27.70
2017-11-07T10:17:43.215Z,34.93
2017-11-07T10:20:11.631Z,26.47
2017-11-07T10:22:39.986Z,30.20
2017-11-07T10:25:08.334Z,46.03
2017-11-07T10:27:36.720Z,33.63
2017-11-07T10:30:05.075Z,29.50
2017-11-07T10:32:33.466Z,31.20
2017-11-07T10:35:01.846Z,29.80
2017-11-07T10:37:30.210Z,34.17
2017-11-07T10:39:58.567Z,30.33
2017-11-07T10:42:26.934Z,39.00
2017-11-07T10:44:55.300Z,41.57
2017-11-07T10:47:23.674Z,38.83
2017-11-07T10:49:52.042Z,32.57
2017-11-07T10:52:20.382Z,29.70
2017-11-07T10:54:48.762Z,27.00
2017-11-07T10:57:17.116Z,29.63
2017-11-07T10:59:45.486Z,27.90
2017-11-07T11:02:13.874Z,26.87
2017-11-07T11:04:42.284Z,24.30
2017-11-07T11:07:10.652Z,32.80
2017-11-07T11:09:39.064Z,26.13
2017-11-07T11:12:07.417Z,22.07
2017-11-07T11:14:35.762Z,26.13
2017-11-07T11:17:04.155Z,25.37
2017-11-07T11:19:32.523Z,22.53
2017-11-07T11:22:00.911Z,24.87
2017-11-07T11:24:29.276Z,21.73
2017-11-07T11:26:57.720Z,35.40
2017-11-07T11:29:26.112Z,26.70
2017-11-07T11:31:55.414Z,27.87
2017-11-07T11:34:23.751Z,27.30
2017-11-07T11:36:52.114Z,24.10
2017-11-07T11:39:20.460Z,30.30
2017-11-07T11:41:48.818Z,26.97
2017-11-07T11:44:17.162Z,26.80
2017-11-07T11:46:45.555Z,29.03
2017-11-07T11:49:13.904Z,27.33
2017-11-07T11:51:42.284Z,28.00
2017-11-07T11:54:10.630Z,28.60
2017-11-07T11:56:39.061Z,29.87
2017-11-07T11:59:07.411Z,38.63
2017-11-07T12:01:35.767Z,39.17
2017-11-07T12:04:04.168Z,32.60
2017-11-07T12:06:32.511Z,38.17
2017-11-07T12:09:00.863Z,40.97
2017-11-07T12:11:29.235Z,42.33
2017-11-07T12:13:57.583Z,39.80
2017-11-07T12:16:25.964Z,53.80
2017-11-07T12:18:54.308Z,60.63
2017-11-07T12:21:22.678Z,52.20
2017-11-07T12:23:51.028Z,39.80
2017-11-07T12:26:19.378Z,38.23
2017-11-07T12:28:47.780Z,45.43
2017-11-07T12:31:16.141Z,38.00
2017-11-07T12:33:44.518Z,49.40
2017-11-07T12:36:12.868Z,40.97
2017-11-07T12:38:41.225Z,46.20
2017-11-07T12:41:09.612Z,46.80
2017-11-07T12:43:37.969Z,56.30
2017-11-07T12:46:06.343Z,42.90
2017-11-07T12:48:34.745Z,55.73
2017-11-07T12:51:14.986Z,42.63
2017-11-07T12:53:43.326Z,49.67
2017-11-07T12:56:11.704Z,45.20
2017-11-07T12:58:40.063Z,40.83
2017-11-07T13:01:08.456Z,42.53
2017-11-07T13:03:36.810Z,50.83
2017-11-07T13:06:05.213Z,47.13
2017-11-07T13:08:33.777Z,48.83
2017-11-07T13:11:02.148Z,46.13
2017-11-07T13:13:30.652Z,46.03
2017-11-07T13:15:59.004Z,62.30
2017-11-07T13:18:27.400Z,56.73
2017-11-07T13:20:55.842Z,51.83
2017-11-07T13:23:24.217Z,49.57
2017-11-07T13:25:52.563Z,36.80
2017-11-07T13:28:21.006Z,39.70
2017-11-07T13:30:49.354Z,44.50
2017-11-07T13:33:17.735Z,41.50
2017-11-07T13:35:46.090Z,34.73
2017-11-07T13:38:14.446Z,37.63
2017-11-07T13:40:42.816Z,33.47
2017-11-07T13:43:11.175Z,36.20
2017-11-07T13:45:39.550Z,36.80
2017-11-07T13:48:07.933Z,30.10
2017-11-07T13:50:36.296Z,35.90
2017-11-07T13:53:04.685Z,31.57
2017-11-07T13:55:33.089Z,35.90
2017-11-07T13:58:07.947Z,33.63
2017-11-07T14:00:36.290Z,32.17
2017-11-07T14:03:04.670Z,41.40
2017-11-07T14:05:33.030Z,34.50
2017-11-07T14:08:01.402Z,38.20
2017-11-07T14:10:29.776Z,39.80
2017-11-07T14:12:58.126Z,38.47
2017-11-07T14:15:26.475Z,42.50
2017-11-07T14:17:54.840Z,30.17
2017-11-07T14:20:23.198Z,42.07
2017-11-07T14:22:51.547Z,34.63
2017-11-07T14:25:19.898Z,35.00
2017-11-07T14:27:48.247Z,37.10
2017-11-07T14:30:16.655Z,38.17
2017-11-07T14:32:45.027Z,40.17
2017-11-07T14:35:13.376Z,29.70
2017-11-07T14:37:41.718Z,33.57
2017-11-07T14:40:10.099Z,32.50
2017-11-07T14:42:38.510Z,33.77
2017-11-07T14:45:06.867Z,30.80
2017-11-07T14:47:35.256Z,39.00
2017-11-07T14:50:03.612Z,38.00
2017-11-07T14:52:31.980Z,35.00
2017-11-07T14:55:00.357Z,31.17
2017-11-07T14:57:28.707Z,38.10
2017-11-07T14:59:57.087Z,39.13
2017-11-07T15:02:25.432Z,33.30
2017-11-07T15:04:53.798Z,37.00
2017-11-07T15:07:22.157Z,35.50
2017-11-07T15:12:15.103Z,33.40
2017-11-07T15:14:43.479Z,31.87
2017-11-07T15:17:11.833Z,32.67
2017-11-07T15:19:40.463Z,35.87
2017-11-07T15:22:10.102Z,33.23
2017-11-07T15:24:38.519Z,33.37
2017-11-07T15:27:06.895Z,31.97
2017-11-07T15:29:35.254Z,39.50
2017-11-07T15:32:03.668Z,38.27
2017-11-07T15:34:32.087Z,40.03
2017-11-07T15:37:03.152Z,36.67
2017-11-07T15:39:31.505Z,36.67
2017-11-07T15:41:59.891Z,33.60
2017-11-07T15:44:28.242Z,42.93
2017-11-07T15:46:56.591Z,37.10
2017-11-07T15:49:24.939Z,37.90
2017-11-07T15:51:53.322Z,32.73
2017-11-07T15:54:21.689Z,36.13
2017-11-07T15:56:50.432Z,41.17
2017-11-07T15:59:18.845Z,39.00
2017-11-07T16:01:47.310Z,37.37
2017-11-07T16:04:15.711Z,41.83
2017-11-07T16:06:44.204Z,38.77
2017-11-07T16:09:12.769Z,42.57
2017-11-07T16:11:41.148Z,40.90
2017-11-07T16:14:09.500Z,46.33
2017-11-07T16:16:37.856Z,47.73
2017-11-07T16:19:06.235Z,43.33
2017-11-07T16:21:34.712Z,40.83
2017-11-07T16:24:03.135Z,49.87
2017-11-07T16:26:31.478Z,46.40
2017-11-07T16:29:00.040Z,44.20
2017-11-07T16:31:28.409Z,56.30
2017-11-07T16:33:56.775Z,51.27
2017-11-07T16:36:25.165Z,45.53
2017-11-07T16:38:53.548Z,42.30
2017-11-07T16:41:21.972Z,49.77
2017-11-07T16:43:50.361Z,53.27
2017-11-07T16:46:18.714Z,49.33
2017-11-07T16:48:47.071Z,49.50
2017-11-07T16:51:15.808Z,51.37
2017-11-07T16:53:44.208Z,52.67
2017-11-07T16:56:13.998Z,58.27
2017-11-07T16:58:42.355Z,54.70
2017-11-07T17:01:10.743Z,51.50
2017-11-07T17:03:39.146Z,49.33
2017-11-07T17:06:07.540Z,46.97
2017-11-07T17:08:36.004Z,51.17
2017-11-07T17:11:04.339Z,46.57
2017-11-07T17:13:32.705Z,49.50
2017-11-07T17:16:01.064Z,51.00
2017-11-07T17:18:29.439Z,46.03
2017-11-07T17:20:57.779Z,42.60
2017-11-07T17:23:26.161Z,48.53
2017-11-07T17:25:54.527Z,45.00
2017-11-07T17:28:22.911Z,51.80
2017-11-07T17:30:51.284Z,48.63
2017-11-07T17:33:19.666Z,49.30
2017-11-07T17:35:48.017Z,51.00
2017-11-07T17:38:16.406Z,50.20
2017-11-07T17:40:44.759Z,53.63
2017-11-07T17:43:13.116Z,55.03
2017-11-07T17:45:41.480Z,55.00
2017-11-07T17:48:09.851Z,54.33
2017-11-07T17:50:38.196Z,54.77
2017-11-07T17:53:06.592Z,68.13
2017-11-07T17:55:34.939Z,62.47
2017-11-07T17:58:03.321Z,57.40
2017-11-07T18:00:31.722Z,58.00
2017-11-07T18:03:00.102Z,55.63
2017-11-07T18:05:28.456Z,53.93
2017-11-07T18:07:56.814Z,55.00
2017-11-07T18:10:25.158Z,54.07
2017-11-07T18:12:53.544Z,53.07
2017-11-07T18:15:21.919Z,54.97
2017-11-07T18:17:50.260Z,60.87
2017-11-07T18:20:18.689Z,53.10
2017-11-07T18:22:47.060Z,51.40
2017-11-07T18:25:15.429Z,52.60
2017-11-07T18:27:43.804Z,63.77
2017-11-07T18:30:12.143Z,65.07
2017-11-07T18:32:40.495Z,60.67
2017-11-07T18:35:08.889Z,61.17
2017-11-07T18:37:37.243Z,56.50
2017-11-07T18:40:05.593Z,64.07
2017-11-07T18:42:33.947Z,68.93
2017-11-07T18:45:02.299Z,65.30
2017-11-07T18:47:30.694Z,70.80
2017-11-07T18:49:59.063Z,60.73
2017-11-07T18:52:27.467Z,59.80
2017-11-07T18:54:55.814Z,60.07
2017-11-07T18:57:24.163Z,66.87
2017-11-07T18:59:52.515Z,58.90
2017-11-07T19:02:20.896Z,54.90
2017-11-07T19:04:49.252Z,68.00
2017-11-07T19:07:17.596Z,86.87
2017-11-07T19:09:45.944Z,66.20
2017-11-07T19:12:20.738Z,73.50
2017-11-07T19:14:49.126Z,60.70
2017-11-07T19:17:17.483Z,67.40
2017-11-07T19:19:45.875Z,58.63
2017-11-07T19:22:14.228Z,59.73
2017-11-07T19:24:42.599Z,59.67
2017-11-07T19:27:10.959Z,85.43
2017-11-07T19:29:39.359Z,72.37
2017-11-07T19:32:07.977Z,72.73
2017-11-07T19:34:36.371Z,62.87
2017-11-07T19:37:04.785Z,63.27
2017-11-07T19:39:33.130Z,51.50
2017-11-07T19:42:01.531Z,44.23
2017-11-07T19:44:29.927Z,48.10
2017-11-07T19:46:58.316Z,49.70
2017-11-07T19:49:26.690Z,47.03
2017-11-07T19:51:55.084Z,44.70
2017-11-07T19:54:23.480Z,38.40
2017-11-07T19:56:51.836Z,42.30
2017-11-07T19:59:20.210Z,49.00
2017-11-07T20:01:48.574Z,51.07
2017-11-07T20:04:16.922Z,41.57
2017-11-07T20:06:45.310Z,45.97
2017-11-07T20:09:15.600Z,45.93
2017-11-07T20:11:43.975Z,45.00
2017-11-07T20:14:12.330Z,58.27
2017-11-07T20:16:40.712Z,48.10
2017-11-07T20:19:09.059Z,53.97
2017-11-07T20:21:37.743Z,48.33
2017-11-07T20:24:06.214Z,52.30
2017-11-07T20:26:34.672Z,61.17
2017-11-07T20:29:03.023Z,60.93
2017-11-07T20:31:31.419Z,79.33
2017-11-07T20:33:59.773Z,56.60
2017-11-07T20:36:28.426Z,61.50
2017-11-07T20:38:56.913Z,69.93
2017-11-07T20:41:25.303Z,76.87
2017-11-07T20:43:53.684Z,65.50
2017-11-07T20:46:22.039Z,63.13
2017-11-07T20:48:50.414Z,68.37
2017-11-07T20:51:18.764Z,65.87
2017-11-07T20:53:47.131Z,108.43
2017-11-07T20:56:15.503Z,60.97
2017-11-07T20:58:43.971Z,87.00
2017-11-07T21:01:12.347Z,66.57
2017-11-07T21:03:40.708Z,65.43
2017-11-07T21:06:09.062Z,64.50
2017-11-07T21:08:37.406Z,88.37
2017-11-07T21:11:05.792Z,71.67
2017-11-07T21:13:34.187Z,104.07
2017-11-07T21:16:02.546Z,75.07
2017-11-07T21:18:30.894Z,72.67
2017-11-07T21:20:59.268Z,111.87
2017-11-07T21:23:27.632Z,96.63
2017-11-07T21:25:56.032Z,76.30
2017-11-07T21:28:24.385Z,90.47
2017-11-07T21:30:52.761Z,109.33
2017-11-07T21:33:21.964Z,139.23
2017-11-07T21:35:50.311Z,83.20
2017-11-07T21:38:21.484Z,124.20
2017-11-07T21:40:49.835Z,270.60
2017-11-07T21:43:18.217Z,99.20
2017-11-07T21:45:46.580Z,252.83
2017-11-07T21:48:14.969Z,150.20
2017-11-07T21:50:43.389Z,81.03
2017-11-07T21:53:11.738Z,217.50
2017-11-07T21:55:40.121Z,103.20
2017-11-07T21:58:08.469Z,98.13
2017-11-07T22:00:36.848Z,85.90
2017-11-07T22:03:05.205Z,82.53
2017-11-07T22:05:33.588Z,76.87
2017-11-07T22:08:01.945Z,154.50
2017-11-07T22:10:30.333Z,77.23
2017-11-07T22:12:58.680Z,77.27
2017-11-07T22:15:27.029Z,86.60
2017-11-07T22:18:10.999Z,104.37
2017-11-07T22:20:40.270Z,84.73
2017-11-07T22:23:14.109Z,72.50
2017-11-07T22:25:44.411Z,104.93
2017-11-07T22:28:12.791Z,73.93
2017-11-07T22:33:16.644Z,82.47
2017-11-07T22:35:45.055Z,75.73
2017-11-07T22:38:13.415Z,70.73
2017-11-07T22:40:41.756Z,69.40
2017-11-07T22:43:10.133Z,74.20
2017-11-07T22:45:38.479Z,72.00
2017-11-07T22:48:06.861Z,78.40
2017-11-07T22:50:35.207Z,80.27
2017-11-07T22:53:03.578Z,81.77
2017-11-07T22:55:31.928Z,75.30
2017-11-07T22:58:00.292Z,64.27
2017-11-07T23:00:28.666Z,69.13
2017-11-07T23:02:57.010Z,72.97
2017-11-07T23:05:25.372Z,64.93
2017-11-07T23:07:53.765Z,72.67
2017-11-07T23:10:22.134Z,67.63
2017-11-07T23:12:50.515Z,68.97
2017-11-07T23:15:18.859Z,70.27
2017-11-07T23:17:47.207Z,67.90
2017-11-07T23:20:15.558Z,70.10
2017-11-07T23:22:43.915Z,72.13
2017-11-07T23:25:12.288Z,65.57
2017-11-07T23:27:40.655Z,73.07
2017-11-07T23:30:09.053Z,82.23
2017-11-07T23:32:37.444Z,71.37
2017-11-07T23:35:05.812Z,67.17
2017-11-07T23:37:34.165Z,65.97
2017-11-07T23:40:02.517Z,75.30
2017-11-07T23:42:30.871Z,74.07
2017-11-07T23:44:59.351Z,66.60
2017-11-07T23:47:27.717Z,80.10
2017-11-07T23:49:56.063Z,72.00
2017-11-07T23:52:24.402Z,68.83
2017-11-07T23:54:52.801Z,69.50
2017-11-07T23:57:21.157Z,72.50
2017-11-07T23:59:49.542Z,65.83
