createdAt,value
2018-07-12T00:00:17.382Z,10.99
2018-07-12T00:01:17.626Z,11.28
2018-07-12T00:02:17.869Z,11.09
2018-07-12T00:03:18.109Z,11.38
2018-07-12T00:04:18.353Z,10.42
2018-07-12T00:05:18.604Z,10.71
2018-07-12T00:06:18.838Z,10.42
2018-07-12T00:07:19.082Z,10.13
2018-07-12T00:08:19.324Z,10.33
2018-07-12T00:09:19.570Z,10.32
2018-07-12T00:10:19.815Z,10.23
2018-07-12T00:11:20.058Z,10.61
2018-07-12T00:12:20.301Z,10.80
2018-07-12T00:13:20.545Z,10.52
2018-07-12T00:14:20.788Z,10.23
2018-07-12T00:15:21.032Z,10.90
2018-07-12T00:16:21.278Z,11.19
2018-07-12T00:17:21.519Z,11.38
2018-07-12T00:18:21.759Z,11.38
2018-07-12T00:19:22.005Z,11.66
2018-07-12T00:20:22.252Z,11.57
2018-07-12T00:21:22.481Z,11.29
2018-07-12T00:22:22.722Z,11.29
2018-07-12T00:23:22.965Z,11.29
2018-07-12T00:24:23.211Z,10.42
2018-07-12T00:25:23.451Z,10.52
2018-07-12T00:26:23.697Z,10.52
2018-07-12T00:27:23.939Z,11.00
2018-07-12T00:28:24.183Z,11.47
2018-07-12T00:29:24.424Z,11.29
2018-07-12T00:30:24.670Z,11.95
2018-07-12T00:31:24.915Z,12.53
2018-07-12T00:32:25.156Z,12.72
2018-07-12T00:33:25.400Z,13.48
2018-07-12T00:34:25.642Z,13.68
2018-07-12T00:35:25.886Z,13.77
2018-07-12T00:36:26.128Z,14.25
2018-07-12T00:37:26.370Z,14.34
2018-07-12T00:38:26.612Z,14.92
2018-07-12T00:39:26.847Z,15.11
2018-07-12T00:40:27.097Z,15.11
2018-07-12T00:41:27.343Z,15.40
2018-07-12T00:42:27.586Z,16.06
2018-07-12T00:43:27.829Z,15.97
2018-07-12T00:44:28.071Z,16.35
2018-07-12T00:45:28.315Z,16.06
2018-07-12T00:46:28.558Z,15.78
2018-07-12T00:47:28.802Z,15.49
2018-07-12T00:48:29.044Z,15.59
2018-07-12T00:49:29.286Z,14.63
2018-07-12T00:50:29.529Z,14.73
2018-07-12T00:51:29.773Z,14.44
2018-07-12T00:52:30.019Z,14.44
2018-07-12T00:53:30.257Z,14.54
2018-07-12T00:54:30.500Z,13.96
2018-07-12T00:55:30.743Z,13.87
2018-07-12T00:56:30.984Z,13.68
2018-07-12T00:57:31.226Z,12.62
2018-07-12T00:58:31.469Z,13.20
2018-07-12T00:59:31.714Z,13.39
2018-07-12T01:00:31.958Z,13.29
2018-07-12T01:01:32.200Z,14.25
2018-07-12T01:02:32.444Z,13.77
2018-07-12T01:03:32.691Z,14.25
2018-07-12T01:04:32.932Z,14.63
2018-07-12T01:05:33.175Z,15.11
2018-07-12T01:06:33.416Z,16.16
2018-07-12T01:07:33.659Z,17.02
2018-07-12T01:08:33.904Z,17.11
2018-07-12T01:09:34.146Z,16.35
2018-07-12T01:10:34.390Z,16.25
2018-07-12T01:11:34.636Z,15.20
2018-07-12T01:12:34.877Z,14.53
2018-07-12T01:13:35.147Z,14.24
2018-07-12T01:14:35.363Z,13.38
2018-07-12T01:15:35.603Z,12.90
2018-07-12T01:16:35.847Z,12.71
2018-07-12T01:17:36.091Z,12.33
2018-07-12T01:18:36.332Z,10.52
2018-07-12T01:19:36.576Z,8.89
2018-07-12T01:20:36.819Z,7.07
2018-07-12T01:21:37.063Z,5.83
2018-07-12T01:22:37.305Z,4.78
2018-07-12T01:23:37.551Z,3.72
2018-07-12T01:24:37.792Z,2.96
2018-07-12T01:25:38.035Z,2.20
2018-07-12T01:26:38.275Z,2.20
2018-07-12T01:27:38.513Z,2.29
2018-07-12T01:28:38.755Z,2.48
2018-07-12T01:29:38.998Z,2.58
2018-07-12T01:30:39.241Z,3.34
2018-07-12T01:31:39.484Z,3.63
2018-07-12T01:32:39.727Z,4.01
2018-07-12T01:33:39.968Z,5.16
2018-07-12T01:34:40.211Z,4.97
2018-07-12T01:35:40.459Z,5.64
2018-07-12T01:36:40.698Z,6.40
2018-07-12T01:37:40.943Z,7.35
2018-07-12T01:38:41.187Z,8.22
2018-07-12T01:39:41.432Z,8.03
2018-07-12T01:40:41.673Z,7.64
2018-07-12T01:41:41.916Z,7.93
2018-07-12T01:42:42.158Z,6.49
2018-07-12T01:43:42.400Z,5.26
2018-07-12T01:44:42.643Z,4.77
2018-07-12T01:45:42.883Z,4.01
2018-07-12T01:46:43.126Z,3.53
2018-07-12T01:47:43.370Z,2.77
2018-07-12T01:48:43.609Z,2.20
2018-07-12T01:49:43.853Z,1.72
2018-07-12T01:50:44.099Z,1.24
2018-07-12T01:51:44.340Z,0.95
2018-07-12T01:52:44.584Z,0.67
2018-07-12T01:53:44.824Z,0.48
2018-07-12T01:54:45.066Z,0.00
2018-07-12T01:55:45.309Z,0.00
2018-07-12T01:56:45.550Z,0.00
2018-07-12T01:57:45.795Z,0.00
2018-07-12T01:58:46.037Z,0.00
2018-07-12T01:59:46.277Z,0.00
2018-07-12T02:00:46.519Z,0.00
2018-07-12T02:01:46.761Z,0.00
2018-07-12T02:02:47.002Z,0.00
2018-07-12T02:03:47.244Z,0.00
2018-07-12T02:04:47.490Z,0.00
2018-07-12T02:05:47.733Z,0.00
2018-07-12T02:06:47.974Z,0.00
2018-07-12T02:07:48.216Z,0.00
2018-07-12T02:08:48.458Z,0.00
2018-07-12T02:09:48.700Z,0.00
2018-07-12T02:10:48.939Z,0.00
2018-07-12T02:11:49.182Z,0.00
2018-07-12T02:12:49.424Z,0.00
2018-07-12T02:13:49.663Z,0.00
2018-07-12T02:14:49.905Z,0.00
2018-07-12T02:15:50.145Z,0.00
2018-07-12T02:16:50.424Z,0.00
2018-07-12T02:17:50.630Z,0.00
2018-07-12T02:18:50.874Z,0.00
2018-07-12T02:19:51.113Z,0.00
2018-07-12T02:20:51.351Z,0.00
2018-07-12T02:21:51.591Z,0.00
2018-07-12T02:22:51.835Z,0.00
2018-07-12T02:23:52.080Z,0.00
2018-07-12T02:24:52.320Z,0.00
2018-07-12T02:25:52.561Z,0.00
2018-07-12T02:26:52.803Z,0.00
2018-07-12T02:27:53.044Z,0.00
2018-07-12T02:28:53.287Z,0.00
2018-07-12T02:29:53.527Z,0.00
2018-07-12T02:30:53.776Z,0.00
2018-07-12T02:31:54.013Z,0.00
2018-07-12T02:32:54.253Z,0.00
2018-07-12T02:33:54.497Z,0.00
2018-07-12T02:34:54.738Z,0.00
2018-07-12T02:35:54.981Z,0.00
2018-07-12T02:36:55.225Z,0.00
2018-07-12T02:37:55.473Z,0.67
2018-07-12T02:38:55.709Z,0.76
2018-07-12T02:39:55.952Z,1.81
2018-07-12T02:40:56.196Z,2.39
2018-07-12T02:41:56.438Z,3.44
2018-07-12T02:42:56.678Z,3.91
2018-07-12T02:43:56.921Z,4.49
2018-07-12T02:44:57.164Z,5.26
2018-07-12T02:45:57.409Z,5.73
2018-07-12T02:46:57.652Z,6.78
2018-07-12T02:47:57.898Z,7.35
2018-07-12T02:48:58.140Z,8.12
2018-07-12T02:49:58.377Z,8.50
2018-07-12T02:50:58.618Z,9.36
2018-07-12T02:51:58.861Z,9.74
2018-07-12T02:52:59.105Z,10.80
2018-07-12T02:53:59.344Z,11.37
2018-07-12T02:54:59.586Z,11.94
2018-07-12T02:55:59.824Z,13.09
2018-07-12T02:57:00.065Z,13.09
2018-07-12T02:58:00.305Z,14.33
2018-07-12T02:59:00.547Z,15.09
2018-07-12T03:00:00.787Z,15.48
2018-07-12T03:01:01.020Z,17.00
2018-07-12T03:02:01.260Z,18.15
2018-07-12T03:03:01.501Z,19.30
2018-07-12T03:04:01.745Z,20.06
2018-07-12T03:05:01.985Z,21.12
2018-07-12T03:06:02.227Z,21.50
2018-07-12T03:07:02.469Z,22.64
2018-07-12T03:08:02.710Z,22.74
2018-07-12T03:09:02.954Z,23.89
2018-07-12T03:10:03.197Z,23.79
2018-07-12T03:11:03.438Z,25.70
2018-07-12T03:12:03.682Z,26.85
2018-07-12T03:13:03.924Z,27.52
2018-07-12T03:14:04.164Z,28.00
2018-07-12T03:15:04.407Z,28.57
2018-07-12T03:16:04.648Z,29.52
2018-07-12T03:17:04.887Z,30.67
2018-07-12T03:18:05.126Z,31.92
2018-07-12T03:19:05.368Z,31.92
2018-07-12T03:20:05.612Z,33.06
2018-07-12T03:21:05.850Z,34.30
2018-07-12T03:22:06.094Z,36.31
2018-07-12T03:23:06.338Z,36.79
2018-07-12T03:24:06.582Z,38.12
2018-07-12T03:25:06.826Z,38.22
2018-07-12T03:26:07.070Z,38.79
2018-07-12T03:27:07.312Z,38.70
2018-07-12T03:28:07.555Z,39.65
2018-07-12T03:29:07.798Z,40.13
2018-07-12T03:30:08.041Z,41.18
2018-07-12T03:31:08.291Z,42.04
2018-07-12T03:32:08.528Z,42.24
2018-07-12T03:33:08.771Z,42.90
2018-07-12T03:34:09.012Z,43.76
2018-07-12T03:35:09.254Z,44.53
2018-07-12T03:36:09.497Z,45.48
2018-07-12T03:37:09.737Z,47.11
2018-07-12T03:38:09.981Z,48.25
2018-07-12T03:39:10.224Z,49.40
2018-07-12T03:40:10.466Z,49.69
2018-07-12T03:41:10.707Z,50.64
2018-07-12T03:42:10.951Z,51.12
2018-07-12T03:43:11.196Z,51.21
2018-07-12T03:44:11.444Z,51.98
2018-07-12T03:45:11.680Z,51.70
2018-07-12T03:46:11.921Z,52.36
2018-07-12T03:47:12.163Z,52.94
2018-07-12T03:48:12.408Z,53.41
2018-07-12T03:49:12.652Z,53.51
2018-07-12T03:50:12.894Z,53.89
2018-07-12T03:51:13.140Z,53.32
2018-07-12T03:52:13.379Z,52.84
2018-07-12T03:53:13.620Z,52.84
2018-07-12T03:54:13.867Z,51.89
2018-07-12T03:55:14.104Z,51.21
2018-07-12T03:56:14.345Z,52.36
2018-07-12T03:57:14.588Z,52.36
2018-07-12T03:58:14.829Z,52.84
2018-07-12T03:59:15.075Z,53.61
2018-07-12T04:00:15.309Z,54.18
2018-07-12T04:01:15.551Z,54.94
2018-07-12T04:02:15.789Z,55.04
2018-07-12T04:03:16.029Z,55.32
2018-07-12T04:04:16.273Z,55.32
2018-07-12T04:05:16.511Z,54.75
2018-07-12T04:06:16.755Z,54.94
2018-07-12T04:07:16.993Z,54.85
2018-07-12T04:08:17.237Z,55.32
2018-07-12T04:09:17.472Z,55.23
2018-07-12T04:10:17.714Z,54.66
2018-07-12T04:11:17.953Z,55.13
2018-07-12T04:12:18.197Z,54.66
2018-07-12T04:13:18.441Z,54.94
2018-07-12T04:14:18.669Z,55.32
2018-07-12T04:15:18.911Z,55.90
2018-07-12T04:16:19.151Z,57.14
2018-07-12T04:17:19.391Z,57.33
2018-07-12T04:18:19.632Z,57.43
2018-07-12T04:19:19.872Z,57.90
2018-07-12T04:20:20.117Z,58.38
2018-07-12T04:21:20.358Z,58.86
2018-07-12T04:22:20.602Z,59.15
2018-07-12T04:23:20.844Z,59.24
2018-07-12T04:24:21.085Z,60.68
2018-07-12T04:25:21.326Z,62.01
2018-07-12T04:26:21.569Z,63.45
2018-07-12T04:27:21.808Z,64.25
2018-07-12T04:28:22.050Z,64.91
2018-07-12T04:29:22.296Z,65.11
2018-07-12T04:30:22.534Z,66.50
2018-07-12T04:31:22.780Z,67.55
2018-07-12T04:32:23.021Z,68.93
2018-07-12T04:33:23.265Z,69.60
2018-07-12T04:34:23.504Z,69.98
2018-07-12T04:35:23.745Z,71.89
2018-07-12T04:36:23.984Z,72.56
2018-07-12T04:37:24.228Z,73.14
2018-07-12T04:38:24.470Z,73.52
2018-07-12T04:39:24.718Z,72.85
2018-07-12T04:40:24.955Z,73.52
2018-07-12T04:41:25.196Z,74.09
2018-07-12T04:42:25.440Z,75.71
2018-07-12T04:43:25.683Z,80.59
2018-07-12T04:44:25.927Z,81.84
2018-07-12T04:45:26.165Z,82.89
2018-07-12T04:46:26.411Z,84.52
2018-07-12T04:47:26.652Z,83.37
2018-07-12T04:48:26.897Z,83.75
2018-07-12T04:49:27.140Z,83.17
2018-07-12T04:50:27.385Z,83.56
2018-07-12T04:51:27.630Z,81.93
2018-07-12T04:52:27.870Z,82.03
2018-07-12T04:53:28.112Z,83.08
2018-07-12T04:54:28.355Z,84.99
2018-07-12T04:55:28.599Z,86.43
2018-07-12T04:56:28.841Z,86.61
2018-07-12T04:57:29.083Z,87.57
2018-07-12T04:58:29.345Z,86.61
2018-07-12T04:59:29.567Z,86.43
2018-07-12T05:00:29.804Z,87.00
2018-07-12T05:01:30.044Z,88.72
2018-07-12T05:02:30.288Z,88.91
2018-07-12T05:03:30.526Z,87.09
2018-07-12T05:04:30.769Z,86.71
2018-07-12T05:05:31.011Z,87.38
2018-07-12T05:06:31.253Z,86.52
2018-07-12T05:07:31.498Z,86.47
2018-07-12T05:08:31.740Z,89.72
2018-07-12T05:09:31.982Z,92.21
2018-07-12T05:10:32.223Z,92.88
2018-07-12T05:11:32.465Z,92.30
2018-07-12T05:12:32.706Z,94.02
2018-07-12T05:13:32.952Z,94.02
2018-07-12T05:14:33.193Z,95.46
2018-07-12T05:15:33.437Z,97.85
2018-07-12T05:16:33.680Z,98.33
2018-07-12T05:17:33.920Z,98.61
2018-07-12T05:18:34.162Z,99.99
2018-07-12T05:19:34.409Z,99.99
2018-07-12T05:20:34.648Z,99.99
2018-07-12T05:21:34.890Z,99.99
2018-07-12T05:22:35.134Z,99.99
2018-07-12T05:23:35.379Z,99.99
2018-07-12T05:24:35.624Z,99.99
2018-07-12T05:25:35.866Z,99.99
2018-07-12T05:26:36.108Z,99.99
2018-07-12T05:27:36.353Z,99.99
2018-07-12T05:28:36.600Z,99.99
2018-07-12T05:29:36.839Z,99.99
2018-07-12T05:30:37.082Z,99.99
2018-07-12T05:31:37.325Z,99.99
2018-07-12T05:32:37.567Z,99.99
2018-07-12T05:33:37.809Z,99.99
2018-07-12T05:34:38.052Z,99.99
2018-07-12T05:35:38.294Z,99.99
2018-07-12T05:36:38.537Z,99.99
2018-07-12T05:37:38.780Z,99.99
2018-07-12T05:38:39.021Z,99.99
2018-07-12T05:39:39.264Z,99.99
2018-07-12T05:40:39.507Z,99.99
2018-07-12T05:41:39.748Z,99.99
2018-07-12T05:42:39.994Z,99.99
2018-07-12T05:43:40.240Z,99.99
2018-07-12T05:44:40.482Z,99.99
2018-07-12T05:45:40.720Z,99.99
2018-07-12T05:46:40.971Z,99.99
2018-07-12T05:47:41.205Z,99.99
2018-07-12T05:48:41.451Z,99.99
2018-07-12T05:49:41.696Z,99.99
2018-07-12T05:50:41.943Z,99.99
2018-07-12T05:51:42.183Z,99.99
2018-07-12T05:52:42.432Z,99.99
2018-07-12T05:53:42.668Z,99.99
2018-07-12T05:54:42.910Z,99.99
2018-07-12T05:55:43.155Z,99.99
2018-07-12T05:56:43.400Z,99.99
2018-07-12T05:57:43.646Z,99.99
2018-07-12T05:58:43.887Z,99.99
2018-07-12T05:59:44.130Z,99.99
2018-07-12T06:00:44.376Z,99.99
2018-07-12T06:01:44.618Z,99.99
2018-07-12T06:02:44.862Z,99.99
2018-07-12T06:03:45.105Z,99.99
2018-07-12T06:04:45.350Z,99.99
2018-07-12T06:05:45.605Z,99.99
2018-07-12T06:06:45.839Z,99.99
2018-07-12T06:07:46.083Z,99.99
2018-07-12T06:08:46.328Z,99.99
2018-07-12T06:09:46.571Z,99.99
2018-07-12T06:10:46.814Z,99.99
2018-07-12T06:11:47.058Z,99.99
2018-07-12T06:12:47.300Z,99.99
2018-07-12T06:13:47.546Z,99.99
2018-07-12T06:14:47.790Z,99.99
2018-07-12T06:15:48.034Z,99.99
2018-07-12T06:16:48.278Z,99.99
2018-07-12T06:17:48.541Z,99.99
2018-07-12T06:18:48.803Z,99.99
2018-07-12T06:19:49.011Z,99.99
2018-07-12T06:20:49.255Z,99.99
2018-07-12T06:21:49.497Z,99.99
2018-07-12T06:22:49.743Z,99.99
2018-07-12T06:23:49.990Z,99.99
2018-07-12T06:24:50.231Z,99.99
2018-07-12T06:25:50.472Z,99.99
2018-07-12T06:26:50.718Z,99.99
2018-07-12T06:27:50.961Z,99.99
2018-07-12T06:28:51.205Z,99.99
2018-07-12T06:29:51.474Z,99.99
2018-07-12T06:30:51.694Z,99.99
2018-07-12T06:31:51.938Z,99.99
2018-07-12T06:32:52.180Z,99.99
2018-07-12T06:33:52.421Z,99.99
2018-07-12T06:34:52.668Z,99.99
2018-07-12T06:35:52.911Z,99.99
2018-07-12T06:36:53.157Z,99.99
2018-07-12T06:37:53.402Z,99.99
2018-07-12T06:38:53.646Z,98.48
2018-07-12T06:39:53.896Z,99.15
2018-07-12T06:40:54.136Z,99.25
2018-07-12T06:41:54.383Z,99.10
2018-07-12T06:42:54.626Z,98.72
2018-07-12T06:43:54.873Z,99.10
2018-07-12T06:44:55.117Z,99.01
2018-07-12T06:45:55.367Z,99.20
2018-07-12T06:46:55.602Z,99.73
2018-07-12T06:47:55.847Z,99.92
2018-07-12T06:48:56.091Z,99.44
2018-07-12T06:49:56.328Z,98.86
2018-07-12T06:50:56.578Z,97.42
2018-07-12T06:51:56.823Z,98.19
2018-07-12T06:52:57.125Z,97.04
2018-07-12T06:53:57.312Z,97.61
2018-07-12T06:54:57.557Z,97.56
2018-07-12T06:55:57.803Z,97.47
2018-07-12T06:56:58.048Z,96.80
2018-07-12T06:58:25.949Z,97.38
2018-07-12T06:58:58.667Z,97.14
2018-07-12T06:59:58.911Z,98.43
2018-07-12T07:00:59.193Z,97.57
2018-07-12T07:01:59.399Z,97.33
2018-07-12T07:02:59.642Z,97.04
2018-07-12T07:03:59.886Z,95.50
2018-07-12T07:05:00.131Z,96.94
2018-07-12T07:06:00.421Z,95.45
2018-07-12T07:07:00.620Z,95.75
2018-07-12T07:08:00.864Z,96.08
2018-07-12T07:09:01.108Z,95.70
2018-07-12T07:10:01.355Z,95.98
2018-07-12T07:11:01.602Z,95.40
2018-07-12T07:12:01.845Z,95.79
2018-07-12T07:13:02.089Z,95.75
2018-07-12T07:14:02.333Z,96.37
2018-07-12T07:15:02.577Z,94.73
2018-07-12T07:16:02.822Z,94.83
2018-07-12T07:17:03.070Z,93.91
2018-07-12T07:18:03.313Z,94.40
2018-07-12T07:19:03.558Z,94.49
2018-07-12T07:20:03.807Z,94.35
2018-07-12T07:21:04.049Z,94.59
2018-07-12T07:22:04.294Z,95.60
2018-07-12T07:23:04.540Z,94.21
2018-07-12T07:24:04.835Z,94.83
2018-07-12T07:25:05.028Z,94.44
2018-07-12T07:26:05.274Z,92.71
2018-07-12T07:27:05.519Z,92.95
2018-07-12T07:28:05.764Z,93.43
2018-07-12T07:29:06.010Z,92.71
2018-07-12T07:30:06.255Z,93.15
2018-07-12T07:31:06.501Z,92.57
2018-07-12T07:32:06.746Z,92.43
2018-07-12T07:33:06.994Z,92.52
2018-07-12T07:34:07.238Z,92.29
2018-07-12T07:35:07.486Z,93.44
2018-07-12T07:36:07.730Z,93.48
2018-07-12T07:37:07.977Z,93.96
2018-07-12T07:38:08.227Z,93.38
2018-07-12T07:39:08.473Z,93.44
2018-07-12T07:40:08.716Z,93.73
2018-07-12T07:41:08.965Z,93.10
2018-07-12T07:42:09.211Z,93.96
2018-07-12T07:43:09.533Z,94.01
2018-07-12T07:44:09.701Z,93.73
2018-07-12T07:45:09.945Z,94.01
2018-07-12T07:46:10.191Z,93.77
2018-07-12T07:47:10.440Z,93.68
2018-07-12T07:48:10.686Z,92.71
2018-07-12T07:49:10.961Z,92.47
2018-07-12T07:50:11.177Z,93.15
2018-07-12T07:51:11.426Z,94.15
2018-07-12T07:52:11.675Z,93.04
2018-07-12T07:53:11.925Z,92.85
2018-07-12T07:54:12.173Z,91.50
2018-07-12T07:55:12.421Z,90.44
2018-07-12T07:56:12.669Z,90.78
2018-07-12T07:57:12.957Z,91.22
2018-07-12T07:58:13.165Z,91.85
2018-07-12T07:59:13.411Z,92.04
2018-07-12T08:00:13.660Z,91.94
2018-07-12T08:01:13.907Z,92.09
2018-07-12T08:02:14.159Z,92.19
2018-07-12T08:03:14.445Z,93.15
2018-07-12T08:04:14.649Z,92.57
2018-07-12T08:05:14.895Z,92.67
2018-07-12T08:06:15.142Z,92.57
2018-07-12T08:07:15.390Z,92.76
2018-07-12T08:08:15.636Z,93.00
2018-07-12T08:09:15.883Z,92.71
2018-07-12T08:10:16.130Z,92.33
2018-07-12T08:11:16.378Z,92.61
2018-07-12T08:12:16.626Z,93.15
2018-07-12T08:13:16.869Z,92.81
2018-07-12T08:14:17.117Z,92.08
2018-07-12T08:15:17.360Z,91.89
2018-07-12T08:16:17.610Z,92.90
2018-07-12T08:17:17.851Z,91.89
2018-07-12T08:18:18.099Z,91.64
2018-07-12T08:19:18.348Z,90.83
2018-07-12T08:20:18.588Z,90.16
2018-07-12T08:21:18.833Z,91.31
2018-07-12T08:22:19.079Z,89.67
2018-07-12T08:23:19.325Z,89.96
2018-07-12T08:24:19.572Z,90.06
2018-07-12T08:25:19.820Z,89.39
2018-07-12T08:26:20.066Z,90.34
2018-07-12T08:27:20.313Z,90.44
2018-07-12T08:28:20.562Z,89.96
2018-07-12T08:29:20.806Z,89.58
2018-07-12T08:30:21.051Z,89.33
2018-07-12T08:31:21.389Z,89.23
2018-07-12T08:32:21.546Z,89.23
2018-07-12T08:33:21.875Z,88.95
2018-07-12T08:34:22.040Z,89.23
2018-07-12T08:35:22.286Z,88.04
2018-07-12T08:36:22.537Z,88.75
2018-07-12T08:37:22.782Z,88.51
2018-07-12T08:38:23.029Z,87.94
2018-07-12T08:39:23.280Z,88.95
2018-07-12T08:40:23.523Z,89.24
2018-07-12T08:41:23.768Z,89.87
2018-07-12T08:42:24.064Z,89.78
2018-07-12T08:43:24.264Z,90.35
2018-07-12T08:44:24.511Z,90.83
2018-07-12T08:45:24.758Z,90.55
2018-07-12T08:46:25.005Z,90.83
2018-07-12T08:47:25.250Z,90.35
2018-07-12T08:48:25.521Z,90.83
2018-07-12T08:49:25.743Z,90.78
2018-07-12T08:50:25.990Z,90.40
2018-07-12T08:51:26.236Z,90.50
2018-07-12T08:52:26.483Z,89.97
2018-07-12T08:53:26.730Z,90.35
2018-07-12T08:54:26.985Z,90.93
2018-07-12T08:55:27.220Z,90.16
2018-07-12T08:56:27.468Z,90.20
2018-07-12T08:57:27.714Z,89.63
2018-07-12T08:58:27.961Z,90.20
2018-07-12T08:59:28.209Z,90.26
2018-07-12T09:00:28.458Z,90.11
2018-07-12T09:01:28.702Z,91.07
2018-07-12T09:02:28.948Z,90.82
2018-07-12T09:03:29.194Z,89.03
2018-07-12T09:04:29.442Z,86.51
2018-07-12T09:05:29.688Z,85.06
2018-07-12T09:06:29.935Z,85.94
2018-07-12T09:07:30.182Z,85.02
2018-07-12T09:08:30.428Z,84.16
2018-07-12T09:09:30.675Z,84.54
2018-07-12T09:10:30.920Z,85.02
2018-07-12T09:11:31.168Z,84.54
2018-07-12T09:12:31.416Z,85.33
2018-07-12T09:13:31.663Z,86.35
2018-07-12T09:14:31.911Z,87.64
2018-07-12T09:15:32.157Z,87.35
2018-07-12T09:16:32.404Z,87.59
2018-07-12T09:17:32.653Z,85.75
2018-07-12T09:18:32.899Z,85.12
2018-07-12T09:19:33.145Z,85.37
2018-07-12T09:20:33.398Z,86.03
2018-07-12T09:21:33.644Z,83.72
2018-07-12T09:22:33.893Z,82.69
2018-07-12T09:23:34.138Z,80.26
2018-07-12T09:24:34.387Z,79.25
2018-07-12T09:25:34.635Z,79.08
2018-07-12T09:26:34.883Z,72.47
2018-07-12T09:27:35.131Z,67.34
2018-07-12T09:28:35.379Z,65.53
2018-07-12T09:29:35.628Z,67.08
2018-07-12T09:30:35.877Z,70.76
2018-07-12T09:31:36.128Z,74.49
2018-07-12T09:32:36.378Z,74.30
2018-07-12T09:33:36.628Z,76.24
2018-07-12T09:34:36.877Z,75.33
2018-07-12T09:35:37.127Z,76.32
2018-07-12T09:36:37.376Z,78.69
2018-07-12T09:37:37.625Z,80.33
2018-07-12T09:38:37.874Z,80.66
2018-07-12T09:39:38.142Z,78.17
2018-07-12T09:40:38.374Z,73.64
2018-07-12T09:41:38.623Z,72.46
2018-07-12T09:42:38.873Z,74.90
2018-07-12T09:43:39.123Z,76.37
2018-07-12T09:44:39.371Z,78.89
2018-07-12T09:45:39.622Z,79.27
2018-07-12T09:46:39.871Z,78.38
2018-07-12T09:47:40.124Z,77.38
2018-07-12T09:48:40.373Z,79.70
2018-07-12T09:49:40.625Z,79.50
2018-07-12T09:50:40.873Z,80.38
2018-07-12T09:51:41.128Z,79.50
2018-07-12T09:52:41.372Z,80.14
2018-07-12T09:53:41.622Z,81.93
2018-07-12T09:54:41.873Z,82.28
2018-07-12T09:55:42.183Z,83.20
2018-07-12T09:56:42.460Z,83.88
2018-07-12T09:57:42.623Z,84.36
2018-07-12T09:58:42.868Z,85.33
2018-07-12T09:59:43.114Z,85.37
2018-07-12T10:00:43.367Z,84.35
2018-07-12T10:01:43.612Z,84.25
2018-07-12T10:02:43.863Z,83.23
2018-07-12T10:03:44.111Z,82.56
2018-07-12T10:04:44.360Z,82.61
2018-07-12T10:05:44.611Z,80.11
2018-07-12T10:06:44.859Z,74.06
2018-07-12T10:07:45.107Z,69.48
2018-07-12T10:08:45.358Z,65.20
2018-07-12T10:09:45.606Z,62.74
2018-07-12T10:10:45.855Z,60.46
2018-07-12T10:11:46.104Z,55.85
2018-07-12T10:12:46.355Z,54.26
2018-07-12T10:13:46.605Z,54.55
2018-07-12T10:14:46.856Z,55.11
2018-07-12T10:15:47.107Z,59.41
2018-07-12T10:16:47.360Z,64.23
2018-07-12T10:17:47.611Z,65.37
2018-07-12T10:18:47.866Z,64.56
2018-07-12T10:19:48.118Z,61.54
2018-07-12T10:20:48.363Z,57.28
2018-07-12T10:21:48.613Z,54.26
2018-07-12T10:22:48.865Z,60.02
2018-07-12T10:23:49.117Z,62.98
2018-07-12T10:24:49.370Z,63.36
2018-07-12T10:25:49.622Z,61.22
2018-07-12T10:26:49.874Z,59.23
2018-07-12T10:27:50.130Z,58.07
2018-07-12T10:28:50.381Z,56.76
2018-07-12T10:29:50.634Z,55.01
2018-07-12T10:30:50.883Z,53.92
2018-07-12T10:31:51.136Z,51.02
2018-07-12T10:32:51.390Z,51.14
2018-07-12T10:33:51.640Z,49.49
2018-07-12T10:34:51.892Z,49.32
2018-07-12T10:35:52.193Z,49.49
2018-07-12T10:36:52.399Z,50.75
2018-07-12T10:37:52.654Z,49.80
2018-07-12T10:38:52.907Z,48.46
2018-07-12T10:39:53.164Z,50.70
2018-07-12T10:40:53.413Z,52.40
2018-07-12T10:41:53.668Z,55.41
2018-07-12T10:42:53.922Z,60.38
2018-07-12T10:43:54.174Z,61.42
2018-07-12T10:44:54.426Z,63.23
2018-07-12T10:45:54.679Z,64.30
2018-07-12T10:46:54.933Z,66.20
2018-07-12T10:47:55.186Z,66.66
2018-07-12T10:48:55.438Z,68.18
2018-07-12T10:49:55.693Z,70.27
2018-07-12T10:50:55.945Z,71.69
2018-07-12T10:51:56.197Z,72.21
2018-07-12T10:52:56.448Z,72.44
2018-07-12T10:53:56.699Z,68.28
2018-07-12T10:54:56.951Z,61.44
2018-07-12T10:55:57.203Z,63.39
2018-07-12T10:56:57.452Z,60.38
2018-07-12T10:57:57.704Z,58.00
2018-07-12T10:58:57.989Z,58.21
2018-07-12T10:59:58.211Z,59.31
2018-07-12T11:00:58.463Z,56.99
2018-07-12T11:01:58.720Z,53.53
2018-07-12T11:02:58.963Z,54.02
2018-07-12T11:03:59.216Z,51.31
2018-07-12T11:04:59.470Z,51.97
2018-07-12T11:05:59.723Z,51.00
2018-07-12T11:06:59.976Z,49.11
2018-07-12T11:08:00.229Z,46.25
2018-07-12T11:09:00.506Z,46.08
2018-07-12T11:10:00.734Z,44.83
2018-07-12T11:11:00.991Z,47.87
2018-07-12T11:12:01.242Z,50.78
2018-07-12T11:13:01.496Z,54.47
2018-07-12T11:14:01.751Z,58.40
2018-07-12T11:15:02.007Z,62.55
2018-07-12T11:16:02.260Z,66.43
2018-07-12T11:17:02.514Z,68.88
2018-07-12T11:18:02.767Z,71.78
2018-07-12T11:19:03.020Z,72.81
2018-07-12T11:20:03.288Z,74.04
2018-07-12T11:21:03.581Z,76.03
2018-07-12T11:22:03.778Z,77.67
2018-07-12T11:23:04.031Z,76.70
2018-07-12T11:24:04.282Z,77.83
2018-07-12T11:25:04.533Z,77.48
2018-07-12T11:26:04.784Z,77.86
2018-07-12T11:27:05.037Z,77.00
2018-07-12T11:28:05.297Z,75.58
2018-07-12T11:29:05.541Z,75.97
2018-07-12T11:30:05.791Z,74.36
2018-07-12T11:31:06.043Z,73.43
2018-07-12T11:32:06.291Z,73.47
2018-07-12T11:33:06.541Z,72.63
2018-07-12T11:34:06.794Z,72.15
2018-07-12T11:35:07.044Z,71.95
2018-07-12T11:36:07.294Z,69.24
2018-07-12T11:37:07.590Z,69.43
2018-07-12T11:38:07.792Z,69.92
2018-07-12T11:39:08.043Z,69.43
2018-07-12T11:40:08.294Z,69.69
2018-07-12T11:41:08.543Z,71.11
2018-07-12T11:42:08.796Z,71.59
2018-07-12T11:43:09.043Z,71.20
2018-07-12T11:44:09.294Z,69.12
2018-07-12T11:45:09.544Z,62.68
2018-07-12T11:46:09.796Z,62.07
2018-07-12T11:47:10.044Z,65.37
2018-07-12T11:48:10.293Z,64.23
2018-07-12T11:49:10.542Z,62.07
2018-07-12T11:50:10.792Z,62.95
2018-07-12T11:51:11.043Z,63.53
2018-07-12T11:52:11.292Z,62.36
2018-07-12T11:53:11.544Z,60.68
2018-07-12T11:54:11.794Z,61.09
2018-07-12T11:55:12.046Z,61.04
2018-07-12T11:56:12.297Z,61.55
2018-07-12T11:57:12.548Z,58.29
2018-07-12T11:58:12.796Z,54.80
2018-07-12T11:59:13.046Z,49.88
2018-07-12T12:00:13.298Z,50.26
2018-07-12T12:01:13.551Z,52.28
2018-07-12T12:02:13.804Z,53.48
2018-07-12T12:03:14.052Z,51.39
2018-07-12T12:04:14.304Z,49.95
2018-07-12T12:05:14.556Z,50.24
2018-07-12T12:06:14.810Z,51.04
2018-07-12T12:07:15.066Z,47.66
2018-07-12T12:08:15.314Z,48.90
2018-07-12T12:09:15.569Z,48.14
2018-07-12T12:10:15.820Z,46.36
2018-07-12T12:11:16.080Z,48.54
2018-07-12T12:12:16.327Z,47.58
2018-07-12T12:13:16.585Z,48.36
2018-07-12T12:14:16.837Z,46.72
2018-07-12T12:15:17.090Z,45.52
2018-07-12T12:16:17.343Z,43.95
2018-07-12T12:17:17.597Z,43.58
2018-07-12T12:18:17.851Z,44.32
2018-07-12T12:19:18.148Z,44.94
2018-07-12T12:20:18.359Z,46.58
2018-07-12T12:21:18.613Z,47.83
2018-07-12T12:22:18.867Z,47.31
2018-07-12T12:23:19.121Z,47.90
2018-07-12T12:24:19.374Z,47.75
2018-07-12T12:25:19.628Z,47.27
2018-07-12T12:26:19.881Z,45.80
2018-07-12T12:27:20.136Z,46.23
2018-07-12T12:28:20.392Z,45.76
2018-07-12T12:29:20.644Z,46.62
2018-07-12T12:30:20.899Z,45.02
2018-07-12T12:31:21.153Z,45.53
2018-07-12T12:32:21.408Z,44.87
2018-07-12T12:33:21.665Z,44.96
2018-07-12T12:34:21.916Z,45.26
2018-07-12T12:35:22.174Z,45.33
2018-07-12T12:36:22.431Z,44.52
2018-07-12T12:37:22.680Z,44.93
2018-07-12T12:38:22.935Z,43.81
2018-07-12T12:39:23.191Z,45.10
2018-07-12T12:40:23.446Z,43.80
2018-07-12T12:41:23.706Z,43.90
2018-07-12T12:42:23.957Z,45.10
2018-07-12T12:43:24.214Z,41.72
2018-07-12T12:44:24.466Z,44.13
2018-07-12T12:45:24.722Z,44.87
2018-07-12T12:46:24.976Z,46.56
2018-07-12T12:47:25.235Z,47.73
2018-07-12T12:48:25.486Z,48.41
2018-07-12T12:49:25.740Z,46.39
2018-07-12T12:50:25.996Z,50.16
2018-07-12T12:51:26.251Z,51.39
2018-07-12T12:52:26.505Z,52.43
2018-07-12T12:53:26.761Z,54.35
2018-07-12T12:54:27.015Z,53.23
2018-07-12T12:55:27.269Z,52.80
2018-07-12T12:56:27.525Z,48.63
2018-07-12T12:57:27.778Z,50.36
2018-07-12T12:58:28.037Z,49.29