createdAt,value
2023-05-03T00:02:14.246Z,13.00
2023-05-03T00:05:01.458Z,15.18
2023-05-03T00:07:48.826Z,13.07
2023-05-03T00:10:35.825Z,13.43
2023-05-03T00:13:22.846Z,13.13
2023-05-03T00:16:09.955Z,14.15
2023-05-03T00:18:58.224Z,14.98
2023-05-03T00:21:45.758Z,14.20
2023-05-03T00:24:32.890Z,13.95
2023-05-03T00:27:20.725Z,13.65
2023-05-03T00:30:09.724Z,14.15
2023-05-03T00:32:56.860Z,14.63
2023-05-03T00:35:46.397Z,17.30
2023-05-03T00:38:33.949Z,18.30
2023-05-03T00:41:21.201Z,16.08
2023-05-03T00:44:08.384Z,17.27
2023-05-03T00:46:56.560Z,16.23
2023-05-03T00:49:44.504Z,16.23
2023-05-03T00:52:32.884Z,17.90
2023-05-03T00:55:20.529Z,18.42
2023-05-03T00:58:07.339Z,17.52
2023-05-03T01:00:54.746Z,17.10
2023-05-03T01:03:43.131Z,18.23
2023-05-03T01:06:39.272Z,16.00
2023-05-03T01:09:36.489Z,17.02
2023-05-03T01:12:36.293Z,16.90
2023-05-03T01:15:37.615Z,16.98
2023-05-03T01:18:29.616Z,16.15
2023-05-03T01:21:19.145Z,14.80
2023-05-03T01:24:12.711Z,16.10
2023-05-03T01:27:01.168Z,14.98
2023-05-03T01:29:47.944Z,13.77
2023-05-03T01:32:46.841Z,14.07
2023-05-03T01:35:42.118Z,15.15
2023-05-03T01:38:32.069Z,13.75
2023-05-03T01:41:21.433Z,15.40
2023-05-03T01:44:11.733Z,17.58
2023-05-03T01:47:00.708Z,14.55
2023-05-03T01:49:47.917Z,15.30
2023-05-03T01:52:35.165Z,16.88
2023-05-03T01:55:22.609Z,15.75
2023-05-03T01:58:09.932Z,15.05
2023-05-03T02:00:58.605Z,18.10
2023-05-03T02:03:45.682Z,14.90
2023-05-03T02:06:32.820Z,16.80
2023-05-03T02:09:20.113Z,17.10
2023-05-03T02:12:07.410Z,15.85
2023-05-03T02:14:54.634Z,17.13
2023-05-03T02:17:45.662Z,15.40
2023-05-03T02:20:36.704Z,17.98
2023-05-03T02:23:23.834Z,16.50
2023-05-03T02:26:10.885Z,16.75
2023-05-03T02:28:59.691Z,15.82
2023-05-03T02:31:52.046Z,13.65
2023-05-03T02:34:41.774Z,15.15
2023-05-03T02:40:34.998Z,15.00
2023-05-03T02:43:22.012Z,14.20
2023-05-03T02:46:09.394Z,15.05
2023-05-03T02:48:56.567Z,16.27
2023-05-03T02:51:44.955Z,18.58
2023-05-03T02:54:32.710Z,15.90
2023-05-03T02:57:25.915Z,15.27
2023-05-03T03:00:16.526Z,13.93
2023-05-03T03:03:04.137Z,14.20
2023-05-03T03:05:51.379Z,17.17
2023-05-03T03:08:39.975Z,15.15
2023-05-03T03:11:28.839Z,15.65
2023-05-03T03:14:16.205Z,16.08
2023-05-03T03:17:03.428Z,15.68
2023-05-03T03:19:50.662Z,17.20
2023-05-03T03:22:37.729Z,16.65
2023-05-03T03:25:26.328Z,18.20
2023-05-03T03:28:16.832Z,17.90
2023-05-03T03:31:05.277Z,18.55
2023-05-03T03:33:52.107Z,16.80
2023-05-03T03:36:41.270Z,17.60
2023-05-03T03:39:28.858Z,18.13
2023-05-03T03:42:19.045Z,22.48
2023-05-03T03:45:06.760Z,32.53
2023-05-03T03:47:54.700Z,38.42
2023-05-03T03:50:43.630Z,31.63
2023-05-03T03:53:32.857Z,38.65
2023-05-03T03:56:19.819Z,36.38
2023-05-03T03:59:11.225Z,26.73
2023-05-03T04:01:58.627Z,34.50
2023-05-03T04:04:46.918Z,28.52
2023-05-03T04:07:36.744Z,27.05
2023-05-03T04:10:23.903Z,28.30
2023-05-03T04:13:10.772Z,25.13
2023-05-03T04:15:59.131Z,29.77
2023-05-03T04:18:47.098Z,31.08
2023-05-03T04:21:34.124Z,31.52
2023-05-03T04:24:21.345Z,35.72
2023-05-03T04:27:09.468Z,31.98
2023-05-03T04:29:59.966Z,44.08
2023-05-03T04:32:48.789Z,29.27
2023-05-03T04:35:36.228Z,34.28
2023-05-03T04:38:28.509Z,45.97
2023-05-03T04:41:18.002Z,36.90
2023-05-03T04:44:08.383Z,43.38
2023-05-03T04:46:56.194Z,33.38
2023-05-03T04:49:48.117Z,34.13
2023-05-03T04:52:35.971Z,38.40
2023-05-03T04:55:23.679Z,37.17
2023-05-03T04:58:12.698Z,42.53
2023-05-03T05:01:00.156Z,39.33
2023-05-03T05:03:50.631Z,27.98
2023-05-03T05:06:44.353Z,29.92
2023-05-03T05:09:36.495Z,26.83
2023-05-03T05:12:25.001Z,27.77
2023-05-03T05:15:12.923Z,26.77
2023-05-03T05:18:01.076Z,25.17
2023-05-03T05:20:48.266Z,19.55
2023-05-03T05:23:37.013Z,31.23
2023-05-03T05:26:24.940Z,26.63
2023-05-03T05:29:12.833Z,23.02
2023-05-03T05:31:59.942Z,26.77
2023-05-03T05:34:53.545Z,23.73
2023-05-03T05:37:42.000Z,29.83
2023-05-03T05:40:30.829Z,23.58
2023-05-03T05:43:20.384Z,29.27
2023-05-03T05:46:08.575Z,24.40
2023-05-03T05:48:56.489Z,26.33
2023-05-03T05:51:45.160Z,26.30
2023-05-03T05:54:32.399Z,27.52
2023-05-03T05:57:22.218Z,25.02
2023-05-03T06:00:14.960Z,26.15
2023-05-03T06:03:03.797Z,27.25
2023-05-03T06:05:51.227Z,25.92
2023-05-03T06:08:38.257Z,25.83
2023-05-03T06:11:27.014Z,23.35
2023-05-03T06:14:19.679Z,29.63
2023-05-03T06:17:08.001Z,26.08
2023-05-03T06:19:55.840Z,23.92
2023-05-03T06:22:43.921Z,21.48
2023-05-03T06:25:32.956Z,25.63
2023-05-03T06:28:19.885Z,26.70
2023-05-03T06:31:09.880Z,28.60
2023-05-03T06:33:57.860Z,27.50
2023-05-03T06:36:46.216Z,27.55
2023-05-03T06:39:32.998Z,27.58
2023-05-03T06:42:20.137Z,23.73
2023-05-03T06:45:08.681Z,26.35
2023-05-03T06:47:59.308Z,25.23
2023-05-03T06:50:46.452Z,27.88
2023-05-03T06:53:33.681Z,26.95
2023-05-03T06:56:20.500Z,21.92
2023-05-03T06:59:08.536Z,21.98
2023-05-03T07:01:55.771Z,21.10
2023-05-03T07:04:44.416Z,20.58
2023-05-03T07:07:31.739Z,21.58
2023-05-03T07:10:19.079Z,20.05
2023-05-03T07:13:06.412Z,21.92
2023-05-03T07:15:53.841Z,23.20
2023-05-03T07:18:41.365Z,23.40
2023-05-03T07:21:30.482Z,16.98
2023-05-03T07:24:17.902Z,19.52
2023-05-03T07:27:05.308Z,19.58
2023-05-03T07:29:52.258Z,22.05
2023-05-03T07:32:39.420Z,21.48
2023-05-03T07:35:27.558Z,24.75
2023-05-03T07:38:16.082Z,22.83
2023-05-03T07:41:03.885Z,24.23
2023-05-03T07:43:51.187Z,23.88
2023-05-03T07:46:38.275Z,24.40
2023-05-03T07:49:25.795Z,23.55
2023-05-03T07:52:12.839Z,25.33
2023-05-03T07:55:03.593Z,27.20
2023-05-03T08:13:06.998Z,19.58
2023-05-03T08:15:54.030Z,22.65
2023-05-03T08:18:41.545Z,18.75
2023-05-03T08:21:28.814Z,19.65
2023-05-03T08:24:16.378Z,22.63
2023-05-03T08:27:03.830Z,19.67
2023-05-03T08:29:52.621Z,18.27
2023-05-03T08:32:39.878Z,19.52
2023-05-03T08:35:28.222Z,19.85
2023-05-03T08:38:15.492Z,20.77
2023-05-03T08:41:11.082Z,19.88
2023-05-03T08:43:59.516Z,18.95
2023-05-03T08:46:47.950Z,18.38
2023-05-03T08:49:35.759Z,17.42
2023-05-03T08:52:23.940Z,18.25
2023-05-03T08:55:12.261Z,16.80
2023-05-03T08:58:01.971Z,20.15
2023-05-03T09:00:49.378Z,17.95
2023-05-03T09:03:38.310Z,18.17
2023-05-03T09:06:27.229Z,19.00
2023-05-03T09:09:14.257Z,19.17
2023-05-03T09:12:01.752Z,19.58
2023-05-03T09:14:48.679Z,20.02
2023-05-03T09:17:36.327Z,18.17
2023-05-03T09:20:36.951Z,19.48
2023-05-03T09:23:32.115Z,19.50
2023-05-03T09:26:30.205Z,17.20
2023-05-03T09:29:30.295Z,19.70
2023-05-03T09:32:18.328Z,18.25
2023-05-03T09:35:11.617Z,19.42
2023-05-03T09:40:49.947Z,16.98
2023-05-03T09:43:37.383Z,15.88
2023-05-03T09:46:26.625Z,16.67
2023-05-03T09:49:16.291Z,18.90
2023-05-03T09:52:06.609Z,16.77
2023-05-03T09:54:55.181Z,16.23
2023-05-03T09:57:48.058Z,15.60
2023-05-03T10:00:39.312Z,16.95
2023-05-03T10:03:40.706Z,14.82
2023-05-03T10:06:29.525Z,14.63
2023-05-03T10:09:23.367Z,14.88
2023-05-03T10:12:13.392Z,13.32
2023-05-03T10:15:05.488Z,13.25
2023-05-03T10:17:55.294Z,14.50
2023-05-03T10:20:46.577Z,15.82
2023-05-03T10:23:33.759Z,14.77
2023-05-03T10:26:22.676Z,16.08
2023-05-03T10:29:46.470Z,16.38
2023-05-03T10:32:37.512Z,16.38
2023-05-03T10:35:29.511Z,16.13
2023-05-03T10:38:17.464Z,14.68
2023-05-03T10:41:07.113Z,15.30
2023-05-03T10:43:53.983Z,16.35
2023-05-03T10:46:41.174Z,14.38
2023-05-03T10:49:29.968Z,13.52
2023-05-03T10:52:46.517Z,16.05
2023-05-03T10:55:34.426Z,17.90
2023-05-03T10:58:21.949Z,17.38
2023-05-03T11:01:12.058Z,16.83
2023-05-03T11:04:08.142Z,16.48
2023-05-03T11:06:56.998Z,14.60
2023-05-03T11:09:46.445Z,15.02
2023-05-03T11:12:34.909Z,14.60
2023-05-03T11:15:22.410Z,16.42
2023-05-03T11:18:11.613Z,16.92
2023-05-03T11:20:59.529Z,16.33
2023-05-03T11:23:48.516Z,14.65
2023-05-03T11:26:39.173Z,16.08
2023-05-03T11:29:27.328Z,17.20
2023-05-03T11:32:16.283Z,17.25
2023-05-03T11:35:05.839Z,16.42
2023-05-03T11:37:53.352Z,16.25
2023-05-03T11:40:41.944Z,15.68
2023-05-03T11:43:30.781Z,15.57
2023-05-03T11:46:23.134Z,17.75
2023-05-03T11:49:11.388Z,16.25
2023-05-03T11:51:58.806Z,17.38
2023-05-03T11:54:46.741Z,16.42
2023-05-03T11:57:35.391Z,14.98
2023-05-03T12:00:22.948Z,14.45
2023-05-03T12:03:10.921Z,15.50
2023-05-03T12:05:58.887Z,13.90
2023-05-03T12:08:47.157Z,13.98
2023-05-03T12:11:44.111Z,12.57
2023-05-03T12:15:03.232Z,10.70
2023-05-03T12:18:00.135Z,10.68
2023-05-03T12:23:51.772Z,14.07
2023-05-03T12:26:40.835Z,11.50
2023-05-03T12:29:34.483Z,13.25
2023-05-03T12:32:23.088Z,14.00
2023-05-03T12:35:14.343Z,13.05
2023-05-03T12:38:04.745Z,11.20
2023-05-03T12:40:53.467Z,10.77
2023-05-03T12:43:43.498Z,11.70
2023-05-03T12:46:34.041Z,11.27
2023-05-03T12:49:23.513Z,10.07
2023-05-03T12:52:36.398Z,9.27
2023-05-03T12:55:24.570Z,10.13
2023-05-03T12:58:43.162Z,10.48
2023-05-03T13:02:17.848Z,8.88
2023-05-03T13:07:28.092Z,10.60
2023-05-03T13:13:09.931Z,9.02
2023-05-03T13:15:57.120Z,8.07
2023-05-03T13:18:45.622Z,7.88
2023-05-03T13:21:32.996Z,8.52
2023-05-03T13:24:21.469Z,9.07
2023-05-03T13:27:08.324Z,9.13
2023-05-03T13:29:55.697Z,7.18
2023-05-03T13:32:42.823Z,8.70
2023-05-03T13:35:29.917Z,6.10
2023-05-03T13:38:17.022Z,5.80
2023-05-03T13:41:09.297Z,7.25
2023-05-03T13:43:56.661Z,6.82
2023-05-03T13:46:44.480Z,7.70
2023-05-03T13:49:31.569Z,10.30
2023-05-03T13:52:18.755Z,12.02
2023-05-03T13:55:07.459Z,12.02
2023-05-03T13:57:56.462Z,11.52
2023-05-03T14:00:43.878Z,10.55
2023-05-03T14:03:33.334Z,9.65
2023-05-03T14:06:22.047Z,7.80
2023-05-03T14:09:09.881Z,8.15
2023-05-03T14:11:57.749Z,8.10
2023-05-03T14:14:46.630Z,7.88
2023-05-03T14:17:34.981Z,7.18
2023-05-03T14:20:22.567Z,6.57
2023-05-03T14:23:09.859Z,6.55
2023-05-03T14:25:57.684Z,6.28
2023-05-03T14:28:45.129Z,5.40
2023-05-03T14:31:35.047Z,5.47
2023-05-03T14:34:22.322Z,5.00
2023-05-03T14:37:09.438Z,5.15
2023-05-03T14:39:57.924Z,4.95
2023-05-03T14:42:45.222Z,4.40
2023-05-03T14:45:32.420Z,4.60
2023-05-03T14:48:20.998Z,3.97
2023-05-03T14:51:08.389Z,3.75
2023-05-03T14:53:56.251Z,4.45
2023-05-03T14:56:43.327Z,3.88
2023-05-03T14:59:34.071Z,4.13
2023-05-03T15:02:21.277Z,4.60
2023-05-03T15:05:10.884Z,5.30
2023-05-03T15:07:58.965Z,6.07
2023-05-03T15:10:46.077Z,6.65
2023-05-03T15:13:33.439Z,6.18
2023-05-03T15:16:20.588Z,6.05
2023-05-03T15:19:08.582Z,5.80
2023-05-03T15:21:57.357Z,5.88
2023-05-03T15:24:44.616Z,4.93
2023-05-03T15:27:32.374Z,5.68
2023-05-03T15:30:19.421Z,5.95
2023-05-03T15:33:06.912Z,5.72
2023-05-03T15:35:54.773Z,5.57
2023-05-03T15:38:43.392Z,5.38
2023-05-03T15:41:31.410Z,6.55
2023-05-03T15:44:19.089Z,5.47
2023-05-03T15:47:06.311Z,6.28
2023-05-03T15:49:53.875Z,6.22
2023-05-03T15:52:42.516Z,7.45
2023-05-03T15:55:31.742Z,5.82
2023-05-03T15:58:19.296Z,6.30
2023-05-03T16:01:06.534Z,6.68
2023-05-03T16:03:53.734Z,6.30
2023-05-03T16:06:42.112Z,5.45
2023-05-03T16:09:31.066Z,6.18
2023-05-03T16:12:19.702Z,6.50
2023-05-03T16:15:08.072Z,6.60
2023-05-03T16:17:55.381Z,7.38
2023-05-03T16:20:42.531Z,7.15
2023-05-03T16:23:29.534Z,6.53
2023-05-03T16:26:18.128Z,6.95
2023-05-03T16:29:06.914Z,6.60
2023-05-03T16:31:54.209Z,6.75
2023-05-03T16:34:41.253Z,6.00
2023-05-03T16:37:28.516Z,6.95
2023-05-03T16:40:15.812Z,6.10
2023-05-03T16:43:02.828Z,6.60
2023-05-03T16:46:00.547Z,6.65
2023-05-03T16:48:48.627Z,6.00
2023-05-03T16:51:35.857Z,6.50
2023-05-03T16:54:23.898Z,6.03
2023-05-03T16:57:11.727Z,6.20
2023-05-03T16:59:58.977Z,5.75
2023-05-03T17:02:47.868Z,5.78
2023-05-03T17:05:35.955Z,5.90
2023-05-03T17:08:23.626Z,5.60
2023-05-03T17:11:13.619Z,5.15
2023-05-03T17:14:01.629Z,4.93
2023-05-03T17:16:49.268Z,4.90
2023-05-03T17:19:38.070Z,5.07
2023-05-03T17:22:25.617Z,4.68
2023-05-03T17:25:13.556Z,4.88
2023-05-03T17:28:01.257Z,5.00
2023-05-03T17:30:48.489Z,5.50
2023-05-03T17:33:36.290Z,5.07
2023-05-03T17:36:24.900Z,5.05
2023-05-03T17:39:12.184Z,4.95
2023-05-03T17:41:59.445Z,6.03
2023-05-03T17:44:47.875Z,6.80
2023-05-03T17:47:35.364Z,6.30
2023-05-03T17:50:22.731Z,6.13
2023-05-03T17:53:11.464Z,5.70
2023-05-03T17:55:59.058Z,6.05
2023-05-03T17:58:46.773Z,5.57
2023-05-03T18:01:34.451Z,5.80
2023-05-03T18:04:22.006Z,5.45
2023-05-03T18:07:09.208Z,6.18
2023-05-03T18:09:59.868Z,5.60
2023-05-03T18:12:46.931Z,5.30
2023-05-03T18:15:34.311Z,6.13
2023-05-03T18:18:22.816Z,5.57
2023-05-03T18:21:11.846Z,6.28
2023-05-03T18:23:58.848Z,6.22
2023-05-03T18:26:47.446Z,5.80
2023-05-03T18:29:34.916Z,6.30
2023-05-03T18:32:22.987Z,5.93
2023-05-03T18:35:10.795Z,6.22
2023-05-03T18:37:58.290Z,5.97
2023-05-03T18:40:46.211Z,7.68
2023-05-03T18:43:38.841Z,6.75
2023-05-03T18:46:27.154Z,5.55
2023-05-03T18:49:14.351Z,6.10
2023-05-03T18:52:01.352Z,5.70
2023-05-03T18:54:49.811Z,5.85
2023-05-03T18:57:37.185Z,7.18
2023-05-03T19:00:26.080Z,6.75
2023-05-03T19:03:13.317Z,7.10
2023-05-03T19:06:04.084Z,6.78
2023-05-03T19:08:51.088Z,7.10
2023-05-03T19:11:38.308Z,6.90
2023-05-03T19:14:25.203Z,7.10
2023-05-03T19:17:13.772Z,7.90
2023-05-03T19:20:01.894Z,7.50
2023-05-03T19:22:49.611Z,7.53
2023-05-03T19:25:36.982Z,7.80
2023-05-03T19:28:24.857Z,8.13
2023-05-03T19:31:12.491Z,8.32
2023-05-03T19:34:01.239Z,8.45
2023-05-03T19:36:48.828Z,8.88
2023-05-03T19:39:37.903Z,8.88
2023-05-03T19:42:25.376Z,9.65
2023-05-03T19:45:13.387Z,9.98
2023-05-03T19:48:01.603Z,11.07
2023-05-03T19:50:50.473Z,9.10
2023-05-03T19:53:38.151Z,10.70
2023-05-03T19:56:26.262Z,10.57
2023-05-03T19:59:13.451Z,11.75
2023-05-03T20:02:00.958Z,11.45
2023-05-03T20:04:48.233Z,10.75
2023-05-03T20:07:37.443Z,11.93
2023-05-03T20:10:24.627Z,12.18
2023-05-03T20:13:12.462Z,12.25
2023-05-03T20:15:59.610Z,11.52
2023-05-03T20:18:48.397Z,11.40
2023-05-03T20:21:35.625Z,12.23
2023-05-03T20:24:24.098Z,11.65
2023-05-03T20:27:11.193Z,11.73
2023-05-03T20:29:58.624Z,11.75
2023-05-03T20:32:45.935Z,10.80
2023-05-03T20:35:33.398Z,12.60
2023-05-03T20:38:21.029Z,11.88
2023-05-03T20:41:09.946Z,11.80
2023-05-03T20:43:59.242Z,11.98
2023-05-03T20:46:46.423Z,11.23
2023-05-03T20:49:34.963Z,12.02
2023-05-03T20:52:22.236Z,11.73
2023-05-03T20:55:10.017Z,10.70
2023-05-03T20:57:58.468Z,11.80
2023-05-03T21:00:45.486Z,10.82
2023-05-03T21:03:32.735Z,10.75
2023-05-03T21:06:19.985Z,11.20
2023-05-03T21:09:06.936Z,10.63
2023-05-03T21:11:53.862Z,10.73
2023-05-03T21:14:42.369Z,10.52
2023-05-03T21:17:29.840Z,9.93
2023-05-03T21:20:17.057Z,10.82
2023-05-03T21:23:04.094Z,10.18
2023-05-03T21:25:53.025Z,11.10
2023-05-03T21:28:41.621Z,10.52
2023-05-03T21:31:29.943Z,10.27
2023-05-03T21:34:16.808Z,11.68
2023-05-03T21:37:04.156Z,10.63
2023-05-03T21:40:00.919Z,10.90
2023-05-03T21:42:50.408Z,11.63
2023-05-03T21:45:37.398Z,10.68
2023-05-03T21:48:26.413Z,9.63
2023-05-03T21:51:19.431Z,10.82
2023-05-03T21:54:06.391Z,10.93
2023-05-03T21:56:53.270Z,10.52
2023-05-03T21:59:40.220Z,10.73
2023-05-03T22:02:27.369Z,11.15
2023-05-03T22:05:16.213Z,10.70
2023-05-03T22:08:03.169Z,11.60
2023-05-03T22:10:50.333Z,11.27
2023-05-03T22:13:49.665Z,11.02
2023-05-03T22:16:43.419Z,11.77
2023-05-03T22:19:31.379Z,11.02
2023-05-03T22:22:20.101Z,12.07
2023-05-03T22:25:08.049Z,11.45
2023-05-03T22:27:56.084Z,11.45
2023-05-03T22:30:43.499Z,12.73
2023-05-03T22:33:30.475Z,12.40
2023-05-03T22:36:17.934Z,12.95
2023-05-03T22:39:06.652Z,12.73
2023-05-03T22:41:53.675Z,12.43
2023-05-03T22:44:41.048Z,12.18
2023-05-03T22:47:28.235Z,12.75
2023-05-03T22:50:15.681Z,12.70
2023-05-03T22:53:03.005Z,12.63
2023-05-03T22:55:58.942Z,13.07
2023-05-03T22:58:46.001Z,14.15
2023-05-03T23:01:33.271Z,14.13
2023-05-03T23:04:20.772Z,13.88
2023-05-03T23:07:07.840Z,13.70
2023-05-03T23:10:03.072Z,13.98
2023-05-03T23:12:51.683Z,13.80
2023-05-03T23:15:39.250Z,13.93
2023-05-03T23:18:26.162Z,13.80
2023-05-03T23:21:14.084Z,14.43
2023-05-03T23:24:01.350Z,14.60
2023-05-03T23:26:48.338Z,14.32
2023-05-03T23:29:37.298Z,13.85
2023-05-03T23:32:25.077Z,14.65
2023-05-03T23:35:13.497Z,13.52
2023-05-03T23:38:08.144Z,14.93
2023-05-03T23:40:55.369Z,14.52
2023-05-03T23:43:42.500Z,15.05
2023-05-03T23:46:31.047Z,14.52
2023-05-03T23:49:19.882Z,14.73
2023-05-03T23:52:07.155Z,14.73
2023-05-03T23:54:54.414Z,14.30
2023-05-03T23:57:41.529Z,13.23
