createdAt,value
2023-05-18T00:01:17.948Z,2.47
2023-05-18T00:03:46.026Z,2.47
2023-05-18T00:06:14.054Z,2.30
2023-05-18T00:08:41.024Z,2.93
2023-05-18T00:11:07.913Z,2.67
2023-05-18T00:13:34.955Z,2.27
2023-05-18T00:16:02.132Z,2.87
2023-05-18T00:18:29.089Z,2.30
2023-05-18T00:20:59.003Z,3.07
2023-05-18T00:23:30.932Z,2.57
2023-05-18T00:25:59.386Z,2.60
2023-05-18T00:28:26.884Z,2.57
2023-05-18T00:30:54.601Z,2.70
2023-05-18T00:33:22.411Z,2.20
2023-05-18T00:35:49.521Z,2.80
2023-05-18T00:38:16.821Z,2.47
2023-05-18T00:40:44.914Z,2.87
2023-05-18T00:43:12.809Z,2.23
2023-05-18T00:45:39.760Z,2.90
2023-05-18T00:48:07.364Z,2.53
2023-05-18T00:50:35.156Z,2.77
2023-05-18T00:53:02.244Z,2.90
2023-05-18T00:55:30.653Z,3.10
2023-05-18T00:58:02.404Z,2.37
2023-05-18T01:00:29.671Z,2.43
2023-05-18T01:02:57.468Z,2.57
2023-05-18T01:05:24.692Z,1.93
2023-05-18T01:07:51.852Z,2.37
2023-05-18T01:10:20.814Z,2.33
2023-05-18T01:13:01.210Z,2.63
2023-05-18T01:15:36.635Z,2.13
2023-05-18T01:18:21.910Z,2.10
2023-05-18T01:21:13.622Z,2.20
2023-05-18T01:23:59.042Z,2.20
2023-05-18T01:26:31.739Z,2.20
2023-05-18T01:29:09.176Z,2.10
2023-05-18T01:31:36.620Z,2.47
2023-05-18T01:34:03.821Z,2.13
2023-05-18T01:36:31.735Z,2.83
2023-05-18T01:39:02.047Z,2.47
2023-05-18T01:41:31.795Z,2.90
2023-05-18T01:44:26.978Z,2.47
2023-05-18T01:47:14.078Z,2.20
2023-05-18T01:49:59.519Z,2.27
2023-05-18T01:52:35.267Z,2.63
2023-05-18T01:55:05.113Z,2.03
2023-05-18T01:57:33.892Z,2.30
2023-05-18T02:00:01.469Z,2.37
2023-05-18T02:02:29.730Z,2.60
2023-05-18T02:04:56.944Z,2.03
2023-05-18T02:07:24.131Z,2.27
2023-05-18T02:09:51.331Z,2.60
2023-05-18T02:12:18.394Z,2.43
2023-05-18T02:14:45.587Z,2.20
2023-05-18T02:17:12.435Z,2.43
2023-05-18T02:19:39.965Z,2.10
2023-05-18T02:22:08.267Z,2.47
2023-05-18T02:24:35.261Z,1.97
2023-05-18T02:27:02.387Z,2.50
2023-05-18T02:29:29.518Z,2.20
2023-05-18T02:31:56.492Z,2.37
2023-05-18T02:34:24.887Z,1.93
2023-05-18T02:36:51.916Z,2.03
2023-05-18T02:39:19.057Z,2.33
2023-05-18T02:41:46.387Z,1.93
2023-05-18T02:44:13.403Z,2.20
2023-05-18T02:46:40.553Z,2.43
2023-05-18T02:49:07.731Z,2.27
2023-05-18T02:51:34.968Z,2.37
2023-05-18T02:54:02.050Z,2.30
2023-05-18T02:56:30.107Z,2.60
2023-05-18T02:58:58.433Z,2.47
2023-05-18T03:01:27.265Z,2.23
2023-05-18T03:03:57.737Z,2.30
2023-05-18T03:06:26.844Z,2.10
2023-05-18T03:08:57.234Z,2.33
2023-05-18T03:11:24.965Z,2.63
2023-05-18T03:13:52.421Z,2.30
2023-05-18T03:16:19.291Z,2.30
2023-05-18T03:18:46.968Z,3.23
2023-05-18T03:21:13.975Z,2.60
2023-05-18T03:23:41.190Z,2.60
2023-05-18T03:26:11.707Z,2.23
2023-05-18T03:28:39.532Z,2.00
2023-05-18T03:31:07.121Z,2.63
2023-05-18T03:33:34.476Z,2.60
2023-05-18T03:36:04.813Z,2.07
2023-05-18T03:38:32.022Z,2.33
2023-05-18T03:40:59.128Z,3.20
2023-05-18T03:43:26.304Z,2.70
2023-05-18T03:45:53.741Z,2.47
2023-05-18T03:48:21.777Z,2.03
2023-05-18T03:50:49.012Z,2.30
2023-05-18T03:53:19.404Z,2.20
2023-05-18T03:55:47.219Z,2.87
2023-05-18T03:58:14.340Z,2.47
2023-05-18T04:00:42.829Z,2.30
2023-05-18T04:03:12.809Z,3.07
2023-05-18T04:05:43.551Z,2.80
2023-05-18T04:08:14.405Z,2.63
2023-05-18T04:10:44.980Z,2.00
2023-05-18T04:13:12.432Z,2.53
2023-05-18T04:15:39.404Z,2.30
2023-05-18T04:18:06.649Z,3.03
2023-05-18T04:20:33.918Z,2.50
2023-05-18T04:23:01.097Z,3.07
2023-05-18T04:25:28.669Z,2.53
2023-05-18T04:27:56.844Z,2.70
2023-05-18T04:30:24.056Z,2.57
2023-05-18T04:32:51.363Z,1.90
2023-05-18T04:35:18.751Z,2.27
2023-05-18T04:37:46.272Z,2.43
2023-05-18T04:40:14.186Z,2.53
2023-05-18T04:42:48.871Z,3.70
2023-05-18T04:45:17.255Z,2.40
2023-05-18T04:47:46.717Z,2.60
2023-05-18T04:50:15.799Z,2.70
2023-05-18T04:52:50.776Z,2.73
2023-05-18T04:55:28.969Z,2.57
2023-05-18T04:57:57.250Z,2.40
2023-05-18T05:00:26.334Z,2.73
2023-05-18T05:02:54.213Z,3.47
2023-05-18T05:05:22.481Z,2.20
2023-05-18T05:07:56.074Z,2.73
2023-05-18T05:10:23.537Z,2.70
2023-05-18T05:12:51.115Z,2.23
2023-05-18T05:15:19.458Z,3.17
2023-05-18T05:17:50.254Z,2.10
2023-05-18T05:20:17.774Z,2.47
2023-05-18T05:22:45.188Z,2.33
2023-05-18T05:25:12.427Z,2.27
2023-05-18T05:27:39.508Z,2.40
2023-05-18T05:30:07.411Z,2.20
2023-05-18T05:32:36.232Z,2.10
2023-05-18T05:35:04.062Z,2.53
2023-05-18T05:37:31.299Z,2.40
2023-05-18T05:39:59.425Z,2.10
2023-05-18T05:42:26.872Z,2.50
2023-05-18T05:44:53.856Z,2.07
2023-05-18T05:47:20.756Z,2.00
2023-05-18T05:49:47.614Z,1.90
2023-05-18T05:52:14.649Z,1.80
2023-05-18T05:54:41.823Z,2.30
2023-05-18T05:57:08.682Z,1.60
2023-05-18T05:59:35.755Z,1.90
2023-05-18T06:02:02.829Z,2.07
2023-05-18T06:04:29.792Z,2.13
2023-05-18T06:06:57.914Z,1.80
2023-05-18T06:09:24.834Z,1.80
2023-05-18T06:11:52.918Z,1.90
2023-05-18T06:14:19.814Z,2.00
2023-05-18T06:16:47.137Z,1.80
2023-05-18T06:19:14.061Z,2.20
2023-05-18T06:21:41.059Z,1.63
2023-05-18T06:24:08.088Z,1.50
2023-05-18T06:26:35.089Z,1.83
2023-05-18T06:29:03.032Z,1.60
2023-05-18T06:31:30.667Z,1.13
2023-05-18T06:33:57.724Z,1.57
2023-05-18T06:36:24.635Z,1.57
2023-05-18T06:38:51.754Z,3.10
2023-05-18T06:41:18.636Z,1.40
2023-05-18T06:43:45.641Z,1.57
2023-05-18T06:46:20.769Z,1.50
2023-05-18T06:48:47.644Z,1.60
2023-05-18T06:51:16.313Z,1.30
2023-05-18T06:53:43.506Z,1.17
2023-05-18T06:56:13.065Z,1.43
2023-05-18T06:58:41.547Z,1.33
2023-05-18T07:01:08.952Z,1.40
2023-05-18T07:03:35.859Z,1.07
2023-05-18T07:06:04.657Z,1.10
2023-05-18T07:08:32.201Z,1.60
2023-05-18T07:11:02.368Z,1.27
2023-05-18T07:13:29.421Z,1.67
2023-05-18T07:15:56.732Z,1.30
2023-05-18T07:18:23.604Z,1.30
2023-05-18T07:20:50.588Z,1.33
2023-05-18T07:23:17.492Z,1.20
2023-05-18T07:25:44.517Z,1.60
2023-05-18T07:28:11.390Z,1.27
2023-05-18T07:30:38.264Z,1.27
2023-05-18T07:33:05.151Z,1.63
2023-05-18T07:35:32.790Z,1.77
2023-05-18T07:37:59.849Z,1.50
2023-05-18T07:40:26.752Z,1.30
2023-05-18T07:42:53.668Z,1.17
2023-05-18T07:45:20.602Z,1.30
2023-05-18T07:47:47.488Z,1.10
2023-05-18T07:50:14.348Z,1.10
2023-05-18T07:52:41.161Z,1.10
2023-05-18T07:55:09.201Z,1.50
2023-05-18T07:57:36.333Z,1.23
2023-05-18T08:00:06.579Z,1.10
2023-05-18T08:02:34.446Z,1.57
2023-05-18T08:05:01.443Z,0.90
2023-05-18T08:07:30.006Z,1.07
2023-05-18T08:09:57.193Z,1.20
2023-05-18T08:12:24.717Z,1.10
2023-05-18T08:14:51.583Z,0.80
2023-05-18T08:17:19.722Z,0.90
2023-05-18T08:19:47.882Z,1.07
2023-05-18T08:22:15.584Z,1.20
2023-05-18T08:24:42.500Z,1.10
2023-05-18T08:27:11.315Z,1.00
2023-05-18T08:29:38.393Z,0.90
2023-05-18T08:32:08.842Z,0.80
2023-05-18T08:34:36.105Z,0.93
2023-05-18T08:37:03.143Z,1.03
2023-05-18T08:39:32.398Z,0.90
2023-05-18T08:42:19.662Z,0.90
2023-05-18T08:45:01.426Z,1.27
2023-05-18T08:47:30.063Z,0.77
2023-05-18T08:49:57.931Z,0.97
2023-05-18T08:52:28.150Z,0.80
2023-05-18T08:54:57.270Z,1.00
2023-05-18T08:57:24.652Z,0.90
2023-05-18T08:59:53.071Z,0.80
2023-05-18T09:02:19.895Z,0.70
2023-05-18T09:04:48.320Z,0.95
2023-05-18T09:07:16.182Z,1.20
2023-05-18T09:09:45.357Z,0.70
2023-05-18T09:12:13.501Z,0.90
2023-05-18T09:14:41.884Z,1.10
2023-05-18T09:17:09.113Z,0.90
2023-05-18T09:19:36.059Z,0.90
2023-05-18T09:22:03.198Z,0.90
2023-05-18T09:24:30.173Z,0.90
2023-05-18T09:26:57.168Z,0.73
2023-05-18T09:29:27.035Z,0.95
2023-05-18T09:31:54.639Z,0.82
2023-05-18T09:34:21.729Z,0.88
2023-05-18T09:36:52.926Z,1.05
2023-05-18T09:39:19.992Z,0.95
2023-05-18T09:41:46.831Z,1.20
2023-05-18T09:44:13.767Z,1.00
2023-05-18T09:46:41.230Z,1.00
2023-05-18T09:49:08.537Z,0.70
2023-05-18T09:51:39.743Z,1.00
2023-05-18T09:54:10.427Z,0.82
2023-05-18T09:56:38.798Z,0.93
2023-05-18T09:59:16.127Z,0.93
2023-05-18T10:02:05.828Z,0.95
2023-05-18T10:04:41.339Z,0.80
2023-05-18T10:07:14.268Z,1.08
2023-05-18T10:09:42.493Z,1.30
2023-05-18T10:12:17.111Z,1.00
2023-05-18T10:14:45.496Z,1.10
2023-05-18T10:17:16.700Z,0.95
2023-05-18T10:19:46.140Z,0.85
2023-05-18T10:22:16.768Z,0.93
2023-05-18T10:24:50.130Z,0.93
2023-05-18T10:27:20.561Z,0.70
2023-05-18T10:29:47.842Z,1.13
2023-05-18T10:32:16.802Z,0.65
2023-05-18T10:34:44.982Z,0.70
2023-05-18T10:37:13.347Z,0.80
2023-05-18T10:39:42.421Z,0.98
2023-05-18T10:42:10.827Z,0.90
2023-05-18T10:44:38.307Z,1.10
2023-05-18T10:47:06.473Z,1.08
2023-05-18T10:49:36.224Z,0.90
2023-05-18T10:52:03.653Z,1.05
2023-05-18T10:54:30.599Z,0.95
2023-05-18T10:56:57.766Z,0.70
2023-05-18T10:59:24.819Z,1.08
2023-05-18T11:01:53.843Z,0.98
2023-05-18T11:04:30.039Z,1.10
2023-05-18T11:07:01.490Z,0.93
2023-05-18T11:09:32.515Z,1.02
2023-05-18T11:12:00.427Z,0.70
2023-05-18T11:14:31.995Z,0.90
2023-05-18T11:17:22.826Z,1.30
2023-05-18T11:20:25.119Z,0.90
2023-05-18T11:22:59.275Z,1.20
2023-05-18T11:25:29.128Z,1.10
2023-05-18T11:28:02.236Z,0.73
2023-05-18T11:30:37.104Z,1.10
2023-05-18T11:33:17.681Z,1.00
2023-05-18T11:36:09.451Z,0.90
2023-05-18T11:38:55.299Z,1.10
2023-05-18T11:41:32.380Z,0.90
2023-05-18T11:44:11.408Z,1.15
2023-05-18T11:46:53.407Z,0.93
2023-05-18T11:49:25.882Z,1.10
2023-05-18T11:52:03.383Z,0.93
2023-05-18T11:54:42.566Z,0.80
2023-05-18T11:57:11.142Z,0.88
2023-05-18T11:59:41.014Z,1.10
2023-05-18T12:02:11.763Z,0.90
2023-05-18T12:05:00.276Z,0.88
2023-05-18T12:07:28.898Z,1.13
2023-05-18T12:10:04.872Z,1.10
2023-05-18T12:12:33.164Z,1.15
2023-05-18T12:15:02.499Z,0.98
2023-05-18T12:17:40.663Z,0.75
2023-05-18T12:20:28.469Z,0.98
2023-05-18T12:22:56.376Z,1.58
2023-05-18T12:25:28.046Z,0.73
2023-05-18T12:27:55.454Z,0.80
2023-05-18T12:30:24.986Z,0.80
2023-05-18T12:32:57.085Z,0.75
2023-05-18T12:35:29.096Z,0.70
2023-05-18T12:38:00.889Z,0.60
2023-05-18T12:40:34.231Z,0.70
2023-05-18T12:43:03.134Z,1.27
2023-05-18T12:45:32.621Z,0.82
2023-05-18T12:48:12.112Z,0.98
2023-05-18T12:50:51.745Z,0.75
2023-05-18T12:53:18.794Z,0.70
2023-05-18T12:55:45.964Z,0.80
2023-05-18T12:58:18.473Z,0.90
2023-05-18T13:00:47.828Z,0.80
2023-05-18T13:03:21.505Z,0.85
2023-05-18T13:06:06.582Z,0.98
2023-05-18T13:08:35.061Z,0.68
2023-05-18T13:11:13.758Z,1.00
2023-05-18T13:14:03.642Z,0.95
2023-05-18T13:16:31.546Z,0.70
2023-05-18T13:19:03.723Z,0.75
2023-05-18T13:21:30.901Z,1.02
2023-05-18T13:23:58.138Z,1.13
2023-05-18T13:26:25.654Z,1.13
2023-05-18T13:28:55.137Z,1.02
2023-05-18T13:31:22.909Z,1.20
2023-05-18T13:33:50.656Z,1.00
2023-05-18T13:36:19.437Z,1.10
2023-05-18T13:38:46.540Z,0.98
2023-05-18T13:41:16.985Z,0.90
2023-05-18T13:43:44.006Z,0.98
2023-05-18T13:46:11.181Z,1.00
2023-05-18T13:48:38.228Z,0.88
2023-05-18T13:51:05.515Z,1.05
2023-05-18T13:53:33.838Z,1.60
2023-05-18T13:56:00.910Z,1.20
2023-05-18T13:58:28.029Z,1.00
2023-05-18T14:00:55.512Z,0.90
2023-05-18T14:03:24.397Z,0.90
2023-05-18T14:05:51.703Z,1.10
2023-05-18T14:08:18.820Z,0.75
2023-05-18T14:10:45.941Z,0.70
2023-05-18T14:13:12.973Z,1.10
2023-05-18T14:15:39.864Z,0.95
2023-05-18T14:18:06.785Z,0.82
2023-05-18T14:20:34.064Z,0.60
2023-05-18T14:23:04.437Z,1.00
2023-05-18T14:25:32.094Z,0.80
2023-05-18T14:27:59.137Z,0.90
2023-05-18T14:30:26.503Z,0.90
2023-05-18T14:32:53.509Z,0.80
2023-05-18T14:35:23.407Z,0.88
2023-05-18T14:37:50.609Z,1.00
2023-05-18T14:40:17.797Z,1.17
2023-05-18T14:42:46.145Z,1.00
2023-05-18T14:45:13.346Z,0.93
2023-05-18T14:47:41.289Z,1.30
2023-05-18T14:50:08.687Z,1.83
2023-05-18T14:52:35.910Z,1.30
2023-05-18T14:55:03.155Z,1.58
2023-05-18T14:57:30.196Z,1.73
2023-05-18T14:59:58.649Z,5.97
2023-05-18T15:02:25.886Z,2.28
2023-05-18T15:04:52.972Z,1.02
2023-05-18T15:07:20.131Z,1.15
2023-05-18T15:09:47.210Z,1.20
2023-05-18T15:12:14.378Z,0.80
2023-05-18T15:14:41.500Z,0.80
2023-05-18T15:17:08.681Z,1.23
2023-05-18T15:19:36.252Z,1.20
2023-05-18T15:22:03.329Z,0.80
2023-05-18T15:24:31.719Z,0.90
2023-05-18T15:26:58.961Z,1.00
2023-05-18T15:29:26.168Z,1.10
2023-05-18T15:31:55.304Z,1.10
2023-05-18T15:34:22.377Z,1.00
2023-05-18T15:36:50.132Z,1.08
2023-05-18T15:39:21.291Z,0.93
2023-05-18T15:41:49.018Z,1.20
2023-05-18T15:44:16.196Z,1.30
2023-05-18T15:46:43.710Z,1.02
2023-05-18T15:49:11.712Z,1.30
2023-05-18T15:51:39.029Z,0.98
2023-05-18T15:54:05.956Z,1.30
2023-05-18T15:56:33.184Z,1.20
2023-05-18T15:59:00.255Z,1.00
2023-05-18T16:01:27.458Z,1.00
2023-05-18T16:03:54.726Z,1.35
2023-05-18T16:06:21.716Z,1.27
2023-05-18T16:08:48.978Z,1.13
2023-05-18T16:11:17.124Z,1.23
2023-05-18T16:13:44.059Z,0.95
2023-05-18T16:16:14.268Z,1.17
2023-05-18T16:18:41.458Z,1.02
2023-05-18T16:21:09.690Z,1.48
2023-05-18T16:23:36.698Z,1.45
2023-05-18T16:26:05.482Z,1.67
2023-05-18T16:28:32.825Z,1.50
2023-05-18T16:31:00.413Z,1.25
2023-05-18T16:33:29.561Z,1.40
2023-05-18T16:35:58.392Z,1.70
2023-05-18T16:38:25.725Z,1.40
2023-05-18T16:40:53.038Z,1.55
2023-05-18T16:43:20.017Z,2.07
2023-05-18T16:45:47.319Z,2.17
2023-05-18T16:48:14.414Z,2.00
2023-05-18T16:50:41.553Z,1.63
2023-05-18T16:53:08.694Z,1.55
2023-05-18T16:55:35.899Z,2.65
2023-05-18T16:58:03.173Z,1.67
2023-05-18T17:00:30.456Z,1.45
2023-05-18T17:02:58.236Z,1.95
2023-05-18T17:05:26.608Z,1.70
2023-05-18T17:07:53.733Z,1.67
2023-05-18T17:10:20.902Z,2.63
2023-05-18T17:12:48.109Z,2.43
2023-05-18T17:15:16.445Z,2.40
2023-05-18T17:17:44.068Z,1.50
2023-05-18T17:20:11.723Z,1.67
2023-05-18T17:22:38.734Z,2.03
2023-05-18T17:25:05.973Z,1.67
2023-05-18T17:27:34.313Z,1.33
2023-05-18T17:30:01.299Z,1.70
2023-05-18T17:32:28.500Z,1.63
2023-05-18T17:34:55.563Z,1.73
2023-05-18T17:37:22.682Z,1.70
2023-05-18T17:39:49.864Z,1.90
2023-05-18T17:42:16.976Z,1.90
2023-05-18T17:44:45.573Z,1.58
2023-05-18T17:47:14.549Z,1.87
2023-05-18T17:49:41.831Z,1.77
2023-05-18T17:52:09.029Z,2.70
2023-05-18T17:54:36.119Z,1.83
2023-05-18T17:57:03.303Z,2.10
2023-05-18T17:59:30.568Z,1.90
2023-05-18T18:01:57.551Z,1.90
2023-05-18T18:04:24.506Z,2.40
2023-05-18T18:06:54.330Z,2.10
2023-05-18T18:09:22.338Z,2.33
2023-05-18T18:11:49.494Z,2.67
2023-05-18T18:14:17.410Z,2.10
2023-05-18T18:16:44.823Z,3.40
2023-05-18T18:19:14.116Z,2.70
2023-05-18T18:21:41.169Z,4.20
2023-05-18T18:24:08.280Z,3.73
2023-05-18T18:26:40.391Z,3.63
2023-05-18T18:29:07.628Z,3.30
2023-05-18T18:31:35.007Z,2.80
2023-05-18T18:34:02.024Z,3.70
2023-05-18T18:36:28.972Z,3.43
2023-05-18T18:38:56.661Z,3.50
2023-05-18T18:41:24.939Z,3.47
2023-05-18T18:43:54.155Z,3.63
2023-05-18T18:46:21.458Z,3.67
2023-05-18T18:48:48.385Z,3.53
2023-05-18T18:51:15.320Z,3.27
2023-05-18T18:53:42.378Z,3.43
2023-05-18T18:56:09.561Z,3.43
2023-05-18T18:58:36.930Z,2.83
2023-05-18T19:01:04.368Z,3.23
2023-05-18T19:03:33.699Z,3.43
2023-05-18T19:06:00.699Z,3.43
2023-05-18T19:08:27.735Z,3.73
2023-05-18T19:10:55.174Z,3.50
2023-05-18T19:13:22.374Z,3.37
2023-05-18T19:15:50.351Z,3.50
2023-05-18T19:18:17.812Z,3.73
2023-05-18T19:20:44.999Z,3.90
2023-05-18T19:23:12.131Z,3.80
2023-05-18T19:25:39.324Z,3.60
2023-05-18T19:28:06.825Z,3.90
2023-05-18T19:30:33.916Z,4.70
2023-05-18T19:33:00.820Z,5.93
2023-05-18T19:35:27.931Z,5.53
2023-05-18T19:37:55.150Z,5.67
2023-05-18T19:40:22.794Z,5.33
2023-05-18T19:42:50.352Z,5.63
2023-05-18T19:45:17.484Z,6.03
2023-05-18T19:47:44.588Z,6.30
2023-05-18T19:50:12.480Z,5.60
2023-05-18T19:52:39.455Z,5.77
2023-05-18T19:55:07.123Z,6.87
2023-05-18T19:57:34.080Z,5.80
2023-05-18T20:00:01.611Z,7.00
2023-05-18T20:02:28.708Z,6.53
2023-05-18T20:04:55.912Z,6.80
2023-05-18T20:07:23.991Z,9.30
2023-05-18T20:09:54.800Z,7.10
2023-05-18T20:12:22.128Z,8.63
2023-05-18T20:14:49.020Z,10.23
2023-05-18T20:17:16.945Z,7.93
2023-05-18T20:19:50.623Z,11.87
2023-05-18T20:22:19.025Z,10.20
2023-05-18T20:24:46.292Z,9.30
2023-05-18T20:27:16.761Z,9.70
2023-05-18T20:29:43.994Z,9.30
2023-05-18T20:32:11.230Z,9.87
2023-05-18T20:34:38.203Z,11.20
2023-05-18T20:37:05.908Z,11.10
2023-05-18T20:39:33.247Z,10.97
2023-05-18T20:42:00.424Z,10.97
2023-05-18T20:44:28.771Z,11.83
2023-05-18T20:46:55.921Z,14.30
2023-05-18T20:49:24.975Z,11.77
2023-05-18T20:51:52.300Z,11.53
2023-05-18T20:54:21.261Z,9.73
2023-05-18T20:56:48.592Z,10.33
2023-05-18T20:59:16.351Z,10.93
2023-05-18T21:01:44.035Z,9.07
2023-05-18T21:04:12.974Z,9.73
2023-05-18T21:06:41.185Z,15.03
2023-05-18T21:09:08.452Z,9.90
2023-05-18T21:11:36.065Z,10.60
2023-05-18T21:14:03.167Z,9.77
2023-05-18T21:16:30.256Z,9.47
2023-05-18T21:18:57.522Z,8.73
2023-05-18T21:21:24.805Z,8.93
2023-05-18T21:23:52.051Z,9.00
2023-05-18T21:26:19.506Z,9.30
2023-05-18T21:28:46.649Z,8.93
2023-05-18T21:31:13.807Z,8.00
2023-05-18T21:33:41.991Z,7.90
2023-05-18T21:36:10.118Z,8.23
2023-05-18T21:38:37.373Z,9.13
2023-05-18T21:41:05.501Z,8.50
2023-05-18T21:43:33.587Z,8.97
2023-05-18T21:46:01.184Z,9.17
2023-05-18T21:48:28.441Z,7.80
2023-05-18T21:50:55.611Z,8.17
2023-05-18T21:53:26.345Z,8.17
2023-05-18T21:55:53.633Z,7.60
2023-05-18T21:58:21.388Z,7.53
2023-05-18T22:00:48.415Z,8.03
2023-05-18T22:03:15.615Z,6.93
2023-05-18T22:05:45.154Z,7.93
2023-05-18T22:08:12.352Z,8.37
2023-05-18T22:10:39.441Z,7.10
2023-05-18T22:13:06.702Z,8.20
2023-05-18T22:15:36.060Z,8.00
2023-05-18T22:18:04.241Z,7.97
2023-05-18T22:20:32.089Z,7.97
2023-05-18T22:22:59.964Z,8.03
2023-05-18T22:25:27.317Z,7.93
2023-05-18T22:27:54.496Z,6.67
2023-05-18T22:30:23.855Z,6.17
2023-05-18T22:32:51.987Z,6.60
2023-05-18T22:35:19.161Z,6.37
2023-05-18T22:37:46.575Z,5.77
2023-05-18T22:40:13.881Z,6.53
2023-05-18T22:42:41.028Z,5.20
2023-05-18T22:45:09.281Z,6.37
2023-05-18T22:47:38.268Z,6.43
2023-05-18T22:50:07.158Z,5.43
2023-05-18T22:52:35.008Z,5.30
2023-05-18T22:55:02.271Z,6.23
2023-05-18T22:57:29.465Z,6.10
2023-05-18T22:59:56.594Z,6.50
2023-05-18T23:02:23.689Z,6.37
2023-05-18T23:04:50.858Z,5.57
2023-05-18T23:07:17.961Z,6.30
2023-05-18T23:09:45.473Z,5.67
2023-05-18T23:12:12.585Z,6.37
2023-05-18T23:14:39.771Z,7.23
2023-05-18T23:17:07.164Z,6.90
2023-05-18T23:19:35.118Z,7.23
2023-05-18T23:22:02.373Z,7.13
2023-05-18T23:24:29.553Z,7.63
2023-05-18T23:27:00.392Z,7.27
2023-05-18T23:29:27.506Z,6.60
2023-05-18T23:31:54.696Z,6.30
2023-05-18T23:34:21.990Z,6.33
2023-05-18T23:36:53.365Z,5.37
2023-05-18T23:39:22.135Z,5.27
2023-05-18T23:41:52.086Z,4.63
2023-05-18T23:44:20.511Z,4.87
2023-05-18T23:46:48.830Z,4.60
2023-05-18T23:49:15.993Z,4.63
2023-05-18T23:51:43.921Z,4.57
2023-05-18T23:54:11.295Z,4.67
2023-05-18T23:56:38.769Z,4.40
2023-05-18T23:59:06.860Z,4.17
