createdAt,value
2018-09-17T00:01:21.337Z,78.60
2018-09-17T00:03:49.768Z,78.90
2018-09-17T00:06:18.132Z,78.70
2018-09-17T00:08:46.585Z,78.80
2018-09-17T00:11:14.933Z,79.20
2018-09-17T00:13:43.342Z,79.40
2018-09-17T00:16:11.801Z,80.00
2018-09-17T00:18:40.800Z,80.40
2018-09-17T00:21:09.196Z,80.60
2018-09-17T00:23:37.663Z,80.80
2018-09-17T00:26:06.732Z,80.50
2018-09-17T00:28:35.289Z,80.10
2018-09-17T00:31:04.793Z,80.10
2018-09-17T00:33:33.139Z,80.20
2018-09-17T00:36:01.513Z,80.50
2018-09-17T00:38:29.949Z,80.10
2018-09-17T00:40:58.312Z,80.40
2018-09-17T00:43:26.676Z,80.30
2018-09-17T00:45:55.677Z,80.20
2018-09-17T00:48:24.116Z,79.90
2018-09-17T00:50:52.518Z,80.10
2018-09-17T00:53:20.927Z,80.50
2018-09-17T00:55:49.315Z,80.30
2018-09-17T00:58:17.866Z,80.10
2018-09-17T01:00:46.893Z,80.10
2018-09-17T01:03:15.341Z,80.60
2018-09-17T01:05:43.733Z,80.90
2018-09-17T01:08:12.158Z,80.90
2018-09-17T01:10:40.547Z,81.30
2018-09-17T01:13:08.940Z,81.80
2018-09-17T01:15:38.359Z,82.00
2018-09-17T01:18:07.805Z,81.60
2018-09-17T01:20:37.351Z,81.30
2018-09-17T01:23:05.804Z,81.50
2018-09-17T01:25:35.070Z,81.80
2018-09-17T01:28:04.081Z,82.00
2018-09-17T01:30:32.585Z,82.40
2018-09-17T01:33:00.917Z,82.40
2018-09-17T01:35:29.333Z,82.10
2018-09-17T01:37:58.376Z,82.60
2018-09-17T01:40:27.630Z,83.00
2018-09-17T01:42:56.060Z,83.00
2018-09-17T01:45:24.569Z,82.90
2018-09-17T01:47:53.174Z,83.10
2018-09-17T01:50:21.794Z,82.70
2018-09-17T01:52:50.251Z,82.20
2018-09-17T01:55:18.632Z,82.30
2018-09-17T01:57:47.608Z,82.70
2018-09-17T02:00:16.880Z,83.30
2018-09-17T02:02:45.339Z,83.70
2018-09-17T02:05:13.774Z,83.90
2018-09-17T02:07:43.321Z,84.10
2018-09-17T02:10:12.424Z,84.30
2018-09-17T02:12:40.793Z,84.40
2018-09-17T02:15:09.247Z,84.40
2018-09-17T02:17:37.614Z,84.20
2018-09-17T02:20:06.309Z,84.50
2018-09-17T02:22:34.802Z,84.80
2018-09-17T02:25:03.488Z,84.90
2018-09-17T02:27:32.808Z,84.80
2018-09-17T02:30:01.321Z,84.40
2018-09-17T02:32:29.757Z,84.90
2018-09-17T02:34:58.137Z,85.10
2018-09-17T02:37:26.636Z,85.30
2018-09-17T02:39:55.146Z,84.90
2018-09-17T02:42:23.530Z,85.10
2018-09-17T02:44:51.920Z,85.70
2018-09-17T02:47:20.320Z,85.70
2018-09-17T02:49:48.718Z,86.20
2018-09-17T02:52:17.249Z,85.90
2018-09-17T02:54:45.688Z,86.10
2018-09-17T02:57:14.054Z,86.50
2018-09-17T02:59:42.763Z,86.50
2018-09-17T03:02:11.149Z,85.90
2018-09-17T03:04:39.606Z,85.80
2018-09-17T03:07:07.930Z,86.20
2018-09-17T03:09:36.329Z,86.70
2018-09-17T03:12:04.722Z,86.60
2018-09-17T03:14:33.210Z,87.10
2018-09-17T03:17:09.262Z,86.90
2018-09-17T03:19:39.095Z,87.10
2018-09-17T03:22:07.572Z,87.30
2018-09-17T03:24:36.045Z,87.40
2018-09-17T03:27:05.228Z,87.50
2018-09-17T03:29:34.217Z,87.90
2018-09-17T03:32:03.641Z,88.00
2018-09-17T03:34:32.056Z,87.70
2018-09-17T03:37:00.490Z,87.90
2018-09-17T03:39:28.942Z,87.20
2018-09-17T03:41:57.350Z,87.20
2018-09-17T03:44:26.323Z,87.20
2018-09-17T03:46:54.847Z,87.60
2018-09-17T03:49:23.300Z,88.10
2018-09-17T03:51:51.676Z,88.30
2018-09-17T03:54:20.134Z,88.70
2018-09-17T03:56:48.528Z,88.90
2018-09-17T03:59:16.970Z,89.10
2018-09-17T04:01:45.802Z,88.80
2018-09-17T04:04:14.271Z,88.70
2018-09-17T04:06:43.379Z,89.10
2018-09-17T04:09:11.964Z,89.10
2018-09-17T04:11:40.407Z,88.90
2018-09-17T04:14:08.863Z,89.50
2018-09-17T04:16:38.336Z,89.20
2018-09-17T04:19:06.731Z,88.60
2018-09-17T04:21:36.864Z,88.50
2018-09-17T04:24:05.519Z,88.70
2018-09-17T04:26:33.940Z,88.80
2018-09-17T04:29:02.420Z,88.50
2018-09-17T04:31:30.895Z,88.50
2018-09-17T04:33:59.232Z,88.60
2018-09-17T04:36:27.641Z,88.60
2018-09-17T04:38:56.585Z,88.80
2018-09-17T04:41:26.028Z,89.30
2018-09-17T04:43:55.067Z,89.30
2018-09-17T04:46:24.125Z,89.20
2018-09-17T04:48:53.503Z,89.70
2018-09-17T04:51:22.083Z,89.50
2018-09-17T04:53:53.920Z,89.90
2018-09-17T04:56:22.380Z,90.30
2018-09-17T04:58:50.847Z,90.40
2018-09-17T05:01:19.376Z,90.30
2018-09-17T05:03:47.727Z,90.80
2018-09-17T05:06:16.376Z,90.90
2018-09-17T05:08:44.908Z,90.70
2018-09-17T05:11:13.696Z,90.60
2018-09-17T05:13:42.198Z,89.40
2018-09-17T05:16:10.634Z,88.60
2018-09-17T05:18:39.067Z,88.70
2018-09-17T05:21:07.461Z,88.90
2018-09-17T05:23:35.898Z,88.90
2018-09-17T05:26:04.360Z,88.80
2018-09-17T05:28:32.803Z,89.20
2018-09-17T05:31:01.174Z,89.40
2018-09-17T05:33:30.208Z,89.70
2018-09-17T05:35:58.728Z,89.50
2018-09-17T05:38:27.159Z,89.50
2018-09-17T05:40:55.571Z,89.20
2018-09-17T05:43:24.207Z,89.30
2018-09-17T05:45:52.728Z,89.40
2018-09-17T05:48:21.678Z,89.90
2018-09-17T05:50:50.766Z,90.00
2018-09-17T05:53:19.608Z,90.10
2018-09-17T05:55:48.048Z,90.60
2018-09-17T05:58:16.473Z,90.40
2018-09-17T06:00:44.869Z,90.60
2018-09-17T06:03:14.312Z,90.20
2018-09-17T06:05:43.771Z,89.90
2018-09-17T06:08:13.004Z,89.50
2018-09-17T06:10:42.128Z,88.70
2018-09-17T06:13:10.622Z,88.60
2018-09-17T06:15:38.965Z,88.30
2018-09-17T06:18:07.354Z,86.70
2018-09-17T06:20:35.791Z,86.30
2018-09-17T06:23:05.468Z,86.40
2018-09-17T06:25:33.891Z,86.50
2018-09-17T06:28:02.330Z,86.20
2018-09-17T06:30:30.842Z,85.30
2018-09-17T06:32:59.375Z,85.30
2018-09-17T06:35:28.402Z,85.60
2018-09-17T06:37:56.839Z,85.60
2018-09-17T06:40:25.861Z,85.70
2018-09-17T06:42:54.258Z,85.50
2018-09-17T06:45:22.674Z,85.20
2018-09-17T06:47:51.231Z,84.90
2018-09-17T06:50:19.668Z,84.80
2018-09-17T06:52:48.394Z,84.30
2018-09-17T06:55:17.771Z,84.00
2018-09-17T07:00:24.945Z,84.10
2018-09-17T07:02:53.334Z,83.70
2018-09-17T07:05:21.761Z,83.00
2018-09-17T07:07:50.198Z,81.90
2018-09-17T07:10:18.716Z,81.60
2018-09-17T07:12:47.597Z,81.70
2018-09-17T07:15:16.087Z,81.50
2018-09-17T07:17:44.469Z,81.20
2018-09-17T07:20:12.880Z,80.90
2018-09-17T07:22:41.321Z,80.70
2018-09-17T07:25:10.795Z,80.70
2018-09-17T07:27:39.160Z,80.70
2018-09-17T07:30:07.594Z,80.60
2018-09-17T07:32:36.029Z,80.20
2018-09-17T07:35:04.503Z,79.80
2018-09-17T07:37:32.976Z,80.00
2018-09-17T07:40:01.367Z,80.00
2018-09-17T07:42:29.792Z,79.90
2018-09-17T07:44:58.198Z,79.60
2018-09-17T07:47:26.635Z,79.30
2018-09-17T07:49:55.053Z,79.30
2018-09-17T07:52:23.545Z,78.70
2018-09-17T07:54:51.933Z,78.30
2018-09-17T07:57:20.356Z,78.10
2018-09-17T07:59:49.597Z,77.70
2018-09-17T08:02:18.084Z,77.60
2018-09-17T08:04:46.532Z,77.30
2018-09-17T08:07:14.917Z,77.10
2018-09-17T08:09:43.266Z,76.60
2018-09-17T08:12:11.687Z,76.20
2018-09-17T08:14:40.122Z,76.30
2018-09-17T08:17:08.648Z,75.70
2018-09-17T08:19:37.127Z,75.30
2018-09-17T08:22:05.518Z,74.60
2018-09-17T08:24:33.961Z,74.80
2018-09-17T08:27:02.326Z,74.60
2018-09-17T08:29:30.778Z,73.80
2018-09-17T08:31:59.260Z,73.70
2018-09-17T08:34:27.944Z,73.40
2018-09-17T08:36:56.304Z,73.50
2018-09-17T08:39:24.681Z,73.50
2018-09-17T08:41:53.121Z,72.90
2018-09-17T08:44:21.556Z,72.10
2018-09-17T08:46:50.036Z,72.10
2018-09-17T08:49:18.446Z,71.30
2018-09-17T08:51:46.872Z,70.90
2018-09-17T08:54:15.264Z,69.80
2018-09-17T08:56:45.611Z,69.50
2018-09-17T08:59:19.481Z,69.10
2018-09-17T09:01:53.196Z,68.70
2018-09-17T09:04:26.357Z,68.10
2018-09-17T09:06:59.947Z,67.10
2018-09-17T09:09:28.596Z,66.20
2018-09-17T09:12:03.056Z,65.90
2018-09-17T09:14:33.588Z,65.40
2018-09-17T09:17:02.316Z,64.50
2018-09-17T09:19:30.716Z,63.70
2018-09-17T09:21:59.168Z,63.50
2018-09-17T09:24:27.598Z,63.20
2018-09-17T09:26:56.030Z,63.60
2018-09-17T09:29:24.451Z,63.60
2018-09-17T09:31:52.815Z,63.20
2018-09-17T09:34:21.201Z,62.60
2018-09-17T09:36:49.643Z,62.20
2018-09-17T09:39:18.087Z,61.90
2018-09-17T09:41:46.497Z,61.30
2018-09-17T09:44:16.064Z,60.20
2018-09-17T09:46:45.029Z,60.00
2018-09-17T09:49:14.431Z,59.70
2018-09-17T09:51:42.824Z,59.90
2018-09-17T09:54:12.082Z,59.20
2018-09-17T09:56:40.508Z,59.30
2018-09-17T09:59:09.672Z,59.40
2018-09-17T10:01:43.434Z,59.20
2018-09-17T10:04:17.118Z,59.00
2018-09-17T10:06:45.574Z,58.80
2018-09-17T10:09:19.326Z,59.10
2018-09-17T10:17:00.456Z,58.30
2018-09-17T10:19:28.980Z,58.40
2018-09-17T10:21:57.432Z,57.90
2018-09-17T10:24:25.883Z,57.10
2018-09-17T10:26:54.263Z,56.80
2018-09-17T10:29:23.442Z,56.40
2018-09-17T10:31:51.897Z,56.00
2018-09-17T10:34:20.544Z,55.40
2018-09-17T10:36:49.872Z,55.00
2018-09-17T10:39:19.142Z,54.40
2018-09-17T10:41:47.557Z,53.90
2018-09-17T10:44:15.991Z,53.30
2018-09-17T10:46:45.225Z,52.70
2018-09-17T10:49:13.613Z,52.70
2018-09-17T10:51:42.715Z,52.30
2018-09-17T10:54:11.123Z,52.10
2018-09-17T10:56:39.554Z,51.10
2018-09-17T10:59:07.935Z,51.30
2018-09-17T11:01:36.332Z,51.80
2018-09-17T11:04:04.975Z,51.40
2018-09-17T11:06:33.429Z,51.60
2018-09-17T11:09:01.817Z,51.00
2018-09-17T11:11:30.631Z,51.00
2018-09-17T11:13:59.008Z,50.50
2018-09-17T11:16:27.453Z,50.70
2018-09-17T11:18:55.837Z,50.30
2018-09-17T11:21:24.332Z,49.60
2018-09-17T11:23:52.813Z,49.20
2018-09-17T11:26:21.596Z,48.60
2018-09-17T11:28:49.969Z,47.20
2018-09-17T11:31:18.585Z,46.10
2018-09-17T11:33:47.779Z,42.70
2018-09-17T11:36:16.199Z,37.40
2018-09-17T11:38:44.641Z,34.10
2018-09-17T11:41:14.043Z,31.20
2018-09-17T11:43:42.373Z,30.90
2018-09-17T11:46:10.744Z,29.90
2018-09-17T11:48:39.936Z,29.30
2018-09-17T11:51:08.357Z,28.20
2018-09-17T11:53:36.820Z,28.40
2018-09-17T11:56:05.254Z,28.20
2018-09-17T11:58:33.684Z,28.00
2018-09-17T12:01:07.283Z,27.40
2018-09-17T12:03:41.634Z,26.80
2018-09-17T12:06:10.138Z,26.00
2018-09-17T12:08:38.549Z,25.20
2018-09-17T12:11:06.925Z,25.90
2018-09-17T12:13:35.302Z,24.40
2018-09-17T12:16:03.716Z,25.30
2018-09-17T12:18:32.140Z,24.90
2018-09-17T12:21:00.597Z,24.50
2018-09-17T12:23:29.985Z,24.50
2018-09-17T12:25:58.377Z,25.00
2018-09-17T12:28:26.835Z,25.10
2018-09-17T12:30:55.253Z,24.20
2018-09-17T12:33:23.714Z,23.60
2018-09-17T12:35:52.507Z,23.30
2018-09-17T12:38:20.934Z,23.00
2018-09-17T12:40:49.347Z,23.50
2018-09-17T12:43:18.381Z,24.30
2018-09-17T12:45:47.088Z,25.30
2018-09-17T12:48:15.632Z,25.30
2018-09-17T12:50:44.051Z,26.00
2018-09-17T12:53:12.486Z,25.60
2018-09-17T12:55:41.081Z,27.70
2018-09-17T12:58:09.847Z,29.60
2018-09-17T13:00:38.246Z,30.90
2018-09-17T13:03:06.797Z,31.70
2018-09-17T13:05:35.373Z,32.10
2018-09-17T13:08:03.860Z,32.40
2018-09-17T13:10:32.625Z,32.40
2018-09-17T13:13:01.081Z,32.60
2018-09-17T13:15:29.448Z,31.50
2018-09-17T13:17:57.864Z,32.20
2018-09-17T13:20:26.260Z,33.90
2018-09-17T13:22:55.373Z,34.30
2018-09-17T13:25:23.940Z,35.70
2018-09-17T13:27:52.472Z,37.10
2018-09-17T13:30:22.908Z,37.30
2018-09-17T13:32:51.573Z,37.80
2018-09-17T13:35:20.004Z,37.90
2018-09-17T13:37:48.428Z,37.80
2018-09-17T13:40:16.928Z,38.40
2018-09-17T13:42:45.704Z,37.80
2018-09-17T13:45:14.465Z,37.40
2018-09-17T13:47:42.869Z,37.50
2018-09-17T13:50:11.485Z,37.60
2018-09-17T13:52:40.062Z,37.90
2018-09-17T13:55:08.743Z,38.00
2018-09-17T13:57:38.032Z,38.30
2018-09-17T14:00:06.751Z,37.80
2018-09-17T14:02:35.273Z,37.80
2018-09-17T14:05:03.750Z,37.90
2018-09-17T14:07:32.209Z,37.40
2018-09-17T14:10:00.664Z,37.10
2018-09-17T14:12:29.063Z,35.80
2018-09-17T14:14:57.501Z,36.30
2018-09-17T14:17:25.979Z,35.90
2018-09-17T14:19:54.419Z,35.50
2018-09-17T14:22:23.076Z,35.80
2018-09-17T14:29:46.278Z,36.40
2018-09-17T14:32:20.017Z,36.70
2018-09-17T14:34:49.354Z,36.40
2018-09-17T14:37:18.560Z,36.90
2018-09-17T14:39:47.093Z,37.10
2018-09-17T14:42:15.661Z,37.20
2018-09-17T14:44:44.171Z,35.70
2018-09-17T14:47:12.712Z,35.70
2018-09-17T14:49:41.225Z,35.80
2018-09-17T14:52:10.697Z,35.50
2018-09-17T14:54:39.336Z,35.70
2018-09-17T14:57:07.723Z,35.10
2018-09-17T14:59:36.132Z,34.10
2018-09-17T15:02:04.511Z,33.50
2018-09-17T15:04:33.876Z,34.80
2018-09-17T15:07:02.256Z,34.60
2018-09-17T15:09:30.759Z,34.40
2018-09-17T15:11:59.237Z,34.90
2018-09-17T15:14:28.475Z,35.20
2018-09-17T15:16:56.839Z,35.50
2018-09-17T15:19:25.354Z,35.70
2018-09-17T15:22:00.344Z,34.80
2018-09-17T15:24:28.707Z,35.90
2018-09-17T15:26:57.512Z,36.50
2018-09-17T15:29:25.935Z,36.70
2018-09-17T15:31:54.411Z,37.10
2018-09-17T15:34:22.937Z,37.10
2018-09-17T15:36:51.201Z,37.20
2018-09-17T15:39:19.621Z,36.80
2018-09-17T15:41:48.755Z,36.40
2018-09-17T15:44:17.267Z,36.60
2018-09-17T15:46:46.605Z,36.20
2018-09-17T15:49:14.965Z,36.90
2018-09-17T15:51:43.385Z,37.40
2018-09-17T15:54:11.753Z,37.90
2018-09-17T15:56:40.140Z,38.60
2018-09-17T15:59:08.873Z,38.50
2018-09-17T16:01:37.986Z,38.40
2018-09-17T16:04:06.399Z,38.80
2018-09-17T16:06:34.816Z,39.40
2018-09-17T16:09:03.378Z,39.50
2018-09-17T16:11:31.811Z,39.90
2018-09-17T16:14:00.247Z,39.40
2018-09-17T16:16:28.656Z,40.00
2018-09-17T16:18:57.096Z,40.80
2018-09-17T16:21:25.659Z,41.20
2018-09-17T16:23:54.308Z,41.70
2018-09-17T16:26:23.303Z,41.80
2018-09-17T16:28:51.916Z,42.20
2018-09-17T16:31:20.348Z,42.80
2018-09-17T16:33:48.750Z,43.10
2018-09-17T16:36:17.244Z,43.50
2018-09-17T16:38:46.780Z,44.10
2018-09-17T16:41:15.633Z,44.70
2018-09-17T16:43:44.151Z,45.20
2018-09-17T16:46:12.878Z,46.30
2018-09-17T16:48:41.317Z,46.90
2018-09-17T16:51:09.807Z,47.20
2018-09-17T16:53:39.397Z,48.00
2018-09-17T16:56:07.766Z,48.10
2018-09-17T16:58:36.248Z,48.40
2018-09-17T17:01:04.682Z,48.60
2018-09-17T17:03:33.092Z,49.30
2018-09-17T17:06:01.607Z,49.90
2018-09-17T17:08:30.037Z,50.10
2018-09-17T17:10:58.518Z,50.50
2018-09-17T17:13:27.862Z,50.90
2018-09-17T17:15:56.465Z,51.60
2018-09-17T17:18:25.774Z,52.10
2018-09-17T17:20:54.177Z,52.30
2018-09-17T17:23:22.844Z,52.40
2018-09-17T17:25:51.386Z,52.20
2018-09-17T17:28:20.227Z,52.30
2018-09-17T17:30:49.814Z,52.10
2018-09-17T17:33:18.593Z,52.40
2018-09-17T17:35:47.220Z,52.50
2018-09-17T17:38:15.730Z,52.40
2018-09-17T17:40:44.198Z,52.80
2018-09-17T17:43:12.675Z,53.50
2018-09-17T17:45:41.315Z,54.30
2018-09-17T17:48:09.747Z,54.10
2018-09-17T17:50:38.572Z,52.80
2018-09-17T17:53:07.125Z,53.20
2018-09-17T17:55:35.771Z,53.70
2018-09-17T17:58:04.310Z,54.10
2018-09-17T18:00:33.022Z,54.50
2018-09-17T18:03:01.485Z,54.90
2018-09-17T18:05:30.065Z,55.00
2018-09-17T18:07:58.547Z,55.10
2018-09-17T18:10:27.074Z,55.50
2018-09-17T18:12:56.899Z,55.80
2018-09-17T18:15:26.862Z,55.70
2018-09-17T18:17:56.257Z,55.60
2018-09-17T18:20:26.062Z,55.50
2018-09-17T18:22:54.572Z,55.60
2018-09-17T18:25:22.987Z,55.80
2018-09-17T18:27:51.393Z,55.90
2018-09-17T18:30:19.885Z,55.90
2018-09-17T18:32:48.490Z,55.60
2018-09-17T18:35:17.034Z,54.90
2018-09-17T18:37:45.549Z,54.80
2018-09-17T18:40:14.095Z,54.50
2018-09-17T18:42:42.601Z,54.20
2018-09-17T18:45:11.081Z,54.30
2018-09-17T18:47:41.089Z,54.30
2018-09-17T18:50:11.542Z,54.50
2018-09-17T18:52:40.873Z,54.60
2018-09-17T18:55:09.432Z,54.50
2018-09-17T18:57:38.040Z,54.90
2018-09-17T19:00:07.774Z,55.30
2018-09-17T19:02:36.296Z,55.70
2018-09-17T19:05:04.825Z,56.00
2018-09-17T19:07:33.252Z,56.60
2018-09-17T19:10:01.729Z,57.00
2018-09-17T19:12:30.308Z,57.50
2018-09-17T19:15:04.132Z,57.20
2018-09-17T19:17:37.777Z,57.10
2018-09-17T19:20:07.184Z,56.80
2018-09-17T19:22:40.945Z,57.80
2018-09-17T19:30:13.996Z,59.30
2018-09-17T19:32:42.449Z,59.80
2018-09-17T19:35:11.087Z,60.70
2018-09-17T19:37:45.101Z,60.60
2018-09-17T19:40:19.211Z,60.80
2018-09-17T19:42:48.529Z,60.80
2018-09-17T19:45:22.357Z,61.70
2018-09-17T19:47:52.592Z,61.70
2018-09-17T19:50:26.194Z,62.40
2018-09-17T19:52:54.953Z,62.00
2018-09-17T19:55:23.376Z,62.50
2018-09-17T19:57:57.867Z,62.20
2018-09-17T20:00:26.634Z,63.00
2018-09-17T20:02:55.228Z,63.20
2018-09-17T20:05:29.413Z,63.70
2018-09-17T20:07:58.145Z,63.60
2018-09-17T20:10:26.801Z,64.20
2018-09-17T20:12:55.428Z,64.70
2018-09-17T20:15:23.976Z,64.70
2018-09-17T20:17:52.392Z,64.90
2018-09-17T20:20:20.981Z,65.50
2018-09-17T20:22:50.319Z,65.70
2018-09-17T20:25:19.370Z,66.00
2018-09-17T20:27:47.781Z,66.10
2018-09-17T20:30:16.912Z,66.00
2018-09-17T20:32:51.598Z,66.10
2018-09-17T20:35:20.630Z,66.40
2018-09-17T20:37:49.316Z,66.30
2018-09-17T20:40:17.828Z,65.90
2018-09-17T20:42:46.491Z,66.80
2018-09-17T20:45:15.081Z,66.80
2018-09-17T20:47:43.511Z,66.80
2018-09-17T20:50:11.995Z,67.30
2018-09-17T20:52:40.500Z,67.50
2018-09-17T20:55:09.216Z,67.80
2018-09-17T20:57:37.725Z,67.80
2018-09-17T21:00:06.417Z,68.10
2018-09-17T21:02:34.854Z,68.70
2018-09-17T21:05:03.337Z,69.10
2018-09-17T21:07:32.148Z,69.30
2018-09-17T21:10:00.543Z,69.70
2018-09-17T21:12:29.266Z,69.80
2018-09-17T21:14:57.647Z,69.10
2018-09-17T21:17:26.080Z,69.90
2018-09-17T21:19:54.661Z,70.20
2018-09-17T21:22:23.130Z,70.40
2018-09-17T21:24:53.118Z,70.90
2018-09-17T21:27:21.445Z,71.00
2018-09-17T21:29:49.830Z,71.60
2018-09-17T21:32:19.017Z,71.70
2018-09-17T21:34:47.603Z,72.00
2018-09-17T21:37:16.141Z,72.10
2018-09-17T21:39:44.649Z,72.00
2018-09-17T21:42:13.611Z,72.10
2018-09-17T21:44:42.530Z,72.10
2018-09-17T21:47:11.258Z,72.10
2018-09-17T21:49:39.685Z,72.30
2018-09-17T21:52:08.132Z,72.10
2018-09-17T21:54:37.183Z,72.10
2018-09-17T21:57:05.930Z,72.30
2018-09-17T21:59:34.350Z,72.60
2018-09-17T22:02:02.821Z,72.50
2018-09-17T22:04:31.626Z,72.80
2018-09-17T22:07:00.591Z,72.50
2018-09-17T22:09:31.866Z,72.60
2018-09-17T22:12:00.448Z,73.00
2018-09-17T22:14:29.232Z,73.60
2018-09-17T22:16:58.161Z,73.90
2018-09-17T22:19:26.532Z,74.20
2018-09-17T22:21:54.907Z,74.50
2018-09-17T22:24:23.356Z,74.90
2018-09-17T22:26:51.741Z,75.00
2018-09-17T22:29:20.255Z,75.00
2018-09-17T22:31:48.680Z,75.10
2018-09-17T22:34:19.425Z,75.40
2018-09-17T22:36:47.814Z,75.20
2018-09-17T22:39:16.260Z,75.90
2018-09-17T22:41:45.456Z,76.40
2018-09-17T22:44:13.901Z,76.50
2018-09-17T22:46:42.280Z,77.00
2018-09-17T22:49:10.659Z,77.30
2018-09-17T22:51:39.033Z,77.40
2018-09-17T22:54:07.702Z,77.60
2018-09-17T22:56:36.163Z,77.30
2018-09-17T22:59:04.604Z,77.90
2018-09-17T23:01:33.029Z,77.70
2018-09-17T23:04:03.215Z,78.30
2018-09-17T23:06:31.983Z,78.50
2018-09-17T23:09:00.927Z,78.00
2018-09-17T23:11:29.344Z,78.30
2018-09-17T23:13:58.224Z,78.40
2018-09-17T23:16:26.714Z,78.90
2018-09-17T23:18:55.106Z,79.00
2018-09-17T23:21:23.552Z,78.90
2018-09-17T23:23:52.051Z,78.70
2018-09-17T23:26:20.482Z,78.10
2018-09-17T23:28:49.144Z,78.00
2018-09-17T23:31:17.508Z,77.80
2018-09-17T23:33:45.969Z,77.90
2018-09-17T23:36:14.913Z,77.70
2018-09-17T23:38:43.377Z,77.50
2018-09-17T23:41:13.145Z,77.70
2018-09-17T23:43:42.577Z,77.90
2018-09-17T23:46:11.753Z,78.20
2018-09-17T23:48:40.856Z,78.30
2018-09-17T23:51:10.288Z,78.20
2018-09-17T23:53:38.649Z,78.70
2018-09-17T23:56:07.437Z,78.80
2018-09-17T23:58:36.857Z,78.90
