createdAt,value
2019-03-05T00:00:12.932Z,7.40
2019-03-05T00:02:42.587Z,7.50
2019-03-05T00:05:10.102Z,7.40
2019-03-05T00:07:37.256Z,7.40
2019-03-05T00:10:06.315Z,7.50
2019-03-05T00:12:34.050Z,7.40
2019-03-05T00:15:02.686Z,7.40
2019-03-05T00:17:30.275Z,7.40
2019-03-05T00:19:57.996Z,7.30
2019-03-05T00:22:25.627Z,7.30
2019-03-05T00:24:59.079Z,7.30
2019-03-05T00:27:27.226Z,7.30
2019-03-05T00:30:28.708Z,7.30
2019-03-05T00:33:03.135Z,7.20
2019-03-05T00:35:56.397Z,7.20
2019-03-05T00:38:53.464Z,7.10
2019-03-05T00:41:34.481Z,7.10
2019-03-05T00:44:49.917Z,7.00
2019-03-05T00:47:57.475Z,7.00
2019-03-05T00:51:02.622Z,6.90
2019-03-05T00:54:08.062Z,7.00
2019-03-05T00:57:01.217Z,7.00
2019-03-05T00:59:52.565Z,6.90
2019-03-05T01:02:48.065Z,7.00
2019-03-05T01:05:43.371Z,7.00
2019-03-05T01:08:10.387Z,7.00
2019-03-05T01:10:38.494Z,7.00
2019-03-05T01:13:06.775Z,7.00
2019-03-05T01:15:33.935Z,7.10
2019-03-05T01:18:01.217Z,7.00
2019-03-05T01:20:28.625Z,7.00
2019-03-05T01:22:56.013Z,7.00
2019-03-05T01:25:32.751Z,7.00
2019-03-05T01:27:59.756Z,7.00
2019-03-05T01:30:54.424Z,7.00
2019-03-05T01:33:22.590Z,7.10
2019-03-05T01:35:53.427Z,7.10
2019-03-05T01:38:21.070Z,7.00
2019-03-05T01:40:52.330Z,7.10
2019-03-05T01:43:19.542Z,7.10
2019-03-05T01:45:46.539Z,7.00
2019-03-05T01:48:14.178Z,7.00
2019-03-05T01:50:41.434Z,7.00
2019-03-05T01:53:09.019Z,7.00
2019-03-05T01:55:36.557Z,7.00
2019-03-05T01:58:03.586Z,7.00
2019-03-05T02:00:30.975Z,6.90
2019-03-05T02:02:58.426Z,6.80
2019-03-05T02:05:25.839Z,6.80
2019-03-05T02:07:54.350Z,6.80
2019-03-05T02:10:22.325Z,6.70
2019-03-05T02:12:50.022Z,6.80
2019-03-05T02:15:18.567Z,6.60
2019-03-05T02:17:45.750Z,6.70
2019-03-05T02:20:16.259Z,6.60
2019-03-05T02:22:56.601Z,6.60
2019-03-05T02:25:46.015Z,6.60
2019-03-05T02:28:34.719Z,6.60
2019-03-05T02:31:20.088Z,6.60
2019-03-05T02:34:15.202Z,6.60
2019-03-05T02:37:13.711Z,6.50
2019-03-05T02:39:55.699Z,6.60
2019-03-05T02:42:41.451Z,6.60
2019-03-05T02:45:33.803Z,6.60
2019-03-05T02:48:20.349Z,6.60
2019-03-05T02:51:31.750Z,6.60
2019-03-05T02:54:21.110Z,6.60
2019-03-05T02:57:19.577Z,6.70
2019-03-05T02:59:46.950Z,6.60
2019-03-05T03:02:42.351Z,6.60
2019-03-05T03:05:18.960Z,6.50
2019-03-05T03:07:46.259Z,6.60
2019-03-05T03:10:23.700Z,6.60
2019-03-05T03:13:03.626Z,6.50
2019-03-05T03:15:30.775Z,6.60
2019-03-05T03:17:58.077Z,6.70
2019-03-05T03:20:25.501Z,6.80
2019-03-05T03:22:53.096Z,6.70
2019-03-05T03:25:21.594Z,6.60
2019-03-05T03:27:48.879Z,6.60
2019-03-05T03:30:18.566Z,6.60
2019-03-05T03:32:46.194Z,6.60
2019-03-05T03:35:13.816Z,6.50
2019-03-05T03:37:41.209Z,6.60
2019-03-05T03:40:10.992Z,6.70
2019-03-05T03:42:38.067Z,6.80
2019-03-05T03:45:07.309Z,6.70
2019-03-05T03:47:34.255Z,6.60
2019-03-05T03:50:01.632Z,6.60
2019-03-05T03:52:30.031Z,6.60
2019-03-05T03:54:57.666Z,6.60
2019-03-05T03:57:24.734Z,6.50
2019-03-05T03:59:52.345Z,6.50
2019-03-05T04:02:39.332Z,6.50
2019-03-05T04:05:06.850Z,6.50
2019-03-05T04:07:34.320Z,6.40
2019-03-05T04:10:01.484Z,6.40
2019-03-05T04:12:28.620Z,6.30
2019-03-05T04:14:55.517Z,6.40
2019-03-05T04:17:22.880Z,6.40
2019-03-05T04:19:52.032Z,6.30
2019-03-05T04:22:19.163Z,6.30
2019-03-05T04:24:46.639Z,6.20
2019-03-05T04:27:14.274Z,6.30
2019-03-05T04:29:41.623Z,6.20
2019-03-05T04:32:09.404Z,6.20
2019-03-05T04:34:36.867Z,6.20
2019-03-05T04:37:04.162Z,6.30
2019-03-05T04:39:31.784Z,6.30
2019-03-05T04:41:58.694Z,6.50
2019-03-05T04:44:45.400Z,6.60
2019-03-05T04:47:12.682Z,6.60
2019-03-05T04:49:59.222Z,6.60
2019-03-05T04:52:29.615Z,6.60
2019-03-05T04:54:56.634Z,6.60
2019-03-05T04:57:23.782Z,6.70
2019-03-05T04:59:51.042Z,6.80
2019-03-05T05:02:18.219Z,6.80
2019-03-05T05:04:45.467Z,6.70
2019-03-05T05:07:12.523Z,6.90
2019-03-05T05:09:39.766Z,7.00
2019-03-05T05:12:07.223Z,7.00
2019-03-05T05:14:34.344Z,6.90
2019-03-05T05:17:01.575Z,7.00
2019-03-05T05:19:28.499Z,6.90
2019-03-05T05:21:55.682Z,6.80
2019-03-05T05:24:22.825Z,6.80
2019-03-05T05:26:49.873Z,6.80
2019-03-05T05:29:17.577Z,6.80
2019-03-05T05:31:44.786Z,6.80
2019-03-05T05:34:12.603Z,6.70
2019-03-05T05:36:39.846Z,6.70
2019-03-05T05:39:45.306Z,6.70
2019-03-05T05:42:12.957Z,6.70
2019-03-05T05:44:40.227Z,6.80
2019-03-05T05:47:07.682Z,6.80
2019-03-05T05:49:34.908Z,6.80
2019-03-05T05:52:01.840Z,6.90
2019-03-05T05:54:28.851Z,7.10
2019-03-05T05:56:55.787Z,7.00
2019-03-05T05:59:22.927Z,6.90
2019-03-05T06:01:50.236Z,6.80
2019-03-05T06:04:18.134Z,6.70
2019-03-05T06:06:45.399Z,6.80
2019-03-05T06:09:12.946Z,7.00
2019-03-05T06:11:40.406Z,7.10
2019-03-05T06:14:07.982Z,7.10
2019-03-05T06:16:35.264Z,7.10
2019-03-05T06:19:03.349Z,7.00
2019-03-05T06:21:30.473Z,6.90
2019-03-05T06:23:57.660Z,6.80
2019-03-05T06:26:24.548Z,7.00
2019-03-05T06:28:52.119Z,7.00
2019-03-05T06:31:19.126Z,7.10
2019-03-05T06:33:46.310Z,7.20
2019-03-05T06:36:13.653Z,7.10
2019-03-05T06:38:40.946Z,7.20
2019-03-05T06:41:08.259Z,7.20
2019-03-05T06:43:35.489Z,7.10
2019-03-05T06:46:02.613Z,7.10
2019-03-05T06:48:29.553Z,7.00
2019-03-05T06:50:57.135Z,7.00
2019-03-05T06:53:24.438Z,6.90
2019-03-05T06:55:51.986Z,7.00
2019-03-05T06:58:19.679Z,7.10
2019-03-05T07:00:47.215Z,7.20
2019-03-05T07:03:14.576Z,7.10
2019-03-05T07:05:54.763Z,7.10
2019-03-05T07:08:22.413Z,7.20
2019-03-05T07:11:28.146Z,7.40
2019-03-05T07:13:56.401Z,7.30
2019-03-05T07:16:45.606Z,7.30
2019-03-05T07:20:10.351Z,7.30
2019-03-05T07:23:25.462Z,7.30
2019-03-05T07:25:53.718Z,7.50
2019-03-05T07:28:21.103Z,7.30
2019-03-05T07:30:48.343Z,7.30
2019-03-05T07:33:15.657Z,7.30
2019-03-05T07:35:43.336Z,7.30
2019-03-05T07:38:10.662Z,7.40
2019-03-05T07:40:38.176Z,7.50
2019-03-05T07:43:05.876Z,7.40
2019-03-05T07:45:33.386Z,7.30
2019-03-05T07:48:00.779Z,7.40
2019-03-05T07:50:28.731Z,7.40
2019-03-05T07:52:56.356Z,7.50
2019-03-05T07:55:23.840Z,7.50
2019-03-05T07:57:51.087Z,7.50
2019-03-05T08:00:19.967Z,7.40
2019-03-05T08:02:47.507Z,7.30
2019-03-05T08:05:16.092Z,7.30
2019-03-05T08:07:43.779Z,7.40
2019-03-05T08:10:26.074Z,7.60
2019-03-05T08:13:10.389Z,7.70
2019-03-05T08:16:01.920Z,7.70
2019-03-05T08:18:22.750Z,7.70
2019-03-05T08:20:50.226Z,7.60
2019-03-05T08:23:17.604Z,7.70
2019-03-05T08:25:44.867Z,7.80
2019-03-05T08:28:11.984Z,7.80
2019-03-05T08:30:39.542Z,7.90
2019-03-05T08:33:07.072Z,8.00
2019-03-05T08:35:34.170Z,8.10
2019-03-05T08:38:01.347Z,8.00
2019-03-05T08:40:29.786Z,8.00
2019-03-05T08:42:57.259Z,8.10
2019-03-05T08:45:29.395Z,8.10
2019-03-05T08:47:53.603Z,8.10
2019-03-05T08:50:20.710Z,8.10
2019-03-05T08:52:48.600Z,8.20
2019-03-05T08:55:15.958Z,8.30
2019-03-05T08:57:43.427Z,8.20
2019-03-05T09:00:12.767Z,8.20
2019-03-05T09:02:48.077Z,8.20
2019-03-05T09:05:10.114Z,8.40
2019-03-05T09:07:37.462Z,8.30
2019-03-05T09:10:07.466Z,8.30
2019-03-05T09:12:34.663Z,8.40
2019-03-05T09:15:02.121Z,8.50
2019-03-05T09:17:29.535Z,8.50
2019-03-05T09:19:56.730Z,8.60
2019-03-05T09:22:23.947Z,8.50
2019-03-05T09:24:50.969Z,8.50
2019-03-05T09:27:18.199Z,8.40
2019-03-05T09:29:45.819Z,8.40
2019-03-05T09:32:13.403Z,8.40
2019-03-05T09:34:40.463Z,8.50
2019-03-05T09:37:07.964Z,8.40
2019-03-05T09:39:35.319Z,8.40
2019-03-05T09:42:02.423Z,8.40
2019-03-05T09:44:29.756Z,8.30
2019-03-05T09:46:57.351Z,8.30
2019-03-05T09:49:24.383Z,8.30
2019-03-05T09:51:52.858Z,8.30
2019-03-05T09:54:20.016Z,8.30
2019-03-05T09:56:47.183Z,8.20
2019-03-05T09:59:14.190Z,8.20
2019-03-05T10:01:41.194Z,8.20
2019-03-05T10:04:08.167Z,8.20
2019-03-05T10:06:35.199Z,8.20
2019-03-05T10:09:04.795Z,8.20
2019-03-05T10:11:34.367Z,8.10
2019-03-05T10:14:01.878Z,8.20
2019-03-05T10:16:29.415Z,8.20
2019-03-05T10:18:56.925Z,8.10
2019-03-05T10:21:24.020Z,8.00
2019-03-05T10:23:51.238Z,8.00
2019-03-05T10:26:18.998Z,8.00
2019-03-05T10:28:46.378Z,8.00
2019-03-05T10:31:14.126Z,8.10
2019-03-05T10:33:41.647Z,8.30
2019-03-05T10:36:08.806Z,8.30
2019-03-05T10:38:38.017Z,8.40
2019-03-05T10:41:05.068Z,8.40
2019-03-05T10:43:33.014Z,8.50
2019-03-05T10:46:00.358Z,8.50
2019-03-05T10:48:30.158Z,8.50
2019-03-05T10:50:57.389Z,8.50
2019-03-05T10:53:24.831Z,8.50
2019-03-05T10:55:52.270Z,8.60
2019-03-05T10:58:19.860Z,8.60
2019-03-05T11:00:47.459Z,8.50
2019-03-05T11:03:16.185Z,8.50
2019-03-05T11:05:43.747Z,8.50
2019-03-05T11:08:18.199Z,8.60
2019-03-05T11:10:45.912Z,8.70
2019-03-05T11:13:13.478Z,8.60
2019-03-05T11:15:40.494Z,8.70
2019-03-05T11:18:09.271Z,8.70
2019-03-05T11:20:36.927Z,8.80
2019-03-05T11:23:05.024Z,8.70
2019-03-05T11:25:32.290Z,8.60
2019-03-05T11:27:59.807Z,8.70
2019-03-05T11:30:36.099Z,8.60
2019-03-05T11:32:57.719Z,8.60
2019-03-05T11:35:27.426Z,8.60
2019-03-05T11:37:54.538Z,8.50
2019-03-05T11:40:23.064Z,8.50
2019-03-05T11:43:10.642Z,8.50
2019-03-05T11:45:39.494Z,8.50
2019-03-05T11:48:06.811Z,8.60
2019-03-05T11:50:34.159Z,8.60
2019-03-05T11:53:01.442Z,8.60
2019-03-05T11:55:28.686Z,8.60
2019-03-05T11:57:56.079Z,8.70
2019-03-05T12:00:47.295Z,8.60
2019-03-05T12:03:15.566Z,8.60
2019-03-05T12:05:42.616Z,8.60
2019-03-05T12:08:09.846Z,8.50
2019-03-05T12:10:37.165Z,8.40
2019-03-05T12:13:04.883Z,8.50
2019-03-05T12:15:32.506Z,8.50
2019-03-05T12:18:01.463Z,8.50
2019-03-05T12:20:28.742Z,8.50
2019-03-05T12:22:56.143Z,8.50
2019-03-05T12:25:23.840Z,8.50
2019-03-05T12:27:52.122Z,8.60
2019-03-05T12:30:20.879Z,8.50
2019-03-05T12:32:48.218Z,8.60
2019-03-05T12:35:15.632Z,8.80
2019-03-05T12:37:42.872Z,8.80
2019-03-05T12:40:10.937Z,8.80
2019-03-05T12:42:38.449Z,8.70
2019-03-05T12:45:06.316Z,8.80
2019-03-05T12:47:33.511Z,8.80
2019-03-05T12:50:00.807Z,8.80
2019-03-05T12:52:28.286Z,8.80
2019-03-05T12:54:56.663Z,8.90
2019-03-05T12:57:23.811Z,9.00
2019-03-05T12:59:50.808Z,9.00
2019-03-05T13:02:18.610Z,9.00
2019-03-05T13:04:45.915Z,9.00
2019-03-05T13:07:14.128Z,9.00
2019-03-05T13:09:41.762Z,9.00
2019-03-05T13:12:08.753Z,9.00
2019-03-05T13:14:38.350Z,8.90
2019-03-05T13:17:05.729Z,9.00
2019-03-05T13:19:33.391Z,8.90
2019-03-05T13:22:00.838Z,8.90
2019-03-05T13:24:27.751Z,8.90
2019-03-05T13:26:54.684Z,8.90
2019-03-05T13:29:21.983Z,8.90
2019-03-05T13:31:49.363Z,9.00
2019-03-05T13:34:17.764Z,9.00
2019-03-05T13:36:50.649Z,9.00
2019-03-05T13:39:22.373Z,9.20
2019-03-05T13:41:50.447Z,9.20
2019-03-05T13:44:34.238Z,9.20
2019-03-05T13:47:04.628Z,9.20
2019-03-05T13:50:04.427Z,9.10
2019-03-05T13:52:46.046Z,9.10
2019-03-05T13:56:12.052Z,9.10
2019-03-05T13:59:16.851Z,9.00
2019-03-05T14:01:44.434Z,9.10
2019-03-05T14:04:18.017Z,9.20
2019-03-05T14:07:11.002Z,9.20
2019-03-05T14:09:37.438Z,9.30
2019-03-05T14:12:05.892Z,9.50
2019-03-05T14:14:33.004Z,9.50
2019-03-05T14:17:20.729Z,9.50
2019-03-05T14:19:47.860Z,9.50
2019-03-05T14:22:15.495Z,9.50
2019-03-05T14:24:42.951Z,9.60
2019-03-05T14:27:11.325Z,9.60
2019-03-05T14:29:38.967Z,9.50
2019-03-05T14:32:07.165Z,9.50
2019-03-05T14:34:34.551Z,9.50
2019-03-05T14:37:02.311Z,9.40
2019-03-05T14:39:33.783Z,9.40
2019-03-05T14:42:01.573Z,9.40
2019-03-05T14:44:39.492Z,9.30
2019-03-05T14:46:59.787Z,9.20
2019-03-05T14:49:27.212Z,9.30
2019-03-05T14:51:54.648Z,9.30
2019-03-05T14:54:21.892Z,9.30
2019-03-05T14:56:49.032Z,9.60
2019-03-05T14:59:16.269Z,9.70
2019-03-05T15:01:43.751Z,10.00
2019-03-05T15:04:10.770Z,10.10
2019-03-05T15:06:37.834Z,10.10
2019-03-05T15:09:05.817Z,10.10
2019-03-05T15:11:34.906Z,10.10
2019-03-05T15:14:02.075Z,10.00
2019-03-05T15:16:29.938Z,10.00
2019-03-05T15:18:57.230Z,10.00
2019-03-05T15:21:24.362Z,10.00
2019-03-05T15:23:51.615Z,9.90
2019-03-05T15:26:19.858Z,9.80
2019-03-05T15:28:56.163Z,9.70
2019-03-05T15:31:17.127Z,9.60
2019-03-05T15:33:44.494Z,9.60
2019-03-05T15:36:23.214Z,9.50
2019-03-05T15:38:42.913Z,9.50
2019-03-05T15:41:10.268Z,9.50
2019-03-05T15:43:37.554Z,9.50
2019-03-05T15:46:04.668Z,9.50
2019-03-05T15:48:31.649Z,9.40
2019-03-05T15:50:59.076Z,9.40
2019-03-05T15:53:27.667Z,9.40
2019-03-05T15:55:56.120Z,9.40
2019-03-05T15:58:23.674Z,9.40
2019-03-05T16:00:51.462Z,9.20
2019-03-05T16:03:19.086Z,9.20
2019-03-05T16:05:46.641Z,9.10
2019-03-05T16:08:13.779Z,9.10
2019-03-05T16:10:40.968Z,9.00
2019-03-05T16:13:08.135Z,8.90
2019-03-05T16:15:35.590Z,8.90
2019-03-05T16:18:05.170Z,8.90
2019-03-05T16:20:32.187Z,8.80
2019-03-05T16:23:00.100Z,8.70
2019-03-05T16:25:27.656Z,8.60
2019-03-05T16:27:55.050Z,8.60
2019-03-05T16:30:40.707Z,8.50
2019-03-05T16:33:36.884Z,8.50
2019-03-05T16:36:13.799Z,8.20
2019-03-05T16:38:59.161Z,8.10
2019-03-05T16:41:40.632Z,8.00
2019-03-05T16:44:24.199Z,7.90
2019-03-05T16:47:09.491Z,7.80
2019-03-05T16:50:02.242Z,7.70
2019-03-05T16:52:44.659Z,7.60
2019-03-05T16:55:31.549Z,7.60
2019-03-05T16:58:17.375Z,7.50
2019-03-05T17:01:02.967Z,7.50
2019-03-05T17:03:58.349Z,7.40
2019-03-05T17:06:34.527Z,7.50
2019-03-05T17:09:21.406Z,7.50
2019-03-05T17:11:56.934Z,7.40
2019-03-05T17:14:24.115Z,7.50
2019-03-05T17:16:51.474Z,7.60
2019-03-05T17:19:19.120Z,7.70
2019-03-05T17:21:46.603Z,7.70
2019-03-05T17:24:14.706Z,7.80
2019-03-05T17:26:42.298Z,7.70
2019-03-05T17:29:10.365Z,7.70
2019-03-05T17:31:37.872Z,7.70
2019-03-05T17:34:05.394Z,7.70
2019-03-05T17:36:33.047Z,7.70
2019-03-05T17:39:00.418Z,7.70
2019-03-05T17:41:29.702Z,7.60
2019-03-05T17:43:57.070Z,7.70
2019-03-05T17:46:24.825Z,7.70
2019-03-05T17:48:52.015Z,7.70
2019-03-05T17:51:20.308Z,7.70
2019-03-05T17:53:47.886Z,7.70
2019-03-05T17:56:15.532Z,7.70
2019-03-05T17:58:43.027Z,7.60
2019-03-05T18:01:10.297Z,7.60
2019-03-05T18:03:37.950Z,7.60
2019-03-05T18:06:05.323Z,7.60
2019-03-05T18:08:32.795Z,7.60
2019-03-05T18:11:00.340Z,7.70
2019-03-05T18:13:27.574Z,7.60
2019-03-05T18:15:55.366Z,7.70
2019-03-05T18:18:22.689Z,7.60
2019-03-05T18:20:50.254Z,7.50
2019-03-05T18:23:17.890Z,7.50
2019-03-05T18:25:45.007Z,7.40
2019-03-05T18:28:12.250Z,7.30
2019-03-05T18:30:40.081Z,7.50
2019-03-05T18:33:07.597Z,7.60
2019-03-05T18:35:35.103Z,7.60
2019-03-05T18:38:02.660Z,7.60
2019-03-05T18:40:30.279Z,7.60
2019-03-05T18:42:57.715Z,7.60
2019-03-05T18:45:25.003Z,7.60
2019-03-05T18:47:52.439Z,7.60
2019-03-05T18:50:20.127Z,7.70
2019-03-05T18:52:48.332Z,7.70
2019-03-05T18:55:15.583Z,7.80
2019-03-05T18:57:43.107Z,7.80
2019-03-05T19:00:14.056Z,7.70
2019-03-05T19:02:43.178Z,7.50
2019-03-05T19:05:10.646Z,7.40
2019-03-05T19:07:38.051Z,7.20
2019-03-05T19:10:08.526Z,7.20
2019-03-05T19:12:36.490Z,7.40
2019-03-05T19:15:05.178Z,7.40
2019-03-05T19:17:35.662Z,7.40
2019-03-05T19:20:04.092Z,7.30
2019-03-05T19:22:32.146Z,7.40
2019-03-05T19:24:59.266Z,7.50
2019-03-05T19:27:26.662Z,7.40
2019-03-05T19:29:53.755Z,7.40
2019-03-05T19:32:21.371Z,7.40
2019-03-05T19:34:49.036Z,7.30
2019-03-05T19:37:16.143Z,7.50
2019-03-05T19:39:43.399Z,7.50
2019-03-05T19:42:10.618Z,7.50
2019-03-05T19:44:37.635Z,7.50
2019-03-05T19:47:04.715Z,7.50
2019-03-05T19:49:32.410Z,7.60
2019-03-05T19:51:59.626Z,7.40
2019-03-05T19:54:27.319Z,7.30
2019-03-05T19:56:54.503Z,7.30
2019-03-05T19:59:21.799Z,7.30
2019-03-05T20:01:49.584Z,7.30
2019-03-05T20:04:17.201Z,7.20
2019-03-05T20:06:44.899Z,7.20
2019-03-05T20:09:16.722Z,7.30
2019-03-05T20:11:44.173Z,7.30
2019-03-05T20:14:11.632Z,7.40
2019-03-05T20:16:39.395Z,7.10
2019-03-05T20:19:07.015Z,7.10
2019-03-05T20:21:34.335Z,7.10
2019-03-05T20:24:01.664Z,7.00
2019-03-05T20:26:29.118Z,7.00
2019-03-05T20:28:56.783Z,7.00
2019-03-05T20:31:25.528Z,7.00
2019-03-05T20:33:53.808Z,7.30
2019-03-05T20:36:22.647Z,7.30
2019-03-05T20:38:50.394Z,7.10
2019-03-05T20:41:17.840Z,7.00
2019-03-05T20:43:45.320Z,6.90
2019-03-05T20:46:15.971Z,6.90
2019-03-05T20:48:43.715Z,6.80
2019-03-05T20:51:12.791Z,6.80
2019-03-05T20:53:40.338Z,6.90
2019-03-05T20:56:08.119Z,6.90
2019-03-05T20:58:35.357Z,6.80
2019-03-05T21:01:04.619Z,6.90
2019-03-05T21:03:31.667Z,6.90
2019-03-05T21:05:59.287Z,6.90
2019-03-05T21:08:27.080Z,6.90
2019-03-05T21:10:54.622Z,7.00
2019-03-05T21:13:22.536Z,6.90
2019-03-05T21:15:49.558Z,7.00
2019-03-05T21:18:16.758Z,7.10
2019-03-05T21:20:44.599Z,7.00
2019-03-05T21:23:12.710Z,6.90
2019-03-05T21:25:40.142Z,6.90
2019-03-05T21:28:07.846Z,6.80
2019-03-05T21:30:36.986Z,6.80
2019-03-05T21:33:04.493Z,6.80
2019-03-05T21:35:33.155Z,6.80
2019-03-05T21:38:00.902Z,6.80
2019-03-05T21:40:28.259Z,6.80
2019-03-05T21:42:56.834Z,6.80
2019-03-05T21:45:29.783Z,6.90
2019-03-05T21:47:57.782Z,7.00
2019-03-05T21:50:26.063Z,7.00
2019-03-05T21:52:53.396Z,6.90
2019-03-05T21:55:22.010Z,6.90
2019-03-05T21:57:49.527Z,6.90
2019-03-05T22:00:19.235Z,7.00
2019-03-05T22:02:46.630Z,7.00
2019-03-05T22:05:14.067Z,7.10
2019-03-05T22:07:41.610Z,7.10
2019-03-05T22:10:11.118Z,7.10
2019-03-05T22:12:38.167Z,7.00
2019-03-05T22:15:06.959Z,6.80
2019-03-05T22:17:36.458Z,6.80
2019-03-05T22:20:04.210Z,6.80
2019-03-05T22:22:32.150Z,6.80
2019-03-05T22:25:00.059Z,6.70
2019-03-05T22:27:29.140Z,6.70
2019-03-05T22:29:59.315Z,6.60
2019-03-05T22:32:26.637Z,6.80
2019-03-05T22:34:53.979Z,6.90
2019-03-05T22:37:21.466Z,6.90
2019-03-05T22:39:48.523Z,6.80
2019-03-05T22:42:15.644Z,6.90
2019-03-05T22:44:42.705Z,6.80
2019-03-05T22:47:09.943Z,6.80
2019-03-05T22:49:37.535Z,6.80
2019-03-05T22:52:05.922Z,6.90
2019-03-05T22:54:33.488Z,6.90
2019-03-05T22:57:01.207Z,7.00
2019-03-05T22:59:29.482Z,7.00
2019-03-05T23:01:57.789Z,6.90
2019-03-05T23:04:34.739Z,7.00
2019-03-05T23:07:02.211Z,7.00
2019-03-05T23:09:30.062Z,7.00
2019-03-05T23:11:59.262Z,7.10
2019-03-05T23:14:27.014Z,7.10
2019-03-05T23:16:54.450Z,7.10
2019-03-05T23:19:22.010Z,7.10
2019-03-05T23:21:50.191Z,7.20
2019-03-05T23:24:18.731Z,7.30
2019-03-05T23:26:46.287Z,7.30
2019-03-05T23:29:14.403Z,7.30
2019-03-05T23:31:42.323Z,7.20
2019-03-05T23:34:17.902Z,7.30
2019-03-05T23:36:38.604Z,7.20
2019-03-05T23:39:09.082Z,7.20
2019-03-05T23:41:38.354Z,7.10
2019-03-05T23:44:05.866Z,7.20
2019-03-05T23:46:33.457Z,7.30
2019-03-05T23:49:01.155Z,7.40
2019-03-05T23:51:28.927Z,7.40
2019-03-05T23:53:56.400Z,7.60
2019-03-05T23:56:24.048Z,7.50
2019-03-05T23:58:51.238Z,7.50
