createdAt,value
2017-01-24T00:01:04.240Z,1.1
2017-01-24T00:02:10.255Z,1.1
2017-01-24T00:03:16.281Z,1.1
2017-01-24T00:04:22.305Z,1.2
2017-01-24T00:05:28.324Z,1.1
2017-01-24T00:06:34.348Z,1.2
2017-01-24T00:07:40.381Z,1.2
2017-01-24T00:08:46.399Z,1.3
2017-01-24T00:09:52.405Z,1.3
2017-01-24T00:10:58.441Z,1.4
2017-01-24T00:12:04.455Z,1.3
2017-01-24T00:13:10.474Z,1.4
2017-01-24T00:14:16.493Z,1.3
2017-01-24T00:15:22.524Z,1.2
2017-01-24T00:16:28.544Z,1.4
2017-01-24T00:17:34.551Z,1.3
2017-01-24T00:18:40.575Z,1.3
2017-01-24T00:19:46.646Z,1.3
2017-01-24T00:20:52.660Z,1.3
2017-01-24T00:21:58.675Z,1.3
2017-01-24T00:23:04.698Z,1.2
2017-01-24T00:24:10.716Z,1.1
2017-01-24T00:25:16.732Z,1.2
2017-01-24T00:26:22.751Z,1.2
2017-01-24T00:27:28.778Z,1
2017-01-24T00:28:34.802Z,1.1
2017-01-24T00:29:40.818Z,1.1
2017-01-24T00:30:46.835Z,1.2
2017-01-24T00:31:52.856Z,1.3
2017-01-24T00:32:58.882Z,1.3
2017-01-24T00:34:04.895Z,1.1
2017-01-24T00:35:10.936Z,1
2017-01-24T00:36:16.950Z,0.9
2017-01-24T00:37:22.968Z,1
2017-01-24T00:38:28.976Z,1.1
2017-01-24T00:39:35.010Z,1.2
2017-01-24T00:40:41.027Z,1.3
2017-01-24T00:41:47.046Z,1.3
2017-01-24T00:42:53.062Z,1.1
2017-01-24T00:43:59.089Z,1.2
2017-01-24T00:45:05.110Z,1.3
2017-01-24T00:46:11.142Z,1.3
2017-01-24T00:47:17.159Z,1.3
2017-01-24T00:48:23.180Z,1.2
2017-01-24T00:49:29.198Z,1.2
2017-01-24T00:50:35.212Z,1.2
2017-01-24T00:51:41.232Z,1.2
2017-01-24T00:52:47.250Z,1.4
2017-01-24T00:53:53.274Z,1.4
2017-01-24T00:54:59.292Z,1.4
2017-01-24T00:56:05.321Z,1.4
2017-01-24T00:57:11.345Z,1.4
2017-01-24T00:58:17.366Z,1.4
2017-01-24T00:59:23.380Z,1.4
2017-01-24T01:00:29.400Z,1.3
2017-01-24T01:01:35.423Z,1.3
2017-01-24T01:02:41.443Z,1.3
2017-01-24T01:03:47.461Z,1.3
2017-01-24T01:04:53.480Z,1.3
2017-01-24T01:05:59.510Z,1.3
2017-01-24T01:07:05.525Z,1.4
2017-01-24T01:08:11.542Z,1.3
2017-01-24T01:09:17.561Z,1.4
2017-01-24T01:10:23.581Z,1.5
2017-01-24T01:11:29.594Z,1.4
2017-01-24T01:12:35.617Z,1.4
2017-01-24T01:13:41.640Z,1.4
2017-01-24T01:14:47.661Z,1.4
2017-01-24T01:15:53.690Z,1.5
2017-01-24T01:16:59.706Z,1.5
2017-01-24T01:18:05.730Z,1.5
2017-01-24T01:19:11.744Z,1.6
2017-01-24T01:20:17.760Z,1.5
2017-01-24T01:21:23.778Z,1.6
2017-01-24T01:22:29.797Z,1.5
2017-01-24T01:23:35.815Z,1.4
2017-01-24T01:24:41.838Z,1.4
2017-01-24T01:25:47.866Z,1.5
2017-01-24T01:26:53.888Z,1.5
2017-01-24T01:27:59.898Z,1.5
2017-01-24T01:29:05.926Z,1.4
2017-01-24T01:30:11.946Z,1.4
2017-01-24T01:31:17.965Z,1.3
2017-01-24T01:32:23.983Z,1.3
2017-01-24T01:33:29.994Z,1.3
2017-01-24T01:34:36.023Z,1.3
2017-01-24T01:35:42.058Z,1.4
2017-01-24T01:36:48.074Z,1.4
2017-01-24T01:37:54.086Z,1.4
2017-01-24T01:39:00.110Z,1.3
2017-01-24T01:40:06.131Z,1.4
2017-01-24T01:41:12.147Z,1.5
2017-01-24T01:42:18.169Z,1.5
2017-01-24T01:43:24.184Z,1.5
2017-01-24T01:44:30.203Z,1.5
2017-01-24T01:45:36.224Z,1.5
2017-01-24T01:46:42.246Z,1.6
2017-01-24T01:47:48.279Z,1.6
2017-01-24T01:48:54.294Z,1.5
2017-01-24T01:50:00.315Z,1.5
2017-01-24T01:51:06.340Z,1.6
2017-01-24T01:52:12.354Z,1.7
2017-01-24T01:53:18.372Z,1.7
2017-01-24T01:54:24.388Z,1.5
2017-01-24T01:55:30.419Z,1.6
2017-01-24T01:56:36.437Z,1.6
2017-01-24T01:57:42.450Z,1.6
2017-01-24T01:58:48.470Z,1.6
2017-01-24T01:59:54.497Z,1.6
2017-01-24T02:01:00.516Z,1.6
2017-01-24T02:02:06.527Z,1.6
2017-01-24T02:03:12.548Z,1.6
2017-01-24T02:04:18.564Z,1.6
2017-01-24T02:05:24.587Z,1.6
2017-01-24T02:06:30.610Z,1.6
2017-01-24T02:07:36.631Z,1.5
2017-01-24T02:08:42.651Z,1.6
2017-01-24T02:09:48.662Z,1.7
2017-01-24T02:10:54.674Z,1.7
2017-01-24T02:12:00.699Z,1.7
2017-01-24T02:13:06.713Z,1.6
2017-01-24T02:14:12.735Z,1.6
2017-01-24T02:15:18.766Z,1.6
2017-01-24T02:16:24.125Z,1.6
2017-01-24T02:17:30.138Z,1.7
2017-01-24T02:18:36.153Z,1.7
2017-01-24T02:19:42.171Z,1.6
2017-01-24T02:20:48.195Z,1.6
2017-01-24T02:21:54.217Z,1.5
2017-01-24T02:23:00.236Z,1.5
2017-01-24T02:24:06.257Z,1.5
2017-01-24T02:25:12.278Z,1.6
2017-01-24T02:26:18.294Z,1.7
2017-01-24T02:27:24.311Z,1.7
2017-01-24T02:28:31.750Z,1.8
2017-01-24T02:29:37.771Z,1.7
2017-01-24T02:30:43.785Z,1.7
2017-01-24T02:31:49.800Z,1.7
2017-01-24T02:32:55.825Z,1.6
2017-01-24T02:34:01.854Z,1.6
2017-01-24T02:35:07.869Z,1.6
2017-01-24T02:36:13.894Z,1.6
2017-01-24T02:37:19.915Z,1.6
2017-01-24T02:38:25.936Z,1.7
2017-01-24T02:39:31.949Z,1.5
2017-01-24T02:40:37.965Z,1.5
2017-01-24T02:41:43.991Z,1.5
2017-01-24T02:42:50.017Z,1.5
2017-01-24T02:43:56.038Z,1.5
2017-01-24T02:45:02.060Z,1.6
2017-01-24T02:46:08.079Z,1.7
2017-01-24T02:47:14.104Z,1.7
2017-01-24T02:48:20.117Z,1.7
2017-01-24T02:49:26.135Z,1.4
2017-01-24T02:50:32.153Z,1.5
2017-01-24T02:51:38.168Z,1.5
2017-01-24T02:52:44.188Z,1.4
2017-01-24T02:53:50.213Z,1.5
2017-01-24T02:54:56.238Z,1.6
2017-01-24T02:56:02.257Z,1.5
2017-01-24T02:57:08.287Z,1.4
2017-01-24T02:58:14.303Z,1.5
2017-01-24T02:59:20.318Z,1.4
2017-01-24T03:00:26.341Z,1.4
2017-01-24T03:01:32.367Z,1.5
2017-01-24T03:02:38.386Z,1.6
2017-01-24T03:03:44.404Z,1.6
2017-01-24T03:04:50.425Z,1.7
2017-01-24T03:05:56.445Z,1.7
2017-01-24T03:07:02.476Z,1.7
2017-01-24T03:08:08.495Z,1.7
2017-01-24T03:09:14.512Z,1.7
2017-01-24T03:10:20.526Z,1.8
2017-01-24T03:11:26.556Z,1.7
2017-01-24T03:12:32.575Z,1.8
2017-01-24T03:13:38.593Z,1.8
2017-01-24T03:14:44.620Z,1.8
2017-01-24T03:15:50.651Z,1.8
2017-01-24T03:16:56.662Z,1.8
2017-01-24T03:18:02.681Z,1.8
2017-01-24T03:19:08.699Z,1.8
2017-01-24T03:20:14.717Z,1.7
2017-01-24T03:21:20.755Z,1.7
2017-01-24T03:22:26.759Z,1.7
2017-01-24T03:23:32.777Z,1.7
2017-01-24T03:24:38.789Z,1.7
2017-01-24T03:25:44.815Z,1.6
2017-01-24T03:26:50.829Z,1.7
2017-01-24T03:27:56.856Z,1.5
2017-01-24T03:29:02.865Z,1.5
2017-01-24T03:30:08.878Z,1.6
2017-01-24T03:31:14.904Z,1.7
2017-01-24T03:32:20.926Z,1.6
2017-01-24T03:33:26.947Z,1.6
2017-01-24T03:34:32.962Z,1.4
2017-01-24T03:35:38.997Z,1.5
2017-01-24T03:36:45.010Z,1.6
2017-01-24T03:37:51.026Z,1.7
2017-01-24T03:38:57.044Z,1.7
2017-01-24T03:40:03.073Z,1.6
2017-01-24T03:41:09.087Z,1.6
2017-01-24T03:42:15.110Z,1.6
2017-01-24T03:43:21.136Z,1.6
2017-01-24T03:44:27.160Z,1.7
2017-01-24T03:45:33.182Z,1.7
2017-01-24T03:46:39.203Z,1.7
2017-01-24T03:47:45.226Z,1.7
2017-01-24T03:48:51.238Z,1.7
2017-01-24T03:49:57.262Z,1.6
2017-01-24T03:51:03.283Z,1.6
2017-01-24T03:52:09.314Z,1.6
2017-01-24T03:53:15.333Z,1.7
2017-01-24T03:54:21.352Z,1.7
2017-01-24T03:55:27.370Z,1.7
2017-01-24T03:56:33.388Z,1.6
2017-01-24T03:57:39.410Z,1.7
2017-01-24T03:58:45.428Z,1.8
2017-01-24T03:59:51.449Z,1.8
2017-01-24T04:00:57.475Z,1.8
2017-01-24T04:02:03.502Z,1.8
2017-01-24T04:03:09.521Z,1.8
2017-01-24T04:04:15.533Z,1.8
2017-01-24T04:05:21.557Z,1.8
2017-01-24T04:06:27.610Z,1.7
2017-01-24T04:07:33.599Z,1.7
2017-01-24T04:08:39.616Z,1.8
2017-01-24T04:09:45.636Z,1.8
2017-01-24T04:10:51.652Z,1.8
2017-01-24T04:11:57.675Z,1.8
2017-01-24T04:13:03.695Z,1.8
2017-01-24T04:14:09.716Z,1.8
2017-01-24T04:15:15.736Z,1.9
2017-01-24T04:16:21.757Z,1.9
2017-01-24T04:17:27.778Z,1.9
2017-01-24T04:18:33.799Z,1.9
2017-01-24T04:19:39.817Z,1.9
2017-01-24T04:20:45.838Z,1.8
2017-01-24T04:21:51.862Z,1.8
2017-01-24T04:22:57.878Z,1.8
2017-01-24T04:24:03.897Z,1.9
2017-01-24T04:25:09.926Z,1.9
2017-01-24T04:26:15.946Z,1.9
2017-01-24T04:27:21.965Z,2
2017-01-24T04:28:27.988Z,1.9
2017-01-24T04:29:34.013Z,1.8
2017-01-24T04:30:40.026Z,1.8
2017-01-24T04:31:46.042Z,1.7
2017-01-24T04:32:52.058Z,1.8
2017-01-24T04:33:58.073Z,1.8
2017-01-24T04:35:04.103Z,1.8
2017-01-24T04:36:10.126Z,1.8
2017-01-24T04:37:16.146Z,1.7
2017-01-24T04:38:22.156Z,1.7
2017-01-24T04:39:28.176Z,1.7
2017-01-24T04:40:34.191Z,1.8
2017-01-24T04:41:40.207Z,1.8
2017-01-24T04:42:46.229Z,1.8
2017-01-24T04:43:52.257Z,1.8
2017-01-24T04:44:58.275Z,1.8
2017-01-24T04:46:04.292Z,1.9
2017-01-24T04:47:10.320Z,1.8
2017-01-24T04:48:16.330Z,1.8
2017-01-24T04:49:22.349Z,1.8
2017-01-24T04:50:28.368Z,1.9
2017-01-24T04:51:34.398Z,1.8
2017-01-24T04:52:40.417Z,1.8
2017-01-24T04:53:46.436Z,1.8
2017-01-24T04:54:52.458Z,1.7
2017-01-24T04:55:58.487Z,1.8
2017-01-24T04:57:04.510Z,1.7
2017-01-24T04:58:10.534Z,1.7
2017-01-24T04:59:16.553Z,1.8
2017-01-24T05:00:22.578Z,1.7
2017-01-24T05:01:28.592Z,1.7
2017-01-24T05:02:34.605Z,1.8
2017-01-24T05:03:40.626Z,1.9
2017-01-24T05:04:46.642Z,1.7
2017-01-24T05:05:52.660Z,1.7
2017-01-24T05:06:58.671Z,1.7
2017-01-24T05:08:04.699Z,1.7
2017-01-24T05:09:10.719Z,1.8
2017-01-24T05:10:16.733Z,1.9
2017-01-24T05:11:22.762Z,1.8
2017-01-24T05:12:28.783Z,1.8
2017-01-24T05:13:34.800Z,1.9
2017-01-24T05:14:40.816Z,1.9
2017-01-24T05:15:46.839Z,1.8
2017-01-24T05:16:52.851Z,1.9
2017-01-24T05:17:58.870Z,1.8
2017-01-24T05:19:04.887Z,1.8
2017-01-24T05:20:10.907Z,1.9
2017-01-24T05:21:16.931Z,1.9
2017-01-24T05:22:22.953Z,1.8
2017-01-24T05:23:28.976Z,1.8
2017-01-24T05:24:35.001Z,1.8
2017-01-24T05:25:41.015Z,1.8
2017-01-24T05:26:47.033Z,1.8
2017-01-24T05:27:53.051Z,1.9
2017-01-24T05:28:59.078Z,1.9
2017-01-24T05:30:05.111Z,1.7
2017-01-24T05:31:11.131Z,1.7
2017-01-24T05:32:17.149Z,1.8
2017-01-24T05:33:23.174Z,1.7
2017-01-24T05:34:29.192Z,1.8
2017-01-24T05:35:35.208Z,1.7
2017-01-24T05:36:41.225Z,1.7
2017-01-24T05:37:47.246Z,1.7
2017-01-24T05:38:58.308Z,1.5
2017-01-24T05:40:09.562Z,1.6
2017-01-24T05:41:18.716Z,1.5
2017-01-24T05:42:24.821Z,1.5
2017-01-24T05:43:35.064Z,1.6
2017-01-24T05:44:45.766Z,1.7
2017-01-24T05:46:03.873Z,1.7
2017-01-24T05:47:17.708Z,1.8
2017-01-24T05:48:23.566Z,1.8
2017-01-24T05:49:37.642Z,1.6
2017-01-24T05:50:44.302Z,1.5
2017-01-24T05:51:49.251Z,1.6
2017-01-24T05:52:57.768Z,1.6
2017-01-24T05:54:02.476Z,1.7
2017-01-24T05:55:10.359Z,1.7
2017-01-24T05:56:16.314Z,1.7
2017-01-24T05:57:25.771Z,1.7
2017-01-24T05:58:32.834Z,1.6
2017-01-24T05:59:37.864Z,1.6
2017-01-24T06:00:43.560Z,1.6
2017-01-24T06:01:49.304Z,1.7
2017-01-24T06:02:55.768Z,1.7
2017-01-24T06:04:09.716Z,1.7
2017-01-24T06:05:17.002Z,1.6
2017-01-24T06:06:23.021Z,1.7
2017-01-24T06:07:29.053Z,1.6
2017-01-24T06:08:35.070Z,1.6
2017-01-24T06:09:41.101Z,1.7
2017-01-24T06:10:47.216Z,1.6
2017-01-24T06:11:53.257Z,1.7
2017-01-24T06:12:59.292Z,1.4
2017-01-24T06:14:05.374Z,1.4
2017-01-24T06:15:11.400Z,1.4
2017-01-24T06:16:17.422Z,1.5
2017-01-24T06:17:23.436Z,1.6
2017-01-24T06:18:29.456Z,1.7
2017-01-24T06:19:35.487Z,1.7
2017-01-24T06:20:41.507Z,1.7
2017-01-24T06:21:47.555Z,1.7
2017-01-24T06:22:53.641Z,1.6
2017-01-24T06:23:59.665Z,1.6
2017-01-24T06:25:05.687Z,1.4
2017-01-24T06:26:11.710Z,1.4
2017-01-24T06:27:17.728Z,1.6
2017-01-24T06:28:23.755Z,1.6
2017-01-24T06:29:29.767Z,1.5
2017-01-24T06:30:35.791Z,1.5
2017-01-24T06:31:41.916Z,1.5
2017-01-24T06:32:47.922Z,1.5
2017-01-24T06:33:53.950Z,1.5
2017-01-24T06:34:59.973Z,1.5
2017-01-24T06:36:05.998Z,1.5
2017-01-24T06:37:12.007Z,1.4
2017-01-24T06:38:18.032Z,1.5
2017-01-24T06:39:24.048Z,1.5
2017-01-24T06:40:30.116Z,1.4
2017-01-24T06:41:36.150Z,1.4
2017-01-24T06:42:42.169Z,1.5
2017-01-24T06:43:48.178Z,1.5
2017-01-24T06:44:54.204Z,1.6
2017-01-24T06:46:00.228Z,1.5
2017-01-24T06:47:06.240Z,1.6
2017-01-24T06:48:12.251Z,1.6
2017-01-24T06:49:18.416Z,1.6
2017-01-24T06:50:24.447Z,1.6
2017-01-24T06:52:39.153Z,1.5
2017-01-24T06:53:45.175Z,1.5
2017-01-24T06:54:51.198Z,1.6
2017-01-24T06:55:57.217Z,1.6
2017-01-24T06:57:03.238Z,1.3
2017-01-24T06:58:09.260Z,1.1
2017-01-24T06:59:15.275Z,1.1
2017-01-24T07:00:21.296Z,1.2
2017-01-24T07:01:27.320Z,1.3
2017-01-24T07:02:33.343Z,1.4
2017-01-24T07:03:39.353Z,1.5
2017-01-24T07:04:45.374Z,1.5
2017-01-24T07:05:51.402Z,1.6
2017-01-24T07:06:57.412Z,1.5
2017-01-24T07:08:03.430Z,1.4
2017-01-24T07:09:09.449Z,1.4
2017-01-24T07:10:15.476Z,1.4
2017-01-24T07:11:21.480Z,1.3
2017-01-24T07:12:27.503Z,1.3
2017-01-24T07:13:33.527Z,1.2
2017-01-24T07:14:39.549Z,1.1
2017-01-24T07:15:45.559Z,1.3
2017-01-24T07:16:51.574Z,1.3
2017-01-24T07:17:57.597Z,1.3
2017-01-24T07:19:03.611Z,1.4
2017-01-24T07:20:09.630Z,1.3
2017-01-24T07:21:15.655Z,1.3
2017-01-24T07:22:21.678Z,1.2
2017-01-24T07:23:27.699Z,1.3
2017-01-24T07:24:33.708Z,1.4
2017-01-24T07:25:39.727Z,1.4
2017-01-24T07:26:45.749Z,1.2
2017-01-24T07:27:51.769Z,1.1
2017-01-24T07:28:57.785Z,1.1
2017-01-24T07:30:03.810Z,1.1
2017-01-24T07:31:09.832Z,1.2
2017-01-24T07:32:15.859Z,1.2
2017-01-24T07:33:21.874Z,1.1
2017-01-24T07:34:27.896Z,1.1
2017-01-24T07:35:33.913Z,1.2
2017-01-24T07:36:39.932Z,1.3
2017-01-24T07:37:45.951Z,1.2
2017-01-24T07:38:51.973Z,1.3
2017-01-24T07:39:57.988Z,1.3
2017-01-24T07:41:04.012Z,1.3
2017-01-24T07:42:10.026Z,1.4
2017-01-24T07:43:16.048Z,1.3
2017-01-24T07:44:22.064Z,1.2
2017-01-24T07:45:28.083Z,1.2
2017-01-24T07:46:34.104Z,1.3
2017-01-24T07:47:40.126Z,1.3
2017-01-24T07:48:46.149Z,1.4
2017-01-24T07:49:52.167Z,1.5
2017-01-24T07:50:58.190Z,1.5
2017-01-24T07:52:04.212Z,1.5
2017-01-24T07:53:10.231Z,1.3
2017-01-24T07:54:16.242Z,1.4
2017-01-24T07:55:22.265Z,1.4
2017-01-24T07:56:28.285Z,1.5
2017-01-24T07:57:34.300Z,1.5
2017-01-24T07:58:40.319Z,1.6
2017-01-24T07:59:46.340Z,1.5
2017-01-24T08:00:52.363Z,1.5
2017-01-24T08:01:58.383Z,1.5
2017-01-24T08:03:04.393Z,1.4
2017-01-24T08:04:10.416Z,1.5
2017-01-24T08:05:16.434Z,1.4
2017-01-24T08:06:22.457Z,1.3
2017-01-24T08:07:28.478Z,1.2
2017-01-24T08:08:34.504Z,1.2
2017-01-24T08:09:40.545Z,1.2
2017-01-24T08:10:46.540Z,1.1
2017-01-24T08:11:52.563Z,1.2
2017-01-24T08:12:58.583Z,1.3
2017-01-24T08:14:04.600Z,1.4
2017-01-24T08:15:10.607Z,1.3
2017-01-24T08:16:16.634Z,1.3
2017-01-24T08:17:22.661Z,1.3
2017-01-24T08:18:28.683Z,1.3
2017-01-24T08:19:34.725Z,1.4
2017-01-24T08:20:40.725Z,1.4
2017-01-24T08:21:46.742Z,1.5
2017-01-24T08:22:52.765Z,1.4
2017-01-24T08:23:58.775Z,1.5
2017-01-24T08:25:04.807Z,1.5
2017-01-24T08:26:10.827Z,1.5
2017-01-24T08:27:16.842Z,1.6
2017-01-24T08:28:22.864Z,1.6
2017-01-24T08:29:28.887Z,1.5
2017-01-24T08:30:34.911Z,1.5
2017-01-24T08:31:40.929Z,1.5
2017-01-24T08:32:46.947Z,1.5
2017-01-24T08:33:52.972Z,1.6
2017-01-24T08:34:59.000Z,1.7
2017-01-24T08:36:05.013Z,1.5
2017-01-24T08:37:11.027Z,1.5
2017-01-24T08:38:17.049Z,1.5
2017-01-24T08:39:23.057Z,1.5
2017-01-24T08:40:29.085Z,1.6
2017-01-24T08:41:35.109Z,1.7
2017-01-24T08:42:41.133Z,1.7
2017-01-24T08:43:47.148Z,1.6
2017-01-24T08:44:53.178Z,1.5
2017-01-24T08:45:59.192Z,1.4
2017-01-24T08:47:05.209Z,1.5
2017-01-24T08:48:11.223Z,1.6
2017-01-24T08:49:17.249Z,1.6
2017-01-24T08:50:23.273Z,1.5
2017-01-24T08:51:29.293Z,1.4
2017-01-24T08:52:35.305Z,1.5
2017-01-24T08:53:41.326Z,1.5
2017-01-24T08:54:47.342Z,1.5
2017-01-24T08:55:53.358Z,1.6
2017-01-24T08:56:59.379Z,1.7
2017-01-24T08:58:05.390Z,1.7
2017-01-24T08:59:11.404Z,1.7
2017-01-24T09:00:17.427Z,1.8
2017-01-24T09:01:23.444Z,1.7
2017-01-24T09:02:29.472Z,1.7
2017-01-24T09:03:35.490Z,1.6
2017-01-24T09:04:41.506Z,1.6
2017-01-24T09:05:47.521Z,1.6
2017-01-24T09:06:53.545Z,1.6
2017-01-24T09:07:59.561Z,1.7
2017-01-24T09:09:05.580Z,1.8
2017-01-24T09:10:11.610Z,1.6
2017-01-24T09:11:17.632Z,1.6
2017-01-24T09:12:23.649Z,1.6
2017-01-24T09:13:29.661Z,1.6
2017-01-24T09:14:35.681Z,1.7
2017-01-24T09:15:41.710Z,1.8
2017-01-24T09:16:47.736Z,1.8
2017-01-24T09:17:53.762Z,1.7
2017-01-24T09:18:59.782Z,1.8
2017-01-24T09:20:05.803Z,1.8
2017-01-24T09:21:11.821Z,1.8
2017-01-24T09:22:17.835Z,1.8
2017-01-24T09:23:23.855Z,1.8
2017-01-24T09:24:29.880Z,1.7
2017-01-24T09:25:35.895Z,1.7
2017-01-24T09:26:41.916Z,1.8
2017-01-24T09:27:47.937Z,1.8
2017-01-24T09:28:53.960Z,1.8
2017-01-24T09:29:59.979Z,1.8
2017-01-24T09:31:06.006Z,1.8
2017-01-24T09:32:12.014Z,1.8
2017-01-24T09:33:18.034Z,1.8
2017-01-24T09:34:24.048Z,1.8
2017-01-24T09:35:30.070Z,1.8
2017-01-24T09:36:36.094Z,1.8
2017-01-24T09:37:42.113Z,1.7
2017-01-24T09:38:48.129Z,1.8
2017-01-24T09:39:54.147Z,1.8
2017-01-24T09:41:00.173Z,1.7
2017-01-24T09:42:06.191Z,1.8
2017-01-24T09:43:12.218Z,1.8
2017-01-24T09:44:18.233Z,1.7
2017-01-24T09:45:24.252Z,1.7
2017-01-24T09:46:30.270Z,1.7
2017-01-24T09:47:36.282Z,1.8
2017-01-24T09:48:42.310Z,1.9
2017-01-24T09:49:48.322Z,1.9
2017-01-24T09:50:54.337Z,1.9
2017-01-24T09:52:00.350Z,2
2017-01-24T09:53:06.378Z,2
2017-01-24T09:54:12.392Z,2.1
2017-01-24T09:55:18.407Z,1.9
2017-01-24T09:56:24.434Z,1.7
2017-01-24T09:57:30.458Z,1.7
2017-01-24T09:58:36.477Z,1.7
2017-01-24T09:59:42.494Z,1.8
2017-01-24T10:00:48.517Z,1.8
2017-01-24T10:01:54.539Z,1.9
2017-01-24T10:03:00.552Z,1.9
2017-01-24T10:04:06.562Z,1.9
2017-01-24T10:05:12.587Z,1.6
2017-01-24T10:06:18.611Z,1.7
2017-01-24T10:07:24.625Z,1.7
2017-01-24T10:08:30.651Z,1.9
2017-01-24T10:09:36.672Z,1.7
2017-01-24T10:10:42.693Z,1.7
2017-01-24T10:11:48.705Z,1.8
2017-01-24T10:12:54.725Z,1.9
2017-01-24T10:14:00.748Z,2
2017-01-24T10:15:06.770Z,2
2017-01-24T10:16:12.782Z,2
2017-01-24T10:17:18.809Z,2.1
2017-01-24T10:18:24.818Z,2
2017-01-24T10:19:30.835Z,2
2017-01-24T10:20:36.858Z,2.1
2017-01-24T10:21:42.887Z,2.1
2017-01-24T10:22:48.904Z,2.1
2017-01-24T10:23:54.925Z,2.2
2017-01-24T10:25:00.937Z,2.1
2017-01-24T10:26:06.957Z,2.1
2017-01-24T10:27:12.984Z,2.1
2017-01-24T10:28:19.005Z,2.1
2017-01-24T10:29:25.026Z,2.1
2017-01-24T10:30:31.050Z,2.1
2017-01-24T10:31:37.069Z,2.1
2017-01-24T10:32:43.084Z,1.9
2017-01-24T10:33:49.131Z,1.9
2017-01-24T10:34:55.126Z,1.8
2017-01-24T10:36:01.150Z,2.1
2017-01-24T10:37:07.172Z,2.1
2017-01-24T10:38:13.192Z,2.1
2017-01-24T10:39:19.213Z,2.4
2017-01-24T10:40:25.229Z,2.5
2017-01-24T10:41:31.255Z,2.4
2017-01-24T10:42:37.281Z,2.4
2017-01-24T10:43:43.304Z,2.4
2017-01-24T10:44:49.323Z,2.2
2017-01-24T10:45:55.339Z,2.3
2017-01-24T10:47:01.364Z,2.3
2017-01-24T10:48:07.387Z,2.4
2017-01-24T10:49:13.403Z,2
2017-01-24T10:50:19.413Z,2
2017-01-24T10:51:25.435Z,2
2017-01-24T10:52:31.452Z,2.2
2017-01-24T10:53:37.467Z,2.1
2017-01-24T10:54:43.487Z,2.1
2017-01-24T10:55:49.508Z,2.1
2017-01-24T10:56:55.529Z,2.2
2017-01-24T10:58:01.546Z,2.2
2017-01-24T10:59:07.562Z,2.2
2017-01-24T11:00:13.587Z,2.2
2017-01-24T11:01:19.603Z,2.2
2017-01-24T11:02:25.627Z,2.3
2017-01-24T11:03:31.645Z,2.4
2017-01-24T11:04:37.656Z,2.3
2017-01-24T11:05:43.678Z,2.4
2017-01-24T11:06:49.690Z,2.1
2017-01-24T11:07:55.715Z,2.1
2017-01-24T11:09:01.732Z,2.1
2017-01-24T11:10:07.756Z,2
2017-01-24T11:11:13.765Z,2.1
2017-01-24T11:12:19.790Z,2.1
2017-01-24T11:13:25.815Z,2.3
2017-01-24T11:14:31.836Z,2.3
2017-01-24T11:15:37.846Z,2.4
2017-01-24T11:16:43.872Z,2.4
2017-01-24T11:17:49.895Z,2.3
2017-01-24T11:18:55.912Z,2.3
2017-01-24T11:20:01.924Z,2.1
2017-01-24T11:21:07.952Z,2.1
2017-01-24T11:22:13.975Z,2.1
2017-01-24T11:23:19.994Z,2.2
2017-01-24T11:24:26.016Z,2.2
2017-01-24T11:25:32.032Z,2.2
2017-01-24T11:26:38.051Z,2.2
2017-01-24T11:27:44.074Z,2.2
2017-01-24T11:28:50.096Z,2.2
2017-01-24T11:29:56.114Z,2.2
2017-01-24T11:31:02.134Z,2.2
2017-01-24T11:32:08.148Z,2.1
2017-01-24T11:33:14.170Z,2.2
2017-01-24T11:34:20.184Z,2.2
2017-01-24T11:35:26.197Z,2.1
2017-01-24T11:36:32.226Z,2.2
2017-01-24T11:37:38.248Z,2.2
2017-01-24T11:38:44.264Z,2.3
2017-01-24T11:39:50.279Z,2.4
2017-01-24T11:40:56.307Z,2.3
2017-01-24T11:42:02.324Z,2.4
2017-01-24T11:43:08.343Z,2.4
2017-01-24T11:44:14.355Z,2.2
2017-01-24T11:45:20.384Z,2.2
2017-01-24T11:46:26.404Z,2.3
2017-01-24T11:47:32.422Z,2.3
2017-01-24T11:48:38.444Z,2.1
2017-01-24T11:49:44.467Z,2.1
2017-01-24T11:50:50.483Z,2.2
2017-01-24T11:51:56.508Z,2.2
2017-01-24T11:53:02.522Z,2.2
2017-01-24T11:54:08.541Z,2.2
2017-01-24T11:55:14.564Z,2
2017-01-24T11:56:20.579Z,2.1
2017-01-24T11:57:26.611Z,2
2017-01-24T11:58:32.629Z,1.9
2017-01-24T11:59:38.647Z,2
2017-01-24T12:00:44.664Z,2.1
2017-01-24T12:01:50.677Z,2.2
2017-01-24T12:02:56.697Z,2.3
2017-01-24T12:04:02.714Z,2.1
2017-01-24T12:05:08.730Z,2.1
2017-01-24T12:06:14.756Z,2
2017-01-24T12:07:20.778Z,1.9
2017-01-24T12:08:26.798Z,1.8
2017-01-24T12:09:32.813Z,1.8
2017-01-24T12:10:38.833Z,2
2017-01-24T12:11:44.854Z,2.1
2017-01-24T12:12:50.874Z,2.1
2017-01-24T12:13:56.889Z,2.1
2017-01-24T12:15:02.910Z,2
2017-01-24T12:16:08.936Z,2.1
2017-01-24T12:17:14.957Z,2.2
2017-01-24T12:18:20.971Z,2.1
2017-01-24T12:19:26.980Z,1.9
2017-01-24T12:20:33.007Z,1.8
2017-01-24T12:21:39.027Z,1.8
2017-01-24T12:22:45.048Z,1.9
2017-01-24T12:23:51.068Z,2
2017-01-24T12:24:57.089Z,2.1
2017-01-24T12:26:03.107Z,2.1
2017-01-24T12:27:09.130Z,2.1
2017-01-24T12:28:15.147Z,2.2
2017-01-24T12:29:21.168Z,2.3
2017-01-24T12:30:27.181Z,2.1
2017-01-24T12:31:33.205Z,2.1
2017-01-24T12:32:39.223Z,2.1
2017-01-24T12:33:45.244Z,2.1
2017-01-24T12:34:51.268Z,2.2
2017-01-24T12:35:57.295Z,2.2
2017-01-24T12:37:03.311Z,2
2017-01-24T12:38:09.330Z,2
2017-01-24T12:39:15.340Z,2.1
2017-01-24T12:40:21.362Z,2.1
2017-01-24T12:41:27.386Z,2
2017-01-24T12:42:33.406Z,2.1
2017-01-24T12:43:39.426Z,2.2
2017-01-24T12:44:45.458Z,2.2
2017-01-24T12:45:51.472Z,2.2
2017-01-24T12:46:57.483Z,2.2
2017-01-24T12:48:03.493Z,2.3
2017-01-24T12:49:09.517Z,2.2
2017-01-24T12:50:15.538Z,2.1
2017-01-24T12:51:21.555Z,2
2017-01-24T12:52:27.586Z,2.1
2017-01-24T12:53:33.607Z,2.3
2017-01-24T12:54:39.626Z,2.2
2017-01-24T12:55:45.642Z,2.3
2017-01-24T12:56:51.666Z,2.3
2017-01-24T12:57:57.677Z,2.3
2017-01-24T12:59:03.696Z,2.3
2017-01-24T13:00:09.713Z,2.3
2017-01-24T13:01:15.746Z,2.3
2017-01-24T13:02:21.762Z,2.2
2017-01-24T13:03:27.783Z,2.2
2017-01-24T13:04:33.801Z,2.1
2017-01-24T13:05:39.968Z,2.2
2017-01-24T13:06:49.569Z,2.3
2017-01-24T13:07:58.755Z,2.3
2017-01-24T13:09:01.436Z,2.4
2017-01-24T13:10:10.113Z,2.4
2017-01-24T13:11:18.258Z,2.4
2017-01-24T13:12:21.851Z,2.5
2017-01-24T13:13:27.862Z,2.6
2017-01-24T13:14:33.880Z,2.6
2017-01-24T13:15:39.899Z,2.7
2017-01-24T13:16:45.919Z,2.6
2017-01-24T13:17:51.935Z,2.6
2017-01-24T13:18:57.954Z,2.3
2017-01-24T13:20:03.972Z,2.1
2017-01-24T13:21:09.987Z,2.3
2017-01-24T13:22:16.008Z,2.3
2017-01-24T13:23:22.028Z,2.4
2017-01-24T13:24:28.050Z,2.4
2017-01-24T13:25:34.064Z,2.4
2017-01-24T13:26:40.085Z,2.4
2017-01-24T13:27:46.103Z,2.4
2017-01-24T13:28:52.120Z,2.3
2017-01-24T13:29:58.141Z,2.3
2017-01-24T13:31:04.160Z,2.3
2017-01-24T13:32:10.186Z,2.3
2017-01-24T13:33:16.204Z,2.3
2017-01-24T13:34:22.219Z,2.3
2017-01-24T13:35:28.235Z,2.3
2017-01-24T13:36:34.258Z,2.4
2017-01-24T13:37:40.278Z,2.4
2017-01-24T13:38:46.292Z,2.4
2017-01-24T13:39:52.319Z,2.4
2017-01-24T13:40:58.339Z,2.3
2017-01-24T13:42:04.357Z,2.2
2017-01-24T13:43:10.375Z,2.2
2017-01-24T13:44:16.401Z,2.4
2017-01-24T13:45:22.417Z,2.4
2017-01-24T13:46:28.438Z,2.4
2017-01-24T13:47:34.453Z,2.2
2017-01-24T13:48:40.477Z,2.3
2017-01-24T13:49:46.492Z,2.3
2017-01-24T13:50:52.512Z,2.4
2017-01-24T13:51:58.536Z,2.5
2017-01-24T13:53:04.561Z,2.5
2017-01-24T13:54:10.576Z,2.5
2017-01-24T13:55:16.592Z,2.5
2017-01-24T13:56:22.609Z,2.5
2017-01-24T13:57:28.630Z,2.3
2017-01-24T13:58:34.658Z,2.4
2017-01-24T13:59:40.678Z,2.3
2017-01-24T14:00:46.692Z,2.3
2017-01-24T14:01:52.716Z,2.3
2017-01-24T14:02:58.729Z,2.4
2017-01-24T14:04:04.753Z,2.3
2017-01-24T14:05:10.771Z,2.3
2017-01-24T14:06:16.793Z,2
2017-01-24T14:07:22.802Z,2.1
2017-01-24T14:08:28.829Z,2
2017-01-24T14:09:34.849Z,2.1
2017-01-24T14:10:40.874Z,2.3
2017-01-24T14:11:46.889Z,2.3
2017-01-24T14:12:52.915Z,2.4
2017-01-24T14:13:58.935Z,2.2
2017-01-24T14:15:04.948Z,2.2
2017-01-24T14:16:10.960Z,2.3
2017-01-24T14:17:16.986Z,2.3
2017-01-24T14:18:23.005Z,2.4
2017-01-24T14:19:29.031Z,2.4
2017-01-24T14:20:35.049Z,2.5
2017-01-24T14:21:41.065Z,2.5
2017-01-24T14:22:47.117Z,2.5
2017-01-24T14:23:52.445Z,2.4
2017-01-24T14:24:58.461Z,2.4
2017-01-24T14:26:04.482Z,2.4
2017-01-24T14:27:10.499Z,2.4
2017-01-24T14:28:16.522Z,2.4
2017-01-24T14:29:22.540Z,2.2
2017-01-24T14:30:28.563Z,2.2
2017-01-24T14:31:34.580Z,2.4
2017-01-24T14:32:40.595Z,2.5
2017-01-24T14:33:46.614Z,2.6
2017-01-24T14:34:52.639Z,2.6
2017-01-24T14:35:58.654Z,2.6
2017-01-24T14:37:04.672Z,2.6
2017-01-24T14:38:10.692Z,2.5
2017-01-24T14:39:16.722Z,2.6
2017-01-24T14:40:22.738Z,2.6
2017-01-24T14:41:28.753Z,2.4
2017-01-24T14:42:34.779Z,2.5
2017-01-24T14:43:40.800Z,2.4
2017-01-24T14:44:46.822Z,2.3
2017-01-24T14:45:52.844Z,2.4
2017-01-24T14:46:58.860Z,2.4
2017-01-24T14:48:04.874Z,2.5
2017-01-24T14:49:10.887Z,2.6
2017-01-24T14:50:16.905Z,2.6
2017-01-24T14:51:22.924Z,2.7
2017-01-24T14:52:28.951Z,2.6
2017-01-24T14:53:34.969Z,2.5
2017-01-24T14:54:40.993Z,2.4
2017-01-24T14:55:47.010Z,2.3
2017-01-24T14:56:53.028Z,2.1
2017-01-24T14:57:59.046Z,2.2
2017-01-24T14:59:05.071Z,2.2
2017-01-24T15:00:11.089Z,2.2
2017-01-24T15:01:17.107Z,2.3
2017-01-24T15:02:23.133Z,2.2
2017-01-24T15:03:29.152Z,2.2
2017-01-24T15:04:35.167Z,2.2
2017-01-24T15:05:41.184Z,2.3
2017-01-24T15:06:47.200Z,2.3
2017-01-24T15:07:53.225Z,2.3
2017-01-24T15:08:59.250Z,2.1
2017-01-24T15:10:05.265Z,1.9
2017-01-24T15:11:11.284Z,1.9
2017-01-24T15:12:17.312Z,2
2017-01-24T15:13:23.334Z,2
2017-01-24T15:14:29.355Z,1.9