createdAt,value
2023-05-04T00:02:26.631Z,102007.53
2023-05-04T00:04:56.973Z,102012.72
2023-05-04T00:07:26.918Z,102003.25
2023-05-04T00:09:56.780Z,102000.31
2023-05-04T00:12:29.795Z,102004.81
2023-05-04T00:14:59.828Z,102012.47
2023-05-04T00:17:29.983Z,102012.25
2023-05-04T00:19:59.935Z,102004.38
2023-05-04T00:22:29.935Z,102002.75
2023-05-04T00:25:00.054Z,102002.75
2023-05-04T00:27:32.797Z,101992.44
2023-05-04T00:30:02.997Z,102001.72
2023-05-04T00:32:36.520Z,101994.47
2023-05-04T00:35:07.051Z,101987.66
2023-05-04T00:37:37.273Z,101988.28
2023-05-04T00:40:08.136Z,101989.94
2023-05-04T00:42:40.780Z,101990.00
2023-05-04T00:45:11.808Z,101984.38
2023-05-04T00:47:41.906Z,101979.59
2023-05-04T00:50:13.875Z,101970.69
2023-05-04T00:52:44.878Z,101973.47
2023-05-04T00:55:14.849Z,101970.84
2023-05-04T00:57:47.634Z,101968.16
2023-05-04T01:00:18.356Z,101959.47
2023-05-04T01:02:48.511Z,101963.88
2023-05-04T01:05:18.977Z,101959.03
2023-05-04T01:08:00.142Z,101961.81
2023-05-04T01:10:37.703Z,101943.94
2023-05-04T01:13:14.146Z,101953.50
2023-05-04T01:15:45.528Z,101949.41
2023-05-04T01:18:17.004Z,101951.41
2023-05-04T01:20:47.193Z,101948.47
2023-05-04T01:23:19.940Z,101948.47
2023-05-04T01:25:59.393Z,101934.88
2023-05-04T01:28:36.955Z,101934.88
2023-05-04T01:31:08.821Z,101945.75
2023-05-04T01:33:40.949Z,101939.50
2023-05-04T01:36:11.647Z,101932.19
2023-05-04T01:38:45.157Z,101938.22
2023-05-04T01:41:15.047Z,101940.44
2023-05-04T01:43:45.420Z,101938.78
2023-05-04T01:46:15.388Z,101940.19
2023-05-04T01:48:45.475Z,101942.41
2023-05-04T01:51:15.518Z,101946.22
2023-05-04T01:53:48.066Z,101940.25
2023-05-04T01:56:18.028Z,101943.31
2023-05-04T01:58:48.006Z,101943.91
2023-05-04T02:01:17.907Z,101939.56
2023-05-04T02:03:47.957Z,101945.28
2023-05-04T02:06:17.866Z,101941.50
2023-05-04T02:08:51.244Z,101940.19
2023-05-04T02:11:22.137Z,101948.38
2023-05-04T02:13:52.108Z,101938.13
2023-05-04T02:16:22.101Z,101937.31
2023-05-04T02:18:52.533Z,101934.03
2023-05-04T02:21:22.572Z,101931.88
2023-05-04T02:23:55.303Z,101939.47
2023-05-04T02:26:25.406Z,101935.44
2023-05-04T02:28:55.735Z,101938.44
2023-05-04T02:31:25.747Z,101931.91
2023-05-04T02:33:56.011Z,101930.31
2023-05-04T02:36:26.111Z,101943.88
2023-05-04T02:39:00.835Z,101934.13
2023-05-04T02:41:31.195Z,101928.41
2023-05-04T02:44:01.250Z,101927.59
2023-05-04T02:46:32.373Z,101924.56
2023-05-04T02:49:02.303Z,101920.75
2023-05-04T02:51:32.333Z,101926.25
2023-05-04T02:54:04.944Z,101928.16
2023-05-04T02:56:34.848Z,101920.00
2023-05-04T02:59:05.066Z,101916.47
2023-05-04T03:01:35.114Z,101919.19
2023-05-04T03:04:05.131Z,101916.47
2023-05-04T03:06:35.313Z,101914.06
2023-05-04T03:09:07.880Z,101911.63
2023-05-04T03:11:37.767Z,101907.81
2023-05-04T03:14:07.736Z,101913.25
2023-05-04T03:16:38.033Z,101916.47
2023-05-04T03:19:08.035Z,101908.84
2023-05-04T03:21:37.862Z,101908.03
2023-05-04T03:24:11.675Z,101910.53
2023-05-04T03:26:41.664Z,101901.31
2023-05-04T03:29:11.868Z,101906.53
2023-05-04T03:31:41.845Z,101905.25
2023-05-04T03:34:12.937Z,101905.00
2023-05-04T03:36:42.929Z,101897.75
2023-05-04T03:39:16.654Z,101901.31
2023-05-04T03:41:46.669Z,101903.25
2023-05-04T03:44:16.643Z,101902.22
2023-05-04T03:46:47.005Z,101900.56
2023-05-04T03:49:17.152Z,101904.38
2023-05-04T03:51:47.427Z,101904.16
2023-05-04T03:54:20.097Z,101901.19
2023-05-04T03:56:49.980Z,101904.47
2023-05-04T03:59:19.936Z,101897.72
2023-05-04T04:01:49.878Z,101896.38
2023-05-04T04:04:19.753Z,101897.75
2023-05-04T04:06:49.838Z,101904.56
2023-05-04T04:09:22.548Z,101902.94
2023-05-04T04:11:52.827Z,101899.69
2023-05-04T04:14:22.804Z,101894.28
2023-05-04T04:16:52.903Z,101898.88
2023-05-04T04:19:22.945Z,101901.88
2023-05-04T04:21:53.300Z,101897.56
2023-05-04T04:24:26.161Z,101896.97
2023-05-04T04:26:56.519Z,101893.75
2023-05-04T04:29:26.559Z,101909.78
2023-05-04T04:31:57.024Z,101892.75
2023-05-04T04:34:27.346Z,101895.47
2023-05-04T04:36:58.015Z,101899.25
2023-05-04T04:39:30.869Z,101898.16
2023-05-04T04:42:00.886Z,101892.22
2023-05-04T04:44:30.993Z,101894.38
2023-05-04T04:47:19.592Z,101896.59
2023-05-04T04:49:49.671Z,101888.72
2023-05-04T04:52:20.300Z,101890.91
2023-05-04T04:54:52.837Z,101887.66
2023-05-04T04:57:22.789Z,101885.25
2023-05-04T04:59:53.480Z,101890.16
2023-05-04T05:02:23.382Z,101891.78
2023-05-04T05:04:54.390Z,101890.97
2023-05-04T05:07:24.340Z,101890.16
2023-05-04T05:09:57.069Z,101894.78
2023-05-04T05:12:26.998Z,101895.59
2023-05-04T05:14:57.058Z,101887.16
2023-05-04T05:17:29.879Z,101882.00
2023-05-04T05:19:59.877Z,101878.22
2023-05-04T05:22:29.940Z,101876.00
2023-05-04T05:25:02.495Z,101871.66
2023-05-04T05:27:32.354Z,101879.25
2023-05-04T05:30:02.594Z,101879.78
2023-05-04T05:32:32.878Z,101871.09
2023-05-04T05:35:02.789Z,101868.56
2023-05-04T05:37:33.216Z,101867.72
2023-05-04T05:40:08.252Z,101870.66
2023-05-04T05:42:38.777Z,101858.50
2023-05-04T05:45:10.402Z,101864.41
2023-05-04T05:47:40.399Z,101857.84
2023-05-04T05:50:12.619Z,101864.88
2023-05-04T05:52:42.534Z,101855.06
2023-05-04T05:55:15.580Z,101863.69
2023-05-04T05:57:45.503Z,101863.63
2023-05-04T06:00:17.074Z,101853.84
2023-05-04T06:02:47.840Z,101865.16
2023-05-04T06:05:18.129Z,101855.34
2023-05-04T06:07:47.970Z,101862.84
2023-05-04T06:10:20.735Z,101856.56
2023-05-04T06:12:50.662Z,101851.59
2023-05-04T06:15:20.982Z,101850.66
2023-05-04T06:17:51.674Z,101853.84
2023-05-04T06:20:21.762Z,101846.09
2023-05-04T06:22:51.758Z,101845.38
2023-05-04T06:25:24.359Z,101847.97
2023-05-04T06:27:54.310Z,101843.72
2023-05-04T06:30:25.420Z,101851.28
2023-05-04T06:33:07.439Z,101842.78
2023-05-04T06:35:37.324Z,101844.56
2023-05-04T06:38:07.214Z,101840.97
2023-05-04T06:40:39.796Z,101834.56
2023-05-04T06:43:09.917Z,101839.81
2023-05-04T06:45:40.356Z,101828.00
2023-05-04T06:48:11.017Z,101830.59
2023-05-04T06:50:42.545Z,101828.34
2023-05-04T06:53:13.605Z,101834.69
2023-05-04T06:55:46.090Z,101828.47
2023-05-04T06:58:18.150Z,101825.59
2023-05-04T07:00:47.954Z,101834.38
2023-05-04T07:03:18.023Z,101826.88
2023-05-04T07:05:49.056Z,101826.78
2023-05-04T07:08:19.862Z,101815.72
2023-05-04T07:10:52.256Z,101815.28
2023-05-04T07:13:22.141Z,101814.69
2023-05-04T07:15:52.072Z,101811.94
2023-05-04T07:18:22.797Z,101805.97
2023-05-04T07:20:54.265Z,101804.00
2023-05-04T07:23:26.053Z,101805.06
2023-05-04T07:25:58.877Z,101795.81
2023-05-04T07:28:28.694Z,101785.31
2023-05-04T07:30:58.634Z,101788.28
2023-05-04T07:33:28.806Z,101789.34
2023-05-04T07:36:02.310Z,101787.94
2023-05-04T07:38:32.217Z,101785.41
2023-05-04T07:41:04.694Z,101788.22
2023-05-04T07:43:34.538Z,101783.91
2023-05-04T07:46:04.632Z,101788.50
2023-05-04T07:48:36.838Z,101785.16
2023-05-04T07:51:07.051Z,101778.34
2023-05-04T07:53:37.169Z,101783.63
2023-05-04T07:56:14.661Z,101773.09
2023-05-04T07:58:44.771Z,101767.53
2023-05-04T08:01:14.859Z,101762.81
2023-05-04T08:03:45.494Z,101763.25
2023-05-04T08:06:15.958Z,101752.69
2023-05-04T08:08:52.008Z,101752.59
2023-05-04T08:11:26.009Z,101754.38
2023-05-04T08:13:55.867Z,101753.59
2023-05-04T08:16:26.103Z,101751.59
2023-05-04T08:18:56.407Z,101747.59
2023-05-04T08:21:26.623Z,101739.16
2023-05-04T08:23:56.678Z,101734.00
2023-05-04T08:26:29.397Z,101729.31
2023-05-04T08:29:10.778Z,101722.66
2023-05-04T08:31:41.356Z,101725.84
2023-05-04T08:34:11.376Z,101733.16
2023-05-04T08:36:41.478Z,101721.66
2023-05-04T08:39:12.204Z,101711.13
2023-05-04T08:41:45.067Z,101720.28
2023-05-04T08:44:15.246Z,101718.41
2023-05-04T08:46:46.117Z,101712.50
2023-05-04T08:49:16.143Z,101714.50
2023-05-04T08:51:46.391Z,101708.50
2023-05-04T08:54:16.461Z,101719.75
2023-05-04T08:56:49.885Z,101713.72
2023-05-04T08:59:23.531Z,101709.13
2023-05-04T09:01:57.624Z,101704.16
2023-05-04T09:04:29.675Z,101696.53
2023-05-04T09:06:59.810Z,101699.91
2023-05-04T09:09:31.944Z,101693.88
2023-05-04T09:12:04.541Z,101700.34
2023-05-04T09:14:38.480Z,101700.50
2023-05-04T09:17:17.813Z,101699.84
2023-05-04T09:19:47.997Z,101692.31
2023-05-04T09:22:18.729Z,101694.16
2023-05-04T09:24:48.889Z,101689.38
2023-05-04T09:27:22.532Z,101671.03
2023-05-04T09:29:58.221Z,101675.03
2023-05-04T09:32:28.749Z,101665.56
2023-05-04T09:35:01.894Z,101663.56
2023-05-04T09:37:32.019Z,101667.13
2023-05-04T09:40:02.421Z,101658.53
2023-05-04T09:42:34.880Z,101647.59
2023-05-04T09:45:09.029Z,101656.06
2023-05-04T09:47:39.883Z,101664.78
2023-05-04T09:50:20.255Z,101653.66
2023-05-04T09:52:51.627Z,101653.38
2023-05-04T09:55:23.235Z,101650.28
2023-05-04T09:57:56.128Z,101644.34
2023-05-04T10:00:26.517Z,101645.59
2023-05-04T10:02:57.218Z,101638.91
2023-05-04T10:05:28.750Z,101634.56
2023-05-04T10:08:02.427Z,101633.81
2023-05-04T10:10:32.854Z,101630.22
2023-05-04T10:13:05.438Z,101624.28
2023-05-04T10:15:36.641Z,101624.69
2023-05-04T10:18:17.902Z,101616.00
2023-05-04T10:21:04.124Z,101619.97
2023-05-04T10:23:49.203Z,101614.00
2023-05-04T10:26:36.185Z,101619.59
2023-05-04T10:31:49.089Z,101605.66
2023-05-04T10:34:28.139Z,101610.00
2023-05-04T10:36:59.116Z,101600.06
2023-05-04T10:39:30.829Z,101595.72
2023-05-04T10:42:05.135Z,101595.28
2023-05-04T10:44:39.215Z,101596.47
2023-05-04T10:47:10.338Z,101587.69
2023-05-04T10:49:40.305Z,101578.91
2023-05-04T10:52:16.360Z,101570.59
2023-05-04T10:54:47.084Z,101573.81
2023-05-04T10:57:17.741Z,101566.28
2023-05-04T10:59:58.131Z,101559.09
2023-05-04T11:02:31.096Z,101552.25
2023-05-04T11:05:08.464Z,101553.44
2023-05-04T11:07:40.058Z,101549.00
2023-05-04T11:10:12.127Z,101538.19
2023-05-04T11:12:42.052Z,101531.72
2023-05-04T11:15:15.160Z,101534.09
2023-05-04T11:17:49.279Z,101526.03
2023-05-04T11:20:25.598Z,101536.50
2023-05-04T11:22:56.258Z,101526.03
2023-05-04T11:25:30.843Z,101525.19
2023-05-04T11:28:01.745Z,101517.91
2023-05-04T11:30:38.671Z,101513.06
2023-05-04T11:33:15.474Z,101502.75
2023-05-04T11:35:47.207Z,101498.28
2023-05-04T11:38:21.973Z,101491.81
2023-05-04T11:40:51.902Z,101482.78
2023-05-04T11:43:22.443Z,101481.34
2023-05-04T11:45:58.211Z,101472.41
2023-05-04T11:48:28.614Z,101465.78
2023-05-04T11:50:59.019Z,101469.47
2023-05-04T11:53:29.391Z,101460.47
2023-05-04T11:56:06.129Z,101456.69
2023-05-04T11:58:36.148Z,101446.97
2023-05-04T12:01:11.087Z,101448.06
2023-05-04T12:03:52.418Z,101444.84
2023-05-04T12:06:35.086Z,101442.44
2023-05-04T12:09:05.739Z,101445.38
2023-05-04T12:11:36.251Z,101434.41
2023-05-04T12:14:10.067Z,101433.59
2023-05-04T12:16:43.352Z,101439.84
2023-05-04T12:19:14.459Z,101433.38
2023-05-04T12:21:53.323Z,101426.56
2023-05-04T12:24:25.088Z,101429.94
2023-05-04T12:26:55.359Z,101427.44
2023-05-04T12:29:25.255Z,101419.09
2023-05-04T12:31:57.842Z,101412.56
2023-05-04T12:34:27.777Z,101415.56
2023-05-04T12:36:57.569Z,101419.44
2023-05-04T12:39:29.047Z,101411.19
2023-05-04T12:41:58.935Z,101404.19
2023-05-04T12:44:29.227Z,101402.25
2023-05-04T12:47:01.822Z,101395.56
2023-05-04T12:49:31.741Z,101396.53
2023-05-04T12:52:01.650Z,101389.38
2023-05-04T12:54:31.589Z,101382.50
2023-05-04T12:57:01.543Z,101382.44
2023-05-04T12:59:31.508Z,101383.28
2023-05-04T13:02:04.223Z,101374.13
2023-05-04T13:04:34.030Z,101366.81
2023-05-04T13:07:03.939Z,101365.88
2023-05-04T13:09:34.128Z,101361.91
2023-05-04T13:12:04.221Z,101360.41
2023-05-04T13:14:39.292Z,101356.44
2023-05-04T13:17:12.651Z,101351.44
2023-05-04T13:19:42.513Z,101344.19
2023-05-04T13:22:12.748Z,101353.94
2023-05-04T13:24:42.927Z,101340.56
2023-05-04T13:27:13.103Z,101339.72
2023-05-04T13:29:43.115Z,101333.94
2023-05-04T13:32:15.661Z,101332.47
2023-05-04T13:34:47.234Z,101321.47
2023-05-04T13:37:18.879Z,101315.53
2023-05-04T13:39:48.978Z,101320.25
2023-05-04T13:42:19.013Z,101317.94
2023-05-04T13:44:49.016Z,101312.47
2023-05-04T13:47:21.542Z,101311.75
2023-05-04T13:49:51.652Z,101314.63
2023-05-04T13:52:21.515Z,101318.38
2023-05-04T13:54:51.608Z,101305.28
2023-05-04T13:57:21.427Z,101298.66
2023-05-04T14:00:02.829Z,101285.84
2023-05-04T14:02:39.654Z,101280.00
2023-05-04T14:05:10.519Z,101283.28
2023-05-04T14:07:40.576Z,101285.53
2023-05-04T14:10:11.972Z,101273.91
2023-05-04T14:12:41.965Z,101268.59
2023-05-04T14:15:12.868Z,101274.22
2023-05-04T14:17:45.358Z,101264.78
2023-05-04T14:20:16.401Z,101276.88
2023-05-04T14:22:47.328Z,101265.47
2023-05-04T14:25:17.320Z,101252.84
2023-05-04T14:27:47.317Z,101249.53
2023-05-04T14:30:17.909Z,101250.66
2023-05-04T14:32:51.473Z,101244.63
2023-05-04T14:35:21.552Z,101234.03
2023-05-04T14:37:51.780Z,101220.44
2023-05-04T14:40:21.683Z,101214.22
2023-05-04T14:42:51.527Z,101215.63
2023-05-04T14:45:21.729Z,101212.91
2023-05-04T14:47:54.557Z,101201.00
2023-05-04T14:50:24.587Z,101204.25
2023-05-04T14:52:54.555Z,101197.25
2023-05-04T14:55:24.698Z,101204.50
2023-05-04T14:57:54.876Z,101201.81
2023-05-04T15:00:25.186Z,101203.34
2023-05-04T15:02:57.740Z,101197.66
2023-05-04T15:05:27.604Z,101194.25
2023-05-04T15:07:57.727Z,101197.66
2023-05-04T15:10:27.837Z,101189.91
2023-05-04T15:12:59.624Z,101187.19
2023-05-04T15:15:29.599Z,101175.06
2023-05-04T15:18:02.395Z,101178.72
2023-05-04T15:20:32.560Z,101183.25
2023-05-04T15:23:05.212Z,101172.16
2023-05-04T15:25:37.510Z,101175.13
2023-05-04T15:28:10.705Z,101175.47
2023-05-04T15:30:43.292Z,101177.25
2023-05-04T15:33:15.793Z,101166.91
2023-05-04T15:35:48.244Z,101170.16
2023-05-04T15:38:21.125Z,101165.00
2023-05-04T15:40:51.104Z,101157.84
2023-05-04T15:43:21.436Z,101165.41
2023-05-04T15:45:52.422Z,101162.50
2023-05-04T15:48:25.359Z,101153.25
2023-05-04T15:50:55.237Z,101154.66
2023-05-04T15:53:25.051Z,101163.97
2023-05-04T15:55:54.808Z,101156.56
2023-05-04T15:58:24.734Z,101164.53
2023-05-04T16:00:54.856Z,101160.19
2023-05-04T16:03:27.463Z,101159.66
2023-05-04T16:05:57.283Z,101166.78
2023-05-04T16:08:29.153Z,101149.38
2023-05-04T16:10:59.387Z,101162.81
2023-05-04T16:13:29.682Z,101155.22
2023-05-04T16:16:00.667Z,101161.44
2023-05-04T16:18:33.287Z,101159.16
2023-05-04T16:21:05.539Z,101159.16
2023-05-04T16:23:36.518Z,101164.38
2023-05-04T16:26:06.878Z,101158.81
2023-05-04T16:28:38.147Z,101163.22
2023-05-04T16:31:10.331Z,101157.22
2023-05-04T16:33:47.541Z,101150.41
2023-05-04T16:36:17.933Z,101148.13
2023-05-04T16:38:47.723Z,101145.69
2023-05-04T16:41:17.532Z,101144.38
2023-05-04T16:43:49.400Z,101145.22
2023-05-04T16:46:19.373Z,101147.66
2023-05-04T16:48:52.306Z,101132.84
2023-05-04T16:51:22.565Z,101139.50
2023-05-04T16:53:52.369Z,101140.72
2023-05-04T16:56:28.767Z,101140.72
2023-05-04T16:59:01.205Z,101134.06
2023-05-04T17:01:32.294Z,101134.91
2023-05-04T17:04:05.006Z,101142.34
2023-05-04T17:06:38.276Z,101139.66
2023-05-04T17:09:08.337Z,101140.56
2023-05-04T17:11:38.234Z,101140.25
2023-05-04T17:14:08.134Z,101132.00
2023-05-04T17:16:38.057Z,101135.78
2023-05-04T17:19:11.315Z,101133.22
2023-05-04T17:21:41.292Z,101126.66
2023-05-04T17:24:15.385Z,101129.63
2023-05-04T17:26:45.673Z,101138.09
2023-05-04T17:29:15.547Z,101137.34
2023-05-04T17:31:45.480Z,101139.78
2023-05-04T17:34:18.079Z,101144.53
2023-05-04T17:36:48.597Z,101150.09
2023-05-04T17:39:19.113Z,101139.00
2023-05-04T17:41:49.953Z,101140.63
2023-05-04T17:44:20.124Z,101144.72
2023-05-04T17:46:51.512Z,101142.41
2023-05-04T17:49:23.980Z,101141.75
2023-05-04T17:51:57.180Z,101146.69
2023-05-04T17:54:29.705Z,101147.56
2023-05-04T17:57:00.291Z,101147.63
2023-05-04T17:59:38.573Z,101149.28
2023-05-04T18:02:08.495Z,101136.28
2023-05-04T18:04:41.742Z,101146.31
2023-05-04T18:07:11.867Z,101143.66
2023-05-04T18:09:41.755Z,101144.13
2023-05-04T18:12:12.459Z,101141.00
2023-05-04T18:14:42.293Z,101139.00
2023-05-04T18:17:12.074Z,101149.78
2023-05-04T18:19:44.497Z,101144.28
2023-05-04T18:22:16.912Z,101146.34
2023-05-04T18:24:49.404Z,101146.09
2023-05-04T18:27:19.590Z,101146.94
2023-05-04T18:29:49.418Z,101147.00
2023-05-04T18:32:19.232Z,101146.31
2023-05-04T18:34:53.397Z,101145.19
2023-05-04T18:37:23.458Z,101150.44
2023-05-04T18:39:53.351Z,101161.63
2023-05-04T18:42:25.777Z,101152.88
2023-05-04T18:44:56.384Z,101162.38
2023-05-04T18:47:26.286Z,101162.38
2023-05-04T18:50:00.166Z,101164.75
2023-05-04T18:52:30.534Z,101161.63
2023-05-04T18:55:02.777Z,101170.41
2023-05-04T18:57:32.824Z,101169.66
2023-05-04T19:00:02.887Z,101167.66
2023-05-04T19:02:35.668Z,101171.22
2023-05-04T19:05:13.722Z,101175.25
2023-05-04T19:07:44.358Z,101171.31
2023-05-04T19:10:14.915Z,101165.00
2023-05-04T19:12:44.776Z,101186.41
2023-05-04T19:15:14.945Z,101177.69
2023-05-04T19:17:44.938Z,101173.75
2023-05-04T19:20:19.361Z,101179.72
2023-05-04T19:22:49.568Z,101178.91
2023-05-04T19:25:33.206Z,101189.59
2023-05-04T19:28:08.767Z,101188.41
2023-05-04T19:30:42.098Z,101181.28
2023-05-04T19:33:12.029Z,101187.97
2023-05-04T19:35:44.756Z,101182.44
2023-05-04T19:38:14.706Z,101176.88
2023-05-04T19:40:44.645Z,101187.16
2023-05-04T19:43:14.522Z,101180.81
2023-05-04T19:45:44.768Z,101191.84
2023-05-04T19:48:17.628Z,101182.31
2023-05-04T19:50:50.545Z,101183.91
2023-05-04T19:53:20.350Z,101191.78
2023-05-04T19:55:50.321Z,101184.66
2023-05-04T19:58:20.189Z,101181.47
2023-05-04T20:00:50.827Z,101194.91
2023-05-04T20:03:20.821Z,101188.56
2023-05-04T20:05:53.589Z,101194.09
2023-05-04T20:08:25.840Z,101191.69
2023-05-04T20:10:59.343Z,101184.13
2023-05-04T20:13:29.235Z,101182.94
2023-05-04T20:16:06.875Z,101183.72
2023-05-04T20:18:39.414Z,101183.22
2023-05-04T20:21:11.869Z,101175.31
2023-05-04T20:23:41.737Z,101174.06
2023-05-04T20:26:13.391Z,101167.31
2023-05-04T20:28:45.306Z,101171.63
2023-05-04T20:31:15.224Z,101164.47
2023-05-04T20:33:45.242Z,101164.81
2023-05-04T20:36:17.818Z,101169.06
2023-05-04T20:38:49.043Z,101162.28
2023-05-04T20:41:19.205Z,101166.94
2023-05-04T20:43:50.356Z,101160.53
2023-05-04T20:46:25.856Z,101160.06
2023-05-04T20:48:55.950Z,101158.41
2023-05-04T20:51:28.695Z,101155.19
2023-05-04T20:53:59.833Z,101154.66
2023-05-04T20:56:34.673Z,101150.25
2023-05-04T20:59:04.545Z,101154.13
2023-05-04T21:01:43.044Z,101152.41
2023-05-04T21:04:13.896Z,101145.28
2023-05-04T21:06:48.817Z,101145.19
2023-05-04T21:09:21.698Z,101135.56
2023-05-04T21:11:51.528Z,101137.06
2023-05-04T21:14:22.968Z,101132.25
2023-05-04T21:16:52.812Z,101131.78
2023-05-04T21:19:22.722Z,101130.06
2023-05-04T21:21:55.370Z,101122.06
2023-05-04T21:24:32.918Z,101116.81
2023-05-04T21:27:02.982Z,101119.13
2023-05-04T21:29:32.834Z,101126.94
2023-05-04T21:32:04.004Z,101131.66
2023-05-04T21:34:33.845Z,101129.63
2023-05-04T21:37:08.855Z,101118.19
2023-05-04T21:39:39.063Z,101127.63
2023-05-04T21:42:09.150Z,101120.50
2023-05-04T21:44:39.118Z,101126.75
2023-05-04T21:47:11.445Z,101128.69
2023-05-04T21:49:43.750Z,101126.22
2023-05-04T21:52:16.469Z,101123.34
2023-05-04T21:54:47.627Z,101123.25
2023-05-04T21:57:17.596Z,101121.66
2023-05-04T21:59:50.282Z,101117.72
2023-05-04T22:02:20.323Z,101118.03
2023-05-04T22:04:52.272Z,101124.72
2023-05-04T22:07:24.744Z,101112.09
2023-05-04T22:09:54.652Z,101116.75
2023-05-04T22:12:26.256Z,101118.69
2023-05-04T22:14:56.381Z,101115.38
2023-05-04T22:17:26.312Z,101114.81
2023-05-04T22:19:56.179Z,101116.28
2023-05-04T22:22:28.905Z,101120.97
2023-05-04T22:24:58.874Z,101113.75
2023-05-04T22:27:31.252Z,101115.22
2023-05-04T22:30:01.316Z,101116.66
2023-05-04T22:32:31.279Z,101116.25
2023-05-04T22:35:07.404Z,101112.59
2023-05-04T22:37:41.281Z,101116.38
2023-05-04T22:40:14.463Z,101118.72
2023-05-04T22:42:45.028Z,101118.25
2023-05-04T22:45:18.484Z,101119.41
2023-05-04T22:47:48.619Z,101115.44
2023-05-04T22:50:18.549Z,101118.56
2023-05-04T22:52:51.186Z,101118.56
2023-05-04T22:55:27.451Z,101114.22
2023-05-04T22:57:58.372Z,101118.56
2023-05-04T23:00:28.476Z,101121.66
2023-05-04T23:02:58.598Z,101117.31
2023-05-04T23:05:31.339Z,101123.19
2023-05-04T23:08:04.012Z,101127.50
2023-05-04T23:10:41.304Z,101120.41
2023-05-04T23:13:11.280Z,101118.72
2023-05-04T23:15:41.284Z,101127.78
2023-05-04T23:18:11.251Z,101123.84
2023-05-04T23:20:43.874Z,101123.94
2023-05-04T23:23:16.325Z,101125.16
2023-05-04T23:25:48.544Z,101126.38
2023-05-04T23:28:18.996Z,101125.66
2023-05-04T23:30:48.937Z,101121.00
2023-05-04T23:33:21.873Z,101128.84
2023-05-04T23:35:51.741Z,101120.16
2023-05-04T23:38:25.682Z,101120.16
2023-05-04T23:40:55.828Z,101128.03
2023-05-04T23:43:28.942Z,101134.34
2023-05-04T23:46:02.771Z,101123.34
2023-05-04T23:48:33.577Z,101131.97
2023-05-04T23:51:05.064Z,101132.75
2023-05-04T23:53:39.380Z,101132.75
2023-05-04T23:56:12.449Z,101128.03
2023-05-04T23:58:42.267Z,101123.28
