createdAt,value
2019-02-24T00:00:19.646Z,1030.32
2019-02-24T00:01:19.676Z,1030.33
2019-02-24T00:02:19.689Z,1030.33
2019-02-24T00:03:19.725Z,1030.29
2019-02-24T00:04:19.737Z,1030.36
2019-02-24T00:05:19.761Z,1030.34
2019-02-24T00:06:19.790Z,1030.34
2019-02-24T00:07:19.809Z,1030.32
2019-02-24T00:08:19.839Z,1030.32
2019-02-24T00:09:19.857Z,1030.38
2019-02-24T00:10:19.892Z,1030.33
2019-02-24T00:11:19.904Z,1030.35
2019-02-24T00:12:22.549Z,1030.38
2019-02-24T00:13:19.949Z,1030.36
2019-02-24T00:14:19.968Z,1030.33
2019-02-24T00:15:19.995Z,1030.26
2019-02-24T00:16:20.017Z,1030.28
2019-02-24T00:17:20.040Z,1030.28
2019-02-24T00:18:20.065Z,1030.25
2019-02-24T00:19:20.086Z,1030.26
2019-02-24T00:20:20.110Z,1030.29
2019-02-24T00:21:20.135Z,1030.24
2019-02-24T00:22:20.162Z,1030.30
2019-02-24T00:23:20.231Z,1030.33
2019-02-24T00:24:20.211Z,1030.29
2019-02-24T00:25:20.228Z,1030.32
2019-02-24T00:26:20.252Z,1030.31
2019-02-24T00:27:20.274Z,1030.37
2019-02-24T00:28:20.311Z,1030.35
2019-02-24T00:29:20.330Z,1030.34
2019-02-24T00:30:20.347Z,1030.29
2019-02-24T00:31:20.367Z,1030.31
2019-02-24T00:32:20.391Z,1030.36
2019-02-24T00:33:20.418Z,1030.33
2019-02-24T00:34:20.438Z,1030.28
2019-02-24T00:35:20.463Z,1030.29
2019-02-24T00:36:20.484Z,1030.30
2019-02-24T00:37:20.521Z,1030.32
2019-02-24T00:38:20.902Z,1030.30
2019-02-24T00:39:20.559Z,1030.29
2019-02-24T00:40:20.580Z,1030.25
2019-02-24T00:41:20.603Z,1030.29
2019-02-24T00:42:20.628Z,1030.26
2019-02-24T00:43:20.651Z,1030.25
2019-02-24T00:44:20.675Z,1030.27
2019-02-24T00:45:20.697Z,1030.24
2019-02-24T00:46:20.719Z,1030.25
2019-02-24T00:47:20.745Z,1030.25
2019-02-24T00:48:20.775Z,1030.21
2019-02-24T00:49:20.793Z,1030.19
2019-02-24T00:50:20.817Z,1030.21
2019-02-24T00:51:20.836Z,1030.17
2019-02-24T00:53:13.433Z,1030.10
2019-02-24T00:54:13.453Z,1030.09
2019-02-24T00:55:13.479Z,1030.04
2019-02-24T00:56:13.503Z,1030.02
2019-02-24T00:57:13.523Z,1030.07
2019-02-24T00:58:16.165Z,1030.07
2019-02-24T00:59:13.575Z,1030.12
2019-02-24T01:00:13.601Z,1030.06
2019-02-24T01:01:13.620Z,1030.06
2019-02-24T01:02:13.643Z,1030.11
2019-02-24T01:03:13.673Z,1030.11
2019-02-24T01:04:13.697Z,1030.11
2019-02-24T01:05:13.919Z,1030.13
2019-02-24T01:06:13.734Z,1030.14
2019-02-24T01:07:13.758Z,1030.17
2019-02-24T01:08:13.781Z,1030.14
2019-02-24T01:09:13.806Z,1030.18
2019-02-24T01:10:13.837Z,1030.17
2019-02-24T01:11:13.854Z,1030.15
2019-02-24T01:12:13.888Z,1030.16
2019-02-24T01:13:13.903Z,1030.18
2019-02-24T01:14:13.922Z,1030.15
2019-02-24T01:15:13.949Z,1030.25
2019-02-24T01:16:13.969Z,1030.23
2019-02-24T01:17:13.994Z,1030.19
2019-02-24T01:18:14.015Z,1030.18
2019-02-24T01:19:14.043Z,1030.22
2019-02-24T01:20:14.062Z,1030.15
2019-02-24T01:21:14.087Z,1030.12
2019-02-24T01:22:14.111Z,1030.19
2019-02-24T01:23:14.135Z,1030.12
2019-02-24T01:24:14.156Z,1030.18
2019-02-24T01:25:14.180Z,1030.15
2019-02-24T01:26:14.205Z,1030.18
2019-02-24T01:27:14.235Z,1030.16
2019-02-24T01:28:14.250Z,1030.20
2019-02-24T01:29:14.274Z,1030.20
2019-02-24T01:30:14.298Z,1030.17
2019-02-24T01:31:14.321Z,1030.23
2019-02-24T01:32:14.345Z,1030.18
2019-02-24T01:33:14.374Z,1030.18
2019-02-24T01:34:14.402Z,1030.17
2019-02-24T01:35:14.414Z,1030.15
2019-02-24T01:36:14.437Z,1030.18
2019-02-24T01:37:14.460Z,1030.17
2019-02-24T01:38:14.483Z,1030.17
2019-02-24T01:39:14.504Z,1030.19
2019-02-24T01:40:14.530Z,1030.20
2019-02-24T01:41:14.550Z,1030.24
2019-02-24T01:42:14.573Z,1030.25
2019-02-24T01:43:14.597Z,1030.26
2019-02-24T01:44:14.626Z,1030.29
2019-02-24T01:45:14.651Z,1030.29
2019-02-24T01:46:14.671Z,1030.28
2019-02-24T01:47:14.698Z,1030.33
2019-02-24T01:48:14.714Z,1030.31
2019-02-24T01:49:14.734Z,1030.25
2019-02-24T01:50:14.758Z,1030.23
2019-02-24T01:51:14.790Z,1030.24
2019-02-24T01:52:14.812Z,1030.24
2019-02-24T01:53:14.841Z,1030.26
2019-02-24T01:54:14.854Z,1030.35
2019-02-24T01:55:14.891Z,1030.30
2019-02-24T01:56:14.906Z,1030.31
2019-02-24T01:57:14.925Z,1030.29
2019-02-24T01:58:14.943Z,1030.28
2019-02-24T01:59:14.969Z,1030.30
2019-02-24T02:00:14.991Z,1030.27
2019-02-24T02:01:15.011Z,1030.25
2019-02-24T02:02:15.044Z,1030.26
2019-02-24T02:03:15.068Z,1030.24
2019-02-24T02:04:15.090Z,1030.24
2019-02-24T02:05:15.108Z,1030.23
2019-02-24T02:06:15.130Z,1030.24
2019-02-24T02:07:15.161Z,1030.25
2019-02-24T02:08:15.184Z,1030.22
2019-02-24T02:09:15.200Z,1030.20
2019-02-24T02:10:15.221Z,1030.24
2019-02-24T02:11:15.275Z,1030.24
2019-02-24T02:12:15.271Z,1030.24
2019-02-24T02:13:15.292Z,1030.21
2019-02-24T02:14:15.316Z,1030.18
2019-02-24T02:15:15.337Z,1030.20
2019-02-24T02:16:15.366Z,1030.16
2019-02-24T02:17:15.483Z,1030.14
2019-02-24T02:18:15.408Z,1030.13
2019-02-24T02:19:15.430Z,1030.17
2019-02-24T02:20:15.454Z,1030.14
2019-02-24T02:21:15.477Z,1030.13
2019-02-24T02:22:15.503Z,1030.11
2019-02-24T02:23:15.524Z,1030.11
2019-02-24T02:24:15.547Z,1030.08
2019-02-24T02:25:15.570Z,1030.08
2019-02-24T02:26:15.590Z,1030.03
2019-02-24T02:27:15.614Z,1030.04
2019-02-24T02:28:15.640Z,1030.03
2019-02-24T02:29:15.660Z,1030.04
2019-02-24T02:30:15.698Z,1030.01
2019-02-24T02:31:15.708Z,1030.01
2019-02-24T02:32:15.733Z,1029.98
2019-02-24T02:33:15.755Z,1029.99
2019-02-24T02:34:15.778Z,1030.01
2019-02-24T02:35:15.799Z,1030.01
2019-02-24T02:36:15.827Z,1030.01
2019-02-24T02:37:15.845Z,1029.98
2019-02-24T02:38:15.875Z,1029.95
2019-02-24T02:39:15.904Z,1029.90
2019-02-24T02:40:15.916Z,1029.93
2019-02-24T02:41:18.562Z,1029.90
2019-02-24T02:42:15.961Z,1029.91
2019-02-24T02:43:15.986Z,1029.90
2019-02-24T02:44:16.009Z,1029.89
2019-02-24T02:45:16.031Z,1029.88
2019-02-24T02:46:16.055Z,1029.88
2019-02-24T02:47:16.078Z,1029.91
2019-02-24T02:48:16.099Z,1029.82
2019-02-24T02:49:16.124Z,1029.79
2019-02-24T02:50:16.145Z,1029.84
2019-02-24T02:51:16.169Z,1029.85
2019-02-24T02:52:16.194Z,1029.83
2019-02-24T02:53:16.224Z,1029.82
2019-02-24T02:54:16.247Z,1029.78
2019-02-24T02:55:16.262Z,1029.80
2019-02-24T02:56:16.288Z,1029.79
2019-02-24T02:57:16.305Z,1029.76
2019-02-24T02:58:16.330Z,1029.81
2019-02-24T02:59:16.351Z,1029.85
2019-02-24T03:00:16.384Z,1029.82
2019-02-24T03:01:16.411Z,1029.78
2019-02-24T03:02:24.023Z,1029.83
2019-02-24T03:03:16.443Z,1029.82
2019-02-24T03:04:16.466Z,1029.81
2019-02-24T03:05:16.492Z,1029.85
2019-02-24T03:06:16.517Z,1029.86
2019-02-24T03:07:16.535Z,1029.90
2019-02-24T03:08:16.563Z,1029.82
2019-02-24T03:09:16.589Z,1029.82
2019-02-24T03:10:16.604Z,1029.87
2019-02-24T03:11:16.630Z,1029.91
2019-02-24T03:12:16.653Z,1029.88
2019-02-24T03:13:16.684Z,1029.86
2019-02-24T03:14:16.698Z,1029.88
2019-02-24T03:15:16.721Z,1029.88
2019-02-24T03:16:16.745Z,1029.95
2019-02-24T03:17:16.768Z,1029.96
2019-02-24T03:18:16.789Z,1029.95
2019-02-24T03:19:16.819Z,1029.96
2019-02-24T03:20:16.836Z,1029.97
2019-02-24T03:21:16.857Z,1029.97
2019-02-24T03:22:16.882Z,1029.99
2019-02-24T03:23:16.902Z,1029.99
2019-02-24T03:24:16.925Z,1029.99
2019-02-24T03:25:16.950Z,1030.02
2019-02-24T03:26:16.976Z,1030.00
2019-02-24T03:27:16.997Z,1030.04
2019-02-24T03:28:17.027Z,1030.02
2019-02-24T03:29:17.040Z,1030.06
2019-02-24T03:30:17.066Z,1030.04
2019-02-24T03:31:17.096Z,1030.07
2019-02-24T03:32:17.115Z,1030.08
2019-02-24T03:33:17.147Z,1030.12
2019-02-24T03:34:17.176Z,1030.09
2019-02-24T03:35:17.179Z,1030.04
2019-02-24T03:36:17.208Z,1030.08
2019-02-24T03:37:17.230Z,1030.06
2019-02-24T03:38:17.253Z,1030.08
2019-02-24T03:39:17.270Z,1030.10
2019-02-24T03:40:17.296Z,1030.05
2019-02-24T03:41:17.319Z,1030.10
2019-02-24T03:42:17.345Z,1030.05
2019-02-24T03:43:17.365Z,1030.04
2019-02-24T03:44:17.388Z,1030.04
2019-02-24T03:45:17.408Z,1029.99
2019-02-24T03:46:17.431Z,1030.04
2019-02-24T03:47:17.467Z,1030.00
2019-02-24T03:48:17.487Z,1029.96
2019-02-24T03:49:17.503Z,1029.99
2019-02-24T03:50:17.529Z,1030.07
2019-02-24T03:51:17.551Z,1030.05
2019-02-24T03:52:17.580Z,1030.09
2019-02-24T03:53:17.644Z,1030.09
2019-02-24T03:54:17.622Z,1030.07
2019-02-24T03:55:17.647Z,1030.10
2019-02-24T03:56:17.665Z,1030.13
2019-02-24T03:57:17.686Z,1030.15
2019-02-24T03:58:17.708Z,1030.14
2019-02-24T03:59:17.736Z,1030.15
2019-02-24T04:00:17.754Z,1030.13
2019-02-24T04:01:17.777Z,1030.16
2019-02-24T04:02:17.808Z,1030.15
2019-02-24T04:03:17.825Z,1030.13
2019-02-24T04:04:17.853Z,1030.12
2019-02-24T04:05:17.879Z,1030.19
2019-02-24T04:06:17.891Z,1030.14
2019-02-24T04:07:17.914Z,1030.08
2019-02-24T04:08:17.944Z,1030.06
2019-02-24T04:09:17.973Z,1030.04
2019-02-24T04:10:17.989Z,1030.04
2019-02-24T04:11:18.009Z,1030.04
2019-02-24T04:12:18.038Z,1030.05
2019-02-24T04:13:18.055Z,1030.04
2019-02-24T04:14:18.075Z,1030.09
2019-02-24T04:15:18.107Z,1030.08
2019-02-24T04:16:18.132Z,1030.07
2019-02-24T04:17:18.152Z,1030.12
2019-02-24T04:18:18.167Z,1030.05
2019-02-24T04:19:18.190Z,1030.05
2019-02-24T04:20:18.217Z,1030.02
2019-02-24T04:21:18.238Z,1030.06
2019-02-24T04:22:18.259Z,1030.10
2019-02-24T04:23:18.289Z,1030.07
2019-02-24T04:24:18.304Z,1030.04
2019-02-24T04:25:18.330Z,1030.05
2019-02-24T04:26:18.352Z,1030.07
2019-02-24T04:27:18.385Z,1030.03
2019-02-24T04:28:18.397Z,1030.03
2019-02-24T04:29:24.492Z,1029.91
2019-02-24T04:30:18.454Z,1029.99
2019-02-24T04:31:18.466Z,1029.97
2019-02-24T04:32:18.488Z,1029.91
2019-02-24T04:33:18.512Z,1029.95
2019-02-24T04:34:18.535Z,1029.99
2019-02-24T04:35:18.556Z,1029.98
2019-02-24T04:36:18.581Z,1030.00
2019-02-24T04:37:18.605Z,1029.95
2019-02-24T04:38:18.632Z,1029.99
2019-02-24T04:39:18.647Z,1030.01
2019-02-24T04:40:18.675Z,1030.01
2019-02-24T04:41:18.705Z,1030.00
2019-02-24T04:42:18.754Z,1030.02
2019-02-24T04:43:18.744Z,1030.08
2019-02-24T04:44:18.769Z,1030.16
2019-02-24T04:45:18.783Z,1030.05
2019-02-24T04:46:18.808Z,1030.16
2019-02-24T04:47:18.832Z,1030.17
2019-02-24T04:48:18.855Z,1030.14
2019-02-24T04:49:18.880Z,1030.14
2019-02-24T04:50:18.895Z,1030.15
2019-02-24T04:51:18.922Z,1030.16
2019-02-24T04:52:18.971Z,1030.16
2019-02-24T04:53:18.967Z,1030.22
2019-02-24T04:54:18.992Z,1030.16
2019-02-24T04:55:19.019Z,1030.14
2019-02-24T04:56:19.035Z,1030.14
2019-02-24T04:57:19.055Z,1030.19
2019-02-24T04:58:19.079Z,1030.10
2019-02-24T04:59:19.106Z,1030.13
2019-02-24T05:00:19.155Z,1030.10
2019-02-24T05:01:19.147Z,1030.04
2019-02-24T05:02:19.181Z,1030.03
2019-02-24T05:03:19.196Z,1030.06
2019-02-24T05:04:19.214Z,1030.03
2019-02-24T05:05:19.236Z,1030.06
2019-02-24T05:06:19.266Z,1030.07
2019-02-24T05:07:19.283Z,1030.02
2019-02-24T05:08:19.307Z,1030.02
2019-02-24T05:09:19.331Z,1030.03
2019-02-24T05:10:19.349Z,1029.95
2019-02-24T05:11:19.373Z,1030.01
2019-02-24T05:12:19.406Z,1030.00
2019-02-24T05:13:19.417Z,1030.03
2019-02-24T05:14:19.448Z,1030.03
2019-02-24T05:15:19.465Z,1030.05
2019-02-24T05:16:19.503Z,1030.02
2019-02-24T05:17:19.509Z,1030.01
2019-02-24T05:18:19.542Z,1030.04
2019-02-24T05:19:19.556Z,1029.99
2019-02-24T05:20:19.579Z,1030.02
2019-02-24T05:21:19.603Z,1030.02
2019-02-24T05:22:19.622Z,1030.08
2019-02-24T05:23:19.644Z,1030.14
2019-02-24T05:24:19.665Z,1030.13
2019-02-24T05:25:19.708Z,1030.14
2019-02-24T05:26:19.709Z,1030.12
2019-02-24T05:27:19.731Z,1030.10
2019-02-24T05:28:19.756Z,1030.14
2019-02-24T05:29:20.454Z,1030.07
2019-02-24T05:30:19.799Z,1030.08
2019-02-24T05:31:19.833Z,1030.06
2019-02-24T05:32:22.470Z,1030.09
2019-02-24T05:33:19.872Z,1030.19
2019-02-24T05:34:19.892Z,1030.12
2019-02-24T05:35:19.922Z,1030.07
2019-02-24T05:36:19.932Z,1030.09
2019-02-24T05:37:19.953Z,1030.19
2019-02-24T05:38:19.976Z,1030.13
2019-02-24T05:39:19.997Z,1030.10
2019-02-24T05:40:20.023Z,1030.14
2019-02-24T05:41:20.042Z,1030.08
2019-02-24T05:42:20.067Z,1030.07
2019-02-24T05:43:20.093Z,1030.13
2019-02-24T05:44:20.109Z,1030.12
2019-02-24T05:45:20.137Z,1030.15
2019-02-24T05:46:20.157Z,1030.21
2019-02-24T05:47:20.188Z,1030.17
2019-02-24T05:49:20.221Z,1030.20
2019-02-24T05:50:20.252Z,1030.18
2019-02-24T05:51:20.274Z,1030.16
2019-02-24T05:52:21.509Z,1030.17
2019-02-24T05:53:20.319Z,1030.17
2019-02-24T05:54:20.335Z,1030.11
2019-02-24T05:55:20.364Z,1030.11
2019-02-24T05:56:20.395Z,1030.11
2019-02-24T05:57:20.399Z,1030.10
2019-02-24T05:58:20.423Z,1030.07
2019-02-24T05:59:20.448Z,1030.06
2019-02-24T06:00:20.473Z,1030.06
2019-02-24T06:01:20.488Z,1030.08
2019-02-24T06:02:20.511Z,1030.00
2019-02-24T06:03:20.533Z,1030.00
2019-02-24T06:04:20.559Z,1029.97
2019-02-24T06:05:20.577Z,1029.98
2019-02-24T06:06:20.606Z,1029.97
2019-02-24T06:07:20.624Z,1029.97
2019-02-24T06:08:20.650Z,1029.96
2019-02-24T06:09:20.668Z,1029.97
2019-02-24T06:10:20.695Z,1029.95
2019-02-24T06:11:20.711Z,1029.94
2019-02-24T06:12:20.733Z,1029.96
2019-02-24T06:13:20.757Z,1029.94
2019-02-24T06:14:20.780Z,1029.93
2019-02-24T06:15:20.799Z,1029.94
2019-02-24T06:16:20.828Z,1029.90
2019-02-24T06:17:20.845Z,1029.86
2019-02-24T06:18:20.867Z,1029.86
2019-02-24T06:19:20.890Z,1029.85
2019-02-24T06:20:23.533Z,1029.88
2019-02-24T06:21:20.932Z,1029.90
2019-02-24T06:22:20.956Z,1029.88
2019-02-24T06:23:20.979Z,1029.93
2019-02-24T06:24:21.207Z,1029.96
2019-02-24T06:25:21.084Z,1029.99
2019-02-24T06:26:21.043Z,1030.01
2019-02-24T06:27:21.067Z,1030.06
2019-02-24T06:28:21.097Z,1030.10
2019-02-24T06:29:21.110Z,1030.06
2019-02-24T06:30:21.137Z,1030.06
2019-02-24T06:31:21.162Z,1030.11
2019-02-24T06:32:21.178Z,1030.09
2019-02-24T06:33:22.421Z,1030.12
2019-02-24T06:34:23.841Z,1030.09
2019-02-24T06:35:23.871Z,1030.08
2019-02-24T06:36:21.263Z,1030.11
2019-02-24T06:37:21.286Z,1030.10
2019-02-24T06:38:21.306Z,1030.13
2019-02-24T06:39:21.328Z,1030.06
2019-02-24T06:40:21.352Z,1030.14
2019-02-24T06:41:21.380Z,1030.09
2019-02-24T06:42:21.396Z,1030.10
2019-02-24T06:43:21.417Z,1030.09
2019-02-24T06:44:21.448Z,1030.07
2019-02-24T06:45:21.461Z,1030.07
2019-02-24T06:46:21.483Z,1030.10
2019-02-24T06:47:21.511Z,1030.15
2019-02-24T06:48:21.532Z,1030.18
2019-02-24T06:49:21.562Z,1030.23
2019-02-24T06:50:21.575Z,1030.26
2019-02-24T06:51:21.600Z,1030.29
2019-02-24T06:52:21.621Z,1030.28
2019-02-24T06:53:21.643Z,1030.37
2019-02-24T06:54:21.665Z,1030.39
2019-02-24T06:55:21.684Z,1030.41
2019-02-24T06:56:21.708Z,1030.40
2019-02-24T06:57:21.730Z,1030.40
2019-02-24T06:58:21.755Z,1030.44
2019-02-24T06:59:21.777Z,1030.44
2019-02-24T07:00:21.798Z,1030.46
2019-02-24T07:01:21.821Z,1030.49
2019-02-24T07:02:21.847Z,1030.48
2019-02-24T07:03:21.868Z,1030.50
2019-02-24T07:04:21.892Z,1030.51
2019-02-24T07:05:21.912Z,1030.46
2019-02-24T07:06:21.934Z,1030.46
2019-02-24T07:07:21.960Z,1030.47
2019-02-24T07:08:21.984Z,1030.51
2019-02-24T07:09:22.000Z,1030.52
2019-02-24T07:10:22.032Z,1030.51
2019-02-24T07:11:22.047Z,1030.49
2019-02-24T07:12:22.071Z,1030.46
2019-02-24T07:13:22.090Z,1030.52
2019-02-24T07:14:22.114Z,1030.54
2019-02-24T07:15:22.136Z,1030.57
2019-02-24T07:16:22.159Z,1030.58
2019-02-24T07:17:22.179Z,1030.60
2019-02-24T07:18:22.204Z,1030.62
2019-02-24T07:19:22.226Z,1030.63
2019-02-24T07:20:22.249Z,1030.61
2019-02-24T07:21:22.271Z,1030.65
2019-02-24T07:22:22.300Z,1030.70
2019-02-24T07:23:22.319Z,1030.68
2019-02-24T07:24:22.343Z,1030.71
2019-02-24T07:25:22.366Z,1030.73
2019-02-24T07:26:22.388Z,1030.76
2019-02-24T07:27:22.408Z,1030.68
2019-02-24T07:28:22.437Z,1030.70
2019-02-24T07:29:22.461Z,1030.69
2019-02-24T07:30:23.767Z,1030.72
2019-02-24T07:31:22.499Z,1030.74
2019-02-24T07:32:22.524Z,1030.79
2019-02-24T07:33:22.550Z,1030.79
2019-02-24T07:34:22.570Z,1030.83
2019-02-24T07:35:22.593Z,1030.80
2019-02-24T07:36:22.620Z,1030.81
2019-02-24T07:37:22.643Z,1030.83
2019-02-24T07:38:22.659Z,1030.81
2019-02-24T07:39:22.684Z,1030.82
2019-02-24T07:40:22.717Z,1030.82
2019-02-24T07:41:22.736Z,1030.81
2019-02-24T07:42:22.749Z,1030.85
2019-02-24T07:43:22.777Z,1030.83
2019-02-24T07:44:22.805Z,1030.79
2019-02-24T07:45:22.822Z,1030.82
2019-02-24T07:46:22.845Z,1030.77
2019-02-24T07:47:22.868Z,1030.78
2019-02-24T07:48:22.889Z,1030.77
2019-02-24T07:49:22.920Z,1030.81
2019-02-24T07:50:22.934Z,1030.80
2019-02-24T07:51:22.961Z,1030.77
2019-02-24T07:52:22.984Z,1030.76
2019-02-24T07:53:23.004Z,1030.77
2019-02-24T07:54:23.029Z,1030.80
2019-02-24T07:55:23.053Z,1030.79
2019-02-24T07:56:23.077Z,1030.74
2019-02-24T07:57:23.098Z,1030.77
2019-02-24T07:58:23.119Z,1030.76
2019-02-24T07:59:23.152Z,1030.77
2019-02-24T08:00:31.681Z,1030.76
2019-02-24T08:01:23.190Z,1030.80
2019-02-24T08:02:23.213Z,1030.85
2019-02-24T08:03:23.236Z,1030.76
2019-02-24T08:04:23.262Z,1030.80
2019-02-24T08:05:23.291Z,1030.83
2019-02-24T08:06:23.308Z,1030.83
2019-02-24T08:07:23.337Z,1030.80
2019-02-24T08:08:23.361Z,1030.79
2019-02-24T08:09:23.377Z,1030.83
2019-02-24T08:10:23.401Z,1030.78
2019-02-24T08:11:23.424Z,1030.75
2019-02-24T08:12:23.444Z,1030.78
2019-02-24T08:13:23.477Z,1030.78
2019-02-24T08:14:23.496Z,1030.76
2019-02-24T08:15:23.514Z,1030.74
2019-02-24T08:16:23.546Z,1030.73
2019-02-24T08:17:23.562Z,1030.70
2019-02-24T08:18:23.582Z,1030.69
2019-02-24T08:19:23.607Z,1030.68
2019-02-24T08:20:23.630Z,1030.65
2019-02-24T08:21:23.656Z,1030.65
2019-02-24T08:22:23.690Z,1030.64
2019-02-24T08:23:23.699Z,1030.63
2019-02-24T08:24:23.730Z,1030.67
2019-02-24T08:25:23.745Z,1030.71
2019-02-24T08:26:23.773Z,1030.64
2019-02-24T08:27:23.801Z,1030.71
2019-02-24T08:28:23.817Z,1030.71
2019-02-24T08:29:23.837Z,1030.67
2019-02-24T08:30:23.863Z,1030.72
2019-02-24T08:31:23.887Z,1030.68
2019-02-24T08:32:23.909Z,1030.67
2019-02-24T08:33:23.932Z,1030.66
2019-02-24T08:34:23.952Z,1030.68
2019-02-24T08:35:23.985Z,1030.64
2019-02-24T08:36:24.002Z,1030.65
2019-02-24T08:37:24.026Z,1030.60
2019-02-24T08:38:24.046Z,1030.63
2019-02-24T08:39:24.069Z,1030.71
2019-02-24T08:40:24.099Z,1030.67
2019-02-24T08:41:24.121Z,1030.72
2019-02-24T08:42:24.141Z,1030.73
2019-02-24T08:43:24.164Z,1030.77
2019-02-24T08:44:24.186Z,1030.77
2019-02-24T08:45:24.211Z,1030.83
2019-02-24T08:46:24.235Z,1030.84
2019-02-24T08:47:24.258Z,1030.92
2019-02-24T08:48:24.280Z,1030.93
2019-02-24T08:49:24.308Z,1030.89
2019-02-24T08:50:24.325Z,1030.89
2019-02-24T08:51:24.352Z,1030.96
2019-02-24T08:52:24.375Z,1030.95
2019-02-24T08:53:24.396Z,1030.97
2019-02-24T08:54:24.419Z,1030.93
2019-02-24T08:55:24.446Z,1030.91
2019-02-24T08:56:24.472Z,1030.93
2019-02-24T08:57:24.492Z,1030.93
2019-02-24T08:58:24.521Z,1030.97
2019-02-24T08:59:24.540Z,1031.22
2019-02-24T09:00:24.565Z,1031.73
2019-02-24T09:01:24.584Z,1031.87
2019-02-24T09:02:24.621Z,1031.91
2019-02-24T09:03:24.641Z,1031.94
2019-02-24T09:04:24.663Z,1031.98
2019-02-24T09:05:24.683Z,1031.98
2019-02-24T09:06:24.711Z,1031.99
2019-02-24T09:07:24.735Z,1032.06
2019-02-24T09:08:24.765Z,1031.99
2019-02-24T09:09:24.786Z,1032.02
2019-02-24T09:10:24.816Z,1032.01
2019-02-24T09:11:24.850Z,1032.02
2019-02-24T09:12:24.882Z,1032.05
2019-02-24T09:13:24.899Z,1032.04
2019-02-24T09:14:24.925Z,1032.09
2019-02-24T09:15:24.957Z,1032.11
2019-02-24T09:16:24.987Z,1032.12
2019-02-24T09:17:25.015Z,1032.14
2019-02-24T09:18:25.049Z,1032.12
2019-02-24T09:19:25.072Z,1032.13
2019-02-24T09:20:25.110Z,1032.10
2019-02-24T09:21:25.134Z,1032.01
2019-02-24T09:22:25.165Z,1032.03
2019-02-24T09:23:25.196Z,1032.03
2019-02-24T09:24:25.228Z,1032.04
2019-02-24T09:25:25.261Z,1032.06
2019-02-24T09:26:25.288Z,1032.02
2019-02-24T09:27:25.323Z,1032.04
2019-02-24T09:28:25.353Z,1032.06
2019-02-24T09:29:25.384Z,1032.04
2019-02-24T09:30:25.419Z,1032.02
2019-02-24T09:31:25.451Z,1031.97
2019-02-24T09:32:26.097Z,1031.99
2019-02-24T09:33:25.516Z,1031.99
2019-02-24T09:34:25.549Z,1032.02
2019-02-24T09:35:25.589Z,1032.05
2019-02-24T09:36:25.617Z,1032.05
2019-02-24T09:37:25.650Z,1032.06
2019-02-24T09:38:25.686Z,1032.08
2019-02-24T09:39:28.743Z,1032.07
2019-02-24T09:40:25.753Z,1032.04
2019-02-24T09:41:25.787Z,1032.02
2019-02-24T09:42:25.824Z,1032.01
2019-02-24T09:43:25.856Z,1032.06
2019-02-24T09:44:25.891Z,1032.08
2019-02-24T09:45:25.924Z,1032.09
2019-02-24T09:46:25.956Z,1032.11
2019-02-24T09:47:25.993Z,1032.14
2019-02-24T09:48:26.030Z,1032.19
2019-02-24T09:49:26.062Z,1032.14
2019-02-24T09:50:26.102Z,1032.11
2019-02-24T09:52:56.261Z,1032.11
2019-02-24T09:53:56.303Z,1032.12
2019-02-24T09:54:56.331Z,1032.14
2019-02-24T09:55:56.370Z,1032.11
2019-02-24T09:56:56.401Z,1032.11
2019-02-24T09:57:56.438Z,1032.15
2019-02-24T09:58:56.472Z,1032.15
2019-02-24T09:59:56.511Z,1032.17
2019-02-24T10:00:59.168Z,1032.14
2019-02-24T10:01:56.580Z,1032.16
2019-02-24T10:02:57.607Z,1032.13
2019-02-24T10:03:56.853Z,1032.09
2019-02-24T10:04:57.093Z,1032.10
2019-02-24T10:06:39.281Z,1032.07
2019-02-24T10:07:39.324Z,1032.02
2019-02-24T10:09:21.913Z,1032.03
2019-02-24T10:10:21.953Z,1032.02
2019-02-24T10:11:21.985Z,1032.04
2019-02-24T10:12:22.021Z,1032.01
2019-02-24T10:13:22.056Z,1032.03
2019-02-24T10:14:22.092Z,1031.97
2019-02-24T10:15:22.127Z,1032.05
2019-02-24T10:16:22.381Z,1032.04
2019-02-24T10:17:22.199Z,1032.00
2019-02-24T10:18:22.238Z,1032.02
2019-02-24T10:19:22.277Z,1032.02
2019-02-24T10:20:22.512Z,1032.01
2019-02-24T10:21:22.345Z,1032.01
2019-02-24T10:22:25.001Z,1032.03
2019-02-24T10:23:22.424Z,1032.01
2019-02-24T10:24:22.453Z,1032.02
2019-02-24T10:25:22.495Z,1032.01
2019-02-24T10:26:22.528Z,1032.02
2019-02-24T10:27:22.562Z,1032.07
2019-02-24T10:28:22.598Z,1032.03
2019-02-24T10:29:22.637Z,1032.03
2019-02-24T10:30:22.672Z,1032.01
2019-02-24T10:31:22.714Z,1032.00
2019-02-24T10:32:22.751Z,1032.03
2019-02-24T10:33:22.785Z,1031.99
2019-02-24T10:34:22.822Z,1032.02
2019-02-24T10:35:22.859Z,1032.04
2019-02-24T10:36:22.895Z,1032.01
2019-02-24T10:37:22.930Z,1032.00
2019-02-24T10:38:22.973Z,1032.05
2019-02-24T10:39:29.456Z,1032.13
2019-02-24T10:40:23.043Z,1032.09
2019-02-24T10:41:23.081Z,1032.13
2019-02-24T10:42:23.116Z,1032.15
2019-02-24T10:43:23.161Z,1032.15
2019-02-24T10:44:23.192Z,1032.17
2019-02-24T10:45:23.233Z,1032.16
2019-02-24T10:46:23.267Z,1032.13
2019-02-24T10:47:23.303Z,1032.15
2019-02-24T10:48:23.345Z,1032.16
2019-02-24T10:49:23.376Z,1032.08
2019-02-24T10:50:23.426Z,1032.08
2019-02-24T10:51:25.371Z,1032.08
2019-02-24T10:52:23.491Z,1032.12
2019-02-24T10:53:23.530Z,1032.12
2019-02-24T10:54:23.565Z,1032.11
2019-02-24T10:55:23.603Z,1032.13
2019-02-24T10:56:23.645Z,1032.16
2019-02-24T10:57:23.674Z,1032.15
2019-02-24T10:58:23.720Z,1032.17
2019-02-24T10:59:23.751Z,1032.18
2019-02-24T11:00:23.789Z,1032.18
2019-02-24T11:01:29.668Z,1032.20
2019-02-24T11:02:23.867Z,1032.19
2019-02-24T11:03:23.900Z,1032.25
2019-02-24T11:04:23.942Z,1032.25
2019-02-24T11:05:23.973Z,1032.25
2019-02-24T11:06:24.009Z,1032.21
2019-02-24T11:07:24.055Z,1032.21
2019-02-24T11:08:24.085Z,1032.23
2019-02-24T11:09:24.123Z,1032.24
2019-02-24T11:10:24.159Z,1032.26
2019-02-24T11:11:24.199Z,1032.27
2019-02-24T11:12:24.246Z,1032.28
2019-02-24T11:13:24.275Z,1032.26
2019-02-24T11:14:24.308Z,1032.27
2019-02-24T11:15:24.349Z,1032.26
2019-02-24T11:16:24.391Z,1032.29
2019-02-24T11:17:24.422Z,1032.27
2019-02-24T11:18:24.468Z,1032.24
2019-02-24T11:19:24.506Z,1032.23
2019-02-24T11:20:24.540Z,1032.23
2019-02-24T11:21:24.574Z,1032.23
2019-02-24T11:22:24.610Z,1032.23
2019-02-24T11:23:24.656Z,1032.19
2019-02-24T11:24:24.694Z,1032.15
2019-02-24T11:25:24.806Z,1032.21
2019-02-24T11:26:24.760Z,1032.20
2019-02-24T11:27:24.807Z,1032.20
2019-02-24T11:28:24.839Z,1032.18
2019-02-24T11:29:24.877Z,1032.16
2019-02-24T11:30:24.915Z,1032.18
2019-02-24T11:31:24.950Z,1032.20
2019-02-24T11:32:24.994Z,1032.18
2019-02-24T11:33:25.026Z,1032.17
2019-02-24T11:34:25.066Z,1032.17
2019-02-24T11:35:25.101Z,1032.18
2019-02-24T11:36:25.139Z,1032.17
2019-02-24T11:37:25.180Z,1032.18
2019-02-24T11:38:25.218Z,1032.26
2019-02-24T11:39:25.254Z,1032.24
2019-02-24T11:40:25.293Z,1032.20
2019-02-24T11:41:25.332Z,1032.24
2019-02-24T11:42:25.367Z,1032.22
2019-02-24T11:43:25.407Z,1032.19
2019-02-24T11:44:25.445Z,1032.18
2019-02-24T11:45:25.481Z,1032.14
2019-02-24T11:46:25.525Z,1032.18
2019-02-24T11:47:25.558Z,1032.16
2019-02-24T11:48:25.599Z,1032.16
2019-02-24T11:49:25.637Z,1032.14
2019-02-24T11:50:25.675Z,1032.13
2019-02-24T11:51:25.711Z,1032.14
2019-02-24T11:52:25.754Z,1032.15
2019-02-24T11:53:25.787Z,1032.13
2019-02-24T11:54:25.830Z,1032.11
2019-02-24T11:55:25.874Z,1032.14
2019-02-24T11:56:25.902Z,1032.20
2019-02-24T11:57:25.942Z,1032.21
2019-02-24T11:58:25.978Z,1032.23
2019-02-24T11:59:26.019Z,1032.26
2019-02-24T12:00:26.055Z,1032.31
2019-02-24T12:01:26.090Z,1032.34
2019-02-24T12:02:34.327Z,1032.40
2019-02-24T12:03:26.167Z,1032.43
2019-02-24T12:04:26.205Z,1032.47
2019-02-24T12:05:26.245Z,1032.49
2019-02-24T12:06:26.281Z,1032.58
2019-02-24T12:07:26.322Z,1032.66
2019-02-24T12:08:26.359Z,1032.73
2019-02-24T12:09:26.396Z,1032.81
2019-02-24T12:10:26.440Z,1032.94