createdAt,value
2016-10-10T00:00:56.917Z,961.19
2016-10-10T00:01:56.901Z,961.22
2016-10-10T00:02:56.914Z,961.22
2016-10-10T00:03:56.875Z,961.23
2016-10-10T00:04:56.860Z,961.2
2016-10-10T00:05:56.847Z,961.13
2016-10-10T00:06:56.835Z,961.19
2016-10-10T00:07:56.822Z,961.18
2016-10-10T00:08:56.816Z,961.21
2016-10-10T00:09:56.793Z,961.24
2016-10-10T00:10:56.783Z,961.19
2016-10-10T00:11:56.772Z,961.2
2016-10-10T00:12:56.758Z,961.18
2016-10-10T00:13:56.742Z,961.18
2016-10-10T00:14:56.739Z,961.18
2016-10-10T00:15:56.720Z,961.15
2016-10-10T00:16:56.702Z,961.16
2016-10-10T00:17:56.691Z,961.18
2016-10-10T00:18:56.685Z,961.12
2016-10-10T00:19:56.670Z,961.14
2016-10-10T00:20:56.651Z,961.18
2016-10-10T00:21:56.639Z,961.18
2016-10-10T00:22:56.633Z,961.15
2016-10-10T00:23:56.633Z,961.16
2016-10-10T00:24:56.604Z,961.18
2016-10-10T00:25:56.588Z,961.21
2016-10-10T00:26:56.572Z,961.19
2016-10-10T00:27:56.564Z,961.15
2016-10-10T00:28:56.544Z,961.15
2016-10-10T00:29:56.545Z,961.16
2016-10-10T00:30:56.526Z,961.16
2016-10-10T00:31:56.506Z,961.17
2016-10-10T00:32:56.493Z,961.13
2016-10-10T00:33:56.481Z,961.18
2016-10-10T00:34:56.471Z,961.13
2016-10-10T00:35:56.453Z,961.11
2016-10-10T00:36:56.438Z,961.11
2016-10-10T00:37:56.432Z,961.14
2016-10-10T00:38:56.413Z,961.14
2016-10-10T00:39:56.405Z,961.12
2016-10-10T00:40:56.390Z,961.11
2016-10-10T00:41:56.375Z,961.11
2016-10-10T00:42:56.427Z,961.09
2016-10-10T00:43:56.350Z,961.11
2016-10-10T00:44:56.337Z,961.09
2016-10-10T00:45:56.319Z,961.11
2016-10-10T00:46:56.306Z,961.14
2016-10-10T00:47:56.296Z,961.14
2016-10-10T00:48:56.279Z,961.12
2016-10-10T00:49:56.271Z,961.09
2016-10-10T00:50:56.261Z,961.08
2016-10-10T00:51:56.243Z,961.07
2016-10-10T00:52:56.281Z,961.08
2016-10-10T00:53:56.216Z,961.08
2016-10-10T00:54:56.204Z,961.1
2016-10-10T00:55:56.201Z,961.13
2016-10-10T00:56:56.172Z,961.16
2016-10-10T00:57:56.159Z,961.14
2016-10-10T00:58:56.151Z,961.14
2016-10-10T00:59:56.141Z,961.11
2016-10-10T01:00:56.150Z,961.12
2016-10-10T01:01:56.106Z,961.09
2016-10-10T01:02:56.098Z,961.07
2016-10-10T01:03:56.087Z,961.06
2016-10-10T01:04:56.085Z,961.06
2016-10-10T01:05:56.087Z,961.07
2016-10-10T01:06:56.096Z,961.03
2016-10-10T01:07:56.102Z,961.04
2016-10-10T01:08:56.104Z,961.07
2016-10-10T01:09:56.056Z,961.04
2016-10-10T01:10:56.064Z,961.07
2016-10-10T01:11:56.071Z,961.07
2016-10-10T01:12:56.069Z,961.07
2016-10-10T01:13:56.081Z,961.06
2016-10-10T01:14:55.989Z,961.05
2016-10-10T01:15:56.000Z,961.03
2016-10-10T01:16:55.998Z,961.04
2016-10-10T01:17:56.006Z,961.06
2016-10-10T01:18:56.018Z,961.04
2016-10-10T01:19:56.029Z,961.02
2016-10-10T01:20:56.037Z,960.99
2016-10-10T01:21:56.036Z,961.06
2016-10-10T01:22:55.902Z,961.04
2016-10-10T01:23:55.911Z,961.04
2016-10-10T01:24:55.929Z,961.03
2016-10-10T01:25:55.929Z,961.08
2016-10-10T01:26:55.936Z,961.05
2016-10-10T01:27:55.840Z,961.04
2016-10-10T01:28:55.851Z,961.04
2016-10-10T01:29:55.861Z,961.02
2016-10-10T01:30:55.861Z,961.03
2016-10-10T01:31:55.872Z,961.04
2016-10-10T01:32:55.872Z,961.03
2016-10-10T01:33:55.887Z,961.05
2016-10-10T01:34:55.725Z,961.04
2016-10-10T01:35:55.836Z,961.02
2016-10-10T01:36:55.817Z,961.04
2016-10-10T01:37:55.676Z,961.02
2016-10-10T01:38:55.675Z,961.01
2016-10-10T01:39:55.664Z,960.99
2016-10-10T01:40:55.663Z,961
2016-10-10T01:41:55.671Z,960.98
2016-10-10T01:42:55.641Z,961
2016-10-10T01:43:55.632Z,961.03
2016-10-10T01:44:55.516Z,961.03
2016-10-10T01:45:55.498Z,961.03
2016-10-10T01:46:55.490Z,961
2016-10-10T01:47:55.472Z,961
2016-10-10T01:48:55.464Z,961.05
2016-10-10T01:49:55.448Z,960.99
2016-10-10T01:50:55.433Z,960.99
2016-10-10T01:51:55.418Z,961
2016-10-10T01:52:55.411Z,961
2016-10-10T01:53:55.395Z,961.02
2016-10-10T01:54:55.380Z,961.04
2016-10-10T01:55:55.363Z,961.03
2016-10-10T01:56:55.351Z,961.01
2016-10-10T01:57:55.337Z,961.05
2016-10-10T01:58:55.373Z,961.03
2016-10-10T01:59:55.311Z,961.01
2016-10-10T02:00:55.296Z,960.99
2016-10-10T02:01:55.281Z,961.01
2016-10-10T02:02:55.267Z,961.01
2016-10-10T02:03:55.255Z,960.99
2016-10-10T02:04:55.249Z,960.98
2016-10-10T02:05:55.232Z,960.99
2016-10-10T02:06:55.218Z,960.99
2016-10-10T02:07:55.200Z,961
2016-10-10T02:08:55.239Z,961.01
2016-10-10T02:09:55.175Z,961.01
2016-10-10T02:10:55.163Z,961.02
2016-10-10T02:11:55.146Z,961.02
2016-10-10T02:12:55.136Z,961.05
2016-10-10T02:13:55.120Z,961
2016-10-10T02:14:55.107Z,961.02
2016-10-10T02:15:55.091Z,961
2016-10-10T02:16:55.089Z,961.02
2016-10-10T02:17:55.064Z,961.05
2016-10-10T02:18:55.053Z,960.99
2016-10-10T02:19:55.039Z,960.99
2016-10-10T02:20:55.024Z,960.99
2016-10-10T02:21:55.014Z,960.98
2016-10-10T02:22:54.998Z,961.01
2016-10-10T02:23:54.987Z,961.01
2016-10-10T02:24:54.974Z,961
2016-10-10T02:25:54.964Z,960.97
2016-10-10T02:26:54.947Z,960.96
2016-10-10T02:27:54.932Z,960.95
2016-10-10T02:28:54.928Z,960.94
2016-10-10T02:29:54.906Z,960.92
2016-10-10T02:30:54.896Z,960.91
2016-10-10T02:31:54.875Z,960.96
2016-10-10T02:32:54.862Z,960.95
2016-10-10T02:33:54.857Z,960.9
2016-10-10T02:34:54.838Z,960.91
2016-10-10T02:35:54.826Z,960.94
2016-10-10T02:36:54.809Z,960.95
2016-10-10T02:37:54.804Z,960.97
2016-10-10T02:38:54.786Z,960.92
2016-10-10T02:39:54.772Z,960.92
2016-10-10T02:40:54.752Z,960.91
2016-10-10T02:41:54.742Z,960.92
2016-10-10T02:42:54.726Z,960.91
2016-10-10T02:43:54.726Z,960.9
2016-10-10T02:44:54.703Z,960.87
2016-10-10T02:45:54.694Z,960.89
2016-10-10T02:46:54.675Z,960.89
2016-10-10T02:47:54.660Z,960.89
2016-10-10T02:48:54.647Z,960.9
2016-10-10T02:49:54.635Z,960.9
2016-10-10T02:50:54.624Z,960.87
2016-10-10T02:51:54.607Z,960.88
2016-10-10T02:52:54.596Z,960.85
2016-10-10T02:53:54.583Z,960.92
2016-10-10T02:54:54.568Z,960.88
2016-10-10T02:55:54.553Z,960.88
2016-10-10T02:56:54.543Z,960.9
2016-10-10T02:57:54.528Z,960.85
2016-10-10T02:58:54.514Z,960.87
2016-10-10T02:59:54.501Z,960.89
2016-10-10T03:00:54.488Z,960.87
2016-10-10T03:01:54.473Z,960.88
2016-10-10T03:02:54.465Z,960.87
2016-10-10T03:03:54.453Z,960.88
2016-10-10T03:04:54.434Z,960.9
2016-10-10T03:05:54.422Z,960.89
2016-10-10T03:06:54.408Z,960.93
2016-10-10T03:07:54.397Z,960.93
2016-10-10T03:08:54.379Z,960.89
2016-10-10T03:09:54.416Z,960.86
2016-10-10T03:10:54.355Z,960.89
2016-10-10T03:11:54.343Z,960.89
2016-10-10T03:12:54.330Z,960.87
2016-10-10T03:13:54.518Z,960.81
2016-10-10T03:14:54.299Z,960.84
2016-10-10T03:15:54.296Z,960.85
2016-10-10T03:16:54.281Z,960.82
2016-10-10T03:17:54.259Z,960.81
2016-10-10T03:18:54.254Z,960.83
2016-10-10T03:19:54.283Z,960.82
2016-10-10T03:20:54.221Z,960.79
2016-10-10T03:21:54.210Z,960.79
2016-10-10T03:22:54.194Z,960.79
2016-10-10T03:23:54.182Z,960.79
2016-10-10T03:24:54.166Z,960.78
2016-10-10T03:25:54.154Z,960.76
2016-10-10T03:26:54.144Z,960.75
2016-10-10T03:27:54.130Z,960.73
2016-10-10T03:28:54.117Z,960.77
2016-10-10T03:29:54.154Z,960.8
2016-10-10T03:30:54.088Z,960.78
2016-10-10T03:31:54.077Z,960.75
2016-10-10T03:32:54.060Z,960.74
2016-10-10T03:33:54.048Z,960.72
2016-10-10T03:34:54.034Z,960.75
2016-10-10T03:35:54.026Z,960.79
2016-10-10T03:36:54.007Z,960.75
2016-10-10T03:37:53.993Z,960.76
2016-10-10T03:38:53.983Z,960.74
2016-10-10T03:39:53.967Z,960.78
2016-10-10T03:40:53.953Z,960.8
2016-10-10T03:41:53.982Z,960.81
2016-10-10T03:42:53.928Z,960.79
2016-10-10T03:43:53.913Z,960.76
2016-10-10T03:44:53.898Z,960.78
2016-10-10T03:45:53.888Z,960.74
2016-10-10T03:46:53.874Z,960.82
2016-10-10T03:47:53.861Z,960.76
2016-10-10T03:48:53.856Z,960.75
2016-10-10T03:49:53.834Z,960.78
2016-10-10T03:50:53.832Z,960.79
2016-10-10T03:51:53.807Z,960.78
2016-10-10T03:52:53.796Z,960.79
2016-10-10T03:53:53.780Z,960.72
2016-10-10T03:54:53.775Z,960.76
2016-10-10T03:55:53.752Z,960.75
2016-10-10T03:56:53.742Z,960.76
2016-10-10T03:57:53.729Z,960.72
2016-10-10T03:58:53.715Z,960.74
2016-10-10T03:59:53.700Z,960.75
2016-10-10T04:00:53.692Z,960.71
2016-10-10T04:01:53.674Z,960.73
2016-10-10T04:02:53.661Z,960.68
2016-10-10T04:03:53.653Z,960.71
2016-10-10T04:04:53.634Z,960.71
2016-10-10T04:05:53.626Z,960.71
2016-10-10T04:06:53.608Z,960.67
2016-10-10T04:07:53.595Z,960.68
2016-10-10T04:08:53.582Z,960.67
2016-10-10T04:09:53.572Z,960.64
2016-10-10T04:10:53.559Z,960.63
2016-10-10T04:11:53.540Z,960.62
2016-10-10T04:12:53.528Z,960.6
2016-10-10T04:13:53.517Z,960.61
2016-10-10T04:14:53.503Z,960.64
2016-10-10T04:15:53.493Z,960.57
2016-10-10T04:16:53.475Z,960.59
2016-10-10T04:17:53.472Z,960.64
2016-10-10T04:18:53.453Z,960.63
2016-10-10T04:19:53.435Z,960.6
2016-10-10T04:20:53.431Z,960.57
2016-10-10T04:21:53.410Z,960.57
2016-10-10T04:22:53.396Z,960.56
2016-10-10T04:23:53.382Z,960.59
2016-10-10T04:24:53.369Z,960.55
2016-10-10T04:25:53.362Z,960.56
2016-10-10T04:26:53.342Z,960.59
2016-10-10T04:27:53.330Z,960.57
2016-10-10T04:28:53.327Z,960.55
2016-10-10T04:29:53.302Z,960.56
2016-10-10T04:30:53.343Z,960.54
2016-10-10T04:31:53.279Z,960.5
2016-10-10T04:32:53.263Z,960.53
2016-10-10T04:33:53.248Z,960.58
2016-10-10T04:34:53.246Z,960.59
2016-10-10T04:35:53.223Z,960.57
2016-10-10T04:36:53.219Z,960.57
2016-10-10T04:37:53.196Z,960.54
2016-10-10T04:38:53.184Z,960.58
2016-10-10T04:39:53.170Z,960.57
2016-10-10T04:40:53.215Z,960.56
2016-10-10T04:41:53.149Z,960.55
2016-10-10T04:42:53.135Z,960.52
2016-10-10T04:43:53.127Z,960.54
2016-10-10T04:44:53.102Z,960.53
2016-10-10T04:45:53.090Z,960.53
2016-10-10T04:46:53.075Z,960.47
2016-10-10T04:47:53.059Z,960.46
2016-10-10T04:48:53.049Z,960.5
2016-10-10T04:49:53.034Z,960.47
2016-10-10T04:50:53.020Z,960.53
2016-10-10T04:51:53.005Z,960.49
2016-10-10T04:52:52.993Z,960.5
2016-10-10T04:53:52.983Z,960.53
2016-10-10T04:54:52.972Z,960.45
2016-10-10T04:55:52.952Z,960.47
2016-10-10T04:56:52.948Z,960.47
2016-10-10T04:57:52.936Z,960.47
2016-10-10T04:58:52.914Z,960.49
2016-10-10T04:59:52.897Z,960.45
2016-10-10T05:00:52.886Z,960.47
2016-10-10T05:01:52.866Z,960.5
2016-10-10T05:02:52.856Z,960.49
2016-10-10T05:03:52.837Z,960.46
2016-10-10T05:04:52.829Z,960.45
2016-10-10T05:05:52.810Z,960.43
2016-10-10T05:06:52.796Z,960.44
2016-10-10T05:07:52.790Z,960.47
2016-10-10T05:08:52.768Z,960.45
2016-10-10T05:09:52.758Z,960.45
2016-10-10T05:10:52.744Z,960.45
2016-10-10T05:11:52.729Z,960.45
2016-10-10T05:12:52.719Z,960.44
2016-10-10T05:13:52.703Z,960.47
2016-10-10T05:14:52.685Z,960.45
2016-10-10T05:15:52.675Z,960.4
2016-10-10T05:16:52.658Z,960.42
2016-10-10T05:17:52.647Z,960.4
2016-10-10T05:18:52.634Z,960.37
2016-10-10T05:19:52.612Z,960.42
2016-10-10T05:20:52.601Z,960.35
2016-10-10T05:21:52.596Z,960.41
2016-10-10T05:22:52.570Z,960.45
2016-10-10T05:23:52.554Z,960.47
2016-10-10T05:24:52.543Z,960.5
2016-10-10T05:25:52.528Z,960.59
2016-10-10T05:26:52.523Z,960.59
2016-10-10T05:27:52.496Z,960.61
2016-10-10T05:28:52.482Z,960.57
2016-10-10T05:29:52.467Z,960.59
2016-10-10T05:30:52.477Z,960.64
2016-10-10T05:31:52.467Z,960.63
2016-10-10T05:32:52.425Z,960.63
2016-10-10T05:33:52.415Z,960.66
2016-10-10T05:34:52.401Z,960.63
2016-10-10T05:35:52.381Z,960.64
2016-10-10T05:36:52.421Z,960.7
2016-10-10T05:37:52.354Z,960.67
2016-10-10T05:38:52.344Z,960.7
2016-10-10T05:39:52.332Z,960.72
2016-10-10T05:40:52.315Z,960.73
2016-10-10T05:41:52.294Z,960.76
2016-10-10T05:42:52.342Z,960.74
2016-10-10T05:43:52.264Z,960.76
2016-10-10T05:44:52.260Z,960.79
2016-10-10T05:45:52.244Z,960.74
2016-10-10T05:46:52.285Z,960.75
2016-10-10T05:47:52.205Z,960.76
2016-10-10T05:48:52.196Z,960.77
2016-10-10T05:49:52.175Z,960.74
2016-10-10T05:50:52.164Z,960.68
2016-10-10T05:51:52.147Z,960.75
2016-10-10T05:52:52.137Z,960.74
2016-10-10T05:53:52.117Z,960.75
2016-10-10T05:54:52.106Z,960.76
2016-10-10T05:55:52.091Z,960.79
2016-10-10T05:56:52.074Z,960.78
2016-10-10T05:57:52.066Z,960.83
2016-10-10T05:58:52.047Z,960.78
2016-10-10T05:59:52.034Z,960.76
2016-10-10T06:00:52.016Z,960.78
2016-10-10T06:01:52.007Z,960.77
2016-10-10T06:02:51.992Z,960.79
2016-10-10T06:03:51.976Z,960.78
2016-10-10T06:04:51.958Z,960.84
2016-10-10T06:05:51.946Z,960.81
2016-10-10T06:06:51.928Z,960.8
2016-10-10T06:07:51.912Z,960.83
2016-10-10T06:08:51.898Z,960.82
2016-10-10T06:09:51.885Z,960.82
2016-10-10T06:10:51.869Z,960.84
2016-10-10T06:11:51.856Z,960.81
2016-10-10T06:12:51.839Z,960.86
2016-10-10T06:13:51.841Z,960.82
2016-10-10T06:14:51.810Z,960.85
2016-10-10T06:15:51.795Z,960.8
2016-10-10T06:16:51.785Z,960.87
2016-10-10T06:17:51.768Z,960.86
2016-10-10T06:18:51.761Z,960.8
2016-10-10T06:19:51.737Z,960.83
2016-10-10T06:20:51.726Z,960.84
2016-10-10T06:21:51.714Z,960.82
2016-10-10T06:22:51.697Z,960.86
2016-10-10T06:23:51.682Z,960.87
2016-10-10T06:24:51.665Z,960.82
2016-10-10T06:25:51.652Z,960.86
2016-10-10T06:26:51.638Z,960.82
2016-10-10T06:27:51.631Z,960.82
2016-10-10T06:28:51.608Z,960.81
2016-10-10T06:29:51.595Z,960.8
2016-10-10T06:30:51.582Z,960.78
2016-10-10T06:31:51.565Z,960.74
2016-10-10T06:32:51.556Z,960.79
2016-10-10T06:33:51.537Z,960.78
2016-10-10T06:34:51.523Z,960.77
2016-10-10T06:35:51.512Z,960.82
2016-10-10T06:36:51.502Z,960.77
2016-10-10T06:37:51.532Z,960.8
2016-10-10T06:38:51.467Z,960.8
2016-10-10T06:39:51.453Z,960.78
2016-10-10T06:40:51.443Z,960.78
2016-10-10T06:41:51.425Z,960.74
2016-10-10T06:42:51.418Z,960.7
2016-10-10T06:43:51.395Z,960.71
2016-10-10T06:44:51.382Z,960.7
2016-10-10T06:45:51.377Z,960.69
2016-10-10T06:46:51.358Z,960.67
2016-10-10T06:47:51.393Z,960.72
2016-10-10T06:48:51.326Z,960.7
2016-10-10T06:49:51.315Z,960.7
2016-10-10T06:50:51.297Z,960.67
2016-10-10T06:51:51.289Z,960.74
2016-10-10T06:52:51.269Z,960.75
2016-10-10T06:53:51.260Z,960.74
2016-10-10T06:54:51.244Z,960.74
2016-10-10T06:55:51.231Z,960.71
2016-10-10T06:56:51.217Z,960.75
2016-10-10T06:57:51.201Z,960.77
2016-10-10T06:58:51.187Z,960.75
2016-10-10T06:59:51.177Z,960.76
2016-10-10T07:00:51.165Z,960.75
2016-10-10T07:01:51.149Z,960.76
2016-10-10T07:02:51.189Z,960.76
2016-10-10T07:03:51.115Z,960.77
2016-10-10T07:04:51.106Z,960.76
2016-10-10T07:05:51.091Z,960.76
2016-10-10T07:06:51.082Z,960.74
2016-10-10T07:07:51.059Z,960.75
2016-10-10T07:08:51.047Z,960.77
2016-10-10T07:09:51.033Z,960.79
2016-10-10T07:10:51.016Z,960.78
2016-10-10T07:11:51.009Z,960.78
2016-10-10T07:12:50.990Z,960.78
2016-10-10T07:13:50.976Z,960.77
2016-10-10T07:14:50.973Z,960.76
2016-10-10T07:15:50.950Z,960.75
2016-10-10T07:16:50.947Z,960.74
2016-10-10T07:17:50.920Z,960.78
2016-10-10T07:18:50.908Z,960.79
2016-10-10T07:19:50.892Z,960.79
2016-10-10T07:20:50.879Z,960.83
2016-10-10T07:21:50.877Z,960.81
2016-10-10T07:22:50.852Z,960.83
2016-10-10T07:23:50.837Z,960.81
2016-10-10T07:24:50.824Z,960.82
2016-10-10T07:25:50.810Z,960.83
2016-10-10T07:26:50.802Z,960.8
2016-10-10T07:27:50.781Z,960.83
2016-10-10T07:28:50.771Z,960.85
2016-10-10T07:29:50.756Z,960.82
2016-10-10T07:30:50.745Z,960.85
2016-10-10T07:31:50.727Z,960.83
2016-10-10T07:32:50.719Z,960.83
2016-10-10T07:33:50.701Z,960.82
2016-10-10T07:34:50.690Z,960.85
2016-10-10T07:35:50.680Z,960.85
2016-10-10T07:36:50.662Z,960.81
2016-10-10T07:37:50.648Z,960.83
2016-10-10T07:38:50.634Z,960.83
2016-10-10T07:39:50.625Z,960.75
2016-10-10T07:40:50.610Z,960.77
2016-10-10T07:41:50.599Z,960.79
2016-10-10T07:42:50.582Z,960.79
2016-10-10T07:43:50.574Z,960.81
2016-10-10T07:44:50.558Z,960.8
2016-10-10T07:45:50.542Z,960.81
2016-10-10T07:46:50.536Z,960.77
2016-10-10T07:47:50.517Z,960.78
2016-10-10T07:48:50.512Z,960.78
2016-10-10T07:49:50.502Z,960.74
2016-10-10T07:50:50.480Z,960.79
2016-10-10T07:51:50.468Z,960.83
2016-10-10T07:52:50.458Z,960.8
2016-10-10T07:53:50.443Z,960.82
2016-10-10T07:54:50.431Z,960.8
2016-10-10T07:55:50.420Z,960.76
2016-10-10T07:56:50.412Z,960.77
2016-10-10T07:57:50.391Z,960.77
2016-10-10T07:58:50.439Z,960.75
2016-10-10T07:59:50.373Z,960.75
2016-10-10T08:00:50.358Z,960.75
2016-10-10T08:01:50.347Z,960.75
2016-10-10T08:02:50.334Z,960.75
2016-10-10T08:03:50.372Z,960.73
2016-10-10T08:04:50.309Z,960.7
2016-10-10T08:05:50.298Z,960.73
2016-10-10T08:06:50.288Z,960.73
2016-10-10T08:07:50.273Z,960.7
2016-10-10T08:08:50.266Z,960.67
2016-10-10T08:09:50.252Z,960.66
2016-10-10T08:10:50.240Z,960.65
2016-10-10T08:11:50.229Z,960.63
2016-10-10T08:12:50.225Z,960.63
2016-10-10T08:13:50.211Z,960.65
2016-10-10T08:14:50.197Z,960.63
2016-10-10T08:15:50.183Z,960.62
2016-10-10T08:16:50.177Z,960.67
2016-10-10T08:17:50.163Z,960.63
2016-10-10T08:18:50.160Z,960.66
2016-10-10T08:19:50.142Z,960.63
2016-10-10T08:20:50.127Z,960.65
2016-10-10T08:21:50.123Z,960.63
2016-10-10T08:22:50.103Z,960.68
2016-10-10T08:23:50.101Z,960.67
2016-10-10T08:24:50.082Z,960.65
2016-10-10T08:25:50.071Z,960.61
2016-10-10T08:26:50.064Z,960.64
2016-10-10T08:27:50.051Z,960.63
2016-10-10T08:28:50.038Z,960.64
2016-10-10T08:29:50.040Z,960.61
2016-10-10T08:30:50.017Z,960.61
2016-10-10T08:31:50.009Z,960.64
2016-10-10T08:32:49.993Z,960.59
2016-10-10T08:33:49.982Z,960.62
2016-10-10T08:34:49.973Z,960.67
2016-10-10T08:35:49.971Z,960.6
2016-10-10T08:36:49.955Z,960.6
2016-10-10T08:37:49.937Z,960.6
2016-10-10T08:38:49.936Z,960.65
2016-10-10T08:39:49.918Z,960.65
2016-10-10T08:40:49.910Z,960.63
2016-10-10T08:41:49.894Z,960.64
2016-10-10T08:42:49.899Z,960.69
2016-10-10T08:43:49.874Z,960.65
2016-10-10T08:44:49.872Z,960.66
2016-10-10T08:45:49.852Z,960.68
2016-10-10T08:46:49.850Z,960.67
2016-10-10T08:47:49.833Z,960.65
2016-10-10T08:48:49.824Z,960.65
2016-10-10T08:49:49.811Z,960.64
2016-10-10T08:50:49.811Z,960.68
2016-10-10T08:51:49.790Z,960.67
2016-10-10T08:52:49.789Z,960.69
2016-10-10T08:53:49.775Z,960.68
2016-10-10T08:54:49.763Z,960.65
2016-10-10T08:55:49.749Z,960.67
2016-10-10T08:56:49.741Z,960.66
2016-10-10T08:57:49.730Z,960.66
2016-10-10T08:58:49.734Z,960.66
2016-10-10T08:59:49.711Z,960.72
2016-10-10T09:00:49.705Z,960.68
2016-10-10T09:01:49.695Z,960.69
2016-10-10T09:02:49.688Z,960.69
2016-10-10T09:03:49.672Z,960.65
2016-10-10T09:04:49.662Z,960.64
2016-10-10T09:05:49.657Z,960.66
2016-10-10T09:06:49.646Z,960.64
2016-10-10T09:07:49.639Z,960.63
2016-10-10T09:08:49.628Z,960.64
2016-10-10T09:09:49.621Z,960.68
2016-10-10T09:10:49.609Z,960.66
2016-10-10T09:11:49.605Z,960.65
2016-10-10T09:12:49.588Z,960.69
2016-10-10T09:13:49.585Z,960.62
2016-10-10T09:14:49.574Z,960.68
2016-10-10T09:15:49.558Z,960.67
2016-10-10T09:16:49.550Z,960.65
2016-10-10T09:17:49.551Z,960.65
2016-10-10T09:18:49.529Z,960.68
2016-10-10T09:19:49.521Z,960.65
2016-10-10T09:20:49.515Z,960.64
2016-10-10T09:21:49.502Z,960.65
2016-10-10T09:22:49.496Z,960.66
2016-10-10T09:23:49.484Z,960.66
2016-10-10T09:24:49.474Z,960.65
2016-10-10T09:25:49.473Z,960.67
2016-10-10T09:26:49.459Z,960.67
2016-10-10T09:27:49.455Z,960.61
2016-10-10T09:28:49.436Z,960.65
2016-10-10T09:29:49.427Z,960.68
2016-10-10T09:30:49.421Z,960.65
2016-10-10T09:31:49.410Z,960.67
2016-10-10T09:32:49.409Z,960.66
2016-10-10T09:33:49.597Z,960.62
2016-10-10T09:34:49.382Z,960.61
2016-10-10T09:35:49.376Z,960.6
2016-10-10T09:36:49.365Z,960.58
2016-10-10T09:37:49.355Z,960.61
2016-10-10T09:38:49.352Z,960.58
2016-10-10T09:39:49.341Z,960.59
2016-10-10T09:40:49.329Z,960.59
2016-10-10T09:41:49.321Z,960.56
2016-10-10T09:42:49.310Z,960.56
2016-10-10T09:43:49.304Z,960.54
2016-10-10T09:44:49.301Z,960.56
2016-10-10T09:45:49.283Z,960.55
2016-10-10T09:46:49.282Z,960.53
2016-10-10T09:47:49.263Z,960.48
2016-10-10T09:48:49.255Z,960.47
2016-10-10T09:49:49.252Z,960.47
2016-10-10T09:50:49.239Z,960.48
2016-10-10T09:51:49.227Z,960.47
2016-10-10T09:52:49.224Z,960.49
2016-10-10T09:53:49.217Z,960.46
2016-10-10T09:54:49.204Z,960.48
2016-10-10T09:55:49.194Z,960.53
2016-10-10T09:56:49.187Z,960.5
2016-10-10T09:57:49.179Z,960.52
2016-10-10T09:58:49.166Z,960.52
2016-10-10T09:59:49.158Z,960.5
2016-10-10T10:00:49.152Z,960.5
2016-10-10T10:01:49.141Z,960.5
2016-10-10T10:02:49.131Z,960.48
2016-10-10T10:03:49.119Z,960.47
2016-10-10T10:04:49.109Z,960.5
2016-10-10T10:05:49.105Z,960.45
2016-10-10T10:06:49.093Z,960.5
2016-10-10T10:07:49.088Z,960.44
2016-10-10T10:08:49.075Z,960.45
2016-10-10T10:09:49.065Z,960.44
2016-10-10T10:10:49.059Z,960.44
2016-10-10T10:11:49.051Z,960.4
2016-10-10T10:12:49.034Z,960.42
2016-10-10T10:13:49.035Z,960.42
2016-10-10T10:14:49.016Z,960.42
2016-10-10T10:15:49.005Z,960.43
2016-10-10T10:16:48.997Z,960.42
2016-10-10T10:17:48.992Z,960.38
2016-10-10T10:18:48.977Z,960.42
2016-10-10T10:19:48.974Z,960.43
2016-10-10T10:20:48.962Z,960.35
2016-10-10T10:21:48.953Z,960.36
2016-10-10T10:22:48.942Z,960.37
2016-10-10T10:23:48.933Z,960.39
2016-10-10T10:24:48.924Z,960.32
2016-10-10T10:25:48.920Z,960.29
2016-10-10T10:26:48.903Z,960.31
2016-10-10T10:27:48.897Z,960.33
2016-10-10T10:28:48.887Z,960.31
2016-10-10T10:29:48.883Z,960.27
2016-10-10T10:30:48.870Z,960.3
2016-10-10T10:31:48.864Z,960.28
2016-10-10T10:32:48.863Z,960.26
2016-10-10T10:33:48.847Z,960.25
2016-10-10T10:34:48.839Z,960.18
2016-10-10T10:35:48.833Z,960.17
2016-10-10T10:36:48.821Z,960.16
2016-10-10T10:37:48.829Z,960.15
2016-10-10T10:38:48.804Z,960.14
2016-10-10T10:39:48.798Z,960.12
2016-10-10T10:40:48.794Z,960.12
2016-10-10T10:41:48.789Z,960.12
2016-10-10T10:42:48.773Z,960.15
2016-10-10T10:43:48.771Z,960.1
2016-10-10T10:44:48.761Z,960.12
2016-10-10T10:45:48.752Z,960.11
2016-10-10T10:46:48.745Z,960.09
2016-10-10T10:47:48.736Z,960.09
2016-10-10T10:48:48.725Z,960.08
2016-10-10T10:49:48.718Z,960.09
2016-10-10T10:50:48.713Z,960.08
2016-10-10T10:51:48.702Z,960.06
2016-10-10T10:52:48.698Z,960.05
2016-10-10T10:53:48.694Z,960.06
2016-10-10T10:54:48.682Z,960.07
2016-10-10T10:55:48.679Z,960.02
2016-10-10T10:56:48.662Z,960.02
2016-10-10T10:57:48.662Z,959.99
2016-10-10T10:58:48.647Z,959.96
2016-10-10T10:59:48.643Z,959.99
2016-10-10T11:00:48.630Z,960
2016-10-10T11:01:48.627Z,959.94
2016-10-10T11:02:48.615Z,959.92
2016-10-10T11:03:48.606Z,959.88
2016-10-10T11:04:48.599Z,959.88
2016-10-10T11:05:48.593Z,959.89
2016-10-10T11:06:48.588Z,959.87
2016-10-10T11:07:48.577Z,959.88
2016-10-10T11:08:48.567Z,959.85
2016-10-10T11:09:48.566Z,959.83
2016-10-10T11:10:48.558Z,959.82
2016-10-10T11:11:48.564Z,959.84
2016-10-10T11:12:48.541Z,959.81
2016-10-10T11:13:48.532Z,959.78
2016-10-10T11:14:48.520Z,959.79
2016-10-10T11:15:48.515Z,959.75
2016-10-10T11:16:48.506Z,959.77
2016-10-10T11:17:48.500Z,959.76
2016-10-10T11:18:48.489Z,959.81
2016-10-10T11:19:48.484Z,959.77
2016-10-10T11:20:48.478Z,959.75
2016-10-10T11:21:48.468Z,959.79
2016-10-10T11:22:48.460Z,959.76
2016-10-10T11:23:48.452Z,959.82
2016-10-10T11:24:48.446Z,959.83
2016-10-10T11:25:48.443Z,959.8
2016-10-10T11:26:48.433Z,959.78
2016-10-10T11:27:48.428Z,959.79
2016-10-10T11:28:48.412Z,959.8
2016-10-10T11:29:48.404Z,959.8
2016-10-10T11:30:48.398Z,959.83
2016-10-10T11:31:48.389Z,959.81
2016-10-10T11:32:48.381Z,959.8
2016-10-10T11:33:48.376Z,959.81
2016-10-10T11:34:48.374Z,959.82
2016-10-10T11:35:48.362Z,959.8
2016-10-10T11:36:48.349Z,959.79
2016-10-10T11:37:48.342Z,959.79
2016-10-10T11:38:48.337Z,959.78
2016-10-10T11:39:48.324Z,959.76
2016-10-10T11:40:48.317Z,959.75
2016-10-10T11:41:48.309Z,959.74
2016-10-10T11:42:48.304Z,959.78
2016-10-10T11:43:48.290Z,959.73
2016-10-10T11:44:48.283Z,959.74
2016-10-10T11:45:48.280Z,959.74
2016-10-10T11:46:48.269Z,959.72
2016-10-10T11:47:48.263Z,959.7
2016-10-10T11:48:48.250Z,959.67
2016-10-10T11:49:48.245Z,959.71
2016-10-10T11:50:48.237Z,959.66
2016-10-10T11:51:48.229Z,959.65
2016-10-10T11:52:48.231Z,959.67
2016-10-10T11:53:48.216Z,959.66
2016-10-10T11:54:48.210Z,959.65
2016-10-10T11:55:48.192Z,959.6
2016-10-10T11:56:48.194Z,959.6
2016-10-10T11:57:48.176Z,959.61
2016-10-10T11:58:48.167Z,959.56
2016-10-10T11:59:48.220Z,959.58
2016-10-10T12:00:48.166Z,959.58
2016-10-10T12:01:48.150Z,959.58
2016-10-10T12:02:48.139Z,959.57
2016-10-10T12:03:48.125Z,959.58
2016-10-10T12:04:48.118Z,959.59
2016-10-10T12:05:48.108Z,959.6
2016-10-10T12:06:48.100Z,959.6
2016-10-10T12:07:48.098Z,959.59
2016-10-10T12:08:48.087Z,959.62
2016-10-10T12:09:48.079Z,959.56
2016-10-10T12:10:48.067Z,959.57
2016-10-10T12:11:48.064Z,959.54
2016-10-10T12:12:48.056Z,959.55
2016-10-10T12:13:48.053Z,959.51
2016-10-10T12:14:48.033Z,959.57
2016-10-10T12:15:48.026Z,959.55
2016-10-10T12:16:48.024Z,959.54
2016-10-10T12:17:48.016Z,959.54
2016-10-10T12:18:48.003Z,959.56
2016-10-10T12:19:47.994Z,959.55
2016-10-10T12:20:47.994Z,959.55
2016-10-10T12:21:47.976Z,959.51
2016-10-10T12:22:47.968Z,959.54
2016-10-10T12:23:47.962Z,959.54
2016-10-10T12:24:47.953Z,959.55
2016-10-10T12:25:47.952Z,959.54
2016-10-10T12:26:47.935Z,959.53
2016-10-10T12:27:47.922Z,959.54
2016-10-10T12:28:47.915Z,959.54
2016-10-10T12:29:47.906Z,959.53
2016-10-10T12:30:47.913Z,959.54
2016-10-10T12:31:47.887Z,959.53