createdAt,value
2023-03-13T06:32:02.490Z,700.00
2023-03-13T06:33:02.422Z,660.00
2023-03-13T06:34:04.011Z,556.00
2023-03-13T06:35:03.519Z,432.00
2023-03-13T06:36:03.562Z,496.00
2023-03-13T06:37:03.411Z,464.00
2023-03-13T06:38:03.650Z,348.00
2023-03-13T06:39:03.354Z,384.00
2023-03-13T06:40:03.438Z,504.00
2023-03-13T06:41:03.388Z,404.00
2023-03-13T06:42:03.301Z,416.00
2023-03-13T06:43:03.336Z,432.00
2023-03-13T06:44:03.378Z,460.00
2023-03-13T06:45:03.380Z,444.00
2023-03-13T06:46:03.277Z,524.00
2023-03-13T06:47:03.356Z,484.00
2023-03-13T06:48:03.845Z,456.00
2023-03-13T06:49:03.267Z,528.00
2023-03-13T06:50:03.336Z,612.00
2023-03-13T06:51:03.291Z,544.00
2023-03-13T06:52:03.259Z,520.00
2023-03-13T06:53:03.288Z,508.00
2023-03-13T06:54:03.238Z,500.00
2023-03-13T06:55:03.225Z,540.00
2023-03-13T06:56:03.185Z,436.00
2023-03-13T06:57:03.205Z,432.00
2023-03-13T06:58:03.220Z,536.00
2023-03-13T06:59:03.153Z,472.00
2023-03-13T07:00:03.237Z,508.00
2023-03-13T07:01:04.167Z,496.00
2023-03-13T07:02:03.168Z,536.00
2023-03-13T07:03:03.185Z,604.00
2023-03-13T07:04:03.173Z,660.00
2023-03-13T07:05:03.891Z,724.00
2023-03-13T07:06:03.203Z,672.00
2023-03-13T07:07:03.094Z,644.00
2023-03-13T07:08:03.195Z,840.00
2023-03-13T07:09:03.092Z,780.00
2023-03-13T07:10:03.173Z,820.00
2023-03-13T07:11:03.794Z,728.00
2023-03-13T07:12:03.073Z,668.00
2023-03-13T07:13:03.034Z,680.00
2023-03-13T07:14:15.914Z,716.00
2023-03-13T07:15:05.070Z,732.00
2023-03-13T07:16:03.043Z,696.00
2023-03-13T07:17:03.663Z,568.00
2023-03-13T07:18:02.993Z,496.00
2023-03-13T07:19:03.926Z,472.00
2023-03-13T07:20:03.455Z,532.00
2023-03-13T07:21:03.305Z,532.00
2023-03-13T07:22:02.989Z,576.00
2023-03-13T07:23:03.517Z,636.00
2023-03-13T07:24:03.051Z,676.00
2023-03-13T07:25:03.000Z,604.00
2023-03-13T07:26:03.282Z,560.00
2023-03-13T07:27:07.612Z,512.00
2023-03-13T07:28:04.942Z,568.00
2023-03-13T07:29:02.942Z,524.00
2023-03-13T07:30:02.921Z,496.00
2023-03-13T07:31:02.941Z,460.00
2023-03-13T07:32:02.999Z,552.00
2023-03-13T07:33:03.075Z,500.00
2023-03-13T07:34:03.579Z,532.00
2023-03-13T07:35:02.960Z,536.00
2023-03-13T07:36:04.211Z,656.00
2023-03-13T07:37:03.057Z,668.00
2023-03-13T07:38:03.040Z,644.00
2023-03-13T07:39:02.861Z,632.00
2023-03-13T07:40:03.151Z,692.00
2023-03-13T07:41:02.870Z,664.00
2023-03-13T07:42:02.861Z,624.00
2023-03-13T07:43:02.975Z,716.00
2023-03-13T07:44:03.099Z,716.00
2023-03-13T07:45:03.268Z,780.00
2023-03-13T07:46:02.780Z,752.00
2023-03-13T07:47:02.775Z,680.00
2023-03-13T07:48:02.742Z,720.00
2023-03-13T07:49:02.755Z,936.00
2023-03-13T07:50:03.009Z,924.00
2023-03-13T07:51:02.821Z,932.00
2023-03-13T07:52:02.728Z,988.00
2023-03-13T07:53:02.812Z,904.00
2023-03-13T07:54:02.714Z,924.00
2023-03-13T07:55:02.850Z,1064.00
2023-03-13T07:56:03.041Z,916.00
2023-03-13T07:57:02.567Z,884.00
2023-03-13T07:58:02.660Z,1088.00
2023-03-13T07:59:02.879Z,1192.00
2023-03-13T08:00:03.154Z,1096.00
2023-03-13T08:01:02.633Z,1052.00
2023-03-13T08:02:02.590Z,1220.00
2023-03-13T08:03:02.883Z,1408.00
2023-03-13T08:04:02.692Z,1212.00
2023-03-13T08:05:02.682Z,1024.00
2023-03-13T08:06:02.713Z,1228.00
2023-03-13T08:07:02.609Z,1128.00
2023-03-13T08:08:02.505Z,1240.00
2023-03-13T08:09:02.561Z,1476.00
2023-03-13T08:10:02.506Z,1620.00
2023-03-13T08:11:02.545Z,1928.00
2023-03-13T08:12:02.524Z,1936.00
2023-03-13T08:13:07.985Z,2100.00
2023-03-13T08:14:03.450Z,1924.00
2023-03-13T08:15:03.063Z,2404.00
2023-03-13T08:16:02.877Z,2128.00
2023-03-13T08:17:02.602Z,2348.00
2023-03-13T08:18:02.726Z,2300.00
2023-03-13T08:19:02.449Z,2472.00
2023-03-13T08:20:02.523Z,2772.00
2023-03-13T08:21:02.548Z,2204.00
2023-03-13T08:22:03.118Z,1484.00
2023-03-13T08:23:02.300Z,1232.00
2023-03-13T08:24:02.547Z,1144.00
2023-03-13T08:25:02.480Z,1216.00
2023-03-13T08:26:02.541Z,1348.00
2023-03-13T08:27:02.573Z,1348.00
2023-03-13T08:28:02.875Z,1120.00
2023-03-13T08:29:03.477Z,1040.00
2023-03-13T08:30:02.243Z,912.00
2023-03-13T08:31:02.369Z,900.00
2023-03-13T08:32:02.492Z,928.00
2023-03-13T08:33:02.370Z,872.00
2023-03-13T08:34:02.593Z,912.00
2023-03-13T08:35:02.200Z,1000.00
2023-03-13T08:36:02.488Z,1148.00
2023-03-13T08:37:02.456Z,1136.00
2023-03-13T08:38:03.108Z,1232.00
2023-03-13T08:39:02.713Z,1384.00
2023-03-13T08:40:02.574Z,1724.00
2023-03-13T08:41:02.611Z,2016.00
2023-03-13T08:42:04.439Z,2068.00
2023-03-13T08:43:02.531Z,1932.00
2023-03-13T08:44:02.454Z,1812.00
2023-03-13T08:45:02.274Z,1732.00
2023-03-13T08:46:02.188Z,1628.00
2023-03-13T08:47:02.273Z,1644.00
2023-03-13T08:48:02.537Z,1436.00
2023-03-13T08:49:02.177Z,1512.00
2023-03-13T08:50:02.150Z,1676.00
2023-03-13T08:51:02.186Z,1832.00
2023-03-13T08:52:03.415Z,2048.00
2023-03-13T08:53:02.605Z,2332.00
2023-03-13T08:54:05.267Z,2056.00
2023-03-13T08:55:02.062Z,1880.00
2023-03-13T08:56:02.892Z,1868.00
2023-03-13T08:57:02.061Z,1816.00
2023-03-13T08:58:04.540Z,1872.00
2023-03-13T08:59:02.636Z,1728.00
2023-03-13T09:00:03.346Z,1428.00
2023-03-13T09:01:04.371Z,1356.00
2023-03-13T09:02:02.592Z,1208.00
2023-03-13T09:03:07.130Z,1172.00
2023-03-13T09:04:04.377Z,1268.00
2023-03-13T09:05:03.167Z,1372.00
2023-03-13T09:06:02.401Z,1768.00
2023-03-13T09:07:05.738Z,2020.00
2023-03-13T09:08:03.659Z,2168.00
2023-03-13T09:09:02.559Z,2632.00
2023-03-13T09:10:02.566Z,3212.00
2023-03-13T09:11:01.926Z,3808.00
2023-03-13T09:12:01.888Z,3964.00
2023-03-13T09:13:02.860Z,3908.00
2023-03-13T09:14:02.153Z,4072.00
2023-03-13T09:15:02.482Z,4828.00
2023-03-13T09:16:02.454Z,5036.00
2023-03-13T09:17:07.204Z,5352.00
2023-03-13T09:18:02.210Z,5764.00
2023-03-13T09:19:02.219Z,5908.00
2023-03-13T09:20:03.119Z,5988.00
2023-03-13T09:21:02.516Z,6468.00
2023-03-13T09:22:01.927Z,6968.00
2023-03-13T09:23:01.873Z,7156.00
2023-03-13T09:24:01.851Z,7532.00
2023-03-13T09:25:02.834Z,8064.00
2023-03-13T09:26:01.864Z,8120.00
2023-03-13T09:27:02.355Z,8632.00
2023-03-13T09:28:01.712Z,8280.00
2023-03-13T09:29:01.734Z,7428.00
2023-03-13T09:30:02.545Z,7464.00
2023-03-13T09:31:02.000Z,6620.00
2023-03-13T09:32:01.805Z,5504.00
2023-03-13T09:33:01.714Z,4720.00
2023-03-13T09:34:03.176Z,4656.00
2023-03-13T09:35:01.653Z,4484.00
2023-03-13T09:36:03.793Z,4484.00
2023-03-13T09:37:01.621Z,4508.00
2023-03-13T09:38:02.816Z,4228.00
2023-03-13T09:39:02.132Z,4456.00
2023-03-13T09:40:02.874Z,4220.00
2023-03-13T09:41:06.200Z,4348.00
2023-03-13T09:42:04.525Z,4128.00
2023-03-13T09:43:03.280Z,3860.00
2023-03-13T09:44:01.723Z,3664.00
2023-03-13T09:45:01.791Z,3396.00
2023-03-13T09:46:02.348Z,2848.00
2023-03-13T09:47:01.511Z,2468.00
2023-03-13T09:48:02.587Z,2432.00
2023-03-13T09:49:02.104Z,2616.00
2023-03-13T09:50:03.446Z,2428.00
2023-03-13T09:51:02.115Z,2028.00
2023-03-13T09:52:01.426Z,1760.00
2023-03-13T09:53:01.437Z,1624.00
2023-03-13T09:54:05.571Z,1588.00
2023-03-13T09:55:01.516Z,1500.00
2023-03-13T09:56:01.493Z,1500.00
2023-03-13T09:57:01.423Z,1520.00
2023-03-13T09:58:01.454Z,1428.00
2023-03-13T09:59:01.522Z,1608.00
2023-03-13T10:00:01.430Z,1484.00
2023-03-13T10:01:02.145Z,1336.00
2023-03-13T10:02:01.478Z,1204.00
2023-03-13T10:03:01.420Z,1160.00
2023-03-13T10:04:01.507Z,1128.00
2023-03-13T10:05:01.327Z,1156.00
2023-03-13T10:06:01.354Z,1044.00
2023-03-13T10:07:01.711Z,972.00
2023-03-13T10:08:01.354Z,1060.00
2023-03-13T10:09:01.431Z,1060.00
2023-03-13T10:10:01.287Z,1076.00
2023-03-13T10:11:01.305Z,1100.00
2023-03-13T10:12:01.632Z,1212.00
2023-03-13T10:13:01.220Z,1428.00
2023-03-13T10:14:01.401Z,1488.00
2023-03-13T10:15:01.376Z,1468.00
2023-03-13T10:16:02.321Z,1528.00
2023-03-13T10:17:01.287Z,1488.00
2023-03-13T10:18:01.677Z,1460.00
2023-03-13T10:19:04.075Z,1416.00
2023-03-13T10:20:02.295Z,1524.00
2023-03-13T10:21:01.346Z,1644.00
2023-03-13T10:22:01.257Z,1516.00
2023-03-13T10:23:01.322Z,1368.00
2023-03-13T10:24:04.649Z,1224.00
2023-03-13T10:25:01.542Z,1144.00
2023-03-13T10:26:01.644Z,1060.00
2023-03-13T10:27:01.444Z,1136.00
2023-03-13T10:28:01.056Z,1092.00
2023-03-13T10:29:01.226Z,1236.00
2023-03-13T10:30:01.035Z,1308.00
2023-03-13T10:31:01.046Z,1360.00
2023-03-13T10:32:01.001Z,1520.00
2023-03-13T10:33:01.217Z,1604.00
2023-03-13T10:34:01.025Z,1836.00
2023-03-13T10:35:01.017Z,1864.00
2023-03-13T10:36:00.998Z,2160.00
2023-03-13T10:37:01.077Z,1940.00
2023-03-13T10:38:00.943Z,1704.00
2023-03-13T10:39:01.033Z,1552.00
2023-03-13T10:40:01.047Z,1528.00
2023-03-13T10:41:00.967Z,1472.00
2023-03-13T10:42:00.957Z,1456.00
2023-03-13T10:43:00.919Z,1300.00
2023-03-13T10:44:01.155Z,1132.00
2023-03-13T10:45:00.973Z,1196.00
2023-03-13T10:46:00.934Z,1208.00
2023-03-13T10:47:01.760Z,1108.00
2023-03-13T10:48:00.871Z,1188.00
2023-03-13T10:49:01.867Z,1324.00
2023-03-13T10:50:01.110Z,1244.00
2023-03-13T10:51:02.431Z,1172.00
2023-03-13T10:52:01.814Z,1124.00
2023-03-13T10:53:01.025Z,1156.00
2023-03-13T10:54:00.806Z,1324.00
2023-03-13T10:55:02.205Z,1532.00
2023-03-13T10:56:01.128Z,1712.00
2023-03-13T10:57:00.781Z,1796.00
2023-03-13T10:58:00.882Z,1848.00
2023-03-13T10:59:00.781Z,1964.00
2023-03-13T11:00:02.568Z,1912.00
2023-03-13T11:01:00.780Z,2160.00
2023-03-13T11:02:00.772Z,2320.00
2023-03-13T11:03:01.019Z,2284.00
2023-03-13T11:04:01.669Z,2168.00
2023-03-13T11:05:01.101Z,2328.00
2023-03-13T11:06:00.688Z,2808.00
2023-03-13T11:07:00.732Z,2976.00
2023-03-13T11:08:00.692Z,2360.00
2023-03-13T11:09:00.677Z,2160.00
2023-03-13T11:10:00.916Z,2384.00
2023-03-13T11:11:00.716Z,2324.00
2023-03-13T11:12:01.027Z,2028.00
2023-03-13T11:13:00.676Z,1820.00
2023-03-13T11:14:01.580Z,1728.00
2023-03-13T11:15:00.887Z,1844.00
2023-03-13T11:16:00.623Z,1728.00
2023-03-13T11:17:00.581Z,1872.00
2023-03-13T11:18:00.631Z,2188.00
2023-03-13T11:19:00.800Z,2072.00
2023-03-13T11:20:00.597Z,1900.00
2023-03-13T11:21:12.171Z,1896.00
2023-03-13T11:22:02.649Z,1592.00
2023-03-13T11:23:00.537Z,1664.00
2023-03-13T11:24:01.416Z,1452.00
2023-03-13T11:25:00.554Z,1684.00
2023-03-13T11:26:00.561Z,1784.00
2023-03-13T11:27:05.029Z,1732.00
2023-03-13T11:28:02.470Z,1680.00
2023-03-13T11:29:00.688Z,1552.00
2023-03-13T11:30:00.641Z,1716.00
2023-03-13T11:31:00.663Z,1548.00
2023-03-13T11:32:00.793Z,1508.00
2023-03-13T11:33:00.515Z,1680.00
2023-03-13T11:34:00.428Z,1708.00
2023-03-13T11:35:00.419Z,1968.00
2023-03-13T11:36:00.648Z,2256.00
2023-03-13T11:37:00.397Z,2492.00
2023-03-13T11:38:00.398Z,2384.00
2023-03-13T11:39:00.490Z,2216.00
2023-03-13T11:40:00.383Z,2232.00
2023-03-13T11:41:00.375Z,1960.00
2023-03-13T11:42:00.339Z,2132.00
2023-03-13T11:43:01.160Z,2700.00
2023-03-13T11:44:00.310Z,3168.00
2023-03-13T11:45:00.473Z,3156.00
2023-03-13T11:46:00.392Z,3076.00
2023-03-13T11:47:00.446Z,3816.00
2023-03-13T11:48:00.271Z,3932.00
2023-03-13T11:49:00.320Z,3836.00
2023-03-13T11:50:34.048Z,3468.00
2023-03-13T11:51:02.139Z,3568.00
2023-03-13T11:52:00.407Z,3312.00
2023-03-13T11:53:00.302Z,3140.00
2023-03-13T11:54:00.336Z,2988.00
2023-03-13T11:55:00.204Z,3024.00
2023-03-13T11:56:00.275Z,2856.00
2023-03-13T11:57:00.313Z,3160.00
2023-03-13T11:58:00.199Z,3648.00
2023-03-13T11:59:00.171Z,3960.00
2023-03-13T12:00:00.266Z,3352.00
2023-03-13T12:01:00.203Z,2808.00
2023-03-13T12:02:00.308Z,3140.00
2023-03-13T12:03:00.109Z,3468.00
2023-03-13T12:04:00.148Z,3320.00
2023-03-13T12:05:00.186Z,2936.00
2023-03-13T12:06:00.184Z,2828.00
2023-03-13T12:07:00.109Z,3088.00
2023-03-13T12:08:00.277Z,3092.00
2023-03-13T12:09:00.114Z,3812.00
2023-03-13T12:10:00.218Z,3872.00
2023-03-13T12:11:00.409Z,3140.00
2023-03-13T12:12:00.221Z,3348.00
2023-03-13T12:13:00.968Z,3916.00
2023-03-13T12:14:00.111Z,3580.00
2023-03-13T12:15:00.552Z,3256.00
2023-03-13T12:16:00.224Z,3024.00
2023-03-13T12:17:00.096Z,3544.00
2023-03-13T12:18:00.119Z,3164.00
2023-03-13T12:19:00.982Z,4044.00
2023-03-13T12:20:00.037Z,3652.00
2023-03-13T12:21:00.176Z,3272.00
2023-03-13T12:22:00.418Z,3436.00
2023-03-13T12:23:00.112Z,3568.00
2023-03-13T12:24:00.026Z,3628.00
2023-03-13T12:25:00.171Z,3724.00
2023-03-13T12:26:00.901Z,3816.00
2023-03-13T12:27:00.487Z,4020.00
2023-03-13T12:28:00.073Z,4256.00
2023-03-13T12:28:59.850Z,5132.00
2023-03-13T12:30:00.203Z,4788.00
2023-03-13T12:30:59.938Z,3384.00
2023-03-13T12:31:59.873Z,2916.00
2023-03-13T12:32:59.906Z,2768.00
2023-03-13T12:33:59.856Z,3140.00
2023-03-13T12:35:00.764Z,3604.00
2023-03-13T12:35:59.962Z,4608.00
2023-03-13T12:36:59.800Z,4620.00
2023-03-13T12:37:59.815Z,4692.00
2023-03-13T12:38:59.813Z,5200.00
2023-03-13T12:40:00.183Z,4756.00
2023-03-13T12:40:59.824Z,4860.00
2023-03-13T12:41:59.760Z,5608.00
2023-03-13T12:42:59.924Z,6052.00
2023-03-13T12:44:08.832Z,6968.00
2023-03-13T12:45:01.775Z,6684.00
2023-03-13T12:45:59.793Z,5836.00
2023-03-13T12:46:59.697Z,4408.00
2023-03-13T12:47:59.710Z,4124.00
2023-03-13T12:48:59.663Z,3828.00
2023-03-13T12:49:59.767Z,3716.00
2023-03-13T12:51:00.764Z,4128.00
2023-03-13T12:51:59.676Z,5844.00
2023-03-13T12:52:59.742Z,4520.00
2023-03-13T12:53:59.779Z,3400.00
2023-03-13T12:54:59.621Z,3384.00
2023-03-13T12:55:59.651Z,3912.00
2023-03-13T12:56:59.588Z,3628.00
2023-03-13T12:57:59.736Z,3460.00
2023-03-13T12:58:59.691Z,3556.00
2023-03-13T12:59:59.624Z,3492.00
2023-03-13T13:01:00.596Z,3356.00
2023-03-13T13:01:59.534Z,4176.00
2023-03-13T13:02:59.688Z,4104.00
2023-03-13T13:03:59.673Z,3380.00
2023-03-13T13:04:59.526Z,2420.00
2023-03-13T13:05:59.585Z,2072.00
2023-03-13T13:06:59.493Z,1976.00
2023-03-13T13:07:59.551Z,1736.00
2023-03-13T13:08:59.450Z,1664.00
2023-03-13T13:09:59.558Z,1540.00
2023-03-13T13:10:59.518Z,1288.00
2023-03-13T13:11:59.517Z,1676.00
2023-03-13T13:12:59.435Z,1452.00
2023-03-13T13:13:59.482Z,1400.00
2023-03-13T13:14:59.613Z,1468.00
2023-03-13T13:15:59.523Z,1228.00
2023-03-13T13:16:59.360Z,1172.00
2023-03-13T13:17:59.393Z,1480.00
2023-03-13T13:18:59.377Z,1712.00
2023-03-13T13:19:59.707Z,1696.00
2023-03-13T13:20:59.319Z,1908.00
2023-03-13T13:21:59.367Z,2080.00
2023-03-13T13:22:59.309Z,2472.00
2023-03-13T13:23:59.299Z,2312.00
2023-03-13T13:24:59.361Z,1928.00
2023-03-13T13:25:59.607Z,1920.00
2023-03-13T13:26:59.406Z,1604.00
2023-03-13T13:27:59.455Z,1668.00
2023-03-13T13:29:00.005Z,1648.00
2023-03-13T13:29:59.298Z,1616.00
2023-03-13T13:30:59.919Z,1528.00
2023-03-13T13:31:59.375Z,1476.00
2023-03-13T13:32:59.293Z,1192.00
2023-03-13T13:33:59.241Z,1092.00
2023-03-13T13:34:59.286Z,1112.00
2023-03-13T13:35:59.556Z,1336.00
2023-03-13T13:36:59.341Z,1768.00
2023-03-13T13:37:59.186Z,1888.00
2023-03-13T13:38:59.272Z,1940.00
2023-03-13T13:39:59.903Z,1892.00
2023-03-13T13:40:59.233Z,1632.00
2023-03-13T13:41:59.671Z,1572.00
2023-03-13T13:42:59.366Z,1792.00
2023-03-13T13:44:01.510Z,1880.00
2023-03-13T13:44:59.546Z,1848.00
2023-03-13T13:45:59.215Z,1868.00
2023-03-13T13:46:59.601Z,1880.00
2023-03-13T13:47:59.191Z,2284.00
2023-03-13T13:48:59.098Z,2460.00
2023-03-13T13:49:59.083Z,2784.00
2023-03-13T13:51:07.084Z,2352.00
2023-03-13T13:52:17.342Z,2020.00
2023-03-13T13:53:01.134Z,2056.00
2023-03-13T13:53:58.990Z,1868.00
2023-03-13T13:54:59.287Z,1852.00
2023-03-13T13:55:59.352Z,1780.00
2023-03-13T13:57:00.840Z,1656.00
2023-03-13T13:57:59.132Z,1600.00
2023-03-13T13:58:59.011Z,1516.00
2023-03-13T13:59:59.201Z,1300.00
2023-03-13T14:00:59.161Z,1252.00
2023-03-13T14:01:59.119Z,1128.00
2023-03-13T14:02:59.829Z,1388.00
2023-03-13T14:03:59.138Z,1640.00
2023-03-13T14:04:59.153Z,1400.00
2023-03-13T14:05:59.092Z,1184.00
2023-03-13T14:06:58.940Z,1212.00
2023-03-13T14:07:58.949Z,1044.00
2023-03-13T14:08:59.252Z,1136.00
2023-03-13T14:09:58.896Z,1160.00
2023-03-13T14:10:58.965Z,1056.00
2023-03-13T14:11:58.917Z,888.00
2023-03-13T14:12:59.273Z,784.00
2023-03-13T14:13:58.857Z,808.00
2023-03-13T14:14:59.097Z,748.00
2023-03-13T14:15:58.953Z,736.00
2023-03-13T14:16:58.830Z,876.00
2023-03-13T14:17:59.190Z,1016.00
2023-03-13T14:18:58.921Z,1080.00
2023-03-13T14:19:58.960Z,1136.00
2023-03-13T14:20:59.124Z,968.00
2023-03-13T14:21:58.800Z,1024.00
2023-03-13T14:23:01.328Z,1204.00
2023-03-13T14:23:59.798Z,1292.00
2023-03-13T14:24:58.707Z,1232.00
2023-03-13T14:25:58.951Z,1332.00
2023-03-13T14:26:58.673Z,1336.00
2023-03-13T14:27:59.072Z,1408.00
2023-03-13T14:28:58.790Z,1700.00
2023-03-13T14:29:58.907Z,2020.00
2023-03-13T14:31:00.735Z,2348.00
2023-03-13T14:31:59.213Z,2292.00
2023-03-13T14:32:59.229Z,2020.00
2023-03-13T14:33:58.636Z,1620.00
2023-03-13T14:34:58.666Z,1488.00
2023-03-13T14:35:58.948Z,1800.00
2023-03-13T14:37:14.959Z,2032.00
2023-03-13T14:38:00.620Z,2028.00
2023-03-13T14:38:59.952Z,1620.00
2023-03-13T14:39:58.709Z,1296.00
2023-03-13T14:40:58.663Z,1264.00
2023-03-13T14:41:58.751Z,1372.00
2023-03-13T14:42:58.757Z,1332.00
2023-03-13T14:43:58.614Z,1932.00
2023-03-13T14:44:59.748Z,2940.00
2023-03-13T14:45:59.635Z,3500.00
2023-03-13T14:46:58.571Z,4284.00
2023-03-13T14:47:58.904Z,4108.00
2023-03-13T14:48:58.748Z,4096.00
2023-03-13T14:49:58.867Z,3280.00
2023-03-13T14:51:13.917Z,3480.00
2023-03-13T14:52:00.894Z,3820.00
2023-03-13T14:52:58.662Z,3784.00
2023-03-13T14:53:59.143Z,5028.00
2023-03-13T14:54:59.363Z,5228.00
2023-03-13T14:55:58.640Z,4396.00
2023-03-13T14:56:58.798Z,3712.00
2023-03-13T14:57:58.395Z,4228.00
2023-03-13T14:58:59.506Z,3508.00
2023-03-13T14:59:58.430Z,3324.00
2023-03-13T15:00:58.515Z,3568.00
2023-03-13T15:01:58.384Z,3476.00
2023-03-13T15:02:58.414Z,3348.00
2023-03-13T15:03:58.583Z,3124.00
2023-03-13T15:04:58.325Z,2920.00
2023-03-13T15:05:58.817Z,2708.00
2023-03-13T15:06:58.358Z,2008.00
2023-03-13T15:07:58.308Z,1520.00
2023-03-13T15:08:59.426Z,1192.00
2023-03-13T15:09:58.231Z,1300.00
2023-03-13T15:10:58.415Z,1356.00
2023-03-13T15:11:58.302Z,1512.00
2023-03-13T15:12:58.235Z,1996.00
2023-03-13T15:13:58.576Z,2200.00
2023-03-13T15:14:58.258Z,2036.00
2023-03-13T15:15:58.462Z,1836.00
2023-03-13T15:16:58.196Z,1976.00
2023-03-13T15:17:58.283Z,2472.00
2023-03-13T15:18:58.421Z,3044.00
2023-03-13T15:19:58.178Z,2616.00
2023-03-13T15:20:58.699Z,2220.00
2023-03-13T15:21:59.011Z,1828.00
2023-03-13T15:22:58.361Z,1536.00
2023-03-13T15:23:58.662Z,1368.00
2023-03-13T15:25:06.899Z,1496.00
2023-03-13T15:26:00.333Z,1632.00
2023-03-13T15:26:58.228Z,1368.00
2023-03-13T15:27:58.363Z,1348.00
2023-03-13T15:28:58.088Z,1708.00
2023-03-13T15:29:58.079Z,2404.00
2023-03-13T15:30:58.224Z,3272.00
2023-03-13T15:31:58.221Z,4488.00
2023-03-13T15:32:58.458Z,5628.00
2023-03-13T15:33:58.125Z,5236.00
2023-03-13T15:34:58.161Z,4844.00
2023-03-13T15:35:58.315Z,4460.00
2023-03-13T15:36:58.287Z,4240.00
2023-03-13T15:37:58.032Z,4272.00
2023-03-13T15:38:58.180Z,3444.00
2023-03-13T15:39:57.970Z,2036.00
2023-03-13T15:40:57.989Z,1364.00
2023-03-13T15:41:58.204Z,1000.00
2023-03-13T15:42:57.945Z,936.00
2023-03-13T15:43:57.965Z,864.00
2023-03-13T15:44:58.263Z,700.00
2023-03-13T15:45:58.743Z,676.00
2023-03-13T15:46:58.518Z,776.00
2023-03-13T15:47:57.969Z,1120.00
2023-03-13T15:48:57.926Z,1096.00
2023-03-13T15:49:58.116Z,992.00
2023-03-13T15:50:57.926Z,872.00
2023-03-13T15:51:59.128Z,824.00
2023-03-13T15:52:59.441Z,788.00
2023-03-13T15:53:59.114Z,648.00
2023-03-13T15:54:57.943Z,896.00
2023-03-13T15:55:57.880Z,1152.00
2023-03-13T15:56:58.142Z,872.00
2023-03-13T15:57:57.895Z,852.00
2023-03-13T15:58:57.794Z,772.00
2023-03-13T15:59:58.265Z,672.00
2023-03-13T16:00:58.294Z,680.00
2023-03-13T16:01:57.875Z,728.00
2023-03-13T16:02:58.473Z,768.00
2023-03-13T16:03:57.788Z,736.00
2023-03-13T16:04:57.733Z,680.00
2023-03-13T16:05:58.084Z,784.00
2023-03-13T16:06:58.094Z,828.00
2023-03-13T16:07:58.357Z,1040.00
2023-03-13T16:08:58.193Z,1548.00
2023-03-13T16:09:59.876Z,1516.00
2023-03-13T16:10:57.703Z,1180.00
2023-03-13T16:11:57.762Z,1364.00
2023-03-13T16:12:57.749Z,1456.00
2023-03-13T16:13:57.923Z,1504.00
2023-03-13T16:14:57.804Z,1860.00
2023-03-13T16:15:57.692Z,1748.00
2023-03-13T16:16:57.858Z,1536.00
2023-03-13T16:17:57.763Z,1504.00
2023-03-13T16:18:57.692Z,1560.00
2023-03-13T16:19:57.907Z,1704.00
2023-03-13T16:20:59.769Z,1952.00
2023-03-13T16:21:57.535Z,2220.00
2023-03-13T16:22:57.574Z,2384.00
2023-03-13T16:23:57.535Z,2808.00
2023-03-13T16:24:57.629Z,5956.00
2023-03-13T16:25:57.538Z,7608.00
2023-03-13T16:26:57.906Z,5580.00
2023-03-13T16:27:57.811Z,4604.00
2023-03-13T16:28:57.453Z,5560.00
2023-03-13T16:29:57.496Z,6476.00
2023-03-13T16:30:57.563Z,6504.00
2023-03-13T16:31:57.431Z,5940.00
2023-03-13T16:32:57.630Z,4356.00
2023-03-13T16:33:58.350Z,4044.00
2023-03-13T16:34:58.012Z,5016.00
2023-03-13T16:35:57.620Z,4216.00
2023-03-13T16:36:58.584Z,3732.00
2023-03-13T16:37:57.562Z,4036.00
2023-03-13T16:38:57.416Z,5724.00
2023-03-13T16:39:57.598Z,3836.00
2023-03-13T16:40:57.554Z,3388.00
2023-03-13T16:41:57.337Z,2744.00
2023-03-13T16:43:00.682Z,2544.00
2023-03-13T16:44:06.987Z,2424.00
2023-03-13T16:44:58.352Z,2232.00
2023-03-13T16:45:57.613Z,2040.00
2023-03-13T16:47:05.598Z,1912.00
2023-03-13T16:48:00.318Z,1780.00
2023-03-13T16:48:57.737Z,1664.00
2023-03-13T16:49:59.486Z,1560.00
2023-03-13T16:50:58.541Z,1504.00
2023-03-13T16:52:31.342Z,1476.00
2023-03-13T16:53:00.069Z,1480.00
2023-03-13T16:53:57.270Z,1500.00
2023-03-13T16:55:06.389Z,1612.00
2023-03-13T16:55:58.120Z,1608.00
2023-03-13T16:56:57.257Z,1476.00
2023-03-13T16:57:58.404Z,1380.00
2023-03-13T16:58:57.178Z,1272.00
2023-03-13T17:00:00.944Z,1192.00
2023-03-13T17:01:05.645Z,1128.00
2023-03-13T17:01:58.196Z,1068.00
2023-03-13T17:02:57.214Z,1012.00
2023-03-13T17:03:58.546Z,968.00
2023-03-13T17:04:58.411Z,936.00
2023-03-13T17:05:57.911Z,944.00
2023-03-13T17:07:20.062Z,900.00
2023-03-13T17:08:00.360Z,776.00
2023-03-13T17:08:57.235Z,728.00
2023-03-13T17:09:57.369Z,684.00
2023-03-13T17:10:57.181Z,644.00
2023-03-13T17:11:58.145Z,608.00
2023-03-13T17:12:57.160Z,560.00
2023-03-13T17:13:57.084Z,512.00
2023-03-13T17:14:57.314Z,468.00
2023-03-13T17:15:57.156Z,420.00
2023-03-13T17:16:56.986Z,384.00
2023-03-13T17:17:57.039Z,352.00
2023-03-13T17:18:57.029Z,324.00
2023-03-13T17:20:31.089Z,296.00
2023-03-13T17:20:57.165Z,272.00
2023-03-13T17:21:57.156Z,244.00
2023-03-13T17:22:57.004Z,216.00
2023-03-13T17:23:57.230Z,196.00
2023-03-13T17:24:57.019Z,176.00
2023-03-13T17:25:56.937Z,152.00
2023-03-13T17:26:57.012Z,132.00
2023-03-13T17:27:56.929Z,116.00
2023-03-13T17:28:56.951Z,104.00
2023-03-13T17:29:57.988Z,96.00
2023-03-13T17:30:57.080Z,80.00
2023-03-13T17:31:56.853Z,72.00
2023-03-13T17:32:56.881Z,64.00
2023-03-13T17:33:58.586Z,52.00
2023-03-13T17:34:56.864Z,44.00
2023-03-13T17:35:57.163Z,40.00
2023-03-13T17:36:58.839Z,32.00
2023-03-13T17:37:58.029Z,24.00
2023-03-13T17:38:57.310Z,20.00
2023-03-13T17:40:03.013Z,20.00
2023-03-13T17:41:05.688Z,16.00
2023-03-13T17:41:57.209Z,12.00
2023-03-13T17:42:58.786Z,12.00
2023-03-13T17:44:08.679Z,8.00
2023-03-13T17:45:01.264Z,8.00
2023-03-13T17:45:56.707Z,8.00
2023-03-13T17:46:56.751Z,8.00
2023-03-13T17:47:56.870Z,4.00
2023-03-13T17:48:56.871Z,4.00
2023-03-13T17:49:56.683Z,0.00
2023-03-13T17:50:57.325Z,4.00
2023-03-13T17:51:56.712Z,0.00
2023-03-13T17:52:56.698Z,4.00
2023-03-13T17:53:56.660Z,4.00
2023-03-13T17:54:56.672Z,0.00
2023-03-13T17:55:58.252Z,0.00
2023-03-13T17:57:32.873Z,4.00
2023-03-13T17:57:57.619Z,0.00
2023-03-13T17:59:29.510Z,0.00
2023-03-13T17:59:57.098Z,0.00
2023-03-13T18:02:15.695Z,0.00
2023-03-13T18:03:23.264Z,0.00
2023-03-13T18:04:23.544Z,0.00
2023-03-13T18:05:16.352Z,0.00
2023-03-13T18:09:29.190Z,0.00
2023-03-13T18:14:41.912Z,0.00
2023-03-13T18:19:27.625Z,0.00
2023-03-13T18:20:27.669Z,0.00
2023-03-13T18:21:27.575Z,0.00
2023-03-13T18:26:47.488Z,0.00
2023-03-13T18:34:00.459Z,0.00
2023-03-13T18:43:57.256Z,0.00
2023-03-13T18:44:59.291Z,0.00
2023-03-13T18:46:01.957Z,0.00
2023-03-13T18:46:58.284Z,0.00
2023-03-13T18:47:58.464Z,0.00
2023-03-13T18:48:58.314Z,0.00
2023-03-13T18:49:58.355Z,0.00
2023-03-13T18:50:58.276Z,0.00
2023-03-13T18:51:58.260Z,0.00
2023-03-13T18:52:58.294Z,0.00
2023-03-13T18:53:58.381Z,0.00
2023-03-13T18:54:58.257Z,0.00
2023-03-13T18:55:58.218Z,0.00
2023-03-13T18:56:58.231Z,0.00
2023-03-13T18:57:58.239Z,0.00
2023-03-13T18:58:58.217Z,0.00
2023-03-13T18:59:58.215Z,0.00
2023-03-13T19:00:58.204Z,0.00
2023-03-13T19:01:58.226Z,0.00
2023-03-13T19:02:58.073Z,0.00
2023-03-13T19:04:00.149Z,0.00
2023-03-13T19:04:58.818Z,0.00
2023-03-13T19:05:58.481Z,0.00
2023-03-13T19:06:58.337Z,0.00
2023-03-13T19:07:58.768Z,0.00
2023-03-13T19:08:58.026Z,0.00
2023-03-13T19:09:58.239Z,0.00
2023-03-13T19:10:58.065Z,0.00
2023-03-13T19:15:37.228Z,0.00
2023-03-13T19:16:37.500Z,0.00
2023-03-13T19:17:37.234Z,0.00
2023-03-13T19:18:39.315Z,0.00
2023-03-13T19:19:38.628Z,0.00
2023-03-13T19:20:38.411Z,0.00
2023-03-13T19:21:38.477Z,0.00
2023-03-13T19:22:38.265Z,0.00
2023-03-13T19:23:38.300Z,0.00
2023-03-13T19:24:38.291Z,0.00