createdAt,value
2022-12-20T00:01:28.776Z,42.35
2022-12-20T00:03:57.918Z,40.75
2022-12-20T00:06:25.787Z,37.50
2022-12-20T00:09:01.534Z,21.27
2022-12-20T00:11:29.903Z,33.28
2022-12-20T00:13:57.791Z,42.70
2022-12-20T00:16:28.123Z,34.85
2022-12-20T00:18:59.922Z,41.40
2022-12-20T00:21:29.116Z,40.35
2022-12-20T00:23:56.644Z,22.88
2022-12-20T00:26:27.816Z,29.63
2022-12-20T00:28:55.269Z,32.58
2022-12-20T00:31:25.240Z,44.47
2022-12-20T00:33:54.522Z,42.53
2022-12-20T00:36:23.593Z,41.60
2022-12-20T00:38:53.637Z,28.40
2022-12-20T00:41:27.678Z,24.95
2022-12-20T00:43:55.311Z,16.45
2022-12-20T00:46:23.489Z,24.77
2022-12-20T00:48:51.322Z,38.38
2022-12-20T00:51:22.574Z,40.33
2022-12-20T00:53:49.647Z,40.78
2022-12-20T00:56:16.472Z,27.95
2022-12-20T00:58:44.500Z,25.08
2022-12-20T01:01:31.568Z,23.02
2022-12-20T01:03:59.586Z,41.15
2022-12-20T01:06:27.257Z,31.13
2022-12-20T01:08:56.133Z,29.77
2022-12-20T01:11:27.638Z,40.42
2022-12-20T01:13:57.499Z,42.78
2022-12-20T01:16:41.726Z,42.85
2022-12-20T01:19:12.153Z,23.63
2022-12-20T01:21:44.820Z,34.00
2022-12-20T01:24:17.469Z,30.95
2022-12-20T01:26:45.556Z,24.60
2022-12-20T01:29:14.004Z,36.72
2022-12-20T01:31:41.722Z,24.27
2022-12-20T01:34:08.913Z,40.13
2022-12-20T01:36:38.278Z,38.65
2022-12-20T01:39:11.308Z,29.85
2022-12-20T01:41:39.084Z,22.42
2022-12-20T01:44:25.786Z,34.05
2022-12-20T01:46:53.773Z,16.40
2022-12-20T01:52:08.147Z,29.17
2022-12-20T01:55:02.521Z,30.52
2022-12-20T01:57:51.778Z,23.85
2022-12-20T02:00:19.408Z,33.78
2022-12-20T02:02:49.403Z,22.15
2022-12-20T02:05:19.264Z,32.00
2022-12-20T02:07:50.696Z,23.83
2022-12-20T02:10:20.150Z,39.85
2022-12-20T02:12:48.493Z,25.48
2022-12-20T02:15:49.144Z,36.80
2022-12-20T02:18:35.923Z,33.50
2022-12-20T02:21:29.677Z,29.60
2022-12-20T02:24:13.789Z,29.45
2022-12-20T02:27:23.241Z,34.65
2022-12-20T02:30:07.321Z,29.95
2022-12-20T02:32:43.113Z,40.88
2022-12-20T02:35:14.725Z,29.80
2022-12-20T02:37:54.564Z,34.20
2022-12-20T02:40:42.114Z,23.73
2022-12-20T02:43:29.915Z,35.67
2022-12-20T02:45:59.657Z,34.38
2022-12-20T02:48:30.546Z,36.00
2022-12-20T02:50:59.184Z,36.78
2022-12-20T02:53:26.549Z,36.88
2022-12-20T02:56:02.712Z,33.50
2022-12-20T02:58:52.315Z,31.90
2022-12-20T03:01:34.325Z,30.77
2022-12-20T03:04:01.957Z,29.95
2022-12-20T03:06:30.666Z,26.35
2022-12-20T03:08:57.783Z,30.73
2022-12-20T03:11:24.581Z,27.95
2022-12-20T03:13:51.405Z,30.85
2022-12-20T03:16:18.239Z,28.52
2022-12-20T03:18:46.086Z,26.77
2022-12-20T03:21:13.143Z,27.38
2022-12-20T03:23:39.939Z,27.40
2022-12-20T03:26:06.798Z,25.92
2022-12-20T03:28:33.556Z,26.67
2022-12-20T03:31:00.375Z,26.35
2022-12-20T03:33:27.175Z,26.70
2022-12-20T03:35:53.986Z,25.23
2022-12-20T03:38:20.756Z,22.67
2022-12-20T03:40:47.521Z,24.33
2022-12-20T03:43:14.283Z,24.65
2022-12-20T03:45:41.011Z,25.38
2022-12-20T03:48:07.800Z,26.58
2022-12-20T03:50:36.636Z,26.23
2022-12-20T03:53:03.544Z,25.08
2022-12-20T03:55:30.295Z,24.98
2022-12-20T03:57:57.063Z,24.48
2022-12-20T04:00:23.959Z,19.98
2022-12-20T04:02:51.009Z,23.38
2022-12-20T04:05:18.376Z,24.65
2022-12-20T04:07:45.375Z,24.33
2022-12-20T04:10:12.481Z,25.95
2022-12-20T04:12:39.256Z,23.95
2022-12-20T04:15:07.968Z,24.35
2022-12-20T04:17:34.762Z,25.20
2022-12-20T04:20:18.901Z,25.08
2022-12-20T04:22:51.135Z,24.70
2022-12-20T04:25:20.903Z,24.70
2022-12-20T04:27:47.753Z,23.05
2022-12-20T04:30:15.007Z,37.25
2022-12-20T04:32:41.894Z,30.00
2022-12-20T04:35:09.367Z,23.95
2022-12-20T04:37:36.130Z,22.00
2022-12-20T04:40:03.007Z,21.65
2022-12-20T04:42:29.729Z,20.67
2022-12-20T04:44:56.533Z,15.75
2022-12-20T04:47:23.299Z,13.60
2022-12-20T04:49:50.083Z,11.85
2022-12-20T04:52:35.192Z,18.05
2022-12-20T04:55:02.250Z,14.95
2022-12-20T04:57:29.043Z,12.50
2022-12-20T04:59:55.824Z,18.65
2022-12-20T05:02:22.750Z,21.70
2022-12-20T05:04:49.615Z,15.20
2022-12-20T05:07:16.369Z,15.23
2022-12-20T05:09:43.141Z,19.98
2022-12-20T05:12:09.905Z,23.33
2022-12-20T05:14:36.649Z,31.55
2022-12-20T05:17:03.419Z,23.55
2022-12-20T05:19:30.180Z,21.17
2022-12-20T05:22:15.669Z,33.88
2022-12-20T05:25:01.244Z,22.75
2022-12-20T05:27:28.046Z,16.08
2022-12-20T05:29:54.837Z,29.98
2022-12-20T05:32:21.737Z,34.65
2022-12-20T05:34:48.534Z,29.60
2022-12-20T05:37:15.440Z,20.23
2022-12-20T05:39:42.255Z,36.28
2022-12-20T05:42:10.268Z,20.60
2022-12-20T05:44:37.050Z,32.95
2022-12-20T05:47:04.007Z,24.08
2022-12-20T05:49:30.791Z,23.80
2022-12-20T05:51:57.636Z,25.27
2022-12-20T05:54:25.342Z,25.00
2022-12-20T05:56:52.178Z,17.77
2022-12-20T05:59:19.045Z,19.30
2022-12-20T06:01:45.904Z,25.05
2022-12-20T06:04:12.715Z,20.13
2022-12-20T06:06:39.503Z,23.65
2022-12-20T06:09:06.272Z,15.40
2022-12-20T06:11:33.708Z,15.30
2022-12-20T06:14:00.520Z,29.13
2022-12-20T06:16:27.356Z,27.58
2022-12-20T06:18:54.317Z,23.00
2022-12-20T06:21:21.283Z,24.35
2022-12-20T06:23:48.250Z,28.20
2022-12-20T06:26:15.473Z,25.83
2022-12-20T06:28:45.921Z,23.48
2022-12-20T06:31:12.872Z,19.83
2022-12-20T06:33:39.904Z,30.83
2022-12-20T06:36:07.065Z,27.38
2022-12-20T06:38:33.847Z,21.40
2022-12-20T06:41:00.662Z,29.20
2022-12-20T06:43:27.416Z,18.55
2022-12-20T06:45:54.671Z,19.00
2022-12-20T06:48:21.555Z,23.92
2022-12-20T06:50:55.492Z,17.38
2022-12-20T06:53:23.016Z,19.65
2022-12-20T06:55:50.180Z,23.95
2022-12-20T06:58:18.926Z,15.27
2022-12-20T07:00:46.267Z,25.33
2022-12-20T07:03:14.130Z,18.80
2022-12-20T07:05:41.376Z,30.80
2022-12-20T07:08:08.998Z,32.05
2022-12-20T07:10:37.417Z,29.70
2022-12-20T07:13:04.231Z,25.17
2022-12-20T07:15:31.468Z,29.98
2022-12-20T07:17:59.475Z,32.13
2022-12-20T07:20:26.389Z,33.35
2022-12-20T07:22:53.315Z,36.72
2022-12-20T07:25:20.192Z,30.83
2022-12-20T07:27:49.900Z,18.48
2022-12-20T07:30:18.208Z,21.33
2022-12-20T07:32:45.318Z,27.45
2022-12-20T07:35:13.407Z,27.48
2022-12-20T07:37:40.924Z,25.17
2022-12-20T07:40:10.993Z,20.75
2022-12-20T07:42:42.913Z,24.60
2022-12-20T07:45:15.507Z,21.42
2022-12-20T07:47:42.425Z,22.38
2022-12-20T07:50:09.757Z,29.33
2022-12-20T07:52:37.168Z,20.27
2022-12-20T07:55:08.073Z,28.02
2022-12-20T07:57:54.951Z,25.52
2022-12-20T08:00:22.050Z,26.58
2022-12-20T08:03:15.668Z,22.30
2022-12-20T08:05:46.580Z,22.20
2022-12-20T08:08:13.813Z,17.50
2022-12-20T08:10:41.462Z,21.40
2022-12-20T08:13:08.510Z,30.90
2022-12-20T08:15:36.650Z,20.63
2022-12-20T08:18:06.117Z,21.17
2022-12-20T08:20:33.783Z,25.35
2022-12-20T08:23:03.180Z,25.67
2022-12-20T08:25:30.900Z,25.75
2022-12-20T08:28:02.437Z,18.88
2022-12-20T08:30:29.476Z,27.83
2022-12-20T08:32:56.491Z,24.63
2022-12-20T08:35:23.807Z,23.30
2022-12-20T08:37:53.759Z,27.83
2022-12-20T08:40:21.326Z,21.15
2022-12-20T08:42:48.129Z,20.80
2022-12-20T08:45:15.240Z,22.98
2022-12-20T08:47:42.123Z,14.52
2022-12-20T08:50:09.393Z,28.65
2022-12-20T08:52:36.228Z,22.15
2022-12-20T08:55:05.331Z,25.27
2022-12-20T08:57:32.484Z,21.67
2022-12-20T08:59:59.307Z,21.63
2022-12-20T09:02:26.556Z,26.40
2022-12-20T09:04:53.626Z,18.88
2022-12-20T09:07:20.617Z,12.32
2022-12-20T09:09:47.585Z,27.73
2022-12-20T09:12:14.476Z,23.95
2022-12-20T09:14:42.049Z,32.45
2022-12-20T09:17:08.879Z,21.00
2022-12-20T09:19:35.644Z,24.98
2022-12-20T09:22:02.479Z,23.58
2022-12-20T09:24:29.322Z,21.45
2022-12-20T09:26:56.115Z,21.85
2022-12-20T09:29:28.175Z,19.23
2022-12-20T09:31:56.466Z,12.95
2022-12-20T09:34:23.290Z,16.60
2022-12-20T09:36:50.233Z,19.48
2022-12-20T09:39:16.995Z,21.55
2022-12-20T09:41:44.883Z,19.27
2022-12-20T09:44:23.701Z,21.40
2022-12-20T09:47:03.513Z,20.92
2022-12-20T09:49:39.450Z,22.00
2022-12-20T09:55:30.775Z,17.25
2022-12-20T09:58:25.315Z,14.60
2022-12-20T10:00:54.502Z,19.80
2022-12-20T10:03:33.027Z,19.67
2022-12-20T10:06:29.091Z,19.45
2022-12-20T10:09:03.358Z,21.95
2022-12-20T10:11:42.077Z,18.42
2022-12-20T10:14:31.004Z,19.58
2022-12-20T10:17:05.161Z,18.63
2022-12-20T10:20:05.202Z,21.55
2022-12-20T10:22:54.786Z,19.77
2022-12-20T10:25:26.934Z,19.75
2022-12-20T10:27:57.229Z,22.37
2022-12-20T10:30:26.871Z,19.00
2022-12-20T10:32:57.135Z,20.33
2022-12-20T10:35:41.556Z,20.88
2022-12-20T10:38:13.963Z,18.45
2022-12-20T10:44:14.789Z,21.63
2022-12-20T10:46:45.287Z,20.50
2022-12-20T10:49:33.591Z,21.27
2022-12-20T10:52:09.572Z,15.88
2022-12-20T10:54:45.925Z,18.10
2022-12-20T10:57:26.198Z,14.18
2022-12-20T11:00:01.386Z,19.40
2022-12-20T11:02:39.915Z,19.70
2022-12-20T11:05:10.892Z,18.88
2022-12-20T11:08:33.523Z,19.13
2022-12-20T11:10:39.976Z,26.48
2022-12-20T11:13:06.947Z,22.63
2022-12-20T11:15:44.574Z,32.53
2022-12-20T11:18:44.870Z,22.00
2022-12-20T11:21:49.024Z,26.75
2022-12-20T11:24:55.187Z,24.33
2022-12-20T11:27:35.803Z,23.95
2022-12-20T11:30:20.457Z,22.48
2022-12-20T11:33:29.421Z,22.33
2022-12-20T11:36:11.691Z,22.25
2022-12-20T11:38:46.612Z,17.02
2022-12-20T11:41:52.185Z,23.77
2022-12-20T11:44:28.875Z,23.58
2022-12-20T11:47:23.952Z,20.38
2022-12-20T11:50:00.974Z,20.60
2022-12-20T11:52:43.700Z,22.02
2022-12-20T11:55:41.658Z,17.70
2022-12-20T11:58:21.026Z,15.07
2022-12-20T12:01:20.941Z,20.80
2022-12-20T12:04:25.210Z,13.82
2022-12-20T12:07:12.713Z,20.20
2022-12-20T12:09:56.399Z,17.58
2022-12-20T12:13:04.367Z,23.98
2022-12-20T12:16:18.375Z,20.67
2022-12-20T12:18:45.869Z,19.30
2022-12-20T12:21:26.292Z,21.00
2022-12-20T12:24:01.919Z,19.15
2022-12-20T12:26:39.457Z,25.25
2022-12-20T12:29:09.209Z,22.67
2022-12-20T12:31:51.847Z,16.67
2022-12-20T12:35:04.754Z,18.52
2022-12-20T12:38:01.932Z,22.92
2022-12-20T12:40:53.214Z,22.17
2022-12-20T12:43:46.194Z,22.23
2022-12-20T12:46:18.480Z,14.35
2022-12-20T12:49:04.736Z,11.73
2022-12-20T12:51:42.497Z,14.02
2022-12-20T12:54:29.434Z,15.45
2022-12-20T12:57:19.132Z,18.92
2022-12-20T12:59:48.847Z,16.20
2022-12-20T13:02:16.343Z,23.30
2022-12-20T13:05:26.441Z,16.60
2022-12-20T13:07:53.608Z,18.08
2022-12-20T13:10:21.905Z,23.42
2022-12-20T13:12:51.816Z,20.48
2022-12-20T13:15:21.515Z,20.55
2022-12-20T13:17:48.285Z,24.95
2022-12-20T13:20:23.437Z,20.85
2022-12-20T13:23:08.418Z,25.33
2022-12-20T13:25:38.448Z,24.60
2022-12-20T13:28:23.115Z,27.75
2022-12-20T13:31:10.184Z,20.77
2022-12-20T13:33:51.517Z,33.63
2022-12-20T13:36:35.947Z,33.55
2022-12-20T13:39:25.179Z,43.25
2022-12-20T13:42:16.188Z,39.95
2022-12-20T13:44:47.634Z,31.15
2022-12-20T13:47:39.001Z,43.15
2022-12-20T13:50:28.418Z,33.95
2022-12-20T13:52:55.431Z,39.70
2022-12-20T13:55:39.984Z,30.55
2022-12-20T13:58:18.270Z,37.72
2022-12-20T14:00:47.239Z,41.30
2022-12-20T14:03:29.703Z,34.47
2022-12-20T14:06:01.903Z,37.05
2022-12-20T14:08:34.490Z,30.63
2022-12-20T14:11:27.741Z,46.67
2022-12-20T14:14:03.995Z,40.63
2022-12-20T14:16:33.189Z,31.98
2022-12-20T14:19:05.970Z,37.42
2022-12-20T14:21:37.737Z,28.27
2022-12-20T14:24:04.953Z,25.48
2022-12-20T14:26:48.003Z,33.47
2022-12-20T14:29:19.856Z,30.90
2022-12-20T14:31:48.560Z,30.08
2022-12-20T14:34:29.453Z,37.67
2022-12-20T14:37:36.505Z,27.10
2022-12-20T14:40:09.461Z,37.70
2022-12-20T14:45:15.889Z,35.85
2022-12-20T14:47:55.326Z,35.95
2022-12-20T14:50:33.369Z,40.70
2022-12-20T14:53:01.823Z,33.67
2022-12-20T14:55:36.487Z,35.63
2022-12-20T14:58:24.399Z,46.70
2022-12-20T15:00:59.941Z,37.13
2022-12-20T15:03:28.328Z,44.30
2022-12-20T15:05:59.955Z,40.88
2022-12-20T15:08:32.317Z,47.30
2022-12-20T15:11:10.414Z,31.05
2022-12-20T15:13:42.504Z,36.78
2022-12-20T15:16:24.599Z,32.60
2022-12-20T15:18:55.234Z,36.15
2022-12-20T15:21:35.441Z,41.50
2022-12-20T15:24:08.082Z,40.83
2022-12-20T15:26:36.203Z,32.35
2022-12-20T15:29:04.234Z,27.80
2022-12-20T15:31:35.442Z,29.80
2022-12-20T15:34:29.425Z,23.80
2022-12-20T15:36:59.911Z,47.20
2022-12-20T15:39:27.350Z,33.50
2022-12-20T15:41:55.116Z,46.45
2022-12-20T15:44:28.047Z,45.80
2022-12-20T15:46:55.409Z,52.30
2022-12-20T15:49:25.957Z,41.38
2022-12-20T15:51:54.127Z,34.13
2022-12-20T15:54:27.976Z,39.33
2022-12-20T15:56:57.471Z,44.42
2022-12-20T15:59:58.271Z,29.83
2022-12-20T16:02:22.943Z,43.28
2022-12-20T16:04:50.520Z,36.00
2022-12-20T16:07:17.466Z,40.40
2022-12-20T16:09:44.406Z,42.75
2022-12-20T16:12:27.295Z,38.08
2022-12-20T16:14:54.992Z,35.90
2022-12-20T16:17:21.841Z,35.53
2022-12-20T16:19:48.720Z,46.65
2022-12-20T16:22:19.125Z,45.20
2022-12-20T16:24:47.436Z,81.80
2022-12-20T16:27:14.482Z,53.97
2022-12-20T16:29:41.475Z,49.90
2022-12-20T16:32:18.515Z,33.35
2022-12-20T16:34:45.884Z,45.28
2022-12-20T16:37:12.932Z,46.97
2022-12-20T16:39:40.566Z,47.17
2022-12-20T16:42:22.142Z,48.05
2022-12-20T16:44:54.089Z,23.92
2022-12-20T16:47:21.599Z,39.08
2022-12-20T16:49:52.804Z,38.67
2022-12-20T16:52:22.591Z,33.27
2022-12-20T16:54:50.531Z,36.45
2022-12-20T16:57:17.486Z,49.60
2022-12-20T16:59:44.666Z,43.45
2022-12-20T17:02:33.767Z,34.83
2022-12-20T17:05:01.809Z,38.58
2022-12-20T17:07:28.565Z,47.92
2022-12-20T17:09:55.418Z,47.95
2022-12-20T17:12:23.367Z,41.60
2022-12-20T17:14:50.264Z,47.85
2022-12-20T17:17:17.537Z,46.58
2022-12-20T17:19:44.659Z,40.33
2022-12-20T17:22:25.028Z,47.42
2022-12-20T17:24:52.079Z,41.78
2022-12-20T17:27:19.031Z,47.72
2022-12-20T17:29:45.998Z,45.88
2022-12-20T17:32:24.155Z,35.53
2022-12-20T17:34:51.542Z,33.95
2022-12-20T17:37:18.546Z,34.72
2022-12-20T17:39:45.614Z,28.55
2022-12-20T17:42:19.408Z,44.78
2022-12-20T17:44:46.529Z,24.50
2022-12-20T17:47:13.429Z,44.85
2022-12-20T17:49:40.210Z,50.03
2022-12-20T17:52:14.183Z,37.95
2022-12-20T17:54:41.001Z,42.80
2022-12-20T17:57:17.304Z,42.88
2022-12-20T17:59:44.702Z,40.55
2022-12-20T18:02:24.331Z,42.42
2022-12-20T18:04:51.916Z,56.78
2022-12-20T18:07:18.943Z,36.13
2022-12-20T18:09:49.554Z,47.60
2022-12-20T18:12:17.717Z,46.45
2022-12-20T18:14:45.089Z,42.83
2022-12-20T18:17:11.978Z,38.60
2022-12-20T18:19:39.518Z,38.72
2022-12-20T18:22:06.427Z,38.40
2022-12-20T18:24:33.409Z,28.00
2022-12-20T18:27:00.196Z,38.25
2022-12-20T18:29:27.028Z,26.52
2022-12-20T18:31:53.870Z,43.30
2022-12-20T18:34:20.699Z,36.10
2022-12-20T18:36:47.669Z,35.58
2022-12-20T18:39:14.535Z,21.00
2022-12-20T18:41:42.990Z,47.15
2022-12-20T18:44:11.388Z,38.67
2022-12-20T18:46:38.407Z,30.77
2022-12-20T18:49:05.424Z,46.17
2022-12-20T18:51:36.967Z,54.83
2022-12-20T18:54:07.249Z,34.38
2022-12-20T18:56:38.193Z,41.78
2022-12-20T18:59:11.601Z,35.33
2022-12-20T19:01:40.925Z,45.38
2022-12-20T19:04:08.702Z,42.38
2022-12-20T19:06:37.339Z,39.83
2022-12-20T19:09:11.760Z,36.17
2022-12-20T19:11:39.035Z,42.30
2022-12-20T19:14:07.628Z,32.20
2022-12-20T19:16:35.433Z,51.20
2022-12-20T19:19:03.174Z,37.08
2022-12-20T19:21:33.583Z,48.75
2022-12-20T19:24:05.073Z,39.38
2022-12-20T19:26:32.405Z,43.88
2022-12-20T19:28:59.999Z,44.42
2022-12-20T19:31:30.477Z,33.95
2022-12-20T19:34:08.134Z,41.35
2022-12-20T19:36:44.292Z,28.00
2022-12-20T19:39:20.785Z,45.00
2022-12-20T19:42:13.902Z,29.77
2022-12-20T19:44:35.439Z,41.38
2022-12-20T19:47:05.037Z,42.10
2022-12-20T19:49:32.104Z,51.53
2022-12-20T19:51:58.981Z,31.60
2022-12-20T19:54:25.808Z,24.45
2022-12-20T19:56:52.560Z,34.17
2022-12-20T19:59:20.976Z,42.08
2022-12-20T20:01:47.911Z,34.90
2022-12-20T20:04:14.764Z,35.05
2022-12-20T20:06:41.657Z,29.23
2022-12-20T20:09:08.977Z,38.72
2022-12-20T20:11:35.746Z,39.60
2022-12-20T20:14:03.847Z,31.95
2022-12-20T20:16:30.863Z,43.13
2022-12-20T20:18:57.828Z,46.92
2022-12-20T20:21:24.669Z,26.95
2022-12-20T20:23:53.682Z,47.28
2022-12-20T20:26:29.217Z,40.47
2022-12-20T20:28:56.070Z,28.35
2022-12-20T20:31:24.133Z,33.65
2022-12-20T20:33:51.039Z,30.33
2022-12-20T20:36:23.291Z,26.45
2022-12-20T20:38:51.693Z,32.25
2022-12-20T20:41:19.427Z,37.88
2022-12-20T20:43:46.552Z,45.08
2022-12-20T20:46:15.934Z,33.42
2022-12-20T20:48:43.820Z,46.28
2022-12-20T20:51:11.442Z,34.70
2022-12-20T20:53:39.400Z,39.08
2022-12-20T20:56:07.873Z,34.22
2022-12-20T20:58:35.885Z,47.00
2022-12-20T21:01:05.236Z,43.85
2022-12-20T21:03:32.845Z,42.88
2022-12-20T21:08:46.716Z,41.20
2022-12-20T21:11:13.769Z,41.92
2022-12-20T21:13:40.659Z,47.05
2022-12-20T21:16:08.476Z,53.17
2022-12-20T21:18:35.368Z,42.88
2022-12-20T21:21:10.601Z,48.72
2022-12-20T21:23:39.586Z,49.08
2022-12-20T21:26:07.538Z,41.50
2022-12-20T21:28:35.573Z,43.70
2022-12-20T21:31:05.913Z,42.35
2022-12-20T21:33:32.866Z,36.15
2022-12-20T21:36:10.721Z,46.95
2022-12-20T21:38:37.966Z,42.10
2022-12-20T21:41:08.819Z,43.50
2022-12-20T21:43:35.590Z,37.10
2022-12-20T21:46:02.878Z,34.00
2022-12-20T21:48:30.230Z,37.00
2022-12-20T21:51:03.390Z,32.42
2022-12-20T21:53:31.569Z,39.85
2022-12-20T21:56:00.429Z,36.70
2022-12-20T21:58:30.058Z,42.42
2022-12-20T22:00:57.623Z,41.45
2022-12-20T22:03:26.131Z,44.83
2022-12-20T22:05:55.605Z,44.33
2022-12-20T22:08:25.066Z,46.85
2022-12-20T22:11:13.998Z,43.13
2022-12-20T22:13:42.335Z,45.13
2022-12-20T22:16:19.467Z,42.05
2022-12-20T22:18:50.518Z,39.97
2022-12-20T22:21:19.368Z,33.78
2022-12-20T22:23:46.617Z,45.72
2022-12-20T22:26:16.977Z,29.52
2022-12-20T22:28:53.198Z,41.67
2022-12-20T22:31:20.884Z,26.00
2022-12-20T22:33:47.821Z,34.92
2022-12-20T22:36:16.371Z,30.63
2022-12-20T22:38:43.564Z,33.08
2022-12-20T22:41:20.413Z,41.38
2022-12-20T22:43:47.408Z,35.60
2022-12-20T22:46:16.755Z,39.47
2022-12-20T22:48:44.820Z,42.05
2022-12-20T22:51:19.487Z,36.35
2022-12-20T22:53:49.953Z,27.67
2022-12-20T22:56:19.436Z,27.77
2022-12-20T22:58:46.646Z,43.92
2022-12-20T23:01:18.409Z,43.40
2022-12-20T23:03:46.027Z,28.30
2022-12-20T23:06:17.190Z,35.55
2022-12-20T23:08:44.244Z,39.20
2022-12-20T23:11:43.892Z,46.03
2022-12-20T23:14:41.744Z,39.03
2022-12-20T23:17:10.326Z,47.20
2022-12-20T23:19:56.558Z,28.33
2022-12-20T23:22:43.163Z,39.85
2022-12-20T23:25:12.409Z,42.28
2022-12-20T23:27:41.437Z,40.10
2022-12-20T23:30:11.616Z,27.75
2022-12-20T23:32:38.704Z,31.98
2022-12-20T23:35:12.139Z,39.58
2022-12-20T23:37:39.445Z,48.03
2022-12-20T23:40:08.100Z,38.13
2022-12-20T23:42:34.937Z,41.25
2022-12-20T23:45:03.431Z,27.27
2022-12-20T23:47:31.955Z,39.45
2022-12-20T23:50:00.231Z,40.78
2022-12-20T23:52:27.125Z,31.17
2022-12-20T23:54:53.946Z,47.97
2022-12-20T23:57:20.764Z,31.10
2022-12-20T23:59:47.528Z,43.85
