createdAt,value
2022-08-30T00:01:06.545Z,90.55
2022-08-30T00:03:37.554Z,90.58
2022-08-30T00:06:06.855Z,90.58
2022-08-30T00:08:34.869Z,91.57
2022-08-30T00:11:02.459Z,91.88
2022-08-30T00:13:29.613Z,91.93
2022-08-30T00:15:56.131Z,92.69
2022-08-30T00:18:24.548Z,92.81
2022-08-30T00:20:52.267Z,94.08
2022-08-30T00:23:19.543Z,94.09
2022-08-30T00:25:46.187Z,94.28
2022-08-30T00:28:14.400Z,94.58
2022-08-30T00:30:41.724Z,94.84
2022-08-30T00:33:08.356Z,95.15
2022-08-30T00:35:35.897Z,94.93
2022-08-30T00:38:02.551Z,95.73
2022-08-30T00:40:30.522Z,95.34
2022-08-30T00:43:02.182Z,96.09
2022-08-30T00:45:35.375Z,96.11
2022-08-30T00:48:02.264Z,96.32
2022-08-30T00:50:33.473Z,96.26
2022-08-30T00:53:04.044Z,96.43
2022-08-30T00:55:30.880Z,96.55
2022-08-30T00:58:02.381Z,96.75
2022-08-30T01:00:31.697Z,97.01
2022-08-30T01:02:58.409Z,96.98
2022-08-30T01:05:25.277Z,97.11
2022-08-30T01:07:51.800Z,97.52
2022-08-30T01:10:18.836Z,97.78
2022-08-30T01:12:45.647Z,98.21
2022-08-30T01:15:14.839Z,98.90
2022-08-30T01:17:44.117Z,99.31
2022-08-30T01:20:20.642Z,99.79
2022-08-30T01:22:49.814Z,100.00
2022-08-30T01:25:22.130Z,100.00
2022-08-30T01:27:59.075Z,100.00
2022-08-30T01:30:25.521Z,100.00
2022-08-30T01:32:59.195Z,100.00
2022-08-30T01:35:27.085Z,100.00
2022-08-30T01:37:54.002Z,100.00
2022-08-30T01:40:21.122Z,100.00
2022-08-30T01:42:48.573Z,100.00
2022-08-30T01:45:15.076Z,100.00
2022-08-30T01:47:42.387Z,100.00
2022-08-30T01:50:10.824Z,100.00
2022-08-30T01:52:37.525Z,100.00
2022-08-30T01:55:05.420Z,100.00
2022-08-30T01:57:32.208Z,100.00
2022-08-30T01:59:58.656Z,100.00
2022-08-30T02:02:29.170Z,100.00
2022-08-30T02:04:57.246Z,100.00
2022-08-30T02:07:25.243Z,100.00
2022-08-30T02:09:53.381Z,100.00
2022-08-30T02:12:21.185Z,100.00
2022-08-30T02:14:47.974Z,100.00
2022-08-30T02:17:15.721Z,100.00
2022-08-30T02:19:42.768Z,100.00
2022-08-30T02:22:09.585Z,100.00
2022-08-30T02:24:36.110Z,100.00
2022-08-30T02:27:02.583Z,100.00
2022-08-30T02:29:29.625Z,100.00
2022-08-30T02:31:56.060Z,100.00
2022-08-30T02:34:22.785Z,100.00
2022-08-30T02:36:49.268Z,100.00
2022-08-30T02:39:16.116Z,100.00
2022-08-30T02:41:43.106Z,100.00
2022-08-30T02:44:10.712Z,100.00
2022-08-30T02:46:37.868Z,100.00
2022-08-30T02:49:23.714Z,100.00
2022-08-30T02:51:51.422Z,100.00
2022-08-30T02:54:20.049Z,100.00
2022-08-30T02:56:47.977Z,100.00
2022-08-30T02:59:16.115Z,100.00
2022-08-30T03:01:43.378Z,100.00
2022-08-30T03:04:10.340Z,100.00
2022-08-30T03:06:36.793Z,100.00
2022-08-30T03:09:03.860Z,100.00
2022-08-30T03:11:30.380Z,100.00
2022-08-30T03:13:56.829Z,100.00
2022-08-30T03:16:23.339Z,100.00
2022-08-30T03:18:49.881Z,100.00
2022-08-30T03:21:16.742Z,100.00
2022-08-30T03:23:43.237Z,100.00
2022-08-30T03:26:12.563Z,100.00
2022-08-30T03:28:39.072Z,100.00
2022-08-30T03:31:05.711Z,100.00
2022-08-30T03:33:32.145Z,100.00
2022-08-30T03:35:58.876Z,100.00
2022-08-30T03:38:26.113Z,100.00
2022-08-30T03:40:52.677Z,100.00
2022-08-30T03:43:19.336Z,100.00
2022-08-30T03:45:46.231Z,100.00
2022-08-30T03:48:12.998Z,100.00
2022-08-30T03:50:40.589Z,100.00
2022-08-30T03:53:07.558Z,100.00
2022-08-30T03:55:34.288Z,100.00
2022-08-30T03:58:00.748Z,100.00
2022-08-30T04:00:27.309Z,100.00
2022-08-30T04:02:53.762Z,100.00
2022-08-30T04:05:20.381Z,100.00
2022-08-30T04:07:46.857Z,100.00
2022-08-30T04:10:13.370Z,100.00
2022-08-30T04:12:39.801Z,100.00
2022-08-30T04:15:07.665Z,100.00
2022-08-30T04:17:34.106Z,100.00
2022-08-30T04:20:00.530Z,100.00
2022-08-30T04:22:26.996Z,100.00
2022-08-30T04:24:53.632Z,100.00
2022-08-30T04:27:20.450Z,100.00
2022-08-30T04:29:47.663Z,100.00
2022-08-30T04:32:14.657Z,100.00
2022-08-30T04:34:41.121Z,100.00
2022-08-30T04:37:10.001Z,100.00
2022-08-30T04:39:37.202Z,100.00
2022-08-30T04:42:04.182Z,100.00
2022-08-30T04:44:32.046Z,100.00
2022-08-30T04:46:59.063Z,100.00
2022-08-30T04:49:25.515Z,100.00
2022-08-30T04:51:51.973Z,100.00
2022-08-30T04:54:18.505Z,100.00
2022-08-30T04:56:44.922Z,100.00
2022-08-30T04:59:11.385Z,100.00
2022-08-30T05:01:45.686Z,100.00
2022-08-30T05:04:12.971Z,100.00
2022-08-30T05:06:39.409Z,100.00
2022-08-30T05:09:05.917Z,100.00
2022-08-30T05:11:32.724Z,100.00
2022-08-30T05:13:59.223Z,100.00
2022-08-30T05:16:26.158Z,100.00
2022-08-30T05:18:53.771Z,100.00
2022-08-30T05:21:22.961Z,100.00
2022-08-30T05:23:50.224Z,100.00
2022-08-30T05:26:20.954Z,100.00
2022-08-30T05:28:49.608Z,100.00
2022-08-30T05:31:23.169Z,100.00
2022-08-30T05:33:50.875Z,100.00
2022-08-30T05:36:18.948Z,100.00
2022-08-30T05:38:46.253Z,100.00
2022-08-30T05:41:13.330Z,100.00
2022-08-30T05:43:41.005Z,100.00
2022-08-30T05:46:10.642Z,100.00
2022-08-30T05:48:37.835Z,100.00
2022-08-30T05:51:17.584Z,100.00
2022-08-30T05:53:45.666Z,100.00
2022-08-30T05:56:14.576Z,100.00
2022-08-30T05:58:41.199Z,100.00
2022-08-30T06:01:07.981Z,100.00
2022-08-30T06:03:35.319Z,100.00
2022-08-30T06:06:02.421Z,100.00
2022-08-30T06:08:29.293Z,100.00
2022-08-30T06:10:55.733Z,100.00
2022-08-30T06:13:22.386Z,100.00
2022-08-30T06:15:49.565Z,100.00
2022-08-30T06:18:16.221Z,100.00
2022-08-30T06:20:43.998Z,100.00
2022-08-30T06:23:11.153Z,100.00
2022-08-30T06:25:42.127Z,100.00
2022-08-30T06:28:09.593Z,100.00
2022-08-30T06:30:36.986Z,100.00
2022-08-30T06:33:03.479Z,100.00
2022-08-30T06:35:32.719Z,100.00
2022-08-30T06:38:02.069Z,100.00
2022-08-30T06:40:28.858Z,100.00
2022-08-30T06:42:55.860Z,100.00
2022-08-30T06:45:22.397Z,100.00
2022-08-30T06:47:48.872Z,100.00
2022-08-30T06:50:17.636Z,100.00
2022-08-30T06:52:45.258Z,100.00
2022-08-30T06:55:16.520Z,100.00
2022-08-30T06:57:43.022Z,100.00
2022-08-30T07:00:12.252Z,100.00
2022-08-30T07:02:39.082Z,100.00
2022-08-30T07:05:07.812Z,100.00
2022-08-30T07:07:35.350Z,100.00
2022-08-30T07:10:04.364Z,100.00
2022-08-30T07:12:30.811Z,100.00
2022-08-30T07:14:57.293Z,100.00
2022-08-30T07:17:42.263Z,100.00
2022-08-30T07:20:10.341Z,100.00
2022-08-30T07:22:36.896Z,100.00
2022-08-30T07:25:03.569Z,100.00
2022-08-30T07:27:31.180Z,100.00
2022-08-30T07:29:58.805Z,100.00
2022-08-30T07:32:25.611Z,100.00
2022-08-30T07:34:52.017Z,100.00
2022-08-30T07:37:18.773Z,100.00
2022-08-30T07:39:47.952Z,99.79
2022-08-30T07:42:14.709Z,98.93
2022-08-30T07:44:41.162Z,98.18
2022-08-30T07:47:07.602Z,96.99
2022-08-30T07:49:34.023Z,96.26
2022-08-30T07:52:00.681Z,95.26
2022-08-30T07:54:27.106Z,95.08
2022-08-30T07:56:55.779Z,94.92
2022-08-30T07:59:23.435Z,95.22
2022-08-30T08:01:50.080Z,93.74
2022-08-30T08:04:21.434Z,91.83
2022-08-30T08:06:48.088Z,90.69
2022-08-30T08:09:14.512Z,89.76
2022-08-30T08:11:41.721Z,90.38
2022-08-30T08:14:08.430Z,89.59
2022-08-30T08:16:36.261Z,89.43
2022-08-30T08:19:08.647Z,88.70
2022-08-30T08:21:35.472Z,88.43
2022-08-30T08:24:02.505Z,86.59
2022-08-30T08:26:29.692Z,85.68
2022-08-30T08:28:56.217Z,84.45
2022-08-30T08:31:27.353Z,83.81
2022-08-30T08:34:05.330Z,82.72
2022-08-30T08:36:33.183Z,82.02
2022-08-30T08:39:00.932Z,81.01
2022-08-30T08:41:46.200Z,79.43
2022-08-30T08:44:39.334Z,73.94
2022-08-30T08:47:11.517Z,76.59
2022-08-30T08:49:42.801Z,74.56
2022-08-30T08:52:42.874Z,70.27
2022-08-30T08:55:14.650Z,70.54
2022-08-30T08:57:41.713Z,71.51
2022-08-30T09:00:10.551Z,70.67
2022-08-30T09:02:55.820Z,65.41
2022-08-30T09:05:26.005Z,68.73
2022-08-30T09:07:59.383Z,67.99
2022-08-30T09:10:47.131Z,67.34
2022-08-30T09:13:14.379Z,66.20
2022-08-30T09:15:41.055Z,65.10
2022-08-30T09:18:19.422Z,63.87
2022-08-30T09:20:51.427Z,62.33
2022-08-30T09:23:30.635Z,60.46
2022-08-30T09:25:59.220Z,60.38
2022-08-30T09:28:29.977Z,58.14
2022-08-30T09:31:26.947Z,54.73
2022-08-30T09:34:17.815Z,54.22
2022-08-30T09:36:51.999Z,54.25
2022-08-30T09:39:41.297Z,54.65
2022-08-30T09:42:20.175Z,49.85
2022-08-30T09:44:46.885Z,52.25
2022-08-30T09:47:28.762Z,48.89
2022-08-30T09:50:10.875Z,48.46
2022-08-30T09:52:55.430Z,49.60
2022-08-30T09:55:41.081Z,48.81
2022-08-30T09:58:17.620Z,48.14
2022-08-30T10:01:22.107Z,45.94
2022-08-30T10:04:05.493Z,47.62
2022-08-30T10:06:45.995Z,46.43
2022-08-30T10:09:29.421Z,45.60
2022-08-30T10:12:39.647Z,44.35
2022-08-30T10:15:09.217Z,44.87
2022-08-30T10:17:41.765Z,41.86
2022-08-30T10:20:19.800Z,42.46
2022-08-30T10:23:07.725Z,40.18
2022-08-30T10:25:40.008Z,41.47
2022-08-30T10:28:30.788Z,38.85
2022-08-30T10:31:03.606Z,39.21
2022-08-30T10:33:39.129Z,38.50
2022-08-30T10:36:10.706Z,38.63
2022-08-30T10:38:40.152Z,38.79
2022-08-30T10:41:20.599Z,38.53
2022-08-30T10:43:56.103Z,37.33
2022-08-30T10:47:02.654Z,35.99
2022-08-30T10:49:34.848Z,37.02
2022-08-30T10:52:31.139Z,35.75
2022-08-30T10:55:18.818Z,36.13
2022-08-30T10:57:45.781Z,36.57
2022-08-30T11:00:35.391Z,35.83
2022-08-30T11:03:31.168Z,35.65
2022-08-30T11:06:11.781Z,35.88
2022-08-30T11:08:44.895Z,35.73
2022-08-30T11:11:33.113Z,34.27
2022-08-30T11:14:05.636Z,34.99
2022-08-30T11:16:41.963Z,34.15
2022-08-30T11:19:34.670Z,32.78
2022-08-30T11:22:21.281Z,32.63
2022-08-30T11:25:10.141Z,32.60
2022-08-30T11:27:48.148Z,32.84
2022-08-30T11:30:23.999Z,31.76
2022-08-30T11:33:22.496Z,31.54
2022-08-30T11:35:52.420Z,32.43
2022-08-30T11:38:25.433Z,32.07
2022-08-30T11:40:54.560Z,31.57
2022-08-30T11:43:40.193Z,30.89
2022-08-30T11:46:28.658Z,29.85
2022-08-30T11:49:13.876Z,30.39
2022-08-30T11:52:27.165Z,29.22
2022-08-30T11:55:18.147Z,30.22
2022-08-30T11:58:14.412Z,28.98
2022-08-30T12:00:47.808Z,29.77
2022-08-30T12:03:33.585Z,28.32
2022-08-30T12:06:05.201Z,29.30
2022-08-30T12:08:33.445Z,29.09
2022-08-30T12:11:04.386Z,29.15
2022-08-30T12:13:37.143Z,28.62
2022-08-30T12:16:20.377Z,28.59
2022-08-30T12:18:57.234Z,27.65
2022-08-30T12:21:31.337Z,28.72
2022-08-30T12:24:24.863Z,27.63
2022-08-30T12:26:52.580Z,27.88
2022-08-30T12:29:27.123Z,27.56
2022-08-30T12:32:14.337Z,27.61
2022-08-30T12:34:40.770Z,27.52
2022-08-30T12:37:27.378Z,27.40
2022-08-30T12:40:16.706Z,26.40
2022-08-30T12:43:05.293Z,25.95
2022-08-30T12:45:45.308Z,26.26
2022-08-30T12:48:19.826Z,26.63
2022-08-30T12:50:51.904Z,26.87
2022-08-30T12:53:42.074Z,25.89
2022-08-30T12:56:14.747Z,26.15
2022-08-30T12:58:47.611Z,26.65
2022-08-30T13:01:35.822Z,26.01
2022-08-30T13:04:27.401Z,25.79
2022-08-30T13:07:02.010Z,26.17
2022-08-30T13:09:42.820Z,26.05
2022-08-30T13:12:30.301Z,25.84
2022-08-30T13:15:33.819Z,25.58
2022-08-30T13:18:30.062Z,26.19
2022-08-30T13:21:21.153Z,26.49
2022-08-30T13:23:49.436Z,26.63
2022-08-30T13:26:20.483Z,26.68
2022-08-30T13:28:53.777Z,27.25
2022-08-30T13:31:20.722Z,27.46
2022-08-30T13:33:52.925Z,27.59
2022-08-30T13:36:32.849Z,27.29
2022-08-30T13:39:00.743Z,27.76
2022-08-30T13:41:30.239Z,27.54
2022-08-30T13:44:16.892Z,27.60
2022-08-30T13:46:53.970Z,27.27
2022-08-30T13:52:21.437Z,26.78
2022-08-30T13:54:57.686Z,26.07
2022-08-30T14:00:19.102Z,26.01
2022-08-30T14:02:54.145Z,26.55
2022-08-30T14:05:47.609Z,26.91
2022-08-30T14:11:02.016Z,26.40
2022-08-30T14:13:29.471Z,26.13
2022-08-30T14:18:46.055Z,26.10
2022-08-30T14:21:12.498Z,25.75
2022-08-30T14:23:38.963Z,25.11
2022-08-30T14:26:11.958Z,24.54
2022-08-30T14:28:38.459Z,24.96
2022-08-30T14:31:05.343Z,24.37
2022-08-30T14:33:33.261Z,24.77
2022-08-30T14:35:59.848Z,24.91
2022-08-30T14:38:26.360Z,24.49
2022-08-30T14:40:52.777Z,24.25
2022-08-30T14:43:19.205Z,24.37
2022-08-30T14:45:46.096Z,24.70
2022-08-30T14:48:12.854Z,24.78
2022-08-30T14:50:41.492Z,24.33
2022-08-30T14:53:08.120Z,24.18
2022-08-30T14:55:35.405Z,24.17
2022-08-30T14:58:02.025Z,23.81
2022-08-30T15:00:30.970Z,24.04
2022-08-30T15:02:57.443Z,24.40
2022-08-30T15:05:23.905Z,24.40
2022-08-30T15:07:51.432Z,24.30
2022-08-30T15:10:20.073Z,24.25
2022-08-30T15:12:50.755Z,23.76
2022-08-30T15:15:21.111Z,24.07
2022-08-30T15:17:48.799Z,24.78
2022-08-30T15:20:18.815Z,24.92
2022-08-30T15:22:46.087Z,25.55
2022-08-30T15:25:13.512Z,25.78
2022-08-30T15:27:39.923Z,26.09
2022-08-30T15:30:07.003Z,26.61
2022-08-30T15:32:33.503Z,26.44
2022-08-30T15:35:00.298Z,27.07
2022-08-30T15:37:27.205Z,27.30
2022-08-30T15:39:53.832Z,27.63
2022-08-30T15:42:20.322Z,27.94
2022-08-30T15:44:53.761Z,28.25
2022-08-30T15:47:22.268Z,28.39
2022-08-30T15:50:58.305Z,28.83
2022-08-30T15:53:24.770Z,29.20
2022-08-30T15:55:51.596Z,29.11
2022-08-30T15:58:18.783Z,29.10
2022-08-30T16:00:45.605Z,29.15
2022-08-30T16:03:12.334Z,28.73
2022-08-30T16:05:38.862Z,28.58
2022-08-30T16:08:05.308Z,27.95
2022-08-30T16:10:32.157Z,27.53
2022-08-30T16:13:00.111Z,26.93
2022-08-30T16:15:27.701Z,26.26
2022-08-30T16:17:54.116Z,25.81
2022-08-30T16:20:20.550Z,25.74
2022-08-30T16:22:47.288Z,25.12
2022-08-30T16:25:13.749Z,25.24
2022-08-30T16:27:42.949Z,24.95
2022-08-30T16:30:11.532Z,24.73
2022-08-30T16:32:38.212Z,24.41
2022-08-30T16:35:06.727Z,24.80
2022-08-30T16:37:33.393Z,24.59
2022-08-30T16:39:59.839Z,24.55
2022-08-30T16:42:27.696Z,25.30
2022-08-30T16:44:54.621Z,25.17
2022-08-30T16:47:22.082Z,25.79
2022-08-30T16:49:49.483Z,26.47
2022-08-30T16:52:17.078Z,26.72
2022-08-30T16:54:44.946Z,27.11
2022-08-30T16:57:12.237Z,27.42
2022-08-30T16:59:38.767Z,27.81
2022-08-30T17:02:05.224Z,28.09
2022-08-30T17:04:32.593Z,28.97
2022-08-30T17:06:58.987Z,28.84
2022-08-30T17:09:25.421Z,29.49
2022-08-30T17:11:52.817Z,29.92
2022-08-30T17:14:28.057Z,29.86
2022-08-30T17:16:57.893Z,30.13
2022-08-30T17:19:27.021Z,30.39
2022-08-30T17:21:55.190Z,30.98
2022-08-30T17:24:21.657Z,31.13
2022-08-30T17:26:48.353Z,31.26
2022-08-30T17:29:15.894Z,31.70
2022-08-30T17:31:42.918Z,31.97
2022-08-30T17:34:09.539Z,32.18
2022-08-30T17:36:38.145Z,32.47
2022-08-30T17:39:11.317Z,32.83
2022-08-30T17:41:45.406Z,33.28
2022-08-30T17:44:28.921Z,33.66
2022-08-30T17:46:57.468Z,33.99
2022-08-30T17:49:25.001Z,34.80
2022-08-30T17:51:56.290Z,34.80
2022-08-30T17:54:24.556Z,35.22
2022-08-30T17:56:52.681Z,35.87
2022-08-30T17:59:19.441Z,36.58
2022-08-30T18:01:51.840Z,36.76
2022-08-30T18:04:19.744Z,36.86
2022-08-30T18:06:47.978Z,37.42
2022-08-30T18:09:14.599Z,37.97
2022-08-30T18:11:41.339Z,38.13
2022-08-30T18:14:10.821Z,38.53
2022-08-30T18:16:38.895Z,38.78
2022-08-30T18:19:16.579Z,39.46
2022-08-30T18:21:43.162Z,39.71
2022-08-30T18:24:09.684Z,39.76
2022-08-30T18:26:43.060Z,39.75
2022-08-30T18:29:10.614Z,39.96
2022-08-30T18:31:37.100Z,40.36
2022-08-30T18:34:03.804Z,40.50
2022-08-30T18:36:30.589Z,40.92
2022-08-30T18:38:58.075Z,40.82
2022-08-30T18:41:25.231Z,41.07
2022-08-30T18:44:05.721Z,41.27
2022-08-30T18:46:45.225Z,41.79
2022-08-30T18:49:22.461Z,41.66
2022-08-30T18:51:50.066Z,42.13
2022-08-30T18:54:16.585Z,42.44
2022-08-30T18:56:45.128Z,42.79
2022-08-30T18:59:11.908Z,43.23
2022-08-30T19:01:39.392Z,43.26
2022-08-30T19:04:07.715Z,43.80
2022-08-30T19:06:34.591Z,44.44
2022-08-30T19:09:01.009Z,45.07
2022-08-30T19:11:28.025Z,45.35
2022-08-30T19:13:54.930Z,45.82
2022-08-30T19:16:21.924Z,46.08
2022-08-30T19:18:48.792Z,46.35
2022-08-30T19:21:15.262Z,46.59
2022-08-30T19:23:44.329Z,47.18
2022-08-30T19:26:10.982Z,47.43
2022-08-30T19:28:37.840Z,48.05
2022-08-30T19:31:04.615Z,48.50
2022-08-30T19:33:33.370Z,48.90
2022-08-30T19:36:00.521Z,49.27
2022-08-30T19:38:27.087Z,49.84
2022-08-30T19:41:00.222Z,51.01
2022-08-30T19:43:28.052Z,50.55
2022-08-30T19:45:59.203Z,51.49
2022-08-30T19:48:32.125Z,51.76
2022-08-30T19:51:06.502Z,51.96
2022-08-30T19:53:33.725Z,52.70
2022-08-30T19:56:00.561Z,52.57
2022-08-30T19:58:27.104Z,52.94
2022-08-30T20:01:01.152Z,53.12
2022-08-30T20:03:39.914Z,53.32
2022-08-30T20:06:07.807Z,54.17
2022-08-30T20:08:35.391Z,53.84
2022-08-30T20:11:01.882Z,54.91
2022-08-30T20:13:29.052Z,55.02
2022-08-30T20:16:00.303Z,55.50
2022-08-30T20:18:27.939Z,55.76
2022-08-30T20:20:55.161Z,56.31
2022-08-30T20:23:25.584Z,56.51
2022-08-30T20:25:54.437Z,57.41
2022-08-30T20:28:21.667Z,58.28
2022-08-30T20:30:49.038Z,58.24
2022-08-30T20:33:15.763Z,58.87
2022-08-30T20:35:48.992Z,59.23
2022-08-30T20:38:21.179Z,60.32
2022-08-30T20:40:50.389Z,60.30
2022-08-30T20:43:18.907Z,60.79
2022-08-30T20:45:45.800Z,61.33
2022-08-30T20:48:12.368Z,61.63
2022-08-30T20:50:40.201Z,62.09
2022-08-30T20:53:06.759Z,62.69
2022-08-30T20:55:33.344Z,63.44
2022-08-30T20:57:59.927Z,63.77
2022-08-30T21:00:27.650Z,63.20
2022-08-30T21:02:54.219Z,63.98
2022-08-30T21:05:20.721Z,63.90
2022-08-30T21:07:47.213Z,64.71
2022-08-30T21:10:14.965Z,64.52
2022-08-30T21:12:42.749Z,65.38
2022-08-30T21:15:26.881Z,66.02
2022-08-30T21:17:56.281Z,66.66
2022-08-30T21:20:23.363Z,66.47
2022-08-30T21:22:49.785Z,66.80
2022-08-30T21:25:16.323Z,67.29
2022-08-30T21:27:43.753Z,68.29
2022-08-30T21:30:12.847Z,68.42
2022-08-30T21:32:39.355Z,68.32
2022-08-30T21:35:25.275Z,68.12
2022-08-30T21:37:53.411Z,68.63
2022-08-30T21:40:20.075Z,68.82
2022-08-30T21:42:46.624Z,69.34
2022-08-30T21:45:13.710Z,69.68
2022-08-30T21:47:40.268Z,70.80
2022-08-30T21:50:07.193Z,70.68
2022-08-30T21:52:34.117Z,71.09
2022-08-30T21:55:00.775Z,71.21
2022-08-30T21:57:28.604Z,71.51
2022-08-30T21:59:55.083Z,71.73
2022-08-30T22:02:22.714Z,71.86
2022-08-30T22:04:49.220Z,72.02
2022-08-30T22:07:15.693Z,72.16
2022-08-30T22:09:43.989Z,72.87
2022-08-30T22:12:10.815Z,72.79
2022-08-30T22:14:37.770Z,72.88
2022-08-30T22:17:05.335Z,73.29
2022-08-30T22:19:33.952Z,72.81
2022-08-30T22:22:01.769Z,72.57
2022-08-30T22:24:32.450Z,72.74
2022-08-30T22:26:59.896Z,72.60
2022-08-30T22:29:26.366Z,73.37
2022-08-30T22:31:52.907Z,73.41
2022-08-30T22:34:19.396Z,73.99
2022-08-30T22:36:45.866Z,74.27
2022-08-30T22:39:13.290Z,74.41
2022-08-30T22:41:44.681Z,74.28
2022-08-30T22:44:11.769Z,74.50
2022-08-30T22:46:39.096Z,73.85
2022-08-30T22:49:09.002Z,73.88
2022-08-30T22:51:36.664Z,73.99
2022-08-30T22:54:04.737Z,73.57
2022-08-30T22:56:32.735Z,73.69
2022-08-30T22:58:59.184Z,73.74
2022-08-30T23:01:29.939Z,74.16
2022-08-30T23:03:57.979Z,74.04
2022-08-30T23:06:25.151Z,73.55
2022-08-30T23:08:51.666Z,73.53
2022-08-30T23:11:19.065Z,73.36
2022-08-30T23:13:45.770Z,73.25
2022-08-30T23:16:13.988Z,73.11
2022-08-30T23:18:42.768Z,72.66
2022-08-30T23:21:24.317Z,73.43
2022-08-30T23:24:11.368Z,73.44
2022-08-30T23:26:57.464Z,73.19
2022-08-30T23:29:43.360Z,73.30
2022-08-30T23:32:28.788Z,73.68
2022-08-30T23:35:13.961Z,74.13
2022-08-30T23:37:58.810Z,74.63
2022-08-30T23:40:43.880Z,75.35
2022-08-30T23:43:29.508Z,75.95
2022-08-30T23:46:18.937Z,76.65
2022-08-30T23:49:09.150Z,76.72
2022-08-30T23:51:56.064Z,76.65
2022-08-30T23:54:41.753Z,77.26
2022-08-30T23:57:26.954Z,77.28
