createdAt,value
2023-02-21T00:00:53.441Z,99.90
2023-02-21T00:03:38.821Z,99.90
2023-02-21T00:06:27.721Z,99.90
2023-02-21T00:09:13.318Z,99.90
2023-02-21T00:12:02.478Z,99.90
2023-02-21T00:14:47.877Z,99.90
2023-02-21T00:17:33.258Z,99.90
2023-02-21T00:20:18.781Z,99.90
2023-02-21T00:23:05.150Z,99.90
2023-02-21T00:25:50.653Z,99.90
2023-02-21T00:28:36.181Z,99.90
2023-02-21T00:31:21.575Z,99.90
2023-02-21T00:34:07.461Z,99.90
2023-02-21T00:36:52.934Z,99.90
2023-02-21T00:39:38.238Z,99.90
2023-02-21T00:42:23.469Z,99.90
2023-02-21T00:45:08.817Z,99.90
2023-02-21T00:47:54.050Z,99.90
2023-02-21T00:50:39.332Z,99.90
2023-02-21T00:53:24.801Z,99.90
2023-02-21T00:56:10.190Z,99.90
2023-02-21T00:58:55.564Z,99.90
2023-02-21T01:01:40.878Z,99.90
2023-02-21T01:04:26.463Z,99.90
2023-02-21T01:07:11.926Z,99.90
2023-02-21T01:09:57.160Z,99.90
2023-02-21T01:12:42.648Z,99.90
2023-02-21T01:15:28.046Z,99.90
2023-02-21T01:18:13.162Z,99.90
2023-02-21T01:20:58.484Z,99.90
2023-02-21T01:23:43.716Z,99.90
2023-02-21T01:26:29.240Z,99.90
2023-02-21T01:29:14.727Z,99.90
2023-02-21T01:32:00.270Z,99.90
2023-02-21T01:34:45.616Z,99.90
2023-02-21T01:37:30.909Z,99.90
2023-02-21T01:40:16.171Z,99.90
2023-02-21T01:43:01.574Z,99.90
2023-02-21T01:46:02.983Z,99.90
2023-02-21T01:48:49.197Z,99.90
2023-02-21T01:51:40.665Z,99.90
2023-02-21T01:54:27.272Z,99.90
2023-02-21T01:57:15.209Z,99.90
2023-02-21T02:00:00.715Z,99.90
2023-02-21T02:02:57.190Z,99.90
2023-02-21T02:05:43.307Z,99.90
2023-02-21T02:08:28.454Z,99.90
2023-02-21T02:11:38.702Z,99.90
2023-02-21T02:14:33.060Z,99.90
2023-02-21T02:17:11.224Z,99.90
2023-02-21T02:20:33.399Z,99.90
2023-02-21T02:23:18.666Z,99.90
2023-02-21T02:26:25.641Z,99.90
2023-02-21T02:29:31.959Z,99.90
2023-02-21T02:32:31.910Z,99.90
2023-02-21T02:35:14.642Z,99.90
2023-02-21T02:37:53.385Z,99.90
2023-02-21T02:40:51.068Z,99.90
2023-02-21T02:43:31.242Z,99.90
2023-02-21T02:46:23.891Z,99.90
2023-02-21T02:49:18.520Z,99.90
2023-02-21T02:51:45.489Z,99.90
2023-02-21T02:54:12.777Z,99.90
2023-02-21T02:56:39.852Z,99.90
2023-02-21T02:59:10.948Z,99.90
2023-02-21T03:01:49.336Z,99.90
2023-02-21T03:04:38.144Z,99.90
2023-02-21T03:07:28.910Z,99.90
2023-02-21T03:10:27.185Z,99.90
2023-02-21T03:13:07.009Z,99.90
2023-02-21T03:15:48.336Z,99.90
2023-02-21T03:18:26.381Z,99.90
2023-02-21T03:21:00.162Z,99.90
2023-02-21T03:23:31.224Z,99.90
2023-02-21T03:26:02.772Z,99.90
2023-02-21T03:28:30.604Z,99.90
2023-02-21T03:31:00.649Z,99.90
2023-02-21T03:33:27.456Z,99.90
2023-02-21T03:35:54.803Z,99.90
2023-02-21T03:38:21.781Z,99.90
2023-02-21T03:40:48.625Z,99.90
2023-02-21T03:43:15.440Z,99.90
2023-02-21T03:45:42.308Z,99.90
2023-02-21T03:48:09.197Z,99.90
2023-02-21T03:50:36.048Z,99.90
2023-02-21T03:53:03.343Z,99.90
2023-02-21T03:55:30.146Z,99.90
2023-02-21T03:57:56.947Z,99.90
2023-02-21T04:00:23.776Z,99.90
2023-02-21T04:02:50.600Z,99.90
2023-02-21T04:05:17.472Z,99.90
2023-02-21T04:07:44.403Z,99.90
2023-02-21T04:10:11.216Z,99.90
2023-02-21T04:12:38.040Z,99.90
2023-02-21T04:15:05.352Z,99.90
2023-02-21T04:17:32.273Z,99.90
2023-02-21T04:19:59.042Z,99.90
2023-02-21T04:22:25.896Z,99.90
2023-02-21T04:24:52.705Z,99.90
2023-02-21T04:27:19.629Z,99.90
2023-02-21T04:29:46.729Z,99.90
2023-02-21T04:32:13.588Z,99.90
2023-02-21T04:34:40.476Z,99.90
2023-02-21T04:37:07.371Z,99.90
2023-02-21T04:39:34.146Z,99.90
2023-02-21T04:42:00.946Z,99.90
2023-02-21T04:44:27.696Z,99.90
2023-02-21T04:46:54.524Z,99.90
2023-02-21T04:49:21.328Z,99.90
2023-02-21T04:51:48.182Z,99.90
2023-02-21T04:54:14.938Z,99.90
2023-02-21T04:56:41.850Z,99.90
2023-02-21T04:59:08.654Z,99.90
2023-02-21T05:01:35.578Z,99.90
2023-02-21T05:04:03.208Z,99.90
2023-02-21T05:06:31.364Z,99.90
2023-02-21T05:08:58.951Z,99.90
2023-02-21T05:11:26.371Z,99.90
2023-02-21T05:13:53.768Z,99.90
2023-02-21T05:16:20.786Z,99.90
2023-02-21T05:18:49.251Z,99.90
2023-02-21T05:21:18.785Z,99.90
2023-02-21T05:23:55.769Z,99.90
2023-02-21T05:26:31.393Z,99.90
2023-02-21T05:28:58.350Z,99.90
2023-02-21T05:31:25.229Z,99.90
2023-02-21T05:33:52.049Z,99.90
2023-02-21T05:36:19.065Z,99.90
2023-02-21T05:38:47.979Z,99.90
2023-02-21T05:41:16.593Z,99.90
2023-02-21T05:43:46.018Z,99.90
2023-02-21T05:46:21.238Z,99.90
2023-02-21T05:48:48.317Z,99.90
2023-02-21T05:51:16.601Z,99.90
2023-02-21T05:53:43.766Z,99.90
2023-02-21T05:56:11.104Z,99.90
2023-02-21T05:58:38.330Z,99.90
2023-02-21T06:01:06.305Z,99.90
2023-02-21T06:03:33.243Z,99.90
2023-02-21T06:06:00.310Z,99.90
2023-02-21T06:08:27.261Z,99.90
2023-02-21T06:10:54.037Z,99.90
2023-02-21T06:13:20.826Z,99.90
2023-02-21T06:15:47.670Z,99.90
2023-02-21T06:18:16.013Z,99.90
2023-02-21T06:20:43.866Z,99.90
2023-02-21T06:23:10.701Z,99.90
2023-02-21T06:25:37.577Z,99.90
2023-02-21T06:28:04.897Z,99.90
2023-02-21T06:30:31.756Z,99.90
2023-02-21T06:32:58.572Z,99.90
2023-02-21T06:35:25.366Z,99.90
2023-02-21T06:37:52.174Z,99.90
2023-02-21T06:40:19.032Z,99.90
2023-02-21T06:42:45.776Z,99.90
2023-02-21T06:45:12.575Z,99.90
2023-02-21T06:47:39.339Z,99.90
2023-02-21T06:50:17.201Z,99.90
2023-02-21T06:52:43.972Z,99.90
2023-02-21T06:55:10.751Z,99.90
2023-02-21T06:57:37.530Z,99.90
2023-02-21T07:00:08.395Z,99.90
2023-02-21T07:02:35.295Z,99.90
2023-02-21T07:05:02.110Z,99.90
2023-02-21T07:07:28.930Z,99.90
2023-02-21T07:09:55.712Z,99.90
2023-02-21T07:12:22.485Z,99.90
2023-02-21T07:14:49.294Z,99.90
2023-02-21T07:17:16.069Z,99.90
2023-02-21T07:19:43.260Z,99.90
2023-02-21T07:22:10.157Z,99.90
2023-02-21T07:24:36.923Z,99.90
2023-02-21T07:27:04.827Z,99.90
2023-02-21T07:29:31.653Z,99.90
2023-02-21T07:31:58.479Z,99.90
2023-02-21T07:34:25.342Z,99.90
2023-02-21T07:36:52.109Z,99.90
2023-02-21T07:39:18.900Z,99.90
2023-02-21T07:41:45.676Z,99.90
2023-02-21T07:44:12.456Z,99.90
2023-02-21T07:46:42.806Z,99.90
2023-02-21T07:49:09.756Z,99.90
2023-02-21T07:51:36.624Z,99.90
2023-02-21T07:54:03.686Z,99.90
2023-02-21T07:56:30.433Z,99.90
2023-02-21T07:58:57.197Z,99.90
2023-02-21T08:01:26.617Z,99.90
2023-02-21T08:03:54.100Z,99.90
2023-02-21T08:06:20.877Z,99.90
2023-02-21T08:08:47.696Z,99.90
2023-02-21T08:11:14.711Z,99.90
2023-02-21T08:13:41.683Z,99.90
2023-02-21T08:16:08.539Z,99.90
2023-02-21T08:18:35.313Z,99.90
2023-02-21T08:21:02.101Z,99.90
2023-02-21T08:23:28.945Z,99.90
2023-02-21T08:25:55.739Z,99.90
2023-02-21T08:28:22.517Z,99.90
2023-02-21T08:30:49.282Z,99.90
2023-02-21T08:33:16.090Z,99.90
2023-02-21T08:35:42.910Z,99.90
2023-02-21T08:38:10.799Z,99.90
2023-02-21T08:40:37.929Z,99.90
2023-02-21T08:43:05.753Z,99.90
2023-02-21T08:45:32.759Z,99.90
2023-02-21T08:47:59.769Z,99.90
2023-02-21T08:50:28.614Z,99.90
2023-02-21T08:52:56.218Z,99.90
2023-02-21T08:55:23.428Z,99.90
2023-02-21T08:57:53.013Z,99.90
2023-02-21T09:00:28.334Z,99.90
2023-02-21T09:02:57.399Z,99.90
2023-02-21T09:05:29.261Z,99.90
2023-02-21T09:07:59.619Z,99.90
2023-02-21T09:10:33.887Z,99.90
2023-02-21T09:13:01.621Z,99.90
2023-02-21T09:15:28.711Z,99.90
2023-02-21T09:17:55.860Z,99.90
2023-02-21T09:20:25.557Z,99.90
2023-02-21T09:22:52.449Z,99.90
2023-02-21T09:25:24.497Z,99.90
2023-02-21T09:27:54.415Z,99.90
2023-02-21T09:30:26.258Z,99.90
2023-02-21T09:32:54.837Z,99.90
2023-02-21T09:35:22.708Z,99.90
2023-02-21T09:37:49.556Z,99.90
2023-02-21T09:40:32.565Z,99.90
2023-02-21T09:43:01.412Z,99.90
2023-02-21T09:45:35.463Z,99.90
2023-02-21T09:48:15.556Z,99.90
2023-02-21T09:50:57.793Z,99.90
2023-02-21T09:53:32.147Z,99.90
2023-02-21T09:56:20.402Z,99.90
2023-02-21T09:58:49.316Z,99.90
2023-02-21T10:01:49.718Z,99.90
2023-02-21T10:05:03.107Z,99.90
2023-02-21T10:07:46.930Z,99.90
2023-02-21T10:10:30.979Z,99.90
2023-02-21T10:13:33.295Z,99.90
2023-02-21T10:16:28.015Z,99.90
2023-02-21T10:19:18.013Z,99.90
2023-02-21T10:21:48.120Z,99.90
2023-02-21T10:24:22.817Z,99.90
2023-02-21T10:27:07.744Z,99.90
2023-02-21T10:29:56.530Z,99.10
2023-02-21T10:32:25.459Z,98.60
2023-02-21T10:34:54.989Z,97.60
2023-02-21T10:37:51.566Z,96.80
2023-02-21T10:40:48.013Z,97.00
2023-02-21T10:43:31.808Z,96.00
2023-02-21T10:46:17.407Z,96.20
2023-02-21T10:48:47.613Z,94.70
2023-02-21T10:51:18.513Z,95.10
2023-02-21T10:53:48.560Z,95.50
2023-02-21T10:56:23.721Z,94.40
2023-02-21T10:59:06.512Z,94.80
2023-02-21T11:01:44.168Z,95.10
2023-02-21T11:04:19.894Z,95.00
2023-02-21T11:07:11.081Z,93.90
2023-02-21T11:09:44.016Z,94.10
2023-02-21T11:12:18.778Z,92.30
2023-02-21T11:14:51.330Z,92.30
2023-02-21T11:17:26.055Z,91.40
2023-02-21T11:20:15.082Z,91.60
2023-02-21T11:22:45.638Z,92.50
2023-02-21T11:25:31.868Z,91.80
2023-02-21T11:28:21.584Z,92.30
2023-02-21T11:31:14.200Z,90.80
2023-02-21T11:33:53.000Z,92.20
2023-02-21T11:36:27.546Z,90.90
2023-02-21T11:39:06.724Z,90.70
2023-02-21T11:41:56.529Z,87.30
2023-02-21T11:44:30.669Z,86.20
2023-02-21T11:47:27.275Z,87.10
2023-02-21T11:50:23.400Z,88.10
2023-02-21T11:53:13.374Z,85.10
2023-02-21T11:55:42.374Z,88.00
2023-02-21T11:58:27.085Z,87.60
2023-02-21T12:01:17.567Z,86.50
2023-02-21T12:04:09.818Z,84.50
2023-02-21T12:07:08.791Z,82.10
2023-02-21T12:10:25.689Z,82.10
2023-02-21T12:13:02.622Z,82.10
2023-02-21T12:15:57.181Z,82.80
2023-02-21T12:18:51.682Z,84.10
2023-02-21T12:21:45.080Z,81.20
2023-02-21T12:24:42.276Z,80.10
2023-02-21T12:27:35.320Z,77.90
2023-02-21T12:30:40.118Z,80.20
2023-02-21T12:33:16.019Z,79.70
2023-02-21T12:36:02.400Z,78.50
2023-02-21T12:38:54.909Z,76.90
2023-02-21T12:41:47.162Z,76.20
2023-02-21T12:45:06.265Z,76.50
2023-02-21T12:47:42.868Z,73.20
2023-02-21T12:50:18.108Z,72.70
2023-02-21T12:53:10.345Z,71.50
2023-02-21T12:55:46.410Z,72.00
2023-02-21T12:58:40.732Z,72.30
2023-02-21T13:01:28.302Z,71.90
2023-02-21T13:04:30.019Z,69.80
2023-02-21T13:07:11.036Z,67.80
2023-02-21T13:09:52.857Z,68.30
2023-02-21T13:12:32.205Z,64.30
2023-02-21T13:15:09.953Z,64.10
2023-02-21T13:17:36.884Z,63.70
2023-02-21T13:20:09.736Z,67.60
2023-02-21T13:22:57.065Z,68.50
2023-02-21T13:25:51.618Z,66.00
2023-02-21T13:28:30.367Z,65.00
2023-02-21T13:31:04.671Z,65.60
2023-02-21T13:33:45.570Z,69.20
2023-02-21T13:36:38.257Z,67.20
2023-02-21T13:39:15.181Z,67.10
2023-02-21T13:41:52.905Z,69.10
2023-02-21T13:44:32.205Z,64.80
2023-02-21T13:47:52.740Z,64.30
2023-02-21T13:50:38.397Z,65.80
2023-02-21T13:53:33.146Z,61.20
2023-02-21T13:55:59.912Z,62.50
2023-02-21T13:58:35.606Z,63.90
2023-02-21T14:01:29.426Z,64.20
2023-02-21T14:03:59.741Z,63.20
2023-02-21T14:06:38.705Z,64.40
2023-02-21T14:09:17.738Z,62.50
2023-02-21T14:11:49.941Z,63.00
2023-02-21T14:14:27.812Z,62.90
2023-02-21T14:17:06.176Z,62.20
2023-02-21T14:19:48.662Z,61.20
2023-02-21T14:22:18.634Z,59.20
2023-02-21T14:24:53.103Z,58.10
2023-02-21T14:27:19.772Z,59.80
2023-02-21T14:30:12.443Z,62.30
2023-02-21T14:32:51.272Z,62.50
2023-02-21T14:35:34.487Z,60.30
2023-02-21T14:38:09.634Z,58.30
2023-02-21T14:41:07.244Z,59.20
2023-02-21T14:44:27.689Z,61.40
2023-02-21T14:47:40.998Z,59.60
2023-02-21T14:50:20.784Z,58.00
2023-02-21T14:52:50.562Z,59.90
2023-02-21T14:55:33.637Z,59.50
2023-02-21T14:58:15.500Z,60.00
2023-02-21T15:01:10.359Z,59.80
2023-02-21T15:04:02.624Z,58.50
2023-02-21T15:06:30.944Z,58.50
2023-02-21T15:08:57.799Z,57.10
2023-02-21T15:11:33.485Z,56.40
2023-02-21T15:14:25.088Z,57.60
2023-02-21T15:17:13.108Z,57.80
2023-02-21T15:19:40.044Z,58.10
2023-02-21T15:22:25.868Z,58.60
2023-02-21T15:25:04.609Z,58.30
2023-02-21T15:27:31.522Z,57.20
2023-02-21T15:30:24.295Z,57.50
2023-02-21T15:33:08.165Z,57.90
2023-02-21T15:35:40.183Z,57.90
2023-02-21T15:38:23.496Z,60.10
2023-02-21T15:40:56.155Z,62.40
2023-02-21T15:43:45.034Z,66.10
2023-02-21T15:46:26.527Z,70.50
2023-02-21T15:48:56.596Z,73.50
2023-02-21T15:51:24.638Z,75.40
2023-02-21T15:54:17.624Z,77.40
2023-02-21T15:56:45.730Z,79.10
2023-02-21T15:59:16.441Z,80.60
2023-02-21T16:01:43.491Z,81.20
2023-02-21T16:04:23.136Z,82.50
2023-02-21T16:06:54.972Z,83.90
2023-02-21T16:09:27.929Z,86.20
2023-02-21T16:12:18.257Z,87.60
2023-02-21T16:14:48.733Z,87.60
2023-02-21T16:17:28.221Z,88.80
2023-02-21T16:19:59.464Z,90.20
2023-02-21T16:22:43.133Z,90.40
2023-02-21T16:25:25.535Z,90.30
2023-02-21T16:27:57.468Z,91.00
2023-02-21T16:30:30.184Z,91.60
2023-02-21T16:33:03.650Z,91.80
2023-02-21T16:35:31.866Z,92.40
2023-02-21T16:38:00.572Z,92.70
2023-02-21T16:40:35.870Z,93.00
2023-02-21T16:43:04.684Z,93.60
2023-02-21T16:45:32.624Z,94.30
2023-02-21T16:48:06.453Z,94.70
2023-02-21T16:50:39.225Z,95.50
2023-02-21T16:53:07.501Z,96.10
2023-02-21T16:55:34.393Z,97.00
2023-02-21T16:58:11.270Z,97.40
2023-02-21T17:00:38.013Z,97.60
2023-02-21T17:03:04.797Z,98.30
2023-02-21T17:05:31.679Z,98.90
2023-02-21T17:07:58.637Z,99.90
2023-02-21T17:10:25.585Z,99.90
2023-02-21T17:12:52.345Z,99.90
2023-02-21T17:15:21.613Z,99.90
2023-02-21T17:17:53.031Z,99.90
2023-02-21T17:20:21.447Z,99.90
2023-02-21T17:22:48.697Z,99.90
2023-02-21T17:25:17.259Z,99.90
2023-02-21T17:27:44.353Z,99.90
2023-02-21T17:30:12.787Z,99.90
2023-02-21T17:32:39.899Z,99.90
2023-02-21T17:35:07.523Z,99.90
2023-02-21T17:37:34.359Z,99.90
2023-02-21T17:40:01.117Z,99.90
2023-02-21T17:42:27.924Z,99.90
2023-02-21T17:44:54.775Z,99.90
2023-02-21T17:47:23.497Z,99.90
2023-02-21T17:49:54.476Z,99.90
2023-02-21T17:52:21.921Z,99.90
2023-02-21T17:54:48.754Z,99.90
2023-02-21T17:57:16.504Z,99.90
2023-02-21T17:59:45.275Z,99.90
2023-02-21T18:02:13.244Z,99.90
2023-02-21T18:04:40.689Z,99.90
2023-02-21T18:07:08.044Z,99.90
2023-02-21T18:09:35.912Z,99.90
2023-02-21T18:12:02.717Z,99.90
2023-02-21T18:14:32.148Z,99.90
2023-02-21T18:16:59.230Z,99.90
2023-02-21T18:19:26.813Z,99.90
2023-02-21T18:21:53.681Z,99.90
2023-02-21T18:24:22.866Z,99.90
2023-02-21T18:26:50.234Z,99.90
2023-02-21T18:29:17.495Z,99.90
2023-02-21T18:31:44.469Z,99.90
2023-02-21T18:34:11.295Z,99.90
2023-02-21T18:36:40.823Z,99.90
2023-02-21T18:39:07.746Z,99.90
2023-02-21T18:41:34.909Z,99.90
2023-02-21T18:44:01.725Z,99.90
2023-02-21T18:46:28.884Z,99.90
2023-02-21T18:48:55.794Z,99.90
2023-02-21T18:51:22.620Z,99.90
2023-02-21T18:53:50.260Z,99.90
2023-02-21T18:56:20.175Z,99.90
2023-02-21T18:58:49.242Z,99.90
2023-02-21T19:01:18.824Z,99.90
2023-02-21T19:03:45.907Z,99.90
2023-02-21T19:06:16.518Z,99.90
2023-02-21T19:08:44.846Z,99.90
2023-02-21T19:11:12.936Z,99.90
2023-02-21T19:13:39.857Z,99.90
2023-02-21T19:16:07.179Z,99.90
2023-02-21T19:18:34.596Z,99.90
2023-02-21T19:21:01.433Z,99.90
2023-02-21T19:23:28.305Z,99.90
2023-02-21T19:25:56.583Z,99.90
2023-02-21T19:28:24.475Z,99.90
2023-02-21T19:30:51.674Z,99.90
2023-02-21T19:33:20.074Z,99.90
2023-02-21T19:35:47.200Z,99.90
2023-02-21T19:38:14.700Z,99.90
2023-02-21T19:40:41.746Z,99.90
2023-02-21T19:43:08.859Z,99.90
2023-02-21T19:45:36.261Z,99.90
2023-02-21T19:48:03.432Z,99.90
2023-02-21T19:50:31.042Z,99.90
2023-02-21T19:52:59.690Z,99.90
2023-02-21T19:55:29.075Z,99.90
2023-02-21T19:57:56.058Z,99.90
2023-02-21T20:00:26.681Z,99.90
2023-02-21T20:02:54.259Z,99.90
2023-02-21T20:05:21.988Z,99.90
2023-02-21T20:07:49.214Z,99.90
2023-02-21T20:10:19.048Z,99.90
2023-02-21T20:12:46.021Z,99.90
2023-02-21T20:15:12.912Z,99.90
2023-02-21T20:17:40.710Z,99.90
2023-02-21T20:20:11.380Z,99.90
2023-02-21T20:22:39.422Z,99.90
2023-02-21T20:25:07.350Z,99.90
2023-02-21T20:27:35.185Z,99.90
2023-02-21T20:30:05.653Z,99.90
2023-02-21T20:32:32.541Z,99.90
2023-02-21T20:34:59.411Z,99.90
2023-02-21T20:37:31.056Z,99.90
2023-02-21T20:39:59.144Z,99.90
2023-02-21T20:42:26.031Z,99.90
2023-02-21T20:44:53.021Z,99.90
2023-02-21T20:47:19.934Z,99.90
2023-02-21T20:49:47.885Z,99.90
2023-02-21T20:52:16.454Z,99.90
2023-02-21T20:54:43.265Z,99.90
2023-02-21T20:57:10.530Z,99.90
2023-02-21T20:59:39.364Z,99.90
2023-02-21T21:02:08.373Z,99.90
2023-02-21T21:04:43.136Z,99.90
2023-02-21T21:07:20.028Z,99.90
2023-02-21T21:09:47.632Z,99.90
2023-02-21T21:12:18.882Z,99.90
2023-02-21T21:14:48.594Z,99.90
2023-02-21T21:17:18.533Z,99.90
2023-02-21T21:19:47.834Z,99.90
2023-02-21T21:22:19.276Z,99.90
2023-02-21T21:24:46.437Z,99.90
2023-02-21T21:27:15.251Z,99.90
2023-02-21T21:29:44.892Z,99.90
2023-02-21T21:32:15.126Z,99.90
2023-02-21T21:34:50.622Z,99.90
2023-02-21T21:37:21.344Z,99.90
2023-02-21T21:39:57.369Z,99.90
2023-02-21T21:42:27.485Z,99.90
2023-02-21T21:44:56.411Z,99.90
2023-02-21T21:47:31.850Z,99.90
2023-02-21T21:49:59.477Z,99.90
2023-02-21T21:52:26.266Z,99.90
2023-02-21T21:54:53.095Z,99.90
2023-02-21T21:57:22.568Z,99.90
2023-02-21T21:59:50.304Z,99.90
2023-02-21T22:02:17.221Z,99.90
2023-02-21T22:04:44.772Z,99.90
2023-02-21T22:07:13.336Z,99.90
2023-02-21T22:09:40.663Z,99.90
2023-02-21T22:12:08.312Z,99.90
2023-02-21T22:14:35.737Z,99.90
2023-02-21T22:17:02.707Z,99.90
2023-02-21T22:19:29.626Z,99.90
2023-02-21T22:21:56.954Z,99.90
2023-02-21T22:24:24.843Z,99.90
2023-02-21T22:26:53.921Z,99.90
2023-02-21T22:29:22.332Z,99.90
2023-02-21T22:31:52.221Z,99.90
2023-02-21T22:34:25.166Z,99.90
2023-02-21T22:36:57.574Z,99.90
2023-02-21T22:39:25.984Z,99.90
2023-02-21T22:41:53.332Z,99.90
2023-02-21T22:44:20.221Z,99.90
2023-02-21T22:46:57.865Z,99.90
2023-02-21T22:49:26.869Z,99.90
2023-02-21T22:51:53.954Z,99.90
2023-02-21T22:54:21.157Z,99.90
2023-02-21T22:56:51.434Z,99.90
2023-02-21T22:59:20.867Z,99.90
2023-02-21T23:01:47.753Z,99.90
2023-02-21T23:04:25.073Z,99.90
2023-02-21T23:06:57.721Z,99.90
2023-02-21T23:09:27.193Z,99.90
2023-02-21T23:11:58.520Z,99.90
2023-02-21T23:14:26.721Z,99.90
2023-02-21T23:16:58.722Z,99.90
2023-02-21T23:19:29.033Z,99.90
2023-02-21T23:21:59.314Z,99.90
2023-02-21T23:24:27.976Z,99.90
2023-02-21T23:26:55.014Z,99.90
2023-02-21T23:29:25.430Z,99.90
2023-02-21T23:31:57.611Z,99.90
2023-02-21T23:34:39.688Z,99.90
2023-02-21T23:37:08.651Z,99.90
2023-02-21T23:39:35.804Z,99.90
2023-02-21T23:42:02.683Z,99.90
2023-02-21T23:44:29.519Z,99.90
2023-02-21T23:46:56.383Z,99.90
2023-02-21T23:49:24.348Z,99.90
2023-02-21T23:51:53.601Z,99.90
2023-02-21T23:54:21.112Z,99.90
2023-02-21T23:56:48.853Z,99.90
2023-02-21T23:59:16.519Z,99.90
