createdAt,value
2022-08-21T00:00:32.653Z,11.87
2022-08-21T00:03:38.946Z,5.63
2022-08-21T00:06:45.906Z,9.57
2022-08-21T00:09:52.701Z,13.77
2022-08-21T00:13:01.801Z,10.77
2022-08-21T00:16:08.589Z,8.83
2022-08-21T00:19:15.140Z,9.70
2022-08-21T00:22:21.742Z,8.07
2022-08-21T00:25:29.337Z,9.87
2022-08-21T00:28:37.841Z,6.40
2022-08-21T00:31:45.363Z,10.27
2022-08-21T00:34:52.529Z,9.10
2022-08-21T00:38:00.125Z,9.13
2022-08-21T00:41:36.391Z,9.80
2022-08-21T00:44:37.907Z,9.87
2022-08-21T00:47:44.690Z,8.50
2022-08-21T00:50:57.469Z,5.80
2022-08-21T00:54:16.932Z,8.40
2022-08-21T00:57:31.470Z,6.87
2022-08-21T01:00:44.422Z,9.20
2022-08-21T01:03:51.522Z,6.53
2022-08-21T01:06:58.185Z,8.57
2022-08-21T01:10:06.086Z,7.90
2022-08-21T01:13:17.158Z,9.70
2022-08-21T01:16:25.385Z,6.60
2022-08-21T01:19:32.076Z,11.57
2022-08-21T01:22:40.407Z,14.83
2022-08-21T01:25:47.157Z,10.60
2022-08-21T01:29:01.330Z,10.53
2022-08-21T01:32:13.586Z,7.60
2022-08-21T01:35:21.994Z,6.97
2022-08-21T01:38:29.752Z,9.97
2022-08-21T01:41:37.648Z,5.93
2022-08-21T01:44:44.659Z,8.43
2022-08-21T01:47:51.417Z,8.20
2022-08-21T01:50:57.969Z,7.37
2022-08-21T01:54:06.171Z,8.00
2022-08-21T01:57:14.148Z,9.33
2022-08-21T02:00:24.698Z,7.03
2022-08-21T02:03:36.101Z,5.77
2022-08-21T02:06:43.042Z,5.63
2022-08-21T02:09:51.194Z,7.57
2022-08-21T02:12:59.931Z,6.13
2022-08-21T02:16:07.766Z,7.63
2022-08-21T02:19:17.141Z,5.73
2022-08-21T02:22:23.784Z,9.23
2022-08-21T02:25:32.328Z,6.83
2022-08-21T02:28:40.262Z,10.17
2022-08-21T02:31:46.820Z,11.57
2022-08-21T02:34:53.301Z,11.30
2022-08-21T02:38:07.451Z,10.87
2022-08-21T02:41:23.271Z,10.33
2022-08-21T02:44:34.363Z,14.30
2022-08-21T02:47:41.537Z,7.87
2022-08-21T02:50:50.958Z,11.17
2022-08-21T02:53:57.571Z,8.00
2022-08-21T02:57:05.587Z,11.37
2022-08-21T03:00:14.334Z,9.60
2022-08-21T03:03:22.044Z,10.57
2022-08-21T03:06:29.755Z,8.10
2022-08-21T03:09:36.207Z,9.87
2022-08-21T03:12:44.660Z,10.03
2022-08-21T03:15:51.847Z,8.43
2022-08-21T03:18:58.588Z,10.80
2022-08-21T03:22:05.003Z,11.77
2022-08-21T03:25:12.548Z,9.77
2022-08-21T03:28:25.856Z,10.13
2022-08-21T03:31:32.489Z,8.20
2022-08-21T03:34:39.448Z,8.43
2022-08-21T03:37:46.582Z,9.13
2022-08-21T03:40:52.734Z,8.60
2022-08-21T03:44:00.817Z,10.87
2022-08-21T03:47:07.691Z,11.30
2022-08-21T03:50:14.256Z,15.80
2022-08-21T03:53:20.604Z,19.43
2022-08-21T03:56:27.107Z,12.00
2022-08-21T03:59:34.973Z,14.17
2022-08-21T04:02:41.587Z,11.27
2022-08-21T04:05:48.674Z,14.63
2022-08-21T04:08:55.474Z,16.20
2022-08-21T04:12:04.097Z,13.67
2022-08-21T04:15:13.584Z,14.10
2022-08-21T04:18:20.452Z,13.73
2022-08-21T04:21:26.808Z,19.33
2022-08-21T04:24:34.171Z,12.13
2022-08-21T04:27:41.283Z,16.07
2022-08-21T04:30:49.618Z,12.20
2022-08-21T04:33:57.348Z,11.97
2022-08-21T04:37:03.604Z,18.10
2022-08-21T04:40:13.265Z,12.37
2022-08-21T04:43:20.494Z,10.70
2022-08-21T04:46:28.634Z,10.67
2022-08-21T04:49:35.598Z,14.93
2022-08-21T04:52:41.612Z,11.23
2022-08-21T04:55:49.234Z,9.37
2022-08-21T04:58:58.137Z,11.37
2022-08-21T05:02:08.826Z,12.80
2022-08-21T05:05:15.430Z,9.83
2022-08-21T05:08:26.401Z,14.87
2022-08-21T05:11:33.681Z,13.40
2022-08-21T05:14:40.580Z,14.30
2022-08-21T05:17:53.766Z,18.03
2022-08-21T05:21:07.876Z,13.77
2022-08-21T05:24:14.327Z,14.07
2022-08-21T05:27:20.569Z,13.23
2022-08-21T05:30:27.416Z,14.33
2022-08-21T05:33:35.354Z,17.60
2022-08-21T05:36:42.372Z,13.80
2022-08-21T05:40:05.410Z,8.37
2022-08-21T05:43:16.073Z,14.73
2022-08-21T05:46:22.670Z,13.03
2022-08-21T05:49:30.303Z,9.37
2022-08-21T05:52:36.527Z,13.20
2022-08-21T05:55:46.680Z,13.30
2022-08-21T05:58:53.502Z,15.73
2022-08-21T06:02:04.976Z,10.70
2022-08-21T06:05:13.438Z,16.57
2022-08-21T06:08:23.846Z,21.43
2022-08-21T06:11:30.170Z,15.53
2022-08-21T06:14:37.895Z,12.07
2022-08-21T06:17:43.992Z,11.83
2022-08-21T06:20:52.031Z,10.63
2022-08-21T06:23:59.077Z,17.27
2022-08-21T06:27:08.497Z,10.10
2022-08-21T06:30:16.291Z,18.63
2022-08-21T06:33:22.851Z,14.87
2022-08-21T06:36:30.721Z,10.33
2022-08-21T06:39:37.972Z,11.10
2022-08-21T06:42:46.201Z,13.30
2022-08-21T06:45:54.361Z,16.73
2022-08-21T06:49:01.047Z,7.83
2022-08-21T06:52:13.613Z,14.90
2022-08-21T06:55:22.400Z,13.67
2022-08-21T06:58:29.908Z,13.87
2022-08-21T07:01:36.364Z,12.87
2022-08-21T07:04:42.562Z,21.57
2022-08-21T07:07:50.307Z,15.97
2022-08-21T07:10:59.944Z,17.40
2022-08-21T07:14:06.967Z,10.23
2022-08-21T07:17:13.498Z,17.17
2022-08-21T07:20:20.067Z,14.10
2022-08-21T07:23:32.815Z,10.47
2022-08-21T07:26:39.934Z,12.23
2022-08-21T07:29:46.752Z,10.67
2022-08-21T07:32:53.150Z,9.57
2022-08-21T07:36:00.262Z,11.53
2022-08-21T07:39:08.960Z,16.33
2022-08-21T07:42:15.503Z,13.53
2022-08-21T07:45:25.236Z,12.50
2022-08-21T07:48:31.475Z,15.07
2022-08-21T07:51:37.647Z,11.93
2022-08-21T07:54:45.351Z,10.87
2022-08-21T07:57:52.329Z,19.13
2022-08-21T08:00:58.704Z,12.27
2022-08-21T08:04:05.681Z,13.83
2022-08-21T08:07:12.265Z,11.83
2022-08-21T08:10:21.269Z,11.03
2022-08-21T08:13:27.973Z,10.60
2022-08-21T08:16:34.282Z,15.33
2022-08-21T08:19:40.791Z,10.97
2022-08-21T08:22:50.031Z,13.43
2022-08-21T08:25:58.256Z,10.43
2022-08-21T08:29:04.672Z,15.37
2022-08-21T08:32:11.319Z,7.03
2022-08-21T08:35:18.453Z,15.17
2022-08-21T08:38:28.633Z,10.17
2022-08-21T08:41:38.210Z,10.27
2022-08-21T08:44:45.598Z,10.33
2022-08-21T08:47:59.058Z,14.35
2022-08-21T08:51:11.309Z,11.00
2022-08-21T08:54:25.338Z,16.50
2022-08-21T08:57:34.838Z,11.70
2022-08-21T09:00:41.561Z,7.65
2022-08-21T09:03:50.999Z,12.98
2022-08-21T09:07:12.304Z,6.65
2022-08-21T09:10:23.919Z,9.55
2022-08-21T09:13:46.553Z,7.82
2022-08-21T09:17:05.046Z,13.25
2022-08-21T09:20:23.214Z,13.35
2022-08-21T09:23:40.329Z,11.90
2022-08-21T09:26:56.353Z,11.13
2022-08-21T09:30:05.336Z,13.25
2022-08-21T09:33:16.947Z,9.98
2022-08-21T09:36:37.729Z,7.53
2022-08-21T09:39:48.708Z,10.23
2022-08-21T09:43:01.609Z,12.43
2022-08-21T09:46:13.660Z,10.48
2022-08-21T09:49:30.297Z,9.32
2022-08-21T09:52:37.026Z,8.85
2022-08-21T09:56:11.507Z,6.22
2022-08-21T09:59:36.095Z,8.32
2022-08-21T10:02:44.819Z,7.50
2022-08-21T10:05:59.461Z,5.43
2022-08-21T10:09:11.320Z,8.82
2022-08-21T10:12:27.429Z,8.75
2022-08-21T10:15:49.905Z,9.65
2022-08-21T10:19:15.664Z,8.73
2022-08-21T10:22:36.758Z,13.55
2022-08-21T10:25:57.173Z,12.23
2022-08-21T10:29:33.757Z,12.43
2022-08-21T10:32:59.812Z,9.57
2022-08-21T10:36:16.782Z,11.00
2022-08-21T10:39:35.769Z,18.13
2022-08-21T10:42:58.367Z,8.73
2022-08-21T10:46:16.717Z,12.98
2022-08-21T10:49:38.310Z,9.27
2022-08-21T10:53:11.446Z,8.57
2022-08-21T10:56:23.001Z,7.32
2022-08-21T10:59:38.763Z,10.10
2022-08-21T11:02:51.611Z,10.20
2022-08-21T11:06:04.858Z,10.00
2022-08-21T11:09:18.284Z,13.13
2022-08-21T11:12:33.466Z,8.88
2022-08-21T11:15:46.399Z,7.60
2022-08-21T11:19:02.234Z,13.88
2022-08-21T11:22:16.910Z,19.58
2022-08-21T11:25:36.532Z,12.10
2022-08-21T11:28:50.850Z,10.45
2022-08-21T11:32:16.877Z,15.95
2022-08-21T11:35:34.970Z,5.57
2022-08-21T11:38:44.465Z,6.50
2022-08-21T11:42:45.669Z,6.35
2022-08-21T11:45:56.518Z,7.78
2022-08-21T11:49:20.062Z,6.43
2022-08-21T11:52:34.022Z,10.00
2022-08-21T11:55:46.101Z,8.80
2022-08-21T11:58:59.531Z,9.70
2022-08-21T12:02:12.883Z,12.23
2022-08-21T12:05:32.498Z,15.53
2022-08-21T12:08:42.787Z,12.68
2022-08-21T12:11:52.923Z,7.88
2022-08-21T12:15:30.988Z,11.82
2022-08-21T12:18:38.970Z,6.78
2022-08-21T12:21:54.119Z,14.32
2022-08-21T12:25:10.007Z,12.90
2022-08-21T12:28:24.350Z,15.23
2022-08-21T12:31:32.319Z,12.68
2022-08-21T12:34:42.393Z,9.60
2022-08-21T12:37:54.598Z,10.27
2022-08-21T12:41:06.430Z,17.17
2022-08-21T12:44:17.697Z,13.30
2022-08-21T12:47:33.786Z,11.23
2022-08-21T12:50:49.012Z,11.50
2022-08-21T12:53:58.312Z,11.37
2022-08-21T12:57:08.578Z,12.50
2022-08-21T13:00:25.871Z,15.63
2022-08-21T13:03:37.781Z,12.17
2022-08-21T13:06:47.412Z,12.83
2022-08-21T13:09:59.114Z,12.90
2022-08-21T13:13:12.634Z,12.73
2022-08-21T13:16:25.269Z,8.10
2022-08-21T13:19:34.813Z,12.20
2022-08-21T13:22:45.643Z,21.17
2022-08-21T13:25:52.538Z,12.40
2022-08-21T13:29:12.097Z,11.98
2022-08-21T13:32:25.537Z,13.52
2022-08-21T13:35:47.104Z,7.63
2022-08-21T13:38:54.545Z,13.17
2022-08-21T13:42:03.851Z,13.77
2022-08-21T13:45:21.146Z,13.13
2022-08-21T13:48:31.189Z,10.27
2022-08-21T13:51:39.488Z,13.10
2022-08-21T13:54:46.488Z,7.90
2022-08-21T13:58:02.646Z,11.52
2022-08-21T14:01:20.756Z,8.20
2022-08-21T14:04:34.994Z,9.40
2022-08-21T14:07:44.420Z,11.30
2022-08-21T14:10:54.797Z,10.85
2022-08-21T14:14:09.381Z,14.23
2022-08-21T14:17:32.784Z,9.50
2022-08-21T14:20:40.705Z,13.93
2022-08-21T14:23:48.619Z,12.85
2022-08-21T14:26:57.549Z,11.27
2022-08-21T14:30:15.515Z,14.23
2022-08-21T14:33:29.154Z,11.32
2022-08-21T14:36:35.631Z,11.65
2022-08-21T14:39:45.257Z,9.93
2022-08-21T14:42:53.091Z,12.73
2022-08-21T14:45:59.524Z,10.98
2022-08-21T14:49:06.630Z,10.27
2022-08-21T14:52:12.946Z,8.88
2022-08-21T14:55:21.245Z,12.15
2022-08-21T14:58:27.985Z,10.10
2022-08-21T15:01:38.299Z,15.90
2022-08-21T15:04:44.949Z,8.10
2022-08-21T15:07:51.369Z,7.72
2022-08-21T15:11:11.482Z,11.73
2022-08-21T15:14:23.701Z,10.27
2022-08-21T15:17:30.491Z,8.35
2022-08-21T15:20:37.561Z,13.52
2022-08-21T15:23:44.095Z,7.97
2022-08-21T15:26:53.497Z,9.95
2022-08-21T15:30:00.553Z,7.32
2022-08-21T15:33:08.305Z,12.20
2022-08-21T15:36:15.145Z,13.98
2022-08-21T15:39:21.626Z,10.07
2022-08-21T15:42:32.931Z,6.55
2022-08-21T15:45:39.816Z,8.85
2022-08-21T15:48:47.362Z,10.25
2022-08-21T15:51:54.305Z,14.85
2022-08-21T15:55:01.322Z,12.55
2022-08-21T15:58:09.670Z,8.82
2022-08-21T16:01:16.099Z,9.45
2022-08-21T16:04:25.688Z,8.93
2022-08-21T16:07:32.230Z,9.02
2022-08-21T16:10:39.633Z,12.60
2022-08-21T16:13:51.102Z,7.57
2022-08-21T16:17:00.492Z,8.63
2022-08-21T16:20:13.209Z,8.25
2022-08-21T16:23:19.546Z,13.95
2022-08-21T16:26:25.928Z,11.70
2022-08-21T16:29:39.613Z,8.70
2022-08-21T16:32:47.094Z,6.00
2022-08-21T16:35:53.568Z,12.27
2022-08-21T16:39:00.587Z,5.13
2022-08-21T16:42:07.980Z,6.93
2022-08-21T16:45:20.236Z,14.47
2022-08-21T16:48:26.880Z,13.30
2022-08-21T16:51:34.075Z,8.47
2022-08-21T16:54:43.337Z,13.40
2022-08-21T16:57:50.347Z,11.10
2022-08-21T17:00:58.895Z,10.03
2022-08-21T17:04:05.927Z,12.70
2022-08-21T17:07:12.421Z,14.13
2022-08-21T17:10:20.183Z,12.23
2022-08-21T17:13:27.554Z,11.00
2022-08-21T17:16:35.390Z,11.17
2022-08-21T17:19:42.354Z,12.93
2022-08-21T17:22:49.306Z,16.20
2022-08-21T17:25:56.927Z,22.97
2022-08-21T17:29:03.750Z,11.37
2022-08-21T17:32:14.038Z,15.37
2022-08-21T17:35:20.968Z,11.33
2022-08-21T17:38:27.846Z,15.50
2022-08-21T17:41:34.960Z,12.60
2022-08-21T17:44:45.398Z,16.70
2022-08-21T17:47:53.178Z,12.00
2022-08-21T17:50:59.849Z,20.17
2022-08-21T17:54:06.540Z,15.73
2022-08-21T17:57:24.377Z,22.70
2022-08-21T18:00:32.533Z,11.63
2022-08-21T18:03:40.719Z,12.90
2022-08-21T18:06:47.521Z,15.63
2022-08-21T18:09:53.860Z,14.87
2022-08-21T18:13:07.220Z,15.63
2022-08-21T18:16:19.223Z,11.50
2022-08-21T18:19:27.434Z,14.47
2022-08-21T18:22:33.729Z,17.67
2022-08-21T18:25:41.391Z,18.93
2022-08-21T18:28:48.774Z,18.03
2022-08-21T18:31:55.585Z,20.07
2022-08-21T18:35:06.958Z,11.73
2022-08-21T18:38:15.909Z,15.53
2022-08-21T18:41:23.671Z,13.53
2022-08-21T18:44:32.562Z,14.63
2022-08-21T18:47:44.251Z,14.30
2022-08-21T18:50:52.330Z,13.83
2022-08-21T18:53:59.392Z,12.93
2022-08-21T18:57:07.742Z,12.33
2022-08-21T19:00:19.943Z,12.17
2022-08-21T19:03:27.052Z,17.33
2022-08-21T19:06:45.516Z,17.67
2022-08-21T19:10:24.059Z,13.37
2022-08-21T19:13:22.851Z,18.40
2022-08-21T19:16:29.607Z,21.00
2022-08-21T19:19:36.282Z,15.53
2022-08-21T19:22:52.907Z,15.20
2022-08-21T19:26:13.789Z,10.30
2022-08-21T19:29:21.917Z,15.03
2022-08-21T19:32:45.934Z,21.07
2022-08-21T19:35:52.993Z,17.13
2022-08-21T19:39:01.718Z,20.47
2022-08-21T19:42:15.086Z,13.93
2022-08-21T19:45:21.817Z,23.60
2022-08-21T19:48:34.200Z,13.10
2022-08-21T19:51:41.097Z,12.73
2022-08-21T19:54:49.446Z,17.63
2022-08-21T19:57:55.950Z,16.00
2022-08-21T20:01:02.420Z,16.60
2022-08-21T20:04:10.767Z,20.07
2022-08-21T20:07:26.934Z,18.60
2022-08-21T20:10:34.522Z,11.70
2022-08-21T20:13:41.754Z,12.17
2022-08-21T20:16:52.559Z,18.57
2022-08-21T20:19:59.277Z,19.23
2022-08-21T20:26:34.413Z,17.43
2022-08-21T20:29:41.068Z,16.07
2022-08-21T20:32:48.865Z,17.07
2022-08-21T20:35:55.633Z,20.33
2022-08-21T20:39:02.303Z,16.33
2022-08-21T20:42:11.611Z,15.20
2022-08-21T20:45:23.007Z,20.10
2022-08-21T20:48:49.085Z,24.10
2022-08-21T20:51:58.477Z,20.30
2022-08-21T20:55:12.033Z,13.10
2022-08-21T20:58:32.632Z,16.20
2022-08-21T21:01:40.558Z,18.37
2022-08-21T21:04:55.382Z,18.17
2022-08-21T21:08:05.356Z,13.30
2022-08-21T21:11:16.910Z,20.33
2022-08-21T21:14:32.330Z,23.43
2022-08-21T21:17:44.162Z,15.10
2022-08-21T21:20:56.037Z,11.87
2022-08-21T21:24:08.932Z,12.97
2022-08-21T21:27:21.482Z,12.70
2022-08-21T21:30:46.442Z,19.30
2022-08-21T21:33:53.326Z,20.80
2022-08-21T21:37:06.503Z,17.50
2022-08-21T21:40:39.622Z,19.30
2022-08-21T21:44:15.346Z,12.17
2022-08-21T21:47:37.106Z,14.33
2022-08-21T21:50:54.722Z,16.60
2022-08-21T21:54:20.293Z,18.00
2022-08-21T21:57:49.383Z,18.23
2022-08-21T22:01:06.137Z,21.17
2022-08-21T22:04:23.559Z,18.73
2022-08-21T22:07:41.642Z,15.30
2022-08-21T22:10:53.981Z,17.13
2022-08-21T22:14:10.497Z,20.17
2022-08-21T22:17:33.826Z,20.40
2022-08-21T22:20:47.114Z,24.07
2022-08-21T22:24:03.954Z,20.37
2022-08-21T22:30:46.629Z,17.70
2022-08-21T22:34:18.370Z,15.97
2022-08-21T22:37:36.430Z,22.73
2022-08-21T22:40:42.985Z,26.27
2022-08-21T22:43:57.502Z,18.40
2022-08-21T22:47:06.377Z,20.87
2022-08-21T22:50:24.114Z,21.63
2022-08-21T22:53:36.569Z,22.30
2022-08-21T22:56:49.393Z,22.30
2022-08-21T23:00:01.866Z,24.57
2022-08-21T23:03:17.247Z,19.50
2022-08-21T23:06:29.447Z,24.40
2022-08-21T23:09:47.153Z,17.60
2022-08-21T23:13:01.925Z,17.33
2022-08-21T23:16:18.065Z,15.83
2022-08-21T23:19:43.821Z,26.03
2022-08-21T23:23:11.673Z,16.40
2022-08-21T23:26:25.178Z,25.33
2022-08-21T23:29:44.623Z,24.27
2022-08-21T23:33:11.945Z,20.23
2022-08-21T23:36:45.597Z,26.60
2022-08-21T23:40:07.449Z,22.47
2022-08-21T23:43:37.402Z,19.87
2022-08-21T23:47:02.424Z,21.00
2022-08-21T23:50:14.772Z,21.73
2022-08-21T23:53:34.682Z,23.50
2022-08-21T23:57:00.285Z,18.77
