createdAt,value
2023-05-15T00:01:23.321Z,9.58
2023-05-15T00:06:31.795Z,9.55
2023-05-15T00:11:35.087Z,9.50
2023-05-15T00:16:38.531Z,9.51
2023-05-15T00:21:44.146Z,9.54
2023-05-15T00:26:51.923Z,9.61
2023-05-15T00:31:55.412Z,9.64
2023-05-15T00:37:01.127Z,9.58
2023-05-15T00:42:05.882Z,9.61
2023-05-15T00:47:09.726Z,9.45
2023-05-15T00:52:13.696Z,9.47
2023-05-15T00:57:18.951Z,9.37
2023-05-15T01:02:23.282Z,9.35
2023-05-15T01:12:52.221Z,9.38
2023-05-15T01:17:54.532Z,9.40
2023-05-15T01:22:56.900Z,9.47
2023-05-15T01:27:59.226Z,9.39
2023-05-15T01:33:01.840Z,9.37
2023-05-15T01:38:04.226Z,9.37
2023-05-15T01:43:06.516Z,9.38
2023-05-15T01:48:08.855Z,9.33
2023-05-15T01:53:11.124Z,9.30
2023-05-15T01:58:13.575Z,9.23
2023-05-15T02:03:16.398Z,9.21
2023-05-15T02:08:19.117Z,9.18
2023-05-15T02:13:21.693Z,9.10
2023-05-15T02:18:24.332Z,9.08
2023-05-15T02:23:26.900Z,9.03
2023-05-15T02:28:29.518Z,9.03
2023-05-15T02:33:31.796Z,9.04
2023-05-15T02:38:34.091Z,9.10
2023-05-15T02:43:36.431Z,9.17
2023-05-15T02:48:39.046Z,9.24
2023-05-15T02:53:41.604Z,9.30
2023-05-15T02:58:44.049Z,9.34
2023-05-15T03:03:46.685Z,9.40
2023-05-15T03:08:49.233Z,9.39
2023-05-15T03:13:52.127Z,9.41
2023-05-15T03:18:54.623Z,9.41
2023-05-15T03:23:57.196Z,9.39
2023-05-15T03:28:59.914Z,9.38
2023-05-15T03:34:02.452Z,9.36
2023-05-15T03:39:05.764Z,9.39
2023-05-15T03:44:08.203Z,9.30
2023-05-15T03:49:10.781Z,9.30
2023-05-15T03:54:13.098Z,9.31
2023-05-15T03:59:15.370Z,9.28
2023-05-15T04:04:17.787Z,9.32
2023-05-15T04:09:20.301Z,9.30
2023-05-15T04:14:22.658Z,9.38
2023-05-15T04:19:25.158Z,9.43
2023-05-15T04:24:27.750Z,9.50
2023-05-15T04:29:30.012Z,9.51
2023-05-15T04:34:32.629Z,9.51
2023-05-15T04:39:35.218Z,9.60
2023-05-15T04:44:38.119Z,9.63
2023-05-15T04:49:40.912Z,9.70
2023-05-15T04:54:43.477Z,9.80
2023-05-15T04:59:46.092Z,9.80
2023-05-15T05:04:48.556Z,9.81
2023-05-15T05:09:50.879Z,9.83
2023-05-15T05:14:53.435Z,9.80
2023-05-15T05:19:56.549Z,9.87
2023-05-15T05:24:59.052Z,9.95
2023-05-15T05:30:02.071Z,9.89
2023-05-15T05:35:05.043Z,9.91
2023-05-15T05:40:08.638Z,9.90
2023-05-15T05:45:11.389Z,9.91
2023-05-15T05:50:13.718Z,10.01
2023-05-15T05:55:16.023Z,10.13
2023-05-15T06:00:18.421Z,10.29
2023-05-15T06:05:20.725Z,10.32
2023-05-15T06:10:23.166Z,10.46
2023-05-15T06:15:26.348Z,10.52
2023-05-15T06:20:29.129Z,10.52
2023-05-15T06:25:32.701Z,10.68
2023-05-15T06:30:35.520Z,11.10
2023-05-15T06:35:37.799Z,11.33
2023-05-15T06:40:40.451Z,11.57
2023-05-15T06:45:42.779Z,11.75
2023-05-15T06:50:45.498Z,12.00
2023-05-15T06:55:47.745Z,11.86
2023-05-15T07:00:50.323Z,12.14
2023-05-15T07:05:52.624Z,12.30
2023-05-15T07:10:54.892Z,12.67
2023-05-15T07:15:57.182Z,13.65
2023-05-15T07:20:59.471Z,13.39
2023-05-15T07:26:01.703Z,13.65
2023-05-15T07:31:04.792Z,14.26
2023-05-15T07:36:07.076Z,15.42
2023-05-15T07:41:09.586Z,15.70
2023-05-15T07:46:12.060Z,15.50
2023-05-15T07:51:14.398Z,15.07
2023-05-15T07:56:16.821Z,15.08
2023-05-15T08:01:19.178Z,15.93
2023-05-15T08:06:21.416Z,15.95
2023-05-15T08:11:23.715Z,15.79
2023-05-15T08:16:26.159Z,16.39
2023-05-15T08:21:29.520Z,16.68
2023-05-15T08:26:31.876Z,16.60
2023-05-15T08:31:34.245Z,16.99
2023-05-15T08:36:37.829Z,17.96
2023-05-15T08:41:41.389Z,17.03
2023-05-15T08:46:43.743Z,15.77
2023-05-15T08:51:46.546Z,14.55
2023-05-15T08:56:48.883Z,13.94
2023-05-15T09:01:51.258Z,14.10
2023-05-15T09:06:53.615Z,14.46
2023-05-15T09:11:56.040Z,14.53
2023-05-15T09:16:58.501Z,14.78
2023-05-15T09:22:00.865Z,15.41
2023-05-15T09:27:03.757Z,16.27
2023-05-15T09:32:06.104Z,16.36
2023-05-15T09:37:08.457Z,16.54
2023-05-15T09:42:10.811Z,16.95
2023-05-15T09:47:13.243Z,17.64
2023-05-15T09:52:15.705Z,18.35
2023-05-15T09:57:18.152Z,17.60
2023-05-15T10:02:20.666Z,16.53
2023-05-15T10:07:22.985Z,16.15
2023-05-15T10:12:25.547Z,16.21
2023-05-15T10:17:27.905Z,15.65
2023-05-15T10:22:30.150Z,16.56
2023-05-15T10:27:32.648Z,17.31
2023-05-15T10:32:35.166Z,16.52
2023-05-15T10:37:37.640Z,15.90
2023-05-15T10:42:40.098Z,15.73
2023-05-15T10:47:42.542Z,14.45
2023-05-15T10:52:44.939Z,14.66
2023-05-15T10:57:47.653Z,15.20
2023-05-15T11:02:50.816Z,16.08
2023-05-15T11:07:53.187Z,15.84
2023-05-15T11:12:55.586Z,15.87
2023-05-15T11:17:57.900Z,15.85
2023-05-15T11:23:00.583Z,16.70
2023-05-15T11:28:02.922Z,17.32
2023-05-15T11:33:08.489Z,18.33
2023-05-15T11:38:11.119Z,18.48
2023-05-15T11:43:13.395Z,18.94
2023-05-15T11:48:16.006Z,19.00
2023-05-15T11:53:18.876Z,18.71
2023-05-15T11:58:21.333Z,17.21
2023-05-15T12:03:23.883Z,15.79
2023-05-15T12:08:26.758Z,15.80
2023-05-15T12:13:29.091Z,15.90
2023-05-15T12:18:31.631Z,16.07
2023-05-15T12:23:33.942Z,16.17
2023-05-15T12:28:36.511Z,16.71
2023-05-15T12:33:38.886Z,16.89
2023-05-15T12:38:41.590Z,17.01
2023-05-15T12:43:43.938Z,16.46
2023-05-15T12:48:46.229Z,16.10
2023-05-15T12:53:48.527Z,16.39
2023-05-15T12:58:50.824Z,16.72
2023-05-15T13:03:53.257Z,16.49
2023-05-15T13:08:55.587Z,16.53
2023-05-15T13:13:57.914Z,16.13
2023-05-15T13:19:00.285Z,15.97
2023-05-15T13:24:02.723Z,15.93
2023-05-15T13:29:05.301Z,15.67
2023-05-15T13:34:07.613Z,15.24
2023-05-15T13:39:09.928Z,15.03
2023-05-15T13:44:12.274Z,15.17
2023-05-15T13:49:14.618Z,15.43
2023-05-15T13:54:16.874Z,15.90
2023-05-15T13:59:19.254Z,16.41
2023-05-15T14:04:21.700Z,16.84
2023-05-15T14:09:24.077Z,16.96
2023-05-15T14:14:26.341Z,17.46
2023-05-15T14:19:28.683Z,18.07
2023-05-15T14:24:31.260Z,17.70
2023-05-15T14:29:33.901Z,17.67
2023-05-15T14:35:09.635Z,18.12
2023-05-15T14:40:12.296Z,17.79
2023-05-15T14:45:14.680Z,16.37
2023-05-15T14:50:16.975Z,15.72
2023-05-15T14:55:21.826Z,15.21
2023-05-15T15:00:24.351Z,15.07
2023-05-15T15:05:26.819Z,14.98
2023-05-15T15:10:29.138Z,15.01
2023-05-15T15:15:31.465Z,14.82
2023-05-15T15:20:33.775Z,14.82
2023-05-15T15:25:36.222Z,14.60
2023-05-15T15:30:38.809Z,14.66
2023-05-15T15:35:41.424Z,15.06
2023-05-15T15:40:43.906Z,14.91
2023-05-15T15:45:46.284Z,14.25
2023-05-15T15:50:48.830Z,14.23
2023-05-15T15:55:51.173Z,14.14
2023-05-15T16:00:53.597Z,14.37
2023-05-15T16:05:56.977Z,14.81
2023-05-15T16:11:00.877Z,14.66
2023-05-15T16:16:03.430Z,14.40
2023-05-15T16:21:06.052Z,14.23
2023-05-15T16:26:08.462Z,14.47
2023-05-15T16:31:10.867Z,14.59
2023-05-15T16:36:13.343Z,14.64
2023-05-15T16:41:15.661Z,14.73
2023-05-15T16:46:18.092Z,14.92
2023-05-15T16:51:21.505Z,14.85
2023-05-15T16:56:24.713Z,14.37
2023-05-15T17:01:27.497Z,14.30
2023-05-15T17:06:30.154Z,14.40
2023-05-15T17:11:32.911Z,14.32
2023-05-15T17:16:35.723Z,14.41
2023-05-15T17:21:38.884Z,14.15
2023-05-15T17:26:41.318Z,14.05
2023-05-15T17:31:43.765Z,14.09
2023-05-15T17:36:46.660Z,14.02
2023-05-15T17:41:50.663Z,14.05
2023-05-15T17:52:17.907Z,13.85
2023-05-15T17:57:20.557Z,13.76
2023-05-15T18:02:23.044Z,13.60
2023-05-15T18:07:25.439Z,13.40
2023-05-15T18:12:27.906Z,13.10
2023-05-15T18:17:30.394Z,12.70
2023-05-15T18:22:32.718Z,12.42
2023-05-15T18:27:35.043Z,12.18
2023-05-15T18:32:37.514Z,12.03
2023-05-15T18:37:40.292Z,11.78
2023-05-15T18:42:42.947Z,11.63
2023-05-15T18:47:45.674Z,11.47
2023-05-15T18:52:48.327Z,11.37
2023-05-15T18:57:50.769Z,11.21
2023-05-15T19:02:53.163Z,11.13
2023-05-15T19:07:55.848Z,11.07
2023-05-15T19:12:58.161Z,10.98
2023-05-15T19:18:00.499Z,10.98
2023-05-15T19:23:02.820Z,10.91
2023-05-15T19:28:05.204Z,10.89
2023-05-15T19:33:07.585Z,10.80
2023-05-15T19:38:10.065Z,10.71
2023-05-15T19:43:14.127Z,10.65
2023-05-15T19:48:16.471Z,10.56
2023-05-15T19:53:18.789Z,10.45
2023-05-15T19:58:22.330Z,10.30
2023-05-15T20:03:25.911Z,10.23
2023-05-15T20:08:28.605Z,10.19
2023-05-15T20:13:31.347Z,10.12
2023-05-15T20:18:34.922Z,10.10
2023-05-15T20:23:37.808Z,10.08
2023-05-15T20:28:40.853Z,10.04
2023-05-15T20:33:44.035Z,10.02
2023-05-15T20:38:46.767Z,10.01
2023-05-15T20:43:49.356Z,9.97
2023-05-15T20:48:51.792Z,9.88
2023-05-15T20:53:54.129Z,9.89
2023-05-15T20:58:59.524Z,9.93
2023-05-15T21:04:02.530Z,9.98
2023-05-15T21:09:05.527Z,10.09
2023-05-15T21:14:08.227Z,10.16
2023-05-15T21:19:11.023Z,10.25
2023-05-15T21:24:13.422Z,10.27
2023-05-15T21:29:15.773Z,10.24
2023-05-15T21:34:18.734Z,10.32
2023-05-15T21:39:21.798Z,10.34
2023-05-15T21:44:24.083Z,10.43
2023-05-15T21:49:26.763Z,10.46
2023-05-15T21:54:29.123Z,10.44
2023-05-15T21:59:31.461Z,10.48
2023-05-15T22:04:34.703Z,10.51
2023-05-15T22:09:37.435Z,10.48
2023-05-15T22:14:58.244Z,10.49
2023-05-15T22:20:08.211Z,10.49
2023-05-15T22:25:10.784Z,10.49
2023-05-15T22:30:14.162Z,10.50
2023-05-15T22:35:16.538Z,10.49
2023-05-15T22:40:19.324Z,10.45
2023-05-15T22:45:21.704Z,10.48
2023-05-15T22:50:24.903Z,10.47
2023-05-15T22:55:27.988Z,10.51
2023-05-15T23:00:30.727Z,10.52
2023-05-15T23:05:33.806Z,10.54
2023-05-15T23:10:36.515Z,10.52
2023-05-15T23:15:39.250Z,10.49
2023-05-15T23:20:42.322Z,10.49
2023-05-15T23:25:45.143Z,10.46
2023-05-15T23:30:47.825Z,10.50
2023-05-15T23:35:50.482Z,10.48
2023-05-15T23:40:52.920Z,10.35
2023-05-15T23:45:55.465Z,10.36
2023-05-15T23:50:58.548Z,10.30
2023-05-15T23:56:00.911Z,10.33
