createdAt,value
2022-10-19T00:01:03.151Z,101637.56
2022-10-19T00:03:30.606Z,101590.94
2022-10-19T00:05:58.065Z,101586.53
2022-10-19T00:08:25.542Z,101636.06
2022-10-19T00:10:53.004Z,101637.84
2022-10-19T00:13:21.759Z,101646.72
2022-10-19T00:15:49.285Z,101655.72
2022-10-19T00:18:16.756Z,101647.88
2022-10-19T00:20:44.206Z,101642.47
2022-10-19T00:23:11.648Z,101635.38
2022-10-19T00:25:39.074Z,101622.28
2022-10-19T00:28:06.507Z,101613.28
2022-10-19T00:30:38.427Z,101609.75
2022-10-19T00:33:05.950Z,101625.81
2022-10-19T00:35:33.400Z,101629.56
2022-10-19T00:38:00.830Z,101626.97
2022-10-19T00:40:28.253Z,101636.69
2022-10-19T00:42:56.903Z,101560.31
2022-10-19T00:45:24.371Z,101626.09
2022-10-19T00:47:53.131Z,101635.88
2022-10-19T00:50:20.673Z,101635.88
2022-10-19T00:52:48.092Z,101643.94
2022-10-19T00:55:15.510Z,101642.22
2022-10-19T00:57:42.945Z,101646.75
2022-10-19T01:00:11.079Z,101654.59
2022-10-19T01:02:38.501Z,101637.44
2022-10-19T01:05:08.222Z,101649.41
2022-10-19T01:07:35.930Z,101657.47
2022-10-19T01:10:03.626Z,101645.97
2022-10-19T01:12:39.308Z,101611.31
2022-10-19T01:15:13.521Z,101612.34
2022-10-19T01:17:46.891Z,101642.50
2022-10-19T01:20:48.575Z,101619.25
2022-10-19T01:23:46.381Z,101650.63
2022-10-19T01:26:22.361Z,101639.31
2022-10-19T01:28:54.701Z,101654.56
2022-10-19T01:31:25.761Z,101651.22
2022-10-19T01:36:31.016Z,101652.34
2022-10-19T01:39:01.097Z,101661.06
2022-10-19T01:41:29.486Z,101646.16
2022-10-19T01:43:59.655Z,101650.81
2022-10-19T01:46:28.741Z,101652.84
2022-10-19T01:48:59.532Z,101645.56
2022-10-19T01:51:28.588Z,101657.00
2022-10-19T01:53:57.923Z,101619.84
2022-10-19T01:56:26.338Z,101646.69
2022-10-19T01:58:53.856Z,101644.09
2022-10-19T02:01:21.300Z,101653.94
2022-10-19T02:03:50.048Z,101644.09
2022-10-19T02:06:17.489Z,101648.41
2022-10-19T02:08:46.008Z,101604.28
2022-10-19T02:11:13.448Z,101629.13
2022-10-19T02:13:40.954Z,101646.28
2022-10-19T02:16:10.476Z,101617.13
2022-10-19T02:18:39.633Z,101643.91
2022-10-19T02:21:09.312Z,101646.50
2022-10-19T02:23:36.918Z,101652.09
2022-10-19T02:26:04.489Z,101613.00
2022-10-19T02:28:31.946Z,101649.22
2022-10-19T02:30:59.389Z,101644.22
2022-10-19T02:33:26.855Z,101645.19
2022-10-19T02:35:54.315Z,101647.91
2022-10-19T02:38:23.501Z,101600.22
2022-10-19T02:40:53.318Z,101626.88
2022-10-19T02:43:22.979Z,101644.97
2022-10-19T02:45:52.273Z,101652.09
2022-10-19T02:48:21.246Z,101644.09
2022-10-19T02:50:48.730Z,101643.09
2022-10-19T02:53:16.247Z,101578.19
2022-10-19T02:55:45.071Z,101649.28
2022-10-19T02:58:12.508Z,101640.63
2022-10-19T03:00:40.091Z,101660.06
2022-10-19T03:03:07.538Z,101656.53
2022-10-19T03:05:34.985Z,101656.72
2022-10-19T03:08:02.404Z,101656.88
2022-10-19T03:10:29.833Z,101658.69
2022-10-19T03:12:59.401Z,101655.34
2022-10-19T03:15:29.038Z,101657.88
2022-10-19T03:17:56.946Z,101644.69
2022-10-19T03:20:24.428Z,101638.63
2022-10-19T03:25:24.426Z,101632.53
2022-10-19T03:27:51.832Z,101631.38
2022-10-19T03:30:20.602Z,101639.16
2022-10-19T03:32:48.228Z,101647.09
2022-10-19T03:35:15.665Z,101648.88
2022-10-19T03:37:43.107Z,101646.34
2022-10-19T03:40:11.045Z,101652.41
2022-10-19T03:42:38.469Z,101647.34
2022-10-19T03:45:06.840Z,101642.03
2022-10-19T03:47:35.923Z,101647.56
2022-10-19T03:50:05.648Z,101646.63
2022-10-19T03:52:33.080Z,101644.97
2022-10-19T03:55:00.521Z,101656.41
2022-10-19T03:57:27.933Z,101653.75
2022-10-19T03:59:55.358Z,101651.94
2022-10-19T04:02:22.776Z,101647.56
2022-10-19T04:04:51.545Z,101646.75
2022-10-19T04:07:18.981Z,101649.34
2022-10-19T04:09:46.533Z,101652.94
2022-10-19T04:12:14.156Z,101658.28
2022-10-19T04:14:56.311Z,101650.34
2022-10-19T04:17:24.790Z,101656.81
2022-10-19T04:19:53.559Z,101651.41
2022-10-19T04:22:20.996Z,101646.16
2022-10-19T04:24:48.430Z,101644.28
2022-10-19T04:27:15.839Z,101637.22
2022-10-19T04:29:43.272Z,101642.56
2022-10-19T04:32:10.692Z,101643.56
2022-10-19T04:34:40.036Z,101632.44
2022-10-19T04:37:09.004Z,101647.19
2022-10-19T04:39:39.377Z,101640.03
2022-10-19T04:42:06.831Z,101645.47
2022-10-19T04:44:34.270Z,101647.25
2022-10-19T04:47:01.731Z,101655.13
2022-10-19T04:49:29.187Z,101656.88
2022-10-19T04:51:56.626Z,101654.28
2022-10-19T04:54:25.388Z,101652.47
2022-10-19T04:56:53.712Z,101657.84
2022-10-19T04:59:21.163Z,101645.47
2022-10-19T05:01:48.578Z,101650.81
2022-10-19T05:04:16.024Z,101640.41
2022-10-19T05:06:43.482Z,101657.91
2022-10-19T05:09:10.972Z,101658.84
2022-10-19T05:11:39.722Z,101649.22
2022-10-19T05:14:07.170Z,101653.84
2022-10-19T05:16:34.600Z,101650.50
2022-10-19T05:19:02.031Z,101653.09
2022-10-19T05:21:29.568Z,101594.28
2022-10-19T05:23:57.086Z,101647.72
2022-10-19T05:26:25.384Z,101648.72
2022-10-19T05:28:56.547Z,101576.91
2022-10-19T05:31:25.223Z,101633.94
2022-10-19T05:33:52.717Z,101652.31
2022-10-19T05:36:21.425Z,101648.72
2022-10-19T05:38:52.510Z,101610.81
2022-10-19T05:41:20.087Z,101642.53
2022-10-19T05:43:47.684Z,101644.41
2022-10-19T05:46:17.856Z,101598.53
2022-10-19T05:48:45.224Z,101647.97
2022-10-19T05:51:13.362Z,101586.47
2022-10-19T05:53:40.975Z,101644.53
2022-10-19T05:56:09.864Z,101639.25
2022-10-19T05:58:37.290Z,101642.13
2022-10-19T06:01:04.913Z,101644.34
2022-10-19T06:03:33.705Z,101641.75
2022-10-19T06:06:03.690Z,101636.31
2022-10-19T06:08:31.225Z,101643.34
2022-10-19T06:11:05.799Z,101649.28
2022-10-19T06:13:33.220Z,101648.28
2022-10-19T06:16:00.681Z,101647.31
2022-10-19T06:18:28.138Z,101578.81
2022-10-19T06:20:56.882Z,101643.66
2022-10-19T06:23:24.344Z,101648.78
2022-10-19T06:25:51.791Z,101647.00
2022-10-19T06:28:19.289Z,101653.03
2022-10-19T06:30:46.846Z,101651.19
2022-10-19T06:33:14.348Z,101654.78
2022-10-19T06:35:42.913Z,101652.91
2022-10-19T06:38:13.713Z,101654.66
2022-10-19T06:40:41.178Z,101657.19
2022-10-19T06:43:08.622Z,101658.03
2022-10-19T06:45:38.154Z,101660.50
2022-10-19T06:48:07.672Z,101653.47
2022-10-19T06:50:35.445Z,101667.38
2022-10-19T06:53:02.904Z,101650.31
2022-10-19T06:55:31.667Z,101666.66
2022-10-19T06:58:01.506Z,101608.75
2022-10-19T07:00:29.194Z,101668.44
2022-10-19T07:02:56.731Z,101668.44
2022-10-19T07:05:24.189Z,101670.25
2022-10-19T07:07:51.654Z,101665.75
2022-10-19T07:10:19.249Z,101672.97
2022-10-19T07:12:47.999Z,101681.75
2022-10-19T07:15:15.497Z,101633.13
2022-10-19T07:17:42.926Z,101678.09
2022-10-19T07:20:11.550Z,101677.28
2022-10-19T07:22:39.053Z,101678.88
2022-10-19T07:25:06.926Z,101678.75
2022-10-19T07:27:37.715Z,101681.41
2022-10-19T07:30:07.915Z,101684.88
2022-10-19T07:32:35.337Z,101686.75
2022-10-19T07:35:02.783Z,101689.16
2022-10-19T07:37:30.234Z,101687.22
2022-10-19T07:39:57.662Z,101683.50
2022-10-19T07:42:25.192Z,101682.34
2022-10-19T07:44:52.694Z,101687.38
2022-10-19T07:47:21.509Z,101687.38
2022-10-19T07:49:48.965Z,101685.59
2022-10-19T07:52:17.718Z,101696.25
2022-10-19T07:54:46.682Z,101683.13
2022-10-19T07:57:15.077Z,101687.25
2022-10-19T07:59:42.508Z,101688.13
2022-10-19T08:02:12.805Z,101686.28
2022-10-19T08:05:00.178Z,101698.72
2022-10-19T08:07:28.464Z,101692.31
2022-10-19T08:09:56.036Z,101688.88
2022-10-19T08:12:23.542Z,101686.22
2022-10-19T08:14:50.961Z,101682.06
2022-10-19T08:17:18.395Z,101689.91
2022-10-19T08:19:47.270Z,101687.31
2022-10-19T08:22:14.767Z,101694.53
2022-10-19T08:24:42.224Z,101689.97
2022-10-19T08:27:10.028Z,101684.72
2022-10-19T08:29:37.466Z,101691.09
2022-10-19T08:32:05.120Z,101680.66
2022-10-19T08:34:33.169Z,101679.00
2022-10-19T08:37:06.819Z,101688.63
2022-10-19T08:39:42.390Z,101683.31
2022-10-19T08:42:13.261Z,101677.94
2022-10-19T08:44:58.900Z,101673.34
2022-10-19T08:47:38.154Z,101617.97
2022-10-19T08:50:15.546Z,101678.75
2022-10-19T08:52:44.316Z,101676.09
2022-10-19T08:55:16.477Z,101683.94
2022-10-19T08:57:51.378Z,101663.16
2022-10-19T09:00:21.954Z,101676.00
2022-10-19T09:02:55.674Z,101680.34
2022-10-19T09:05:25.619Z,101674.94
2022-10-19T09:07:54.761Z,101676.59
2022-10-19T09:10:24.829Z,101692.44
2022-10-19T09:12:58.436Z,101612.34
2022-10-19T09:15:27.360Z,101672.84
2022-10-19T09:17:54.791Z,101668.31
2022-10-19T09:20:23.270Z,101656.81
2022-10-19T09:22:55.192Z,101593.16
2022-10-19T09:25:23.041Z,101594.88
2022-10-19T09:27:53.708Z,101575.91
2022-10-19T09:30:23.054Z,101603.63
2022-10-19T09:32:52.171Z,101607.91
2022-10-19T09:35:23.940Z,101638.25
2022-10-19T09:37:51.371Z,101614.81
2022-10-19T09:40:21.277Z,101589.06
2022-10-19T09:42:56.732Z,101659.09
2022-10-19T09:45:31.316Z,101659.03
2022-10-19T09:48:05.696Z,101660.88
2022-10-19T09:50:39.729Z,101670.25
2022-10-19T09:53:07.162Z,101665.69
2022-10-19T09:55:39.661Z,101618.03
2022-10-19T09:58:11.442Z,101629.34
2022-10-19T10:00:42.207Z,101670.63
2022-10-19T10:03:22.537Z,101663.41
2022-10-19T10:05:49.965Z,101662.47
2022-10-19T10:08:19.354Z,101655.28
2022-10-19T10:10:49.242Z,101640.56
2022-10-19T10:13:17.968Z,101654.94
2022-10-19T10:15:48.104Z,101657.69
2022-10-19T10:18:15.726Z,101664.78
2022-10-19T10:23:33.829Z,101668.25
2022-10-19T10:26:02.908Z,101665.53
2022-10-19T10:28:30.682Z,101663.69
2022-10-19T10:31:01.414Z,101649.28
2022-10-19T10:33:45.858Z,101658.94
2022-10-19T10:36:13.612Z,101659.09
2022-10-19T10:38:42.029Z,101668.31
2022-10-19T10:41:17.494Z,101653.22
2022-10-19T10:46:25.804Z,101659.47
2022-10-19T10:48:54.391Z,101660.34
2022-10-19T10:51:22.969Z,101603.22
2022-10-19T10:53:50.410Z,101655.97
2022-10-19T10:56:25.378Z,101621.81
2022-10-19T10:58:57.118Z,101588.13
2022-10-19T11:01:25.331Z,101649.56
2022-10-19T11:03:56.548Z,101651.28
2022-10-19T11:09:01.982Z,101646.28
2022-10-19T11:11:33.081Z,101642.75
2022-10-19T11:14:02.372Z,101530.50
2022-10-19T11:16:30.894Z,101634.63
2022-10-19T11:19:01.435Z,101583.53
2022-10-19T11:21:32.008Z,101594.97
2022-10-19T11:24:04.817Z,101550.59
2022-10-19T11:26:41.555Z,101623.13
2022-10-19T11:29:20.223Z,101619.47
2022-10-19T11:31:49.103Z,101620.19
2022-10-19T11:34:31.516Z,101558.56
2022-10-19T11:37:01.894Z,101605.94
2022-10-19T11:39:36.550Z,101605.88
2022-10-19T11:42:09.665Z,101546.84
2022-10-19T11:44:43.158Z,101596.09
2022-10-19T11:47:19.002Z,101596.78
2022-10-19T11:49:51.745Z,101593.28
2022-10-19T11:52:21.705Z,101587.88
2022-10-19T11:54:56.827Z,101583.59
2022-10-19T11:57:26.657Z,101549.75
2022-10-19T12:00:13.502Z,101581.50
2022-10-19T12:03:18.396Z,101563.38
2022-10-19T12:05:52.902Z,101573.81
2022-10-19T12:08:28.291Z,101577.81
2022-10-19T12:10:58.285Z,101572.50
2022-10-19T12:13:37.465Z,101510.28
2022-10-19T12:16:04.905Z,101563.81
2022-10-19T12:18:35.041Z,101560.13
2022-10-19T12:21:03.124Z,101554.09
2022-10-19T12:23:32.914Z,101555.91
2022-10-19T12:26:01.966Z,101514.22
2022-10-19T12:28:32.808Z,101510.66
2022-10-19T12:31:00.665Z,101525.22
2022-10-19T12:33:30.044Z,101513.13
2022-10-19T12:36:02.760Z,101469.91
2022-10-19T12:38:34.698Z,101538.09
2022-10-19T12:41:06.107Z,101508.06
2022-10-19T12:43:39.430Z,101534.66
2022-10-19T12:46:12.046Z,101533.72
2022-10-19T12:48:39.871Z,101531.06
2022-10-19T12:51:28.307Z,101531.06
2022-10-19T12:54:07.648Z,101524.94
2022-10-19T12:56:35.097Z,101519.66
2022-10-19T12:59:03.842Z,101456.69
2022-10-19T13:01:44.184Z,101453.81
2022-10-19T13:04:12.496Z,101487.56
2022-10-19T13:06:41.784Z,101482.41
2022-10-19T13:09:09.955Z,101506.28
2022-10-19T13:11:38.336Z,101494.72
2022-10-19T13:14:08.695Z,101460.72
2022-10-19T13:16:58.020Z,101501.03
2022-10-19T13:19:25.577Z,101438.19
2022-10-19T13:22:24.388Z,101484.03
2022-10-19T13:25:33.195Z,101484.97
2022-10-19T13:28:02.135Z,101478.94
2022-10-19T13:31:09.332Z,101468.94
2022-10-19T13:33:46.115Z,101431.56
2022-10-19T13:36:13.556Z,101472.16
2022-10-19T13:38:41.465Z,101412.41
2022-10-19T13:41:18.038Z,101475.25
2022-10-19T13:44:02.709Z,101462.59
2022-10-19T13:46:41.076Z,101469.47
2022-10-19T13:49:38.262Z,101470.13
2022-10-19T13:52:26.876Z,101467.38
2022-10-19T13:55:09.595Z,101459.22
2022-10-19T13:57:50.030Z,101469.81
2022-10-19T14:00:20.725Z,101467.00
2022-10-19T14:03:01.912Z,101446.59
2022-10-19T14:05:48.338Z,101443.03
2022-10-19T14:08:24.587Z,101463.03
2022-10-19T14:11:01.497Z,101461.00
2022-10-19T14:13:29.122Z,101459.84
2022-10-19T14:15:57.588Z,101465.72
2022-10-19T14:18:27.185Z,101463.53
2022-10-19T14:20:58.695Z,101460.63
2022-10-19T14:23:27.575Z,101456.78
2022-10-19T14:25:56.485Z,101448.78
2022-10-19T14:28:23.921Z,101403.22
2022-10-19T14:30:58.593Z,101435.38
2022-10-19T14:33:27.516Z,101449.09
2022-10-19T14:35:55.055Z,101440.06
2022-10-19T14:38:25.397Z,101464.47
2022-10-19T14:40:53.047Z,101456.56
2022-10-19T14:43:21.870Z,101465.59
2022-10-19T14:46:09.718Z,101458.50
2022-10-19T14:48:39.067Z,101461.31
2022-10-19T14:51:09.553Z,101464.78
2022-10-19T14:53:38.782Z,101463.06
2022-10-19T14:56:08.835Z,101443.25
2022-10-19T14:58:37.117Z,101442.97
2022-10-19T15:01:04.646Z,101430.59
2022-10-19T15:03:32.093Z,101430.59
2022-10-19T15:06:02.451Z,101402.66
2022-10-19T15:08:34.561Z,101376.84
2022-10-19T15:11:02.062Z,101422.34
2022-10-19T15:13:31.742Z,101375.91
2022-10-19T15:15:59.202Z,101427.53
2022-10-19T15:21:18.733Z,101414.94
2022-10-19T15:23:46.816Z,101361.31
2022-10-19T15:26:17.529Z,101413.09
2022-10-19T15:28:45.155Z,101403.38
2022-10-19T15:31:18.073Z,101354.44
2022-10-19T15:33:47.815Z,101376.63
2022-10-19T15:36:18.268Z,101401.75
2022-10-19T15:38:46.520Z,101388.50
2022-10-19T15:41:18.219Z,101386.75
2022-10-19T15:43:46.534Z,101381.56
2022-10-19T15:46:35.188Z,101387.06
2022-10-19T15:49:04.779Z,101330.28
2022-10-19T15:51:43.492Z,101385.66
2022-10-19T15:54:10.948Z,101378.75
2022-10-19T15:56:39.049Z,101333.84
2022-10-19T15:59:09.829Z,101368.34
2022-10-19T16:01:37.317Z,101370.34
2022-10-19T16:04:05.070Z,101364.22
2022-10-19T16:06:33.311Z,101360.78
2022-10-19T16:09:02.189Z,101364.53
2022-10-19T16:11:29.963Z,101369.00
2022-10-19T16:13:57.441Z,101342.16
2022-10-19T16:16:25.968Z,101354.09
2022-10-19T16:18:53.563Z,101348.19
2022-10-19T16:21:21.910Z,101312.56
2022-10-19T16:23:49.379Z,101346.19
2022-10-19T16:26:18.209Z,101304.41
2022-10-19T16:28:46.025Z,101309.44
2022-10-19T16:31:13.448Z,101356.25
2022-10-19T16:33:40.863Z,101358.06
2022-10-19T16:36:09.094Z,101356.34
2022-10-19T16:38:36.618Z,101359.91
2022-10-19T16:41:04.331Z,101313.53
2022-10-19T16:43:33.141Z,101324.03
2022-10-19T16:46:01.582Z,101348.28
2022-10-19T16:48:29.016Z,101374.47
2022-10-19T16:51:18.753Z,101370.88
2022-10-19T16:53:46.187Z,101377.28
2022-10-19T16:56:13.905Z,101371.00
2022-10-19T16:58:42.658Z,101342.00
2022-10-19T17:01:10.146Z,101376.50
2022-10-19T17:03:37.625Z,101359.09
2022-10-19T17:06:05.418Z,101376.56
2022-10-19T17:08:36.947Z,101382.91
2022-10-19T17:11:13.125Z,101347.38
2022-10-19T17:13:41.921Z,101378.53
2022-10-19T17:16:10.066Z,101370.53
2022-10-19T17:18:37.526Z,101368.19
2022-10-19T17:21:09.352Z,101376.31
2022-10-19T17:23:36.777Z,101377.06
2022-10-19T17:26:04.409Z,101377.06
2022-10-19T17:28:32.098Z,101372.69
2022-10-19T17:31:05.787Z,101375.38
2022-10-19T17:33:33.253Z,101382.47
2022-10-19T17:36:07.936Z,101379.03
2022-10-19T17:38:35.466Z,101382.63
2022-10-19T17:41:04.434Z,101372.03
2022-10-19T17:43:31.854Z,101376.53
2022-10-19T17:46:00.129Z,101345.75
2022-10-19T17:48:28.897Z,101370.41
2022-10-19T17:51:00.253Z,101313.50
2022-10-19T17:53:27.939Z,101368.75
2022-10-19T17:55:55.574Z,101350.78
2022-10-19T17:58:23.031Z,101305.94
2022-10-19T18:00:54.782Z,101373.50
2022-10-19T18:03:22.681Z,101369.03
2022-10-19T18:05:58.591Z,101369.03
2022-10-19T18:08:26.045Z,101362.03
2022-10-19T18:11:00.120Z,101319.97
2022-10-19T18:13:27.919Z,101341.53
2022-10-19T18:15:59.852Z,101374.66
2022-10-19T18:18:27.345Z,101370.38
2022-10-19T18:20:54.834Z,101369.75
2022-10-19T18:23:23.592Z,101371.63
2022-10-19T18:25:54.309Z,101374.34
2022-10-19T18:28:22.084Z,101364.72
2022-10-19T18:30:49.501Z,101365.78
2022-10-19T18:33:16.931Z,101367.59
2022-10-19T18:35:44.398Z,101378.25
2022-10-19T18:38:11.829Z,101361.53
2022-10-19T18:40:40.625Z,101362.50
2022-10-19T18:43:08.102Z,101353.69
2022-10-19T18:45:35.542Z,101345.78
2022-10-19T18:48:02.996Z,101346.66
2022-10-19T18:50:30.914Z,101340.47
2022-10-19T18:52:58.431Z,101343.28
2022-10-19T18:55:25.872Z,101333.34
2022-10-19T18:57:54.620Z,101326.06
2022-10-19T19:00:22.070Z,101331.47
2022-10-19T19:02:54.075Z,101323.56
2022-10-19T19:05:21.756Z,101306.91
2022-10-19T19:07:49.219Z,101304.88
2022-10-19T19:10:16.926Z,101304.94
2022-10-19T19:12:44.493Z,101309.41
2022-10-19T19:15:13.344Z,101305.22
2022-10-19T19:17:40.772Z,101303.56
2022-10-19T19:20:09.004Z,101261.16
2022-10-19T19:22:37.040Z,101299.00
2022-10-19T19:25:05.138Z,101246.22
2022-10-19T19:27:32.658Z,101298.13
2022-10-19T19:30:03.602Z,101274.75
2022-10-19T19:32:32.593Z,101305.16
2022-10-19T19:35:00.219Z,101290.13
2022-10-19T19:37:27.772Z,101287.63
2022-10-19T19:39:55.199Z,101282.44
2022-10-19T19:42:27.674Z,101277.19
2022-10-19T19:44:55.360Z,101277.25
2022-10-19T19:47:22.827Z,101278.13
2022-10-19T19:49:51.590Z,101279.19
2022-10-19T19:52:19.058Z,101270.38
2022-10-19T19:54:46.530Z,101280.72
2022-10-19T19:57:13.953Z,101277.13
2022-10-19T19:59:41.426Z,101269.22
2022-10-19T20:02:10.074Z,101199.31
2022-10-19T20:04:37.753Z,101276.47
2022-10-19T20:07:06.513Z,101277.50
2022-10-19T20:09:35.070Z,101280.06
2022-10-19T20:12:02.510Z,101274.66
2022-10-19T20:14:30.150Z,101275.53
2022-10-19T20:16:57.588Z,101274.84
2022-10-19T20:19:25.086Z,101268.03
2022-10-19T20:21:52.779Z,101272.53
2022-10-19T20:24:21.541Z,101274.19
2022-10-19T20:26:48.978Z,101275.94
2022-10-19T20:29:16.423Z,101281.53
2022-10-19T20:31:43.857Z,101279.84
2022-10-19T20:34:13.463Z,101283.38
2022-10-19T20:36:40.975Z,101273.56
2022-10-19T20:39:08.388Z,101271.59
2022-10-19T20:41:37.159Z,101271.75
2022-10-19T20:44:04.672Z,101244.63
2022-10-19T20:46:32.176Z,101273.91
2022-10-19T20:49:00.598Z,101215.94
2022-10-19T20:51:31.750Z,101263.34
2022-10-19T20:54:00.195Z,101273.69
2022-10-19T20:56:28.628Z,101245.91
2022-10-19T20:58:57.647Z,101259.53
2022-10-19T21:01:25.238Z,101260.69
2022-10-19T21:03:53.759Z,101184.75
2022-10-19T21:06:21.420Z,101191.78
2022-10-19T21:08:49.059Z,101258.50
2022-10-19T21:11:17.457Z,101196.25
2022-10-19T21:13:45.286Z,101248.78
2022-10-19T21:16:15.209Z,101249.81
2022-10-19T21:18:43.311Z,101183.31
2022-10-19T21:21:12.642Z,101242.09
2022-10-19T21:23:40.134Z,101235.06
2022-10-19T21:26:07.623Z,101220.84
2022-10-19T21:28:35.109Z,101208.34
2022-10-19T21:31:05.883Z,101201.16
2022-10-19T21:33:34.657Z,101191.47
2022-10-19T21:36:03.034Z,101186.09
2022-10-19T21:38:30.665Z,101181.72
2022-10-19T21:40:59.095Z,101180.84
2022-10-19T21:43:26.626Z,101175.53
2022-10-19T21:45:54.091Z,101164.97
2022-10-19T21:48:21.542Z,101166.81
2022-10-19T21:50:50.536Z,101134.94
2022-10-19T21:53:19.346Z,101171.16
2022-10-19T21:55:47.040Z,101067.09
2022-10-19T21:58:14.617Z,101172.13
2022-10-19T22:00:42.092Z,101174.00
2022-10-19T22:03:09.851Z,101179.34
2022-10-19T22:05:37.452Z,101178.53
2022-10-19T22:08:06.312Z,101173.28
2022-10-19T22:10:33.748Z,101168.91
2022-10-19T22:13:01.765Z,101168.97
2022-10-19T22:15:29.274Z,101171.56
2022-10-19T22:17:56.694Z,101175.13
2022-10-19T22:20:24.134Z,101179.63
2022-10-19T22:22:54.226Z,101177.03
2022-10-19T22:25:23.805Z,101182.28
2022-10-19T22:27:51.221Z,101181.59
2022-10-19T22:30:18.735Z,101180.66
2022-10-19T22:32:46.183Z,101170.25
2022-10-19T22:35:13.671Z,101176.44
2022-10-19T22:37:41.119Z,101166.69
2022-10-19T22:40:09.372Z,101174.66
2022-10-19T22:42:38.401Z,101168.38
2022-10-19T22:45:07.037Z,101166.69
2022-10-19T22:47:34.450Z,101167.72
2022-10-19T22:50:01.864Z,101157.91
2022-10-19T22:52:29.280Z,101158.69
2022-10-19T22:54:56.691Z,101158.97
2022-10-19T22:57:24.134Z,101144.22
2022-10-19T22:59:52.869Z,101147.63
2022-10-19T23:02:20.298Z,101144.09
2022-10-19T23:04:47.716Z,101138.78
2022-10-19T23:07:15.144Z,101133.31
2022-10-19T23:09:42.559Z,101131.63
2022-10-19T23:12:09.989Z,101127.25
2022-10-19T23:14:37.401Z,101126.44
2022-10-19T23:17:06.162Z,101122.06
2022-10-19T23:19:33.579Z,101115.81
2022-10-19T23:22:00.989Z,101112.34
2022-10-19T23:24:28.432Z,101116.69
2022-10-19T23:26:55.844Z,101107.03
2022-10-19T23:29:23.254Z,101101.72
2022-10-19T23:31:50.664Z,101098.38
2022-10-19T23:34:19.657Z,101096.50
2022-10-19T23:36:47.056Z,101095.72
2022-10-19T23:39:14.496Z,101098.44
2022-10-19T23:41:41.934Z,101098.59
2022-10-19T23:44:10.132Z,101044.31
2022-10-19T23:46:37.566Z,101091.53
2022-10-19T23:49:05.030Z,101099.50
2022-10-19T23:51:33.807Z,101101.38
2022-10-19T23:54:01.266Z,101093.41
2022-10-19T23:56:29.566Z,101057.97
2022-10-19T23:58:57.087Z,101037.56
