createdAt,value
2022-10-31T00:01:14.129Z,58.76
2022-10-31T00:03:41.179Z,58.54
2022-10-31T00:06:08.363Z,58.64
2022-10-31T00:08:36.682Z,59.13
2022-10-31T00:11:03.955Z,58.58
2022-10-31T00:13:32.026Z,58.53
2022-10-31T00:15:58.964Z,58.69
2022-10-31T00:18:25.942Z,59.09
2022-10-31T00:21:00.564Z,59.14
2022-10-31T00:23:27.611Z,59.50
2022-10-31T00:26:01.332Z,59.60
2022-10-31T00:28:28.414Z,59.08
2022-10-31T00:30:55.412Z,59.65
2022-10-31T00:33:22.426Z,59.47
2022-10-31T00:35:51.711Z,59.29
2022-10-31T00:38:18.659Z,59.57
2022-10-31T00:40:45.557Z,59.43
2022-10-31T00:43:13.852Z,59.60
2022-10-31T00:45:42.042Z,60.17
2022-10-31T00:48:09.079Z,60.23
2022-10-31T00:50:36.830Z,59.80
2022-10-31T00:53:03.822Z,59.61
2022-10-31T00:55:30.911Z,60.15
2022-10-31T00:57:58.462Z,60.23
2022-10-31T01:00:27.350Z,59.97
2022-10-31T01:02:54.422Z,59.74
2022-10-31T01:05:21.369Z,60.25
2022-10-31T01:07:48.359Z,60.12
2022-10-31T01:10:15.567Z,59.83
2022-10-31T01:12:47.405Z,60.32
2022-10-31T01:15:19.562Z,60.38
2022-10-31T01:17:47.974Z,60.34
2022-10-31T01:20:16.406Z,60.43
2022-10-31T01:22:43.426Z,60.47
2022-10-31T01:25:11.771Z,60.23
2022-10-31T01:27:38.947Z,60.02
2022-10-31T01:30:07.733Z,60.32
2022-10-31T01:32:34.755Z,60.74
2022-10-31T01:35:03.461Z,60.35
2022-10-31T01:37:31.887Z,60.23
2022-10-31T01:39:58.787Z,60.61
2022-10-31T01:42:25.844Z,60.71
2022-10-31T01:45:00.429Z,60.20
2022-10-31T01:47:47.922Z,60.54
2022-10-31T01:50:29.046Z,60.48
2022-10-31T01:52:57.057Z,60.88
2022-10-31T01:55:30.910Z,60.94
2022-10-31T01:58:06.177Z,60.85
2022-10-31T02:00:33.601Z,60.80
2022-10-31T02:03:01.387Z,60.53
2022-10-31T02:05:31.455Z,61.01
2022-10-31T02:08:05.294Z,60.89
2022-10-31T02:10:35.050Z,60.95
2022-10-31T02:13:06.028Z,60.70
2022-10-31T02:15:33.954Z,60.73
2022-10-31T02:18:02.103Z,60.95
2022-10-31T02:20:37.812Z,61.10
2022-10-31T02:23:59.119Z,60.75
2022-10-31T02:27:13.146Z,61.03
2022-10-31T02:30:11.894Z,61.37
2022-10-31T02:32:53.822Z,60.89
2022-10-31T02:35:40.229Z,60.61
2022-10-31T02:38:25.785Z,60.81
2022-10-31T02:41:04.348Z,60.31
2022-10-31T02:43:44.847Z,60.93
2022-10-31T02:46:21.150Z,60.53
2022-10-31T02:48:53.594Z,61.05
2022-10-31T02:51:21.661Z,60.57
2022-10-31T02:53:48.614Z,60.97
2022-10-31T02:56:18.255Z,61.31
2022-10-31T02:58:53.653Z,61.22
2022-10-31T03:02:18.813Z,61.29
2022-10-31T03:05:15.946Z,61.29
2022-10-31T03:07:56.214Z,60.27
2022-10-31T03:10:40.628Z,60.89
2022-10-31T03:13:18.550Z,60.78
2022-10-31T03:15:51.967Z,61.07
2022-10-31T03:18:29.018Z,61.06
2022-10-31T03:21:06.341Z,60.97
2022-10-31T03:23:36.530Z,61.41
2022-10-31T03:26:08.640Z,61.41
2022-10-31T03:28:44.460Z,61.69
2022-10-31T03:31:17.425Z,61.64
2022-10-31T03:33:47.011Z,61.43
2022-10-31T03:36:18.471Z,61.86
2022-10-31T03:38:48.330Z,61.74
2022-10-31T03:41:31.491Z,62.03
2022-10-31T03:44:03.707Z,62.11
2022-10-31T03:46:30.908Z,62.11
2022-10-31T03:48:59.583Z,62.74
2022-10-31T03:51:40.708Z,62.64
2022-10-31T03:54:17.246Z,62.45
2022-10-31T03:56:52.913Z,62.60
2022-10-31T03:59:27.658Z,62.71
2022-10-31T04:02:04.156Z,62.89
2022-10-31T04:04:31.892Z,62.91
2022-10-31T04:07:04.064Z,62.99
2022-10-31T04:09:37.534Z,62.91
2022-10-31T04:12:09.855Z,62.74
2022-10-31T04:14:40.057Z,62.66
2022-10-31T04:17:14.688Z,62.51
2022-10-31T04:19:41.889Z,62.96
2022-10-31T04:22:10.406Z,63.18
2022-10-31T04:24:40.571Z,62.96
2022-10-31T04:27:08.116Z,62.96
2022-10-31T04:29:35.136Z,63.06
2022-10-31T04:32:02.106Z,63.08
2022-10-31T04:34:29.069Z,63.42
2022-10-31T04:36:56.038Z,63.50
2022-10-31T04:39:26.653Z,63.11
2022-10-31T04:41:54.026Z,62.86
2022-10-31T04:44:21.174Z,63.05
2022-10-31T04:46:48.146Z,63.31
2022-10-31T04:49:15.106Z,63.55
2022-10-31T04:51:42.013Z,63.72
2022-10-31T04:54:09.207Z,63.94
2022-10-31T04:56:37.449Z,64.10
2022-10-31T04:59:04.406Z,64.61
2022-10-31T05:01:31.469Z,64.74
2022-10-31T05:03:58.461Z,64.99
2022-10-31T05:06:25.396Z,64.99
2022-10-31T05:08:52.332Z,65.19
2022-10-31T05:11:19.315Z,65.17
2022-10-31T05:13:47.571Z,65.26
2022-10-31T05:16:14.749Z,65.36
2022-10-31T05:18:41.687Z,65.52
2022-10-31T05:21:08.703Z,65.52
2022-10-31T05:23:35.695Z,65.44
2022-10-31T05:26:02.628Z,65.35
2022-10-31T05:28:29.553Z,65.14
2022-10-31T05:30:57.807Z,65.43
2022-10-31T05:33:24.729Z,65.00
2022-10-31T05:35:51.650Z,65.05
2022-10-31T05:38:18.551Z,65.13
2022-10-31T05:40:45.474Z,65.08
2022-10-31T05:43:12.496Z,64.71
2022-10-31T05:45:39.422Z,64.61
2022-10-31T05:48:09.146Z,64.39
2022-10-31T05:50:36.047Z,64.18
2022-10-31T05:53:05.820Z,64.11
2022-10-31T05:55:33.211Z,64.13
2022-10-31T05:58:00.414Z,63.79
2022-10-31T06:00:28.801Z,63.84
2022-10-31T06:03:00.409Z,63.36
2022-10-31T06:05:29.219Z,62.93
2022-10-31T06:07:56.652Z,62.92
2022-10-31T06:10:24.463Z,62.63
2022-10-31T06:12:51.587Z,63.03
2022-10-31T06:15:23.505Z,62.87
2022-10-31T06:18:00.649Z,62.90
2022-10-31T06:20:29.357Z,63.11
2022-10-31T06:22:56.357Z,63.05
2022-10-31T06:25:23.468Z,63.26
2022-10-31T06:27:50.450Z,63.41
2022-10-31T06:30:17.725Z,63.77
2022-10-31T06:32:44.693Z,63.68
2022-10-31T06:35:12.054Z,64.02
2022-10-31T06:37:40.582Z,63.64
2022-10-31T06:40:08.987Z,63.47
2022-10-31T06:42:35.912Z,63.51
2022-10-31T06:45:03.184Z,63.71
2022-10-31T06:47:30.166Z,63.77
2022-10-31T06:49:57.329Z,63.80
2022-10-31T06:52:24.376Z,63.64
2022-10-31T06:54:52.666Z,63.29
2022-10-31T06:57:19.795Z,62.94
2022-10-31T06:59:46.764Z,62.83
2022-10-31T07:02:13.858Z,62.31
2022-10-31T07:04:40.947Z,62.07
2022-10-31T07:07:07.884Z,62.11
2022-10-31T07:09:34.864Z,61.85
2022-10-31T07:12:03.283Z,61.69
2022-10-31T07:14:30.259Z,61.56
2022-10-31T07:16:57.192Z,61.56
2022-10-31T07:19:24.161Z,61.36
2022-10-31T07:21:51.062Z,61.51
2022-10-31T07:24:17.979Z,61.91
2022-10-31T07:26:46.812Z,61.99
2022-10-31T07:29:15.109Z,62.47
2022-10-31T07:31:42.188Z,62.91
2022-10-31T07:34:09.150Z,62.76
2022-10-31T07:36:36.121Z,62.89
2022-10-31T07:39:03.682Z,62.40
2022-10-31T07:41:30.611Z,61.79
2022-10-31T07:43:57.547Z,61.58
2022-10-31T07:46:25.839Z,61.91
2022-10-31T07:48:52.824Z,61.34
2022-10-31T07:51:19.762Z,61.04
2022-10-31T07:53:46.689Z,60.67
2022-10-31T07:56:13.614Z,60.71
2022-10-31T07:58:40.529Z,60.25
2022-10-31T08:01:07.661Z,60.07
2022-10-31T08:03:35.991Z,59.75
2022-10-31T08:06:03.018Z,59.95
2022-10-31T08:08:32.309Z,59.04
2022-10-31T08:11:01.621Z,58.65
2022-10-31T08:13:28.550Z,58.78
2022-10-31T08:15:56.614Z,58.85
2022-10-31T08:18:24.635Z,58.72
2022-10-31T08:20:54.486Z,59.39
2022-10-31T08:23:21.546Z,58.95
2022-10-31T08:25:48.853Z,59.72
2022-10-31T08:28:16.104Z,59.39
2022-10-31T08:30:43.274Z,58.91
2022-10-31T08:33:13.876Z,58.71
2022-10-31T08:35:41.919Z,58.53
2022-10-31T08:38:11.945Z,58.22
2022-10-31T08:40:39.709Z,58.68
2022-10-31T08:43:15.789Z,57.98
2022-10-31T08:45:44.569Z,58.28
2022-10-31T08:48:14.030Z,58.40
2022-10-31T08:50:42.079Z,58.32
2022-10-31T08:53:13.772Z,58.13
2022-10-31T08:55:42.449Z,57.67
2022-10-31T08:58:14.206Z,57.50
2022-10-31T09:00:41.748Z,56.90
2022-10-31T09:03:15.149Z,56.78
2022-10-31T09:05:42.676Z,56.70
2022-10-31T09:08:15.987Z,57.12
2022-10-31T09:10:45.157Z,57.70
2022-10-31T09:13:15.336Z,57.55
2022-10-31T09:15:45.444Z,57.80
2022-10-31T09:18:14.462Z,57.49
2022-10-31T09:20:43.518Z,56.73
2022-10-31T09:23:14.698Z,56.75
2022-10-31T09:25:49.186Z,56.58
2022-10-31T09:28:20.722Z,56.21
2022-10-31T09:30:49.889Z,55.51
2022-10-31T09:33:17.602Z,55.71
2022-10-31T09:35:44.824Z,55.80
2022-10-31T09:38:16.072Z,55.49
2022-10-31T09:40:46.745Z,56.04
2022-10-31T09:43:26.025Z,55.53
2022-10-31T09:46:05.646Z,55.62
2022-10-31T09:48:48.076Z,55.55
2022-10-31T09:51:21.118Z,55.31
2022-10-31T09:53:55.803Z,55.06
2022-10-31T09:56:25.654Z,55.14
2022-10-31T09:58:59.101Z,54.53
2022-10-31T10:01:44.010Z,53.81
2022-10-31T10:04:40.317Z,53.21
2022-10-31T10:07:22.799Z,52.64
2022-10-31T10:09:51.234Z,51.44
2022-10-31T10:12:34.649Z,51.03
2022-10-31T10:15:27.897Z,50.75
2022-10-31T10:18:09.967Z,50.87
2022-10-31T10:20:49.799Z,50.75
2022-10-31T10:23:40.114Z,50.73
2022-10-31T10:26:19.678Z,50.84
2022-10-31T10:28:54.580Z,50.88
2022-10-31T10:31:28.275Z,51.11
2022-10-31T10:34:19.920Z,51.28
2022-10-31T10:36:53.168Z,51.77
2022-10-31T10:39:29.384Z,51.79
2022-10-31T10:42:18.959Z,52.10
2022-10-31T10:45:09.575Z,52.09
2022-10-31T10:47:43.365Z,52.52
2022-10-31T10:50:18.564Z,52.37
2022-10-31T10:53:02.059Z,51.90
2022-10-31T10:55:41.693Z,51.41
2022-10-31T10:58:11.889Z,51.25
2022-10-31T11:00:42.980Z,50.67
2022-10-31T11:03:11.571Z,50.49
2022-10-31T11:05:45.800Z,50.28
2022-10-31T11:08:27.386Z,49.93
2022-10-31T11:11:01.612Z,50.04
2022-10-31T11:13:32.193Z,49.38
2022-10-31T11:16:04.233Z,49.74
2022-10-31T11:18:35.973Z,50.20
2022-10-31T11:21:05.498Z,49.49
2022-10-31T11:23:33.787Z,50.09
2022-10-31T11:26:04.543Z,50.56
2022-10-31T11:28:37.536Z,51.15
2022-10-31T11:31:12.406Z,51.83
2022-10-31T11:33:48.318Z,52.05
2022-10-31T11:36:22.027Z,52.06
2022-10-31T11:38:50.325Z,52.43
2022-10-31T11:41:20.863Z,52.65
2022-10-31T11:43:54.350Z,52.81
2022-10-31T11:46:31.496Z,52.76
2022-10-31T11:48:58.622Z,53.04
2022-10-31T11:51:30.935Z,53.22
2022-10-31T11:54:03.232Z,53.23
2022-10-31T11:56:41.015Z,53.40
2022-10-31T11:59:23.290Z,53.80
2022-10-31T12:01:52.446Z,53.65
2022-10-31T12:04:25.253Z,54.08
2022-10-31T12:06:53.824Z,54.81
2022-10-31T12:09:24.357Z,54.67
2022-10-31T12:12:25.144Z,54.74
2022-10-31T12:15:13.137Z,54.71
2022-10-31T12:17:50.274Z,55.05
2022-10-31T12:20:29.108Z,54.30
2022-10-31T12:23:07.341Z,54.78
2022-10-31T12:25:48.196Z,54.54
2022-10-31T12:28:55.233Z,54.72
2022-10-31T12:31:44.694Z,55.11
2022-10-31T12:34:57.208Z,55.74
2022-10-31T12:37:49.230Z,55.90
2022-10-31T12:40:48.891Z,55.89
2022-10-31T12:43:36.324Z,56.14
2022-10-31T12:46:09.236Z,55.77
2022-10-31T12:49:16.525Z,56.41
2022-10-31T12:52:00.655Z,56.05
2022-10-31T12:54:52.182Z,56.17
2022-10-31T12:57:30.425Z,55.97
2022-10-31T13:00:04.663Z,55.52
2022-10-31T13:02:39.965Z,55.90
2022-10-31T13:05:19.082Z,55.61
2022-10-31T13:07:56.295Z,55.57
2022-10-31T13:10:31.313Z,55.50
2022-10-31T13:13:08.198Z,56.10
2022-10-31T13:15:48.060Z,55.91
2022-10-31T13:18:31.030Z,56.75
2022-10-31T13:21:06.243Z,57.09
2022-10-31T13:23:50.410Z,57.08
2022-10-31T13:26:37.956Z,56.72
2022-10-31T13:29:16.616Z,56.65
2022-10-31T13:31:44.154Z,57.02
2022-10-31T13:34:25.251Z,56.86
2022-10-31T13:37:11.040Z,56.79
2022-10-31T13:40:03.958Z,56.83
2022-10-31T13:42:53.985Z,57.15
2022-10-31T13:45:24.414Z,56.60
2022-10-31T13:48:01.876Z,56.52
2022-10-31T13:50:32.014Z,56.82
2022-10-31T13:53:15.065Z,56.86
2022-10-31T13:55:45.203Z,56.40
2022-10-31T13:58:26.510Z,56.33
2022-10-31T14:01:13.570Z,56.23
2022-10-31T14:04:06.261Z,56.40
2022-10-31T14:06:44.916Z,56.27
2022-10-31T14:09:30.190Z,56.26
2022-10-31T14:12:01.363Z,56.49
2022-10-31T14:14:42.508Z,55.86
2022-10-31T14:17:21.470Z,55.88
2022-10-31T14:20:02.400Z,56.23
2022-10-31T14:22:37.395Z,56.47
2022-10-31T14:25:30.247Z,56.74
2022-10-31T14:27:59.173Z,56.49
2022-10-31T14:30:30.029Z,57.09
2022-10-31T14:33:02.559Z,56.93
2022-10-31T14:35:57.384Z,57.21
2022-10-31T14:38:45.280Z,57.05
2022-10-31T14:41:38.692Z,57.13
2022-10-31T14:44:55.960Z,57.38
2022-10-31T14:47:40.234Z,57.70
2022-10-31T14:50:31.971Z,57.52
2022-10-31T14:53:03.728Z,57.54
2022-10-31T14:55:31.736Z,57.73
2022-10-31T14:58:07.084Z,57.37
2022-10-31T15:00:36.987Z,57.92
2022-10-31T15:03:16.611Z,57.27
2022-10-31T15:05:50.683Z,57.42
2022-10-31T15:08:34.002Z,57.61
2022-10-31T15:11:10.971Z,57.30
2022-10-31T15:13:48.311Z,57.23
2022-10-31T15:16:21.013Z,57.04
2022-10-31T15:18:54.161Z,57.09
2022-10-31T15:21:24.114Z,57.23
2022-10-31T15:23:54.211Z,57.86
2022-10-31T15:26:24.301Z,57.93
2022-10-31T15:29:05.035Z,58.06
2022-10-31T15:31:33.128Z,57.60
2022-10-31T15:34:08.000Z,57.55
2022-10-31T15:36:38.464Z,57.68
2022-10-31T15:39:06.178Z,57.77
2022-10-31T15:41:38.526Z,58.16
2022-10-31T15:44:17.334Z,57.68
2022-10-31T15:46:44.419Z,58.33
2022-10-31T15:49:35.149Z,58.32
2022-10-31T15:52:13.179Z,58.37
2022-10-31T15:54:49.212Z,58.32
2022-10-31T15:57:17.197Z,58.24
2022-10-31T15:59:49.175Z,57.81
2022-10-31T16:02:21.485Z,58.58
2022-10-31T16:04:56.322Z,57.97
2022-10-31T16:07:24.815Z,58.11
2022-10-31T16:09:55.318Z,58.51
2022-10-31T16:12:24.789Z,58.28
2022-10-31T16:14:55.825Z,58.64
2022-10-31T16:17:27.185Z,58.74
2022-10-31T16:19:58.879Z,58.32
2022-10-31T16:22:30.254Z,58.44
2022-10-31T16:25:06.931Z,58.25
2022-10-31T16:27:38.227Z,58.94
2022-10-31T16:30:43.952Z,59.03
2022-10-31T16:33:28.647Z,58.98
2022-10-31T16:36:09.495Z,58.44
2022-10-31T16:38:45.010Z,58.88
2022-10-31T16:41:11.937Z,58.81
2022-10-31T16:43:38.889Z,58.49
2022-10-31T16:48:45.795Z,58.97
2022-10-31T16:51:12.843Z,58.52
2022-10-31T16:53:45.634Z,58.73
2022-10-31T16:56:18.612Z,58.62
2022-10-31T16:58:46.015Z,58.79
2022-10-31T17:01:14.479Z,58.58
2022-10-31T17:03:41.503Z,58.38
2022-10-31T17:06:12.758Z,58.56
2022-10-31T17:08:39.719Z,58.79
2022-10-31T17:11:13.271Z,58.75
2022-10-31T17:13:40.342Z,58.56
2022-10-31T17:16:07.883Z,58.20
2022-10-31T17:18:36.143Z,58.68
2022-10-31T17:21:06.139Z,58.57
2022-10-31T17:23:33.529Z,58.26
2022-10-31T17:26:00.838Z,58.24
2022-10-31T17:28:27.799Z,58.72
2022-10-31T17:30:58.954Z,58.32
2022-10-31T17:33:26.327Z,58.04
2022-10-31T17:35:54.621Z,58.55
2022-10-31T17:38:21.645Z,58.25
2022-10-31T17:43:21.253Z,58.14
2022-10-31T17:45:48.395Z,58.42
2022-10-31T17:48:15.344Z,58.22
2022-10-31T17:50:42.281Z,57.89
2022-10-31T17:53:10.601Z,58.06
2022-10-31T17:55:37.839Z,58.68
2022-10-31T17:58:05.817Z,58.53
2022-10-31T18:00:33.474Z,58.30
2022-10-31T18:03:02.279Z,58.09
2022-10-31T18:05:29.486Z,58.31
2022-10-31T18:07:59.590Z,58.40
2022-10-31T18:10:32.006Z,58.78
2022-10-31T18:12:59.313Z,58.79
2022-10-31T18:15:26.517Z,58.77
2022-10-31T18:17:53.422Z,58.38
2022-10-31T18:20:20.354Z,59.00
2022-10-31T18:22:47.242Z,58.53
2022-10-31T18:25:15.819Z,59.05
2022-10-31T18:27:44.114Z,59.05
2022-10-31T18:30:11.816Z,59.11
2022-10-31T18:32:38.840Z,58.86
2022-10-31T18:35:06.773Z,59.08
2022-10-31T18:37:33.749Z,59.04
2022-10-31T18:40:00.881Z,59.52
2022-10-31T18:42:27.814Z,59.12
2022-10-31T18:44:56.147Z,59.05
2022-10-31T18:47:23.138Z,59.61
2022-10-31T18:49:50.126Z,59.61
2022-10-31T18:52:17.245Z,60.08
2022-10-31T18:54:44.717Z,59.91
2022-10-31T18:57:11.738Z,60.05
2022-10-31T18:59:38.737Z,60.13
2022-10-31T19:02:07.181Z,60.21
2022-10-31T19:04:34.346Z,59.91
2022-10-31T19:07:01.568Z,60.24
2022-10-31T19:09:30.827Z,60.08
2022-10-31T19:11:57.859Z,59.97
2022-10-31T19:14:24.896Z,59.89
2022-10-31T19:16:52.585Z,59.69
2022-10-31T19:19:21.321Z,59.64
2022-10-31T19:21:48.585Z,59.64
2022-10-31T19:24:15.524Z,59.60
2022-10-31T19:26:42.561Z,60.05
2022-10-31T19:29:10.475Z,59.92
2022-10-31T19:31:37.422Z,59.92
2022-10-31T19:34:04.625Z,59.96
2022-10-31T19:36:32.885Z,59.98
2022-10-31T19:38:59.824Z,59.66
2022-10-31T19:41:29.101Z,60.38
2022-10-31T19:43:58.958Z,60.46
2022-10-31T19:46:52.787Z,60.72
2022-10-31T19:49:13.041Z,60.42
2022-10-31T19:51:41.581Z,60.61
2022-10-31T19:54:08.594Z,60.92
2022-10-31T19:56:35.503Z,61.34
2022-10-31T19:59:03.891Z,60.87
2022-10-31T20:01:31.092Z,61.26
2022-10-31T20:03:58.248Z,61.01
2022-10-31T20:06:28.345Z,61.39
2022-10-31T20:08:57.857Z,61.55
2022-10-31T20:11:27.034Z,61.70
2022-10-31T20:13:55.819Z,61.86
2022-10-31T20:16:23.197Z,62.11
2022-10-31T20:18:50.280Z,62.33
2022-10-31T20:21:20.572Z,62.52
2022-10-31T20:23:47.993Z,62.96
2022-10-31T20:26:19.256Z,62.65
2022-10-31T20:28:46.649Z,62.72
2022-10-31T20:31:17.986Z,62.88
2022-10-31T20:33:45.010Z,62.82
2022-10-31T20:36:12.574Z,62.58
2022-10-31T20:38:41.559Z,62.67
2022-10-31T20:41:10.861Z,62.66
2022-10-31T20:43:39.593Z,62.66
2022-10-31T20:46:10.941Z,62.86
2022-10-31T20:48:39.666Z,63.13
2022-10-31T20:51:11.501Z,62.94
2022-10-31T20:53:38.595Z,63.09
2022-10-31T20:56:08.587Z,63.46
2022-10-31T20:58:37.251Z,63.71
2022-10-31T21:01:10.726Z,63.59
2022-10-31T21:03:38.176Z,63.74
2022-10-31T21:06:06.310Z,63.90
2022-10-31T21:08:33.985Z,63.59
2022-10-31T21:11:07.425Z,63.55
2022-10-31T21:13:40.537Z,63.80
2022-10-31T21:16:13.030Z,64.35
2022-10-31T21:18:42.529Z,64.25
2022-10-31T21:21:12.373Z,64.57
2022-10-31T21:23:40.524Z,64.91
2022-10-31T21:26:09.765Z,65.22
2022-10-31T21:28:37.338Z,65.09
2022-10-31T21:31:09.594Z,65.19
2022-10-31T21:33:37.341Z,65.34
2022-10-31T21:36:06.033Z,65.38
2022-10-31T21:38:33.471Z,65.46
2022-10-31T21:41:01.986Z,65.35
2022-10-31T21:43:29.672Z,65.67
2022-10-31T21:46:02.762Z,65.58
2022-10-31T21:48:31.115Z,65.58
2022-10-31T21:51:02.449Z,65.86
2022-10-31T21:53:48.282Z,66.02
2022-10-31T21:56:15.329Z,66.03
2022-10-31T21:58:42.339Z,65.94
2022-10-31T22:01:09.523Z,65.69
2022-10-31T22:03:41.184Z,65.56
2022-10-31T22:06:10.823Z,65.59
2022-10-31T22:08:38.106Z,65.72
2022-10-31T22:11:08.306Z,65.47
2022-10-31T22:13:37.014Z,65.25
2022-10-31T22:16:06.764Z,65.44
2022-10-31T22:18:34.738Z,65.23
2022-10-31T22:21:05.190Z,65.07
2022-10-31T22:23:32.401Z,65.21
2022-10-31T22:26:03.860Z,64.73
2022-10-31T22:28:31.013Z,65.06
2022-10-31T22:30:58.462Z,64.94
2022-10-31T22:33:26.031Z,65.01
2022-10-31T22:35:53.011Z,65.20
2022-10-31T22:38:21.275Z,65.29
2022-10-31T22:40:48.299Z,65.38
2022-10-31T22:43:15.235Z,65.64
2022-10-31T22:45:42.367Z,65.55
2022-10-31T22:48:09.365Z,65.82
2022-10-31T22:50:36.308Z,65.71
2022-10-31T22:53:03.256Z,65.76
2022-10-31T22:55:34.810Z,65.69
2022-10-31T22:58:02.077Z,65.28
2022-10-31T23:00:29.230Z,65.56
2022-10-31T23:02:56.148Z,65.64
2022-10-31T23:05:23.114Z,65.67
2022-10-31T23:07:50.102Z,65.84
2022-10-31T23:10:17.238Z,65.70
2022-10-31T23:13:04.174Z,65.75
2022-10-31T23:15:31.076Z,65.90
2022-10-31T23:17:58.073Z,66.08
2022-10-31T23:20:25.029Z,66.28
2022-10-31T23:22:51.938Z,66.21
2022-10-31T23:25:37.689Z,66.27
2022-10-31T23:28:06.027Z,66.11
2022-10-31T23:30:32.947Z,66.08
2022-10-31T23:33:00.099Z,66.35
2022-10-31T23:35:27.209Z,65.99
2022-10-31T23:37:54.171Z,65.89
2022-10-31T23:40:21.931Z,66.16
2022-10-31T23:42:48.836Z,65.95
2022-10-31T23:45:17.299Z,66.03
2022-10-31T23:47:44.240Z,66.17
2022-10-31T23:50:11.289Z,66.05
2022-10-31T23:52:38.233Z,65.91
2022-10-31T23:55:06.968Z,66.19
2022-10-31T23:57:33.942Z,66.03
