createdAt,value
2023-05-19T00:01:31.282Z,99821.75
2023-05-19T00:04:02.949Z,99821.53
2023-05-19T00:06:34.272Z,99813.47
2023-05-19T00:09:04.466Z,99813.47
2023-05-19T00:11:36.385Z,99814.69
2023-05-19T00:14:07.540Z,99827.34
2023-05-19T00:16:36.400Z,99817.44
2023-05-19T00:19:10.667Z,99822.97
2023-05-19T00:21:41.290Z,99812.56
2023-05-19T00:24:10.867Z,99822.28
2023-05-19T00:26:39.889Z,99819.91
2023-05-19T00:29:08.159Z,99818.78
2023-05-19T00:31:36.815Z,99816.22
2023-05-19T00:34:05.373Z,99812.28
2023-05-19T00:36:33.836Z,99812.16
2023-05-19T00:39:04.367Z,99812.88
2023-05-19T00:41:32.809Z,99809.63
2023-05-19T00:44:01.779Z,99816.47
2023-05-19T00:46:31.105Z,99811.88
2023-05-19T00:48:59.496Z,99800.56
2023-05-19T00:51:29.870Z,99801.09
2023-05-19T00:53:58.107Z,99797.41
2023-05-19T00:56:30.584Z,99799.28
2023-05-19T00:59:00.845Z,99792.81
2023-05-19T01:01:29.461Z,99791.00
2023-05-19T01:03:59.557Z,99790.81
2023-05-19T01:06:30.069Z,99787.16
2023-05-19T01:08:59.007Z,99787.66
2023-05-19T01:11:33.096Z,99785.25
2023-05-19T01:14:01.893Z,99775.84
2023-05-19T01:16:36.844Z,99779.34
2023-05-19T01:19:15.361Z,99775.16
2023-05-19T01:22:15.924Z,99773.88
2023-05-19T01:25:13.321Z,99777.81
2023-05-19T01:28:00.241Z,99775.16
2023-05-19T01:30:32.063Z,99775.78
2023-05-19T01:33:06.890Z,99778.69
2023-05-19T01:35:38.177Z,99785.16
2023-05-19T01:38:11.148Z,99781.66
2023-05-19T01:40:40.816Z,99785.88
2023-05-19T01:43:12.040Z,99777.84
2023-05-19T01:45:43.049Z,99784.75
2023-05-19T01:48:12.274Z,99790.22
2023-05-19T01:50:41.612Z,99784.66
2023-05-19T01:53:14.856Z,99785.66
2023-05-19T01:55:49.892Z,99786.97
2023-05-19T01:58:24.296Z,99796.13
2023-05-19T02:01:01.195Z,99788.66
2023-05-19T02:03:44.218Z,99787.78
2023-05-19T02:06:24.657Z,99799.63
2023-05-19T02:09:00.080Z,99798.78
2023-05-19T02:11:37.553Z,99796.91
2023-05-19T02:14:14.276Z,99796.41
2023-05-19T02:16:48.036Z,99793.28
2023-05-19T02:19:24.643Z,99797.50
2023-05-19T02:21:53.455Z,99790.19
2023-05-19T02:24:23.971Z,99792.31
2023-05-19T02:26:52.455Z,99790.44
2023-05-19T02:29:23.860Z,99791.59
2023-05-19T02:31:54.238Z,99793.16
2023-05-19T02:34:23.044Z,99787.91
2023-05-19T02:36:52.816Z,99779.44
2023-05-19T02:39:22.292Z,99786.59
2023-05-19T02:41:50.904Z,99778.81
2023-05-19T02:44:19.275Z,99784.19
2023-05-19T02:46:47.802Z,99781.16
2023-05-19T02:49:17.787Z,99785.34
2023-05-19T02:51:46.456Z,99781.25
2023-05-19T02:54:14.836Z,99773.69
2023-05-19T02:56:43.279Z,99776.81
2023-05-19T02:59:11.494Z,99775.97
2023-05-19T03:01:41.634Z,99776.44
2023-05-19T03:04:09.988Z,99776.81
2023-05-19T03:06:39.936Z,99774.31
2023-05-19T03:09:09.645Z,99773.63
2023-05-19T03:11:38.100Z,99772.53
2023-05-19T03:14:07.032Z,99775.72
2023-05-19T03:16:36.648Z,99783.97
2023-05-19T03:19:06.222Z,99775.56
2023-05-19T03:21:34.947Z,99786.03
2023-05-19T03:24:05.528Z,99787.06
2023-05-19T03:26:35.106Z,99787.22
2023-05-19T03:29:03.384Z,99791.00
2023-05-19T03:31:34.608Z,99786.50
2023-05-19T03:34:03.791Z,99783.25
2023-05-19T03:36:40.092Z,99787.50
2023-05-19T03:39:10.219Z,99782.50
2023-05-19T03:41:38.750Z,99783.25
2023-05-19T03:44:09.761Z,99786.22
2023-05-19T03:46:38.688Z,99788.22
2023-05-19T03:49:07.778Z,99785.03
2023-05-19T03:51:39.931Z,99789.66
2023-05-19T03:54:10.151Z,99785.72
2023-05-19T03:56:41.262Z,99786.91
2023-05-19T03:59:10.805Z,99781.75
2023-05-19T04:01:39.891Z,99785.13
2023-05-19T04:04:09.412Z,99777.88
2023-05-19T04:06:38.321Z,99784.06
2023-05-19T04:09:15.568Z,99790.84
2023-05-19T04:11:44.618Z,99790.44
2023-05-19T04:14:14.927Z,99787.56
2023-05-19T04:16:43.633Z,99786.53
2023-05-19T04:19:12.071Z,99783.84
2023-05-19T04:21:40.660Z,99789.50
2023-05-19T04:24:09.490Z,99791.69
2023-05-19T04:26:42.630Z,99785.84
2023-05-19T04:29:10.944Z,99796.38
2023-05-19T04:31:41.195Z,99796.22
2023-05-19T04:34:10.283Z,99797.00
2023-05-19T04:36:38.923Z,99800.94
2023-05-19T04:39:10.078Z,99793.69
2023-05-19T04:41:40.820Z,99802.84
2023-05-19T04:44:09.613Z,99797.47
2023-05-19T04:46:38.334Z,99800.97
2023-05-19T04:49:07.306Z,99805.81
2023-05-19T04:51:35.963Z,99802.56
2023-05-19T04:54:06.563Z,99800.75
2023-05-19T04:56:35.665Z,99806.84
2023-05-19T04:59:05.667Z,99807.22
2023-05-19T05:01:34.407Z,99806.22
2023-05-19T05:04:06.554Z,99809.56
2023-05-19T05:06:34.994Z,99811.97
2023-05-19T05:09:04.661Z,99812.84
2023-05-19T05:11:34.254Z,99807.00
2023-05-19T05:14:03.761Z,99816.34
2023-05-19T05:16:36.017Z,99817.50
2023-05-19T05:19:04.910Z,99808.16
2023-05-19T05:21:33.941Z,99810.59
2023-05-19T05:24:03.325Z,99804.22
2023-05-19T05:26:35.068Z,99800.72
2023-05-19T05:29:03.604Z,99802.88
2023-05-19T05:31:34.851Z,99809.38
2023-05-19T05:34:03.375Z,99803.84
2023-05-19T05:36:32.105Z,99795.63
2023-05-19T05:39:02.514Z,99797.56
2023-05-19T05:41:35.617Z,99797.56
2023-05-19T05:44:09.230Z,99797.84
2023-05-19T05:46:39.690Z,99797.38
2023-05-19T05:49:08.584Z,99792.59
2023-05-19T05:51:37.639Z,99789.69
2023-05-19T05:54:08.810Z,99796.16
2023-05-19T05:56:37.882Z,99791.94
2023-05-19T05:59:06.585Z,99798.66
2023-05-19T06:01:37.011Z,99795.50
2023-05-19T06:04:07.385Z,99794.41
2023-05-19T06:06:36.271Z,99789.34
2023-05-19T06:09:04.717Z,99800.38
2023-05-19T06:11:33.184Z,99796.22
2023-05-19T06:14:01.630Z,99797.97
2023-05-19T06:16:30.534Z,99795.22
2023-05-19T06:18:59.433Z,99794.00
2023-05-19T06:21:29.112Z,99793.25
2023-05-19T06:23:57.615Z,99795.16
2023-05-19T06:26:27.066Z,99803.69
2023-05-19T06:28:55.537Z,99790.84
2023-05-19T06:31:26.787Z,99791.34
2023-05-19T06:33:55.198Z,99791.34
2023-05-19T06:36:23.349Z,99792.53
2023-05-19T06:38:53.461Z,99790.66
2023-05-19T06:41:21.823Z,99786.78
2023-05-19T06:43:49.968Z,99780.88
2023-05-19T06:46:18.494Z,99782.97
2023-05-19T06:48:47.093Z,99781.38
2023-05-19T06:51:16.875Z,99789.53
2023-05-19T06:53:45.345Z,99786.56
2023-05-19T06:56:15.706Z,99779.59
2023-05-19T06:58:44.029Z,99775.47
2023-05-19T07:01:12.336Z,99768.94
2023-05-19T07:03:40.691Z,99772.06
2023-05-19T07:06:09.227Z,99772.06
2023-05-19T07:08:38.034Z,99767.72
2023-05-19T07:11:06.818Z,99772.59
2023-05-19T07:13:38.187Z,99764.53
2023-05-19T07:16:07.023Z,99765.72
2023-05-19T07:18:35.745Z,99761.81
2023-05-19T07:21:04.029Z,99763.28
2023-05-19T07:23:32.517Z,99759.81
2023-05-19T07:26:01.474Z,99771.28
2023-05-19T07:28:29.706Z,99768.97
2023-05-19T07:30:59.718Z,99768.09
2023-05-19T07:33:28.360Z,99756.28
2023-05-19T07:35:56.955Z,99765.22
2023-05-19T07:38:25.462Z,99758.72
2023-05-19T07:40:53.620Z,99752.50
2023-05-19T07:43:22.049Z,99748.22
2023-05-19T07:45:50.310Z,99748.06
2023-05-19T07:48:22.658Z,99748.53
2023-05-19T07:50:51.028Z,99741.31
2023-05-19T07:53:20.460Z,99744.25
2023-05-19T07:55:49.033Z,99741.25
2023-05-19T07:58:17.632Z,99737.47
2023-05-19T08:00:46.252Z,99743.56
2023-05-19T08:03:18.094Z,99743.00
2023-05-19T08:05:48.004Z,99731.72
2023-05-19T08:08:17.115Z,99739.94
2023-05-19T08:10:45.241Z,99741.53
2023-05-19T08:13:13.950Z,99734.38
2023-05-19T08:15:43.069Z,99734.09
2023-05-19T08:18:11.840Z,99737.28
2023-05-19T08:20:44.003Z,99732.72
2023-05-19T08:23:14.764Z,99731.06
2023-05-19T08:25:43.088Z,99735.31
2023-05-19T08:28:11.409Z,99738.00
2023-05-19T08:30:39.766Z,99733.16
2023-05-19T08:33:08.715Z,99725.47
2023-05-19T08:35:37.843Z,99713.53
2023-05-19T08:38:05.963Z,99716.44
2023-05-19T08:40:38.905Z,99712.75
2023-05-19T08:43:07.652Z,99720.38
2023-05-19T08:45:36.114Z,99722.69
2023-05-19T08:48:05.750Z,99711.16
2023-05-19T08:50:38.209Z,99720.75
2023-05-19T08:53:28.901Z,99716.00
2023-05-19T08:56:10.681Z,99716.44
2023-05-19T08:58:41.530Z,99716.28
2023-05-19T09:01:11.062Z,99711.94
2023-05-19T09:03:39.981Z,99706.75
2023-05-19T09:06:09.761Z,99708.97
2023-05-19T09:08:38.238Z,99710.19
2023-05-19T09:11:08.158Z,99706.97
2023-05-19T09:13:36.763Z,99700.16
2023-05-19T09:16:07.121Z,99697.66
2023-05-19T09:18:35.788Z,99699.31
2023-05-19T09:21:04.488Z,99702.34
2023-05-19T09:23:34.529Z,99698.66
2023-05-19T09:26:05.260Z,99693.25
2023-05-19T09:28:37.201Z,99684.41
2023-05-19T09:31:08.008Z,99690.25
2023-05-19T09:33:37.862Z,99681.06
2023-05-19T09:36:08.778Z,99680.03
2023-05-19T09:38:37.983Z,99681.16
2023-05-19T09:41:07.788Z,99678.56
2023-05-19T09:43:38.109Z,99673.47
2023-05-19T09:46:07.513Z,99669.19
2023-05-19T09:48:37.214Z,99675.59
2023-05-19T09:51:10.604Z,99670.47
2023-05-19T09:53:39.250Z,99665.00
2023-05-19T09:56:10.102Z,99654.13
2023-05-19T09:58:43.843Z,99655.56
2023-05-19T10:01:12.807Z,99671.81
2023-05-19T10:03:42.052Z,99660.78
2023-05-19T10:06:11.737Z,99662.50
2023-05-19T10:08:42.569Z,99659.50
2023-05-19T10:11:12.759Z,99646.91
2023-05-19T10:13:43.628Z,99653.56
2023-05-19T10:16:12.816Z,99648.06
2023-05-19T10:18:42.450Z,99646.28
2023-05-19T10:21:12.074Z,99643.13
2023-05-19T10:23:40.591Z,99640.97
2023-05-19T10:26:09.911Z,99641.91
2023-05-19T10:28:41.501Z,99625.44
2023-05-19T10:31:16.226Z,99620.81
2023-05-19T10:34:02.391Z,99619.09
2023-05-19T10:36:59.657Z,99612.50
2023-05-19T10:39:31.222Z,99614.50
2023-05-19T10:42:13.018Z,99614.88
2023-05-19T10:44:55.073Z,99611.88
2023-05-19T10:47:27.094Z,99612.22
2023-05-19T10:49:56.089Z,99600.41
2023-05-19T10:52:26.405Z,99603.59
2023-05-19T10:54:55.443Z,99610.06
2023-05-19T10:57:28.522Z,99609.91
2023-05-19T10:59:57.910Z,99610.09
2023-05-19T11:02:42.331Z,99608.00
2023-05-19T11:05:13.099Z,99614.63
2023-05-19T11:07:44.959Z,99612.41
2023-05-19T11:10:14.297Z,99603.59
2023-05-19T11:12:44.286Z,99607.75
2023-05-19T11:15:14.457Z,99608.47
2023-05-19T11:17:50.412Z,99607.84
2023-05-19T11:20:25.872Z,99601.72
2023-05-19T11:23:06.646Z,99589.28
2023-05-19T11:25:46.219Z,99595.47
2023-05-19T11:28:17.481Z,99592.09
2023-05-19T11:30:50.834Z,99594.75
2023-05-19T11:33:21.962Z,99586.53
2023-05-19T11:35:52.742Z,99575.91
2023-05-19T11:38:23.798Z,99572.69
2023-05-19T11:40:55.250Z,99572.69
2023-05-19T11:43:25.052Z,99570.16
2023-05-19T11:45:57.292Z,99573.03
2023-05-19T11:48:27.873Z,99572.47
2023-05-19T11:50:59.406Z,99569.19
2023-05-19T11:53:33.435Z,99572.28
2023-05-19T11:56:05.658Z,99582.81
2023-05-19T11:58:33.717Z,99584.31
2023-05-19T12:01:05.543Z,99565.28
2023-05-19T12:03:37.068Z,99564.09
2023-05-19T12:06:08.669Z,99564.59
2023-05-19T12:08:38.487Z,99566.63
2023-05-19T12:11:08.139Z,99563.56
2023-05-19T12:13:36.904Z,99567.25
2023-05-19T12:16:06.079Z,99557.31
2023-05-19T12:18:43.904Z,99557.50
2023-05-19T12:21:12.550Z,99558.00
2023-05-19T12:23:41.777Z,99556.13
2023-05-19T12:26:09.904Z,99564.78
2023-05-19T12:28:38.024Z,99557.81
2023-05-19T12:31:07.618Z,99553.09
2023-05-19T12:33:37.671Z,99552.09
2023-05-19T12:36:09.256Z,99564.59
2023-05-19T12:38:39.892Z,99557.97
2023-05-19T12:41:08.285Z,99549.16
2023-05-19T12:43:38.048Z,99551.03
2023-05-19T12:46:12.530Z,99557.41
2023-05-19T12:48:44.617Z,99550.22
2023-05-19T12:51:18.432Z,99555.28
2023-05-19T12:53:48.520Z,99554.63
2023-05-19T12:56:19.011Z,99553.44
2023-05-19T12:58:47.385Z,99551.00
2023-05-19T13:01:18.943Z,99541.94
2023-05-19T13:03:47.478Z,99541.22
2023-05-19T13:06:17.759Z,99550.16
2023-05-19T13:08:48.762Z,99540.06
2023-05-19T13:11:19.586Z,99545.59
2023-05-19T13:13:47.854Z,99548.22
2023-05-19T13:16:17.921Z,99531.63
2023-05-19T13:18:46.360Z,99530.31
2023-05-19T13:21:15.213Z,99524.22
2023-05-19T13:23:44.925Z,99520.28
2023-05-19T13:26:14.398Z,99528.22
2023-05-19T13:28:42.656Z,99529.63
2023-05-19T13:31:11.848Z,99530.47
2023-05-19T13:33:40.305Z,99522.50
2023-05-19T13:36:08.756Z,99531.41
2023-05-19T13:38:38.520Z,99531.47
2023-05-19T13:41:09.461Z,99521.59
2023-05-19T13:43:39.181Z,99534.03
2023-05-19T13:46:07.307Z,99535.75
2023-05-19T13:48:35.748Z,99536.94
2023-05-19T13:51:04.061Z,99528.25
2023-05-19T13:53:33.099Z,99525.88
2023-05-19T13:56:02.141Z,99536.78
2023-05-19T13:58:32.194Z,99537.47
2023-05-19T14:01:00.528Z,99536.78
2023-05-19T14:03:28.825Z,99537.72
2023-05-19T14:05:57.486Z,99536.41
2023-05-19T14:08:26.226Z,99536.06
2023-05-19T14:10:56.392Z,99524.53
2023-05-19T14:13:33.010Z,99528.78
2023-05-19T14:16:05.217Z,99531.09
2023-05-19T14:18:34.101Z,99519.59
2023-05-19T14:21:02.400Z,99524.66
2023-05-19T14:23:30.565Z,99530.19
2023-05-19T14:25:58.735Z,99520.25
2023-05-19T14:28:27.177Z,99517.69
2023-05-19T14:30:55.657Z,99517.28
2023-05-19T14:33:25.346Z,99522.06
2023-05-19T14:36:00.077Z,99523.47
2023-05-19T14:38:29.438Z,99520.22
2023-05-19T14:40:59.371Z,99514.56
2023-05-19T14:43:27.546Z,99516.31
2023-05-19T14:45:56.229Z,99512.22
2023-05-19T14:48:25.987Z,99523.50
2023-05-19T14:50:54.932Z,99520.84
2023-05-19T14:53:23.036Z,99517.28
2023-05-19T14:55:51.821Z,99517.03
2023-05-19T14:58:27.745Z,99516.38
2023-05-19T15:00:59.221Z,99507.88
2023-05-19T15:03:29.504Z,99514.44
2023-05-19T15:05:58.010Z,99502.38
2023-05-19T15:08:34.873Z,99505.88
2023-05-19T15:11:09.253Z,99503.94
2023-05-19T15:13:37.726Z,99506.03
2023-05-19T15:16:17.413Z,99504.75
2023-05-19T15:18:47.619Z,99497.66
2023-05-19T15:21:16.178Z,99491.13
2023-05-19T15:23:45.835Z,99488.22
2023-05-19T15:26:14.787Z,99490.06
2023-05-19T15:28:43.307Z,99483.72
2023-05-19T15:31:11.534Z,99487.22
2023-05-19T15:33:40.146Z,99497.72
2023-05-19T15:36:13.280Z,99493.34
2023-05-19T15:38:41.417Z,99495.50
2023-05-19T15:41:13.090Z,99484.22
2023-05-19T15:43:41.681Z,99490.00
2023-05-19T15:46:10.224Z,99486.47
2023-05-19T15:48:38.891Z,99489.78
2023-05-19T15:51:07.533Z,99496.81
2023-05-19T15:53:37.080Z,99493.09
2023-05-19T15:56:06.002Z,99495.19
2023-05-19T15:58:34.146Z,99490.84
2023-05-19T16:01:02.861Z,99492.66
2023-05-19T16:03:31.822Z,99493.47
2023-05-19T16:06:00.976Z,99486.66
2023-05-19T16:08:29.729Z,99488.56
2023-05-19T16:10:59.430Z,99473.31
2023-05-19T16:13:30.929Z,99482.75
2023-05-19T16:15:59.180Z,99476.97
2023-05-19T16:18:32.941Z,99471.44
2023-05-19T16:21:01.456Z,99476.28
2023-05-19T16:23:33.648Z,99470.31
2023-05-19T16:26:03.812Z,99476.03
2023-05-19T16:28:32.759Z,99482.66
2023-05-19T16:31:01.237Z,99472.69
2023-05-19T16:33:30.211Z,99472.66
2023-05-19T16:36:00.000Z,99471.28
2023-05-19T16:38:28.403Z,99470.59
2023-05-19T16:40:56.668Z,99462.34
2023-05-19T16:43:26.791Z,99469.50
2023-05-19T16:45:57.297Z,99463.25
2023-05-19T16:48:25.916Z,99461.94
2023-05-19T16:50:54.254Z,99461.53
2023-05-19T16:53:22.602Z,99457.75
2023-05-19T16:55:51.016Z,99473.63
2023-05-19T16:58:19.064Z,99471.34
2023-05-19T17:00:53.071Z,99458.69
2023-05-19T17:03:21.625Z,99468.66
2023-05-19T17:05:50.202Z,99459.31
2023-05-19T17:08:18.555Z,99478.97
2023-05-19T17:10:46.828Z,99469.91
2023-05-19T17:13:15.154Z,99479.00
2023-05-19T17:15:44.494Z,99471.06
2023-05-19T17:18:16.271Z,99476.81
2023-05-19T17:20:44.700Z,99481.34
2023-05-19T17:23:13.081Z,99494.31
2023-05-19T17:25:41.550Z,99493.63
2023-05-19T17:28:09.903Z,99486.25
2023-05-19T17:30:40.881Z,99487.09
2023-05-19T17:33:09.199Z,99487.69
2023-05-19T17:35:39.054Z,99487.16
2023-05-19T17:38:07.235Z,99490.41
2023-05-19T17:40:36.059Z,99501.59
2023-05-19T17:43:04.488Z,99502.97
2023-05-19T17:45:32.739Z,99494.34
2023-05-19T17:48:00.934Z,99493.41
2023-05-19T17:50:29.353Z,99490.41
2023-05-19T17:52:59.878Z,99488.88
2023-05-19T17:55:31.184Z,99492.81
2023-05-19T17:58:00.195Z,99494.16
2023-05-19T18:00:30.552Z,99491.41
2023-05-19T18:03:00.081Z,99499.78
2023-05-19T18:05:29.362Z,99486.22
2023-05-19T18:08:01.192Z,99491.16
2023-05-19T18:10:29.771Z,99489.41
2023-05-19T18:12:58.267Z,99487.69
2023-05-19T18:15:26.759Z,99484.09
2023-05-19T18:17:55.324Z,99483.28
2023-05-19T18:20:24.118Z,99496.00
2023-05-19T18:22:52.656Z,99494.22
2023-05-19T18:25:22.868Z,99493.78
2023-05-19T18:27:55.883Z,99498.72
2023-05-19T18:30:24.420Z,99494.38
2023-05-19T18:32:52.974Z,99503.53
2023-05-19T18:35:21.734Z,99500.47
2023-05-19T18:37:50.202Z,99489.38
2023-05-19T18:40:18.764Z,99504.16
2023-05-19T18:42:48.671Z,99511.44
2023-05-19T18:45:17.100Z,99499.84
2023-05-19T18:47:47.524Z,99501.09
2023-05-19T18:50:15.838Z,99504.78
2023-05-19T18:52:44.411Z,99499.38
2023-05-19T18:55:13.239Z,99507.00
2023-05-19T18:57:42.083Z,99501.50
2023-05-19T19:00:14.926Z,99509.25
2023-05-19T19:02:43.752Z,99505.31
2023-05-19T19:05:13.904Z,99503.44
2023-05-19T19:07:44.542Z,99505.47
2023-05-19T19:10:13.184Z,99501.81
2023-05-19T19:12:42.117Z,99502.91
2023-05-19T19:15:13.946Z,99503.94
2023-05-19T19:17:43.757Z,99509.13
2023-05-19T19:20:13.084Z,99510.16
2023-05-19T19:22:41.630Z,99511.47
2023-05-19T19:25:10.611Z,99514.03
2023-05-19T19:27:39.345Z,99511.63
2023-05-19T19:30:09.232Z,99514.09
2023-05-19T19:32:38.834Z,99517.50
2023-05-19T19:35:08.089Z,99518.75
2023-05-19T19:37:37.106Z,99512.19
2023-05-19T19:40:06.475Z,99515.97
2023-05-19T19:42:35.317Z,99516.69
2023-05-19T19:45:03.853Z,99508.50
2023-05-19T19:47:32.957Z,99504.34
2023-05-19T19:50:06.267Z,99508.28
2023-05-19T19:52:35.483Z,99505.00
2023-05-19T19:55:03.767Z,99511.28
2023-05-19T19:57:35.968Z,99517.94
2023-05-19T20:00:08.369Z,99515.97
2023-05-19T20:02:45.590Z,99507.66
2023-05-19T20:05:25.598Z,99514.47
2023-05-19T20:07:54.062Z,99501.72
2023-05-19T20:10:24.120Z,99508.66
2023-05-19T20:12:53.936Z,99505.53
2023-05-19T20:15:24.556Z,99514.28
2023-05-19T20:17:53.078Z,99513.53
2023-05-19T20:20:21.872Z,99503.16
2023-05-19T20:22:52.031Z,99500.84
2023-05-19T20:25:21.069Z,99503.34
2023-05-19T20:27:49.380Z,99512.56
2023-05-19T20:30:17.738Z,99501.78
2023-05-19T20:32:46.933Z,99499.78
2023-05-19T20:35:16.897Z,99502.75
2023-05-19T20:37:48.150Z,99504.25
2023-05-19T20:40:18.989Z,99506.91
2023-05-19T20:42:52.440Z,99495.06
2023-05-19T20:45:21.612Z,99502.53
2023-05-19T20:47:54.934Z,99500.63
2023-05-19T20:50:23.522Z,99496.25
2023-05-19T20:52:53.548Z,99501.59
2023-05-19T20:55:23.979Z,99508.63
2023-05-19T20:57:52.251Z,99513.25
2023-05-19T21:00:21.311Z,99510.34
2023-05-19T21:02:50.982Z,99511.69
2023-05-19T21:05:19.351Z,99510.31
2023-05-19T21:07:48.320Z,99502.72
2023-05-19T21:10:30.497Z,99498.34
2023-05-19T21:13:00.502Z,99497.47
2023-05-19T21:15:28.823Z,99503.53
2023-05-19T21:17:57.215Z,99502.09
2023-05-19T21:20:26.674Z,99504.00
2023-05-19T21:22:56.728Z,99502.44
2023-05-19T21:25:25.172Z,99496.16
2023-05-19T21:27:56.325Z,99501.22
2023-05-19T21:30:26.786Z,99508.16
2023-05-19T21:32:56.056Z,99502.75
2023-05-19T21:35:24.538Z,99504.25
2023-05-19T21:37:53.505Z,99499.50
2023-05-19T21:40:23.057Z,99505.94
2023-05-19T21:42:51.563Z,99503.88
2023-05-19T21:45:20.227Z,99505.09
2023-05-19T21:47:51.105Z,99499.75
2023-05-19T21:50:19.867Z,99503.63
2023-05-19T21:52:49.517Z,99507.66
2023-05-19T21:55:17.919Z,99499.03
2023-05-19T21:57:47.177Z,99496.13
2023-05-19T22:00:16.641Z,99500.00
2023-05-19T22:02:45.595Z,99495.00
2023-05-19T22:05:15.545Z,99500.84
2023-05-19T22:07:43.797Z,99502.63
2023-05-19T22:10:13.821Z,99499.75
2023-05-19T22:12:42.894Z,99501.66
2023-05-19T22:15:13.884Z,99502.63
2023-05-19T22:17:42.306Z,99512.00
2023-05-19T22:20:11.156Z,99504.31
2023-05-19T22:22:41.256Z,99499.25
2023-05-19T22:25:10.195Z,99506.03
2023-05-19T22:27:38.606Z,99504.03
2023-05-19T22:30:08.357Z,99505.16
2023-05-19T22:32:36.828Z,99509.16
2023-05-19T22:35:06.771Z,99508.66
2023-05-19T22:37:35.373Z,99505.25
2023-05-19T22:40:07.369Z,99506.97
2023-05-19T22:42:36.663Z,99496.16
2023-05-19T22:45:05.335Z,99504.44
2023-05-19T22:47:34.380Z,99500.81
2023-05-19T22:50:03.387Z,99500.41
2023-05-19T22:52:31.888Z,99503.13
2023-05-19T22:55:01.454Z,99488.41
2023-05-19T22:57:31.642Z,99501.13
2023-05-19T22:59:59.730Z,99490.13
2023-05-19T23:02:28.622Z,99496.78
2023-05-19T23:05:00.654Z,99489.97
2023-05-19T23:07:29.210Z,99492.66
2023-05-19T23:09:57.974Z,99504.09
2023-05-19T23:12:27.946Z,99498.84
2023-05-19T23:14:59.388Z,99496.81
2023-05-19T23:17:28.953Z,99494.84
2023-05-19T23:19:57.700Z,99500.25
2023-05-19T23:22:26.241Z,99486.34
2023-05-19T23:24:54.722Z,99491.31
2023-05-19T23:27:23.196Z,99498.38
2023-05-19T23:29:52.495Z,99494.03
2023-05-19T23:32:23.972Z,99496.13
2023-05-19T23:34:52.585Z,99493.06
2023-05-19T23:37:21.311Z,99489.09
2023-05-19T23:39:50.114Z,99493.44
2023-05-19T23:42:20.211Z,99481.91
2023-05-19T23:44:48.715Z,99485.97
2023-05-19T23:47:17.150Z,99490.13
2023-05-19T23:49:47.361Z,99480.28
2023-05-19T23:52:16.776Z,99481.09
2023-05-19T23:54:45.204Z,99485.28
2023-05-19T23:57:13.653Z,99486.25
2023-05-19T23:59:42.075Z,99489.53
