createdAt,value
2022-08-31T00:16:19.965Z,13.4
2022-08-31T00:21:19.968Z,13.3
2022-08-31T00:31:19.975Z,13.3
2022-08-31T00:36:19.968Z,13.1
2022-08-31T00:46:19.958Z,13.3
2022-08-31T00:51:19.958Z,13.3
2022-08-31T00:56:19.980Z,13.2
2022-08-31T01:06:19.967Z,13.3
2022-08-31T01:11:19.978Z,13.4
2022-08-31T01:36:19.978Z,13.5
2022-08-31T01:46:20.018Z,13.4
2022-08-31T01:56:19.990Z,13.4
2022-08-31T02:06:19.964Z,13.4
2022-08-31T02:11:19.977Z,13.4
2022-08-31T02:21:19.987Z,13.5
2022-08-31T02:31:20.013Z,13.7
2022-08-31T02:36:19.970Z,13.6
2022-08-31T02:51:20.012Z,13.7
2022-08-31T03:01:20.016Z,13.7
2022-08-31T03:06:19.974Z,13.8
2022-08-31T03:11:19.974Z,13.8
2022-08-31T03:16:20.024Z,13.7
2022-08-31T03:21:19.982Z,13.7
2022-08-31T03:26:19.987Z,13.7
2022-08-31T03:36:19.980Z,13.6
2022-08-31T03:41:20.005Z,13.8
2022-08-31T03:51:19.983Z,13.7
2022-08-31T04:11:25.466Z,13.8
2022-08-31T04:16:20.072Z,13.8
2022-08-31T04:26:19.987Z,13.8
2022-08-31T04:31:20.067Z,13.9
2022-08-31T04:41:19.997Z,13.9
2022-08-31T04:46:20.054Z,13.9
2022-08-31T04:56:19.997Z,13.7
2022-08-31T05:01:20.073Z,13.8
2022-08-31T05:11:24.768Z,13.9
2022-08-31T05:31:20.074Z,13.9
2022-08-31T05:36:19.990Z,13.9
2022-08-31T05:46:20.045Z,13.8
2022-08-31T05:56:20.017Z,13.7
2022-08-31T06:06:19.993Z,13.9
2022-08-31T06:11:20.005Z,13.9
2022-08-31T06:21:20.012Z,13.9
2022-08-31T06:46:20.110Z,13.8
2022-08-31T06:51:20.012Z,13.9
2022-08-31T07:01:21.607Z,13.9
2022-08-31T07:11:20.009Z,13.9
2022-08-31T07:21:20.015Z,13.9
2022-08-31T07:31:20.073Z,14.2
2022-08-31T07:36:20.016Z,14
2022-08-31T07:46:20.122Z,13.7
2022-08-31T08:06:20.028Z,13.8
2022-08-31T08:11:20.045Z,13.9
2022-08-31T08:21:20.179Z,14.1
2022-08-31T08:31:20.122Z,14.3
2022-08-31T08:41:20.049Z,14.1
2022-08-31T08:51:20.035Z,14.2
2022-08-31T08:56:32.966Z,14.1
2022-08-31T09:01:20.114Z,14
2022-08-31T09:26:20.025Z,14.2
2022-08-31T09:31:20.120Z,14.2
2022-08-31T09:41:20.028Z,14.1
2022-08-31T09:46:20.168Z,14.2
2022-08-31T09:56:20.086Z,14
2022-08-31T10:06:20.028Z,14.1
2022-08-31T10:16:20.148Z,14
2022-08-31T10:26:20.070Z,13.9
2022-08-31T10:41:20.033Z,14
2022-08-31T10:46:20.139Z,14
2022-08-31T10:56:20.045Z,14
2022-08-31T11:01:20.156Z,13.9
2022-08-31T11:11:20.048Z,13.9
2022-08-31T11:21:20.054Z,13.9
2022-08-31T11:31:20.175Z,13.9
2022-08-31T11:41:20.047Z,13.9
2022-08-31T11:46:20.202Z,13.9
2022-08-31T12:01:20.072Z,13.9
2022-08-31T12:06:20.087Z,14
2022-08-31T12:16:20.147Z,14
2022-08-31T12:21:20.073Z,14.1
2022-08-31T12:31:20.120Z,13.9
2022-08-31T12:41:23.416Z,14
2022-08-31T12:51:20.043Z,13.8
2022-08-31T12:56:20.063Z,13.9
2022-08-31T13:21:20.069Z,13.8
2022-08-31T13:31:20.141Z,13.7
2022-08-31T13:41:20.057Z,13.9
2022-08-31T13:46:20.128Z,14
2022-08-31T13:56:20.070Z,13.8
2022-08-31T14:06:20.073Z,13.8
2022-08-31T14:16:20.155Z,13.8
2022-08-31T14:21:21.794Z,13.8
2022-08-31T14:41:20.057Z,13.9
2022-08-31T14:46:20.169Z,13.7
2022-08-31T14:51:20.086Z,13.9
2022-08-31T15:01:20.112Z,13.9
2022-08-31T15:06:20.082Z,13.8
2022-08-31T15:16:20.136Z,14
2022-08-31T15:21:20.077Z,13.6
2022-08-31T15:31:20.206Z,13.6
2022-08-31T15:36:20.072Z,13.3
2022-08-31T15:56:20.085Z,13.7
2022-08-31T16:01:20.136Z,13.6
2022-08-31T16:11:20.081Z,13.6
2022-08-31T16:16:20.177Z,13.6
2022-08-31T16:26:21.571Z,13.2
2022-08-31T16:36:20.087Z,13.5
2022-08-31T16:41:20.098Z,13.2
2022-08-31T16:51:20.099Z,13.5
2022-08-31T17:16:20.175Z,13.1
2022-08-31T17:26:20.107Z,13
2022-08-31T17:36:20.095Z,13.2
2022-08-31T17:41:20.106Z,13.1
2022-08-31T17:51:20.106Z,13.2
2022-08-31T18:01:20.179Z,13.2
2022-08-31T18:06:20.124Z,13.1
2022-08-31T18:11:20.138Z,13.2
2022-08-31T18:36:20.111Z,13.2
2022-08-31T18:41:20.109Z,13.1
2022-08-31T18:51:20.118Z,13.1
2022-08-31T19:01:20.261Z,13.2
2022-08-31T19:11:20.112Z,13
2022-08-31T19:16:20.183Z,13
2022-08-31T19:26:20.115Z,13.1
2022-08-31T19:36:20.117Z,13.1
2022-08-31T19:56:20.113Z,13.2
2022-08-31T20:01:20.167Z,13.2
2022-08-31T20:06:21.131Z,13.4
2022-08-31T20:16:20.258Z,13.1
2022-08-31T20:26:20.135Z,13.1
2022-08-31T20:31:20.202Z,13.3
2022-08-31T20:36:20.117Z,13.4
2022-08-31T20:41:20.141Z,13.3
2022-08-31T20:51:20.106Z,13.2
2022-08-31T21:16:20.240Z,13
2022-08-31T21:26:20.109Z,13.3
2022-08-31T21:36:20.138Z,12.9
2022-08-31T21:46:20.128Z,13.1
2022-08-31T21:51:20.106Z,13.1
2022-08-31T22:01:20.246Z,13.2
2022-08-31T22:06:20.091Z,13.1
2022-08-31T22:11:20.102Z,13.2
2022-08-31T22:31:20.531Z,13.4
2022-08-31T22:41:20.103Z,13.3
2022-08-31T22:46:20.215Z,13.1
2022-08-31T22:51:20.111Z,13
2022-08-31T23:01:20.251Z,13.1
2022-08-31T23:06:20.109Z,13.2
2022-08-31T23:16:20.174Z,13.1
2022-08-31T23:26:20.099Z,12.8
2022-08-31T23:31:20.215Z,13.1
2022-08-31T23:51:20.126Z,12.7
