createdAt,value
2023-06-19T00:01:51.093Z,28.30
2023-06-19T00:04:18.371Z,28.40
2023-06-19T00:06:47.021Z,28.40
2023-06-19T00:09:14.512Z,28.40
2023-06-19T00:11:41.556Z,28.40
2023-06-19T00:14:08.267Z,28.40
2023-06-19T00:16:35.123Z,28.50
2023-06-19T00:19:04.209Z,28.50
2023-06-19T00:21:31.407Z,28.50
2023-06-19T00:23:58.285Z,28.50
2023-06-19T00:26:26.320Z,28.60
2023-06-19T00:28:53.422Z,28.60
2023-06-19T00:31:20.624Z,28.50
2023-06-19T00:33:50.488Z,28.60
2023-06-19T00:36:22.378Z,28.50
2023-06-19T00:38:49.584Z,28.50
2023-06-19T00:41:18.255Z,28.50
2023-06-19T00:43:45.249Z,28.40
2023-06-19T00:46:12.939Z,28.30
2023-06-19T00:48:40.447Z,28.30
2023-06-19T00:51:07.461Z,28.30
2023-06-19T00:53:35.788Z,28.30
2023-06-19T00:56:05.901Z,28.20
2023-06-19T00:58:33.003Z,28.20
2023-06-19T01:01:08.083Z,28.20
2023-06-19T01:03:37.794Z,28.10
2023-06-19T01:06:10.248Z,28.10
2023-06-19T01:08:54.933Z,28.10
2023-06-19T01:11:27.851Z,28.00
2023-06-19T01:14:00.782Z,27.90
2023-06-19T01:16:29.418Z,27.80
2023-06-19T01:18:57.251Z,27.80
2023-06-19T01:21:24.169Z,27.90
2023-06-19T01:23:50.991Z,27.80
2023-06-19T01:26:19.212Z,27.80
2023-06-19T01:28:47.153Z,27.70
2023-06-19T01:31:21.253Z,27.60
2023-06-19T01:33:51.270Z,27.60
2023-06-19T01:36:20.392Z,27.60
2023-06-19T01:38:50.275Z,27.50
2023-06-19T01:41:18.857Z,27.60
2023-06-19T01:43:46.884Z,27.40
2023-06-19T01:46:13.732Z,27.30
2023-06-19T01:48:41.299Z,27.20
2023-06-19T01:51:08.749Z,27.20
2023-06-19T01:53:36.917Z,27.10
2023-06-19T01:56:04.420Z,27.10
2023-06-19T01:58:31.306Z,27.10
2023-06-19T02:00:58.165Z,27.10
2023-06-19T02:03:25.209Z,27.10
2023-06-19T02:05:52.125Z,27.10
2023-06-19T02:08:18.901Z,27.10
2023-06-19T02:10:45.589Z,27.00
2023-06-19T02:13:12.607Z,27.00
2023-06-19T02:15:39.533Z,27.00
2023-06-19T02:18:08.408Z,27.00
2023-06-19T02:20:35.623Z,26.90
2023-06-19T02:23:02.413Z,27.00
2023-06-19T02:25:29.297Z,27.00
2023-06-19T02:27:56.241Z,27.00
2023-06-19T02:30:23.345Z,26.90
2023-06-19T02:32:50.739Z,26.90
2023-06-19T02:35:18.419Z,26.90
2023-06-19T02:37:47.527Z,26.90
2023-06-19T02:40:15.471Z,27.00
2023-06-19T02:42:42.422Z,27.00
2023-06-19T02:45:09.834Z,26.90
2023-06-19T02:47:37.281Z,26.90
2023-06-19T02:50:05.272Z,26.90
2023-06-19T02:52:32.096Z,26.90
2023-06-19T02:54:59.626Z,26.90
2023-06-19T02:57:28.850Z,26.90
2023-06-19T02:59:57.289Z,26.90
2023-06-19T03:02:24.303Z,26.90
2023-06-19T03:04:51.839Z,26.80
2023-06-19T03:07:18.743Z,26.80
2023-06-19T03:09:45.673Z,26.80
2023-06-19T03:12:12.668Z,26.80
2023-06-19T03:14:40.954Z,26.80
2023-06-19T03:17:07.930Z,26.80
2023-06-19T03:19:36.481Z,26.80
2023-06-19T03:22:04.447Z,26.80
2023-06-19T03:24:31.360Z,26.80
2023-06-19T03:26:59.425Z,26.90
2023-06-19T03:29:26.646Z,26.80
2023-06-19T03:31:53.803Z,26.80
2023-06-19T03:34:20.612Z,26.80
2023-06-19T03:36:48.505Z,26.80
2023-06-19T03:39:15.444Z,26.70
2023-06-19T03:41:42.268Z,26.70
2023-06-19T03:44:09.157Z,26.70
2023-06-19T03:46:36.119Z,26.70
2023-06-19T03:49:05.630Z,26.60
2023-06-19T03:51:32.419Z,26.60
2023-06-19T03:53:59.181Z,26.60
2023-06-19T03:56:26.015Z,26.50
2023-06-19T03:58:52.837Z,26.40
2023-06-19T04:01:19.837Z,26.30
2023-06-19T04:03:46.996Z,26.30
2023-06-19T04:06:13.942Z,26.30
2023-06-19T04:08:40.949Z,26.40
2023-06-19T04:11:07.886Z,26.30
2023-06-19T04:13:35.008Z,26.40
2023-06-19T04:16:02.171Z,26.40
2023-06-19T04:18:29.416Z,26.20
2023-06-19T04:20:56.309Z,26.30
2023-06-19T04:23:23.104Z,26.20
2023-06-19T04:25:49.994Z,26.20
2023-06-19T04:28:16.909Z,26.10
2023-06-19T04:30:43.892Z,26.10
2023-06-19T04:33:10.888Z,26.20
2023-06-19T04:35:44.788Z,26.20
2023-06-19T04:38:11.761Z,26.20
2023-06-19T04:40:38.808Z,26.20
2023-06-19T04:43:07.194Z,26.10
2023-06-19T04:45:34.892Z,26.10
2023-06-19T04:48:04.638Z,26.10
2023-06-19T04:50:32.033Z,26.00
2023-06-19T04:52:58.807Z,26.00
2023-06-19T04:55:26.745Z,26.00
2023-06-19T04:57:54.222Z,25.90
2023-06-19T05:00:23.139Z,26.00
2023-06-19T05:02:50.846Z,26.00
2023-06-19T05:05:19.632Z,26.00
2023-06-19T05:07:49.589Z,26.10
2023-06-19T05:10:16.573Z,26.00
2023-06-19T05:12:43.446Z,26.10
2023-06-19T05:15:10.710Z,26.10
2023-06-19T05:17:39.941Z,26.10
2023-06-19T05:20:10.906Z,26.20
2023-06-19T05:22:38.302Z,26.20
2023-06-19T05:25:05.551Z,26.20
2023-06-19T05:27:32.399Z,26.20
2023-06-19T05:29:59.044Z,26.10
2023-06-19T05:32:29.613Z,26.00
2023-06-19T05:34:58.616Z,26.10
2023-06-19T05:37:28.230Z,26.00
2023-06-19T05:39:55.169Z,26.00
2023-06-19T05:42:21.847Z,25.90
2023-06-19T05:44:48.705Z,25.80
2023-06-19T05:47:18.294Z,25.70
2023-06-19T05:49:46.498Z,25.70
2023-06-19T05:52:13.286Z,25.80
2023-06-19T05:54:40.211Z,25.70
2023-06-19T05:57:07.987Z,25.80
2023-06-19T05:59:35.030Z,25.60
2023-06-19T06:02:04.268Z,25.70
2023-06-19T06:04:32.502Z,25.70
2023-06-19T06:07:00.600Z,25.80
2023-06-19T06:09:28.259Z,25.80
2023-06-19T06:11:55.024Z,25.70
2023-06-19T06:14:21.825Z,25.70
2023-06-19T06:16:49.092Z,25.60
2023-06-19T06:19:16.165Z,25.50
2023-06-19T06:21:43.276Z,25.60
2023-06-19T06:24:10.185Z,25.60
2023-06-19T06:26:38.044Z,25.60
2023-06-19T06:29:05.484Z,25.70
2023-06-19T06:31:32.334Z,25.80
2023-06-19T06:33:59.796Z,25.80
2023-06-19T06:36:36.194Z,25.90
2023-06-19T06:39:04.847Z,26.10
2023-06-19T06:41:31.841Z,26.10
2023-06-19T06:43:58.812Z,26.30
2023-06-19T06:46:25.788Z,26.40
2023-06-19T06:48:54.172Z,26.40
2023-06-19T06:51:21.222Z,26.30
2023-06-19T06:53:48.118Z,26.30
2023-06-19T06:56:14.945Z,26.40
2023-06-19T06:58:41.971Z,26.40
2023-06-19T07:01:10.267Z,26.40
2023-06-19T07:03:38.888Z,26.40
2023-06-19T07:06:05.901Z,26.50
2023-06-19T07:08:32.756Z,26.60
2023-06-19T07:11:01.335Z,26.60
2023-06-19T07:13:28.693Z,26.60
2023-06-19T07:15:55.567Z,26.60
2023-06-19T07:18:22.584Z,26.60
2023-06-19T07:20:49.372Z,26.70
2023-06-19T07:23:16.463Z,26.80
2023-06-19T07:25:43.823Z,26.80
2023-06-19T07:28:10.665Z,26.70
2023-06-19T07:30:37.414Z,26.70
2023-06-19T07:33:04.381Z,26.60
2023-06-19T07:35:31.566Z,26.50
2023-06-19T07:37:58.596Z,26.50
2023-06-19T07:40:25.640Z,26.60
2023-06-19T07:42:52.653Z,26.70
2023-06-19T07:45:19.533Z,26.60
2023-06-19T07:47:56.418Z,26.80
2023-06-19T07:50:26.302Z,26.70
2023-06-19T07:52:54.293Z,26.60
2023-06-19T07:55:21.317Z,26.50
2023-06-19T07:57:48.341Z,26.50
2023-06-19T08:00:16.842Z,26.50
2023-06-19T08:02:43.817Z,26.60
2023-06-19T08:05:11.805Z,26.50
2023-06-19T08:07:39.645Z,26.60
2023-06-19T08:10:13.267Z,26.70
2023-06-19T08:12:48.469Z,26.80
2023-06-19T08:15:15.338Z,26.90
2023-06-19T08:17:43.251Z,26.90
2023-06-19T08:20:10.922Z,26.90
2023-06-19T08:22:37.972Z,27.00
2023-06-19T08:25:06.702Z,27.00
2023-06-19T08:27:33.486Z,27.10
2023-06-19T08:30:00.317Z,27.10
2023-06-19T08:32:28.108Z,27.20
2023-06-19T08:34:55.397Z,27.10
2023-06-19T08:37:22.224Z,27.10
2023-06-19T08:39:50.830Z,27.10
2023-06-19T08:42:17.736Z,27.20
2023-06-19T08:44:44.592Z,27.30
2023-06-19T08:47:11.350Z,27.40
2023-06-19T08:49:40.196Z,27.40
2023-06-19T08:52:07.768Z,27.40
2023-06-19T08:54:34.543Z,27.40
2023-06-19T08:57:05.137Z,27.30
2023-06-19T08:59:33.088Z,27.30
2023-06-19T09:02:00.212Z,27.30
2023-06-19T09:04:28.117Z,27.50
2023-06-19T09:06:57.642Z,27.40
2023-06-19T09:09:26.832Z,27.50
2023-06-19T09:12:08.312Z,27.50
2023-06-19T09:14:39.563Z,27.60
2023-06-19T09:17:11.056Z,27.60
2023-06-19T09:19:38.968Z,27.60
2023-06-19T09:22:07.869Z,27.70
2023-06-19T09:24:37.220Z,27.80
2023-06-19T09:27:15.320Z,27.80
2023-06-19T09:29:46.360Z,27.70
2023-06-19T09:32:18.498Z,27.70
2023-06-19T09:34:46.399Z,27.70
2023-06-19T09:37:13.612Z,27.80
2023-06-19T09:39:41.780Z,27.80
2023-06-19T09:42:09.994Z,27.70
2023-06-19T09:44:50.205Z,27.90
2023-06-19T09:47:23.744Z,27.90
2023-06-19T09:49:55.463Z,28.00
2023-06-19T09:52:24.458Z,28.10
2023-06-19T09:54:55.893Z,28.20
2023-06-19T09:57:23.110Z,28.30
2023-06-19T09:59:54.353Z,28.30
2023-06-19T10:02:22.385Z,28.40
2023-06-19T10:04:55.846Z,28.50
2023-06-19T10:07:34.385Z,28.70
2023-06-19T10:10:09.678Z,28.80
2023-06-19T10:12:38.323Z,29.00
2023-06-19T10:15:18.869Z,29.10
2023-06-19T10:17:54.307Z,29.20
2023-06-19T10:20:34.313Z,29.20
2023-06-19T10:23:09.101Z,29.20
2023-06-19T10:25:38.248Z,29.20
2023-06-19T10:28:09.192Z,29.30
2023-06-19T10:30:38.074Z,29.30
2023-06-19T10:33:05.302Z,29.30
2023-06-19T10:35:42.261Z,29.30
2023-06-19T10:38:10.233Z,29.50
2023-06-19T10:40:40.100Z,29.50
2023-06-19T10:43:06.963Z,29.60
2023-06-19T10:45:34.152Z,29.80
2023-06-19T10:48:05.479Z,29.90
2023-06-19T10:50:37.858Z,30.00
2023-06-19T10:53:04.750Z,30.10
2023-06-19T10:55:33.307Z,30.20
2023-06-19T10:58:02.445Z,30.10
2023-06-19T11:00:31.580Z,30.20
2023-06-19T11:02:59.702Z,30.20
2023-06-19T11:05:28.533Z,30.30
2023-06-19T11:07:56.920Z,30.30
2023-06-19T11:10:25.717Z,30.60
2023-06-19T11:12:58.564Z,30.80
2023-06-19T11:15:32.214Z,30.80
2023-06-19T11:18:00.297Z,31.10
2023-06-19T11:20:27.346Z,31.10
2023-06-19T11:23:02.178Z,31.10
2023-06-19T11:25:39.394Z,31.20
2023-06-19T11:28:16.359Z,31.10
2023-06-19T11:30:44.635Z,31.20
2023-06-19T11:33:24.772Z,31.20
2023-06-19T11:36:04.694Z,31.30
2023-06-19T11:38:33.227Z,31.40
2023-06-19T11:41:00.089Z,31.30
2023-06-19T11:43:28.251Z,31.30
2023-06-19T11:46:03.066Z,31.50
2023-06-19T11:48:30.130Z,31.70
2023-06-19T11:50:57.268Z,31.80
2023-06-19T11:53:25.705Z,32.00
2023-06-19T11:55:52.812Z,32.10
2023-06-19T11:58:21.967Z,32.30
2023-06-19T12:00:49.804Z,32.40
2023-06-19T12:03:17.028Z,32.50
2023-06-19T12:05:44.190Z,32.40
2023-06-19T12:08:11.099Z,32.40
2023-06-19T12:10:38.256Z,32.50
2023-06-19T12:13:05.172Z,32.70
2023-06-19T12:15:32.008Z,32.80
2023-06-19T12:18:00.280Z,33.10
2023-06-19T12:20:27.481Z,33.20
2023-06-19T12:22:56.389Z,33.30
2023-06-19T12:25:23.217Z,33.30
2023-06-19T12:27:55.138Z,33.40
2023-06-19T12:30:23.068Z,33.70
2023-06-19T12:32:51.214Z,33.60
2023-06-19T12:35:19.408Z,33.60
2023-06-19T12:37:47.003Z,33.60
2023-06-19T12:40:14.134Z,33.80
2023-06-19T12:42:41.044Z,33.80
2023-06-19T12:45:08.283Z,34.00
2023-06-19T12:47:35.198Z,34.10
2023-06-19T12:50:02.106Z,34.30
2023-06-19T12:52:29.095Z,34.50
2023-06-19T12:54:56.229Z,34.70
2023-06-19T12:57:23.073Z,34.70
2023-06-19T12:59:49.989Z,34.90
2023-06-19T13:02:16.950Z,35.00
2023-06-19T13:04:43.828Z,35.20
2023-06-19T13:07:11.303Z,35.30
2023-06-19T13:09:38.216Z,35.40
2023-06-19T13:12:05.353Z,35.50
2023-06-19T13:14:33.165Z,35.50
2023-06-19T13:17:01.235Z,35.50
2023-06-19T13:19:32.151Z,35.70
2023-06-19T13:21:59.386Z,35.90
2023-06-19T13:24:28.573Z,36.10
2023-06-19T13:26:55.678Z,36.30
2023-06-19T13:29:22.687Z,36.20
2023-06-19T13:31:49.652Z,36.00
2023-06-19T13:34:19.637Z,35.90
2023-06-19T13:36:48.633Z,35.70
2023-06-19T13:39:16.187Z,35.70
2023-06-19T13:41:43.141Z,35.90
2023-06-19T13:44:10.054Z,36.00
2023-06-19T13:46:36.880Z,36.10
2023-06-19T13:49:03.836Z,36.30
2023-06-19T13:51:30.737Z,36.70
2023-06-19T13:53:57.839Z,37.20
2023-06-19T13:56:24.778Z,37.50
2023-06-19T13:58:52.051Z,37.60
2023-06-19T14:01:19.332Z,37.90
2023-06-19T14:03:46.323Z,38.40
2023-06-19T14:06:13.726Z,38.60
2023-06-19T14:08:40.998Z,38.70
2023-06-19T14:11:08.113Z,38.70
2023-06-19T14:13:35.225Z,38.50
2023-06-19T14:16:02.954Z,38.40
2023-06-19T14:18:30.031Z,38.30
2023-06-19T14:20:56.863Z,38.50
2023-06-19T14:23:24.049Z,38.50
2023-06-19T14:25:50.825Z,38.30
2023-06-19T14:28:18.170Z,38.30
2023-06-19T14:30:45.217Z,38.50
2023-06-19T14:33:16.221Z,38.70
2023-06-19T14:35:46.876Z,38.90
2023-06-19T14:38:15.355Z,39.00
2023-06-19T14:40:43.037Z,39.10
2023-06-19T14:43:10.678Z,39.50
2023-06-19T14:45:38.427Z,39.70
2023-06-19T14:48:05.767Z,39.50
2023-06-19T14:50:32.913Z,39.50
2023-06-19T14:53:01.342Z,39.70
2023-06-19T14:55:28.191Z,39.90
2023-06-19T14:57:55.296Z,40.00
2023-06-19T15:00:22.241Z,40.00
2023-06-19T15:02:49.528Z,39.90
2023-06-19T15:05:16.627Z,40.10
2023-06-19T15:07:43.629Z,40.50
2023-06-19T15:10:13.193Z,40.40
2023-06-19T15:12:40.036Z,40.60
2023-06-19T15:15:07.632Z,40.70
2023-06-19T15:17:36.155Z,40.90
2023-06-19T15:20:04.058Z,41.00
2023-06-19T15:22:31.194Z,40.80
2023-06-19T15:24:58.230Z,40.90
2023-06-19T15:27:27.371Z,40.90
2023-06-19T15:29:55.434Z,41.10
2023-06-19T15:32:22.562Z,41.00
2023-06-19T15:34:49.857Z,40.90
2023-06-19T15:37:16.721Z,41.10
2023-06-19T15:39:44.218Z,41.40
2023-06-19T15:42:14.645Z,41.60
2023-06-19T15:44:41.330Z,41.60
2023-06-19T15:47:08.533Z,41.70
2023-06-19T15:49:37.827Z,41.70
2023-06-19T15:52:06.465Z,41.70
2023-06-19T15:54:33.848Z,41.80
2023-06-19T15:57:00.629Z,42.00
2023-06-19T15:59:31.443Z,41.90
2023-06-19T16:02:00.907Z,41.90
2023-06-19T16:04:29.232Z,41.70
2023-06-19T16:06:56.015Z,41.70
2023-06-19T16:09:23.889Z,41.90
2023-06-19T16:11:52.375Z,42.20
2023-06-19T16:14:19.175Z,42.60
2023-06-19T16:16:46.029Z,42.90
2023-06-19T16:19:13.297Z,43.00
2023-06-19T16:21:40.166Z,43.00
2023-06-19T16:24:07.378Z,42.50
2023-06-19T16:26:35.619Z,42.40
2023-06-19T16:29:02.886Z,42.30
2023-06-19T16:31:31.074Z,42.20
2023-06-19T16:33:58.228Z,42.30
2023-06-19T16:36:25.202Z,42.30
2023-06-19T16:38:54.362Z,42.40
2023-06-19T16:41:21.172Z,42.50
2023-06-19T16:43:48.239Z,42.60
2023-06-19T16:46:15.272Z,42.70
2023-06-19T16:48:42.234Z,42.90
2023-06-19T16:51:09.059Z,43.00
2023-06-19T16:53:35.862Z,43.00
2023-06-19T16:56:05.023Z,43.10
2023-06-19T16:58:31.968Z,43.10
2023-06-19T17:01:01.377Z,43.00
2023-06-19T17:03:28.598Z,42.50
2023-06-19T17:05:55.467Z,41.90
2023-06-19T17:08:22.317Z,41.60
2023-06-19T17:10:49.138Z,41.30
2023-06-19T17:13:16.341Z,41.20
2023-06-19T17:15:43.030Z,41.20
2023-06-19T17:18:10.392Z,41.10
2023-06-19T17:20:37.799Z,40.80
2023-06-19T17:23:04.735Z,40.40
2023-06-19T17:25:32.893Z,40.10
2023-06-19T17:27:59.909Z,39.80
2023-06-19T17:30:27.095Z,39.50
2023-06-19T17:32:54.309Z,39.30
2023-06-19T17:35:24.319Z,39.00
2023-06-19T17:37:51.604Z,38.80
2023-06-19T17:40:21.468Z,38.50
2023-06-19T17:42:50.123Z,38.20
2023-06-19T17:45:17.068Z,38.10
2023-06-19T17:47:45.565Z,38.00
2023-06-19T17:50:15.692Z,37.70
2023-06-19T17:52:42.568Z,37.50
2023-06-19T17:55:14.377Z,37.40
2023-06-19T17:57:41.473Z,37.20
2023-06-19T18:00:09.561Z,37.00
2023-06-19T18:02:36.857Z,36.80
2023-06-19T18:05:04.337Z,36.70
2023-06-19T18:07:31.051Z,36.60
2023-06-19T18:09:58.237Z,36.40
2023-06-19T18:12:25.145Z,36.30
2023-06-19T18:14:55.060Z,36.20
2023-06-19T18:17:22.278Z,36.10
2023-06-19T18:19:49.650Z,36.00
2023-06-19T18:22:16.509Z,35.80
2023-06-19T18:24:45.029Z,35.70
2023-06-19T18:27:12.077Z,35.60
2023-06-19T18:29:40.742Z,35.50
2023-06-19T18:32:07.837Z,35.30
2023-06-19T18:34:34.749Z,35.10
2023-06-19T18:37:03.025Z,35.00
2023-06-19T18:39:30.043Z,34.90
2023-06-19T18:41:57.004Z,34.80
2023-06-19T18:44:28.998Z,34.70
2023-06-19T18:46:55.890Z,34.60
2023-06-19T18:49:22.940Z,34.50
2023-06-19T18:51:52.249Z,34.40
2023-06-19T18:54:19.243Z,34.30
2023-06-19T18:56:46.377Z,34.10
2023-06-19T18:59:13.641Z,34.00
2023-06-19T19:01:41.778Z,33.90
2023-06-19T19:04:08.744Z,33.70
2023-06-19T19:06:36.474Z,33.50
2023-06-19T19:09:03.528Z,33.30
2023-06-19T19:11:30.309Z,33.20
2023-06-19T19:13:58.287Z,33.10
2023-06-19T19:16:26.050Z,33.00
2023-06-19T19:18:53.320Z,32.90
2023-06-19T19:21:20.399Z,32.70
2023-06-19T19:23:47.366Z,32.60
2023-06-19T19:26:14.290Z,32.50
2023-06-19T19:28:41.828Z,32.40
2023-06-19T19:31:08.796Z,32.30
2023-06-19T19:33:35.750Z,32.10
2023-06-19T19:36:02.738Z,32.00
2023-06-19T19:38:29.590Z,31.90
2023-06-19T19:40:56.329Z,31.80
2023-06-19T19:43:23.212Z,31.70
2023-06-19T19:45:50.310Z,31.60
2023-06-19T19:48:17.452Z,31.50
2023-06-19T19:50:45.794Z,31.40
2023-06-19T19:53:12.885Z,31.30
2023-06-19T19:55:39.780Z,31.30
2023-06-19T19:58:06.673Z,31.30
2023-06-19T20:00:33.568Z,31.10
2023-06-19T20:03:00.473Z,31.00
2023-06-19T20:05:27.724Z,30.90
2023-06-19T20:07:54.696Z,30.90
2023-06-19T20:10:21.620Z,30.80
2023-06-19T20:12:53.514Z,30.80
2023-06-19T20:15:21.843Z,30.70
2023-06-19T20:17:48.724Z,30.60
2023-06-19T20:20:15.834Z,30.50
2023-06-19T20:22:42.717Z,30.40
2023-06-19T20:25:13.054Z,30.30
2023-06-19T20:27:39.953Z,30.20
2023-06-19T20:30:07.796Z,30.20
2023-06-19T20:32:34.892Z,30.10
2023-06-19T20:35:02.527Z,30.00
2023-06-19T20:37:29.442Z,29.90
2023-06-19T20:39:57.800Z,29.90
2023-06-19T20:42:25.629Z,29.80
2023-06-19T20:44:52.553Z,29.70
2023-06-19T20:47:22.110Z,29.70
2023-06-19T20:49:49.379Z,29.60
2023-06-19T20:52:16.214Z,29.50
2023-06-19T20:54:42.957Z,29.40
2023-06-19T20:57:09.950Z,29.40
2023-06-19T20:59:37.139Z,29.40
2023-06-19T21:02:04.044Z,29.30
2023-06-19T21:04:31.250Z,29.30
2023-06-19T21:06:58.362Z,29.30
2023-06-19T21:09:26.744Z,29.30
2023-06-19T21:11:53.928Z,29.30
2023-06-19T21:14:21.008Z,29.20
2023-06-19T21:16:47.931Z,29.30
2023-06-19T21:19:17.272Z,29.30
2023-06-19T21:21:44.121Z,29.20
2023-06-19T21:24:11.100Z,29.20
2023-06-19T21:26:38.801Z,29.20
2023-06-19T21:29:05.777Z,29.20
2023-06-19T21:31:32.666Z,29.20
2023-06-19T21:33:59.703Z,29.20
2023-06-19T21:36:26.560Z,29.20
2023-06-19T21:38:53.682Z,29.20
2023-06-19T21:41:20.802Z,29.20
2023-06-19T21:43:48.583Z,29.10
2023-06-19T21:46:15.366Z,29.10
2023-06-19T21:48:42.853Z,29.10
2023-06-19T21:51:09.761Z,29.10
2023-06-19T21:53:40.004Z,29.00
2023-06-19T21:56:08.619Z,28.90
2023-06-19T21:58:35.559Z,28.80
2023-06-19T22:01:02.381Z,28.90
2023-06-19T22:03:29.421Z,28.90
2023-06-19T22:05:56.346Z,28.80
2023-06-19T22:08:40.868Z,28.80
2023-06-19T22:11:09.079Z,28.80
2023-06-19T22:13:37.516Z,28.80
2023-06-19T22:16:04.753Z,28.70
2023-06-19T22:18:31.656Z,28.70
2023-06-19T22:21:00.968Z,28.70
2023-06-19T22:23:28.114Z,28.70
2023-06-19T22:25:54.896Z,28.60
2023-06-19T22:28:24.305Z,28.60
2023-06-19T22:30:51.148Z,28.50
2023-06-19T22:33:18.345Z,28.50
2023-06-19T22:35:45.140Z,28.50
2023-06-19T22:38:13.730Z,28.50
2023-06-19T22:40:41.043Z,28.40
2023-06-19T22:43:07.884Z,28.40
2023-06-19T22:45:34.878Z,28.40
2023-06-19T22:48:03.806Z,28.40
2023-06-19T22:50:31.281Z,28.40
2023-06-19T22:52:58.412Z,28.40
2023-06-19T22:55:25.870Z,28.40
2023-06-19T22:57:53.882Z,28.30
2023-06-19T23:00:21.921Z,28.30
2023-06-19T23:02:50.063Z,28.30
2023-06-19T23:05:17.143Z,28.20
2023-06-19T23:07:44.527Z,28.30
2023-06-19T23:10:11.513Z,28.20
2023-06-19T23:12:38.716Z,28.30
2023-06-19T23:15:07.813Z,28.20
2023-06-19T23:17:35.014Z,28.20
2023-06-19T23:20:01.889Z,28.20
2023-06-19T23:22:28.683Z,28.10
2023-06-19T23:24:55.705Z,28.10
2023-06-19T23:27:22.509Z,28.10
2023-06-19T23:29:54.517Z,28.10
2023-06-19T23:32:23.136Z,28.00
2023-06-19T23:34:50.035Z,28.00
2023-06-19T23:37:16.841Z,28.00
2023-06-19T23:39:43.793Z,27.90
2023-06-19T23:42:12.828Z,27.90
2023-06-19T23:44:39.827Z,27.90
2023-06-19T23:47:10.976Z,27.80
2023-06-19T23:49:42.589Z,27.80
2023-06-19T23:52:09.578Z,27.80
2023-06-19T23:54:36.469Z,27.80
2023-06-19T23:57:04.895Z,27.80
2023-06-19T23:59:31.808Z,27.80
