createdAt,value
2023-04-17T00:00:31.240Z,102517.06
2023-04-17T00:03:01.740Z,102519.84
2023-04-17T00:05:31.988Z,102518.31
2023-04-17T00:08:00.419Z,102507.41
2023-04-17T00:10:29.703Z,102515.06
2023-04-17T00:12:57.728Z,102525.34
2023-04-17T00:15:25.724Z,102512.50
2023-04-17T00:17:53.661Z,102505.38
2023-04-17T00:20:21.763Z,102516.75
2023-04-17T00:22:49.707Z,102516.34
2023-04-17T00:25:17.641Z,102517.22
2023-04-17T00:27:47.167Z,102519.72
2023-04-17T00:30:15.282Z,102516.75
2023-04-17T00:32:43.214Z,102518.66
2023-04-17T00:35:11.385Z,102513.50
2023-04-17T00:37:39.307Z,102520.81
2023-04-17T00:40:08.448Z,102512.81
2023-04-17T00:42:36.422Z,102519.25
2023-04-17T00:45:06.536Z,102522.25
2023-04-17T00:47:34.679Z,102526.09
2023-04-17T00:50:03.130Z,102525.44
2023-04-17T00:52:31.600Z,102523.03
2023-04-17T00:55:00.387Z,102514.00
2023-04-17T00:57:28.504Z,102519.59
2023-04-17T00:59:57.677Z,102525.81
2023-04-17T01:02:27.201Z,102523.41
2023-04-17T01:04:55.316Z,102522.38
2023-04-17T01:07:23.212Z,102519.59
2023-04-17T01:09:51.141Z,102523.25
2023-04-17T01:12:20.608Z,102525.56
2023-04-17T01:14:48.862Z,102522.56
2023-04-17T01:17:19.006Z,102520.84
2023-04-17T01:19:49.011Z,102521.91
2023-04-17T01:22:17.465Z,102524.88
2023-04-17T01:24:46.981Z,102531.31
2023-04-17T01:27:15.364Z,102525.09
2023-04-17T01:29:43.467Z,102530.19
2023-04-17T01:32:11.572Z,102541.31
2023-04-17T01:34:39.461Z,102534.41
2023-04-17T01:37:07.573Z,102542.97
2023-04-17T01:39:35.587Z,102532.91
2023-04-17T01:42:05.268Z,102531.81
2023-04-17T01:44:33.378Z,102543.81
2023-04-17T01:47:01.457Z,102528.19
2023-04-17T01:49:29.642Z,102535.88
2023-04-17T01:51:57.534Z,102533.06
2023-04-17T01:54:26.011Z,102535.22
2023-04-17T01:56:55.114Z,102543.34
2023-04-17T01:59:24.500Z,102531.97
2023-04-17T02:01:52.733Z,102539.22
2023-04-17T02:04:21.001Z,102543.75
2023-04-17T02:06:48.980Z,102536.66
2023-04-17T02:09:16.957Z,102535.97
2023-04-17T02:11:44.870Z,102541.19
2023-04-17T02:14:12.827Z,102538.56
2023-04-17T02:16:46.106Z,102537.72
2023-04-17T02:19:14.420Z,102532.53
2023-04-17T02:21:42.300Z,102532.53
2023-04-17T02:24:10.413Z,102538.97
2023-04-17T02:26:38.396Z,102535.06
2023-04-17T02:29:06.299Z,102546.56
2023-04-17T02:31:34.230Z,102531.59
2023-04-17T02:34:03.693Z,102537.84
2023-04-17T02:36:32.055Z,102538.88
2023-04-17T02:38:59.960Z,102533.31
2023-04-17T02:41:27.915Z,102535.25
2023-04-17T02:43:56.751Z,102542.72
2023-04-17T02:46:24.734Z,102533.72
2023-04-17T02:48:52.657Z,102539.69
2023-04-17T02:51:21.936Z,102543.50
2023-04-17T02:53:50.250Z,102541.78
2023-04-17T02:56:18.409Z,102541.78
2023-04-17T02:58:46.363Z,102538.34
2023-04-17T03:01:14.268Z,102550.50
2023-04-17T03:03:43.144Z,102546.69
2023-04-17T03:06:11.357Z,102553.31
2023-04-17T03:08:40.619Z,102546.88
2023-04-17T03:11:08.587Z,102541.50
2023-04-17T03:13:37.631Z,102541.22
2023-04-17T03:16:06.401Z,102546.97
2023-04-17T03:18:36.442Z,102547.56
2023-04-17T03:21:04.544Z,102554.00
2023-04-17T03:23:32.518Z,102552.03
2023-04-17T03:26:02.058Z,102547.75
2023-04-17T03:28:29.981Z,102557.63
2023-04-17T03:30:59.550Z,102559.75
2023-04-17T03:33:27.511Z,102562.88
2023-04-17T03:35:55.435Z,102560.47
2023-04-17T03:38:23.313Z,102566.44
2023-04-17T03:40:51.512Z,102570.28
2023-04-17T03:43:20.797Z,102559.31
2023-04-17T03:45:48.784Z,102564.41
2023-04-17T03:48:16.718Z,102564.41
2023-04-17T03:50:44.630Z,102560.09
2023-04-17T03:53:12.542Z,102563.09
2023-04-17T03:55:40.824Z,102567.09
2023-04-17T03:58:08.717Z,102569.22
2023-04-17T04:00:38.591Z,102562.28
2023-04-17T04:03:06.712Z,102568.41
2023-04-17T04:05:34.731Z,102569.19
2023-04-17T04:08:02.635Z,102567.84
2023-04-17T04:10:32.504Z,102569.97
2023-04-17T04:13:00.494Z,102573.72
2023-04-17T04:15:28.438Z,102579.75
2023-04-17T04:17:57.761Z,102588.09
2023-04-17T04:20:25.700Z,102588.59
2023-04-17T04:22:53.784Z,102589.16
2023-04-17T04:25:21.858Z,102597.88
2023-04-17T04:27:50.682Z,102593.84
2023-04-17T04:30:18.652Z,102594.16
2023-04-17T04:32:46.713Z,102595.00
2023-04-17T04:35:16.902Z,102594.63
2023-04-17T04:37:46.472Z,102601.06
2023-04-17T04:40:14.960Z,102590.28
2023-04-17T04:42:43.113Z,102590.66
2023-04-17T04:45:11.862Z,102596.22
2023-04-17T04:47:39.821Z,102600.09
2023-04-17T04:50:08.856Z,102599.00
2023-04-17T04:52:38.173Z,102604.56
2023-04-17T04:55:07.460Z,102602.66
2023-04-17T04:57:36.373Z,102600.56
2023-04-17T05:00:06.512Z,102606.97
2023-04-17T05:02:34.876Z,102605.06
2023-04-17T05:05:03.008Z,102610.63
2023-04-17T05:07:31.065Z,102618.97
2023-04-17T05:10:00.488Z,102618.78
2023-04-17T05:12:28.420Z,102623.97
2023-04-17T05:14:56.312Z,102620.16
2023-04-17T05:17:24.230Z,102624.63
2023-04-17T05:19:52.311Z,102620.81
2023-04-17T05:22:20.244Z,102631.56
2023-04-17T05:24:48.154Z,102627.72
2023-04-17T05:27:17.739Z,102623.91
2023-04-17T05:29:45.722Z,102632.91
2023-04-17T05:32:13.650Z,102634.63
2023-04-17T05:34:41.529Z,102636.00
2023-04-17T05:37:09.658Z,102630.44
2023-04-17T05:39:38.052Z,102641.19
2023-04-17T05:42:06.145Z,102637.31
2023-04-17T05:44:35.448Z,102635.22
2023-04-17T05:47:03.679Z,102635.53
2023-04-17T05:49:31.619Z,102640.25
2023-04-17T05:51:59.550Z,102643.03
2023-04-17T05:54:28.998Z,102640.06
2023-04-17T05:56:56.988Z,102644.19
2023-04-17T05:59:25.324Z,102655.63
2023-04-17T06:01:54.707Z,102646.19
2023-04-17T06:04:22.915Z,102656.94
2023-04-17T06:06:51.079Z,102655.81
2023-04-17T06:09:19.264Z,102650.41
2023-04-17T06:11:47.292Z,102652.81
2023-04-17T06:14:15.199Z,102660.59
2023-04-17T06:16:45.892Z,102664.03
2023-04-17T06:19:15.316Z,102661.56
2023-04-17T06:21:43.212Z,102661.84
2023-04-17T06:24:11.148Z,102660.78
2023-04-17T06:26:39.076Z,102654.81
2023-04-17T06:29:06.972Z,102663.47
2023-04-17T06:31:35.008Z,102659.25
2023-04-17T06:34:03.071Z,102670.66
2023-04-17T06:36:33.335Z,102670.94
2023-04-17T06:39:01.244Z,102686.22
2023-04-17T06:41:29.152Z,102673.63
2023-04-17T06:43:57.106Z,102678.81
2023-04-17T06:46:25.105Z,102681.19
2023-04-17T06:48:53.024Z,102678.03
2023-04-17T06:51:21.769Z,102676.34
2023-04-17T06:53:51.110Z,102671.94
2023-04-17T06:56:19.499Z,102674.63
2023-04-17T06:58:47.706Z,102680.66
2023-04-17T07:01:15.963Z,102685.22
2023-04-17T07:03:44.621Z,102681.00
2023-04-17T07:06:12.665Z,102686.84
2023-04-17T07:08:40.623Z,102685.41
2023-04-17T07:11:09.924Z,102694.72
2023-04-17T07:13:37.907Z,102691.50
2023-04-17T07:16:06.889Z,102698.03
2023-04-17T07:18:34.990Z,102699.81
2023-04-17T07:21:03.077Z,102698.16
2023-04-17T07:23:31.147Z,102705.72
2023-04-17T07:25:59.206Z,102706.00
2023-04-17T07:28:28.511Z,102707.16
2023-04-17T07:30:58.173Z,102707.16
2023-04-17T07:33:26.500Z,102708.59
2023-04-17T07:35:54.433Z,102708.41
2023-04-17T07:38:22.340Z,102710.00
2023-04-17T07:40:50.260Z,102706.59
2023-04-17T07:43:18.433Z,102704.97
2023-04-17T07:45:49.000Z,102705.19
2023-04-17T07:48:18.631Z,102713.25
2023-04-17T07:50:47.074Z,102706.78
2023-04-17T07:53:15.045Z,102712.25
2023-04-17T07:55:42.928Z,102715.69
2023-04-17T07:58:11.453Z,102709.25
2023-04-17T08:00:39.461Z,102709.06
2023-04-17T08:03:09.165Z,102716.41
2023-04-17T08:05:37.266Z,102710.84
2023-04-17T08:08:05.788Z,102708.69
2023-04-17T08:10:33.753Z,102706.09
2023-04-17T08:13:01.861Z,102713.66
2023-04-17T08:15:29.952Z,102709.81
2023-04-17T08:17:58.556Z,102705.72
2023-04-17T08:20:28.187Z,102706.66
2023-04-17T08:22:56.099Z,102706.66
2023-04-17T08:25:24.232Z,102711.44
2023-04-17T08:27:52.962Z,102705.59
2023-04-17T08:30:21.130Z,102709.28
2023-04-17T08:32:52.236Z,102711.00
2023-04-17T08:35:20.838Z,102708.44
2023-04-17T08:37:50.553Z,102711.88
2023-04-17T08:40:18.930Z,102705.00
2023-04-17T08:42:48.284Z,102710.59
2023-04-17T08:45:17.483Z,102701.94
2023-04-17T08:47:45.511Z,102705.16
2023-04-17T08:50:14.961Z,102703.22
2023-04-17T08:52:46.591Z,102698.25
2023-04-17T08:55:16.898Z,102704.91
2023-04-17T08:57:58.317Z,102703.59
2023-04-17T09:00:27.609Z,102708.31
2023-04-17T09:02:57.297Z,102704.66
2023-04-17T09:05:26.860Z,102702.69
2023-04-17T09:08:08.653Z,102701.81
2023-04-17T09:10:39.217Z,102713.88
2023-04-17T09:13:07.622Z,102709.72
2023-04-17T09:15:36.249Z,102712.75
2023-04-17T09:18:04.456Z,102711.69
2023-04-17T09:20:32.650Z,102712.81
2023-04-17T09:23:02.590Z,102714.63
2023-04-17T09:25:31.007Z,102705.06
2023-04-17T09:28:12.814Z,102701.19
2023-04-17T09:30:41.637Z,102715.63
2023-04-17T09:33:12.131Z,102703.22
2023-04-17T09:35:40.670Z,102715.94
2023-04-17T09:38:08.793Z,102712.06
2023-04-17T09:40:41.103Z,102709.66
2023-04-17T09:43:11.516Z,102715.47
2023-04-17T09:45:42.794Z,102719.25
2023-04-17T09:48:12.226Z,102716.66
2023-04-17T09:50:41.278Z,102712.47
2023-04-17T09:53:10.211Z,102713.44
2023-04-17T09:55:39.725Z,102715.03
2023-04-17T09:58:09.338Z,102713.38
2023-04-17T10:00:42.838Z,102713.44
2023-04-17T10:03:11.531Z,102721.13
2023-04-17T10:05:40.048Z,102717.09
2023-04-17T10:08:08.417Z,102709.75
2023-04-17T10:10:36.592Z,102706.47
2023-04-17T10:13:08.670Z,102707.41
2023-04-17T10:15:38.273Z,102699.97
2023-04-17T10:18:23.388Z,102701.63
2023-04-17T10:20:53.627Z,102703.66
2023-04-17T10:23:32.724Z,102707.41
2023-04-17T10:26:43.256Z,102707.56
2023-04-17T10:29:12.764Z,102708.97
2023-04-17T10:32:20.594Z,102706.22
2023-04-17T10:34:50.040Z,102699.78
2023-04-17T10:37:17.948Z,102710.03
2023-04-17T10:39:57.734Z,102699.06
2023-04-17T10:42:26.713Z,102703.38
2023-04-17T10:44:59.785Z,102703.00
2023-04-17T10:47:32.385Z,102700.34
2023-04-17T10:50:06.379Z,102703.50
2023-04-17T10:52:42.094Z,102701.44
2023-04-17T10:55:11.252Z,102692.00
2023-04-17T10:57:56.841Z,102693.78
2023-04-17T11:00:38.005Z,102695.53
2023-04-17T11:03:07.268Z,102695.91
2023-04-17T11:05:36.755Z,102689.16
2023-04-17T11:08:04.750Z,102693.22
2023-04-17T11:10:37.122Z,102689.41
2023-04-17T11:13:05.708Z,102691.81
2023-04-17T11:15:35.423Z,102693.91
2023-04-17T11:18:04.037Z,102689.97
2023-04-17T11:20:34.151Z,102693.41
2023-04-17T11:23:04.159Z,102695.97
2023-04-17T11:25:34.399Z,102699.41
2023-04-17T11:28:04.451Z,102703.91
2023-04-17T11:30:34.262Z,102697.81
2023-04-17T11:33:03.206Z,102698.19
2023-04-17T11:35:33.095Z,102699.84
2023-04-17T11:38:17.866Z,102702.09
2023-04-17T11:40:47.615Z,102698.69
2023-04-17T11:43:15.666Z,102701.13
2023-04-17T11:45:45.019Z,102704.03
2023-04-17T11:48:14.160Z,102700.69
2023-04-17T11:50:43.604Z,102710.19
2023-04-17T11:53:16.670Z,102711.81
2023-04-17T11:55:45.644Z,102707.47
2023-04-17T11:58:15.290Z,102710.44
2023-04-17T12:00:43.722Z,102708.88
2023-04-17T12:03:35.110Z,102716.03
2023-04-17T12:06:04.827Z,102706.13
2023-04-17T12:08:44.937Z,102702.44
2023-04-17T12:11:25.161Z,102707.66
2023-04-17T12:13:53.340Z,102706.59
2023-04-17T12:16:21.461Z,102709.75
2023-04-17T12:18:49.560Z,102703.06
2023-04-17T12:21:18.053Z,102713.81
2023-04-17T12:23:47.424Z,102718.22
2023-04-17T12:26:15.418Z,102725.25
2023-04-17T12:28:43.437Z,102712.81
2023-04-17T12:31:11.458Z,102721.03
2023-04-17T12:33:39.475Z,102710.81
2023-04-17T12:36:08.516Z,102717.09
2023-04-17T12:38:36.537Z,102731.09
2023-04-17T12:41:05.885Z,102724.31
2023-04-17T12:43:34.199Z,102724.03
2023-04-17T12:46:03.233Z,102718.50
2023-04-17T12:48:33.010Z,102715.63
2023-04-17T12:51:01.342Z,102720.56
2023-04-17T12:53:30.071Z,102730.22
2023-04-17T12:55:58.792Z,102725.09
2023-04-17T12:58:28.093Z,102720.97
2023-04-17T13:00:56.098Z,102727.75
2023-04-17T13:03:24.211Z,102727.78
2023-04-17T13:05:53.386Z,102733.63
2023-04-17T13:08:21.534Z,102721.78
2023-04-17T13:10:49.436Z,102722.63
2023-04-17T13:13:17.319Z,102730.03
2023-04-17T13:15:47.942Z,102726.59
2023-04-17T13:18:16.008Z,102731.56
2023-04-17T13:20:43.957Z,102727.94
2023-04-17T13:23:12.048Z,102742.88
2023-04-17T13:25:40.030Z,102729.69
2023-04-17T13:28:07.965Z,102730.69
2023-04-17T13:30:37.256Z,102730.84
2023-04-17T13:33:06.900Z,102732.56
2023-04-17T13:35:34.836Z,102723.91
2023-04-17T13:38:03.198Z,102725.13
2023-04-17T13:40:31.248Z,102724.75
2023-04-17T13:43:00.380Z,102724.31
2023-04-17T13:45:28.421Z,102720.34
2023-04-17T13:47:56.393Z,102715.44
2023-04-17T13:50:25.702Z,102727.53
2023-04-17T13:52:53.727Z,102711.31
2023-04-17T13:55:21.689Z,102722.22
2023-04-17T13:57:51.054Z,102720.34
2023-04-17T14:00:20.877Z,102719.31
2023-04-17T14:02:49.174Z,102713.31
2023-04-17T14:05:17.311Z,102713.31
2023-04-17T14:07:46.595Z,102717.56
2023-04-17T14:10:14.560Z,102713.13
2023-04-17T14:12:42.528Z,102713.56
2023-04-17T14:15:11.563Z,102718.47
2023-04-17T14:17:43.389Z,102713.50
2023-04-17T14:20:12.402Z,102717.13
2023-04-17T14:22:40.313Z,102717.94
2023-04-17T14:25:10.556Z,102721.22
2023-04-17T14:27:41.318Z,102718.50
2023-04-17T14:30:10.153Z,102709.63
2023-04-17T14:32:38.682Z,102716.16
2023-04-17T14:35:07.645Z,102719.38
2023-04-17T14:37:35.623Z,102716.53
2023-04-17T14:40:04.796Z,102706.56
2023-04-17T14:42:38.241Z,102720.81
2023-04-17T14:45:15.261Z,102716.53
2023-04-17T14:47:44.000Z,102715.97
2023-04-17T14:52:43.135Z,102712.88
2023-04-17T14:55:12.492Z,102724.94
2023-04-17T14:57:41.913Z,102721.38
2023-04-17T15:00:10.636Z,102713.03
2023-04-17T15:02:39.543Z,102716.50
2023-04-17T15:05:08.499Z,102720.97
2023-04-17T15:07:36.517Z,102722.88
2023-04-17T15:10:04.977Z,102722.94
2023-04-17T15:12:32.908Z,102721.84
2023-04-17T15:15:02.252Z,102722.00
2023-04-17T15:17:30.200Z,102714.09
2023-04-17T15:20:00.373Z,102719.25
2023-04-17T15:22:28.642Z,102715.84
2023-04-17T15:24:56.591Z,102724.38
2023-04-17T15:27:24.698Z,102727.50
2023-04-17T15:29:52.936Z,102727.03
2023-04-17T15:32:22.314Z,102730.69
2023-04-17T15:34:50.249Z,102735.13
2023-04-17T15:37:18.154Z,102736.19
2023-04-17T15:39:46.229Z,102730.16
2023-04-17T15:42:14.179Z,102729.16
2023-04-17T15:44:42.150Z,102731.53
2023-04-17T15:47:10.120Z,102732.03
2023-04-17T15:49:39.448Z,102751.91
2023-04-17T15:52:07.662Z,102738.47
2023-04-17T15:54:35.638Z,102744.59
2023-04-17T15:57:03.517Z,102734.03
2023-04-17T15:59:32.058Z,102753.66
2023-04-17T16:02:00.226Z,102742.38
2023-04-17T16:04:28.686Z,102747.81
2023-04-17T16:06:58.084Z,102757.50
2023-04-17T16:09:25.985Z,102754.78
2023-04-17T16:11:53.867Z,102758.28
2023-04-17T16:14:21.827Z,102745.16
2023-04-17T16:16:49.714Z,102761.59
2023-04-17T16:19:17.642Z,102759.63
2023-04-17T16:21:45.591Z,102769.06
2023-04-17T16:24:14.914Z,102771.25
2023-04-17T16:26:42.816Z,102764.66
2023-04-17T16:29:10.927Z,102770.56
2023-04-17T16:31:38.907Z,102772.22
2023-04-17T16:34:06.846Z,102769.94
2023-04-17T16:36:34.787Z,102778.78
2023-04-17T16:39:03.627Z,102783.16
2023-04-17T16:41:32.939Z,102786.09
2023-04-17T16:44:01.008Z,102777.19
2023-04-17T16:46:40.320Z,102783.19
2023-04-17T16:49:16.877Z,102790.56
2023-04-17T16:51:47.195Z,102792.47
2023-04-17T16:54:19.437Z,102782.69
2023-04-17T16:56:49.254Z,102786.25
2023-04-17T16:59:17.387Z,102795.41
2023-04-17T17:01:47.072Z,102791.69
2023-04-17T17:04:15.229Z,102801.72
2023-04-17T17:06:43.415Z,102794.13
2023-04-17T17:09:11.590Z,102795.66
2023-04-17T17:11:39.714Z,102804.06
2023-04-17T17:14:09.044Z,102795.72
2023-04-17T17:16:37.049Z,102802.47
2023-04-17T17:19:06.015Z,102797.56
2023-04-17T17:21:34.231Z,102808.66
2023-04-17T17:24:02.144Z,102814.94
2023-04-17T17:26:30.110Z,102809.47
2023-04-17T17:28:58.197Z,102819.13
2023-04-17T17:31:27.516Z,102816.00
2023-04-17T17:33:55.928Z,102816.34
2023-04-17T17:36:23.835Z,102826.09
2023-04-17T17:38:55.893Z,102830.69
2023-04-17T17:41:24.151Z,102832.16
2023-04-17T17:43:52.424Z,102836.38
2023-04-17T17:46:21.304Z,102849.63
2023-04-17T17:48:50.765Z,102849.31
2023-04-17T17:51:18.686Z,102848.88
2023-04-17T17:53:46.632Z,102845.00
2023-04-17T17:56:15.199Z,102851.72
2023-04-17T17:58:43.091Z,102855.00
2023-04-17T18:01:11.071Z,102847.00
2023-04-17T18:03:39.088Z,102854.13
2023-04-17T18:06:08.507Z,102850.47
2023-04-17T18:08:38.398Z,102851.09
2023-04-17T18:11:06.393Z,102847.66
2023-04-17T18:13:34.379Z,102848.94
2023-04-17T18:16:04.656Z,102850.47
2023-04-17T18:18:32.807Z,102846.78
2023-04-17T18:21:00.818Z,102852.84
2023-04-17T18:23:30.121Z,102851.53
2023-04-17T18:25:58.891Z,102855.00
2023-04-17T18:28:27.004Z,102857.59
2023-04-17T18:30:55.106Z,102850.25
2023-04-17T18:33:23.092Z,102854.13
2023-04-17T18:35:51.079Z,102862.25
2023-04-17T18:38:19.066Z,102864.47
2023-04-17T18:40:48.353Z,102863.56
2023-04-17T18:43:16.300Z,102866.50
2023-04-17T18:45:44.228Z,102865.72
2023-04-17T18:48:12.124Z,102865.03
2023-04-17T18:50:40.152Z,102861.59
2023-04-17T18:53:08.078Z,102869.13
2023-04-17T18:55:37.210Z,102866.06
2023-04-17T18:58:06.549Z,102870.59
2023-04-17T19:00:34.524Z,102867.34
2023-04-17T19:03:02.460Z,102865.56
2023-04-17T19:05:30.456Z,102867.88
2023-04-17T19:07:58.376Z,102864.09
2023-04-17T19:10:26.324Z,102871.75
2023-04-17T19:12:54.224Z,102871.06
2023-04-17T19:15:24.308Z,102867.13
2023-04-17T19:17:52.811Z,102865.59
2023-04-17T19:20:22.764Z,102869.13
2023-04-17T19:22:50.766Z,102870.00
2023-04-17T19:25:18.740Z,102875.59
2023-04-17T19:27:46.693Z,102868.22
2023-04-17T19:30:14.777Z,102874.75
2023-04-17T19:32:44.667Z,102876.00
2023-04-17T19:35:12.623Z,102869.41
2023-04-17T19:37:40.528Z,102872.91
2023-04-17T19:40:21.384Z,102873.22
2023-04-17T19:42:52.645Z,102875.28
2023-04-17T19:45:20.887Z,102866.59
2023-04-17T19:47:55.047Z,102882.06
2023-04-17T19:50:23.816Z,102879.31
2023-04-17T19:52:51.997Z,102880.44
2023-04-17T19:55:20.140Z,102893.84
2023-04-17T19:57:49.468Z,102888.78
2023-04-17T20:00:17.784Z,102889.47
2023-04-17T20:02:46.218Z,102888.63
2023-04-17T20:05:17.017Z,102891.50
2023-04-17T20:07:44.920Z,102900.63
2023-04-17T20:10:13.073Z,102901.44
2023-04-17T20:12:41.066Z,102896.38
2023-04-17T20:15:10.358Z,102890.63
2023-04-17T20:17:38.423Z,102899.34
2023-04-17T20:20:07.815Z,102901.16
2023-04-17T20:22:37.140Z,102903.53
2023-04-17T20:25:05.613Z,102903.88
2023-04-17T20:27:33.542Z,102906.47
2023-04-17T20:30:01.489Z,102908.81
2023-04-17T20:32:29.391Z,102912.19
2023-04-17T20:34:57.355Z,102910.66
2023-04-17T20:37:25.300Z,102910.91
2023-04-17T20:39:54.613Z,102907.25
2023-04-17T20:42:22.543Z,102909.56
2023-04-17T20:44:50.458Z,102910.66
2023-04-17T20:47:18.339Z,102907.22
2023-04-17T20:49:46.300Z,102909.78
2023-04-17T20:52:14.189Z,102909.78
2023-04-17T20:54:42.209Z,102911.53
2023-04-17T20:57:11.537Z,102912.97
2023-04-17T20:59:39.425Z,102914.03
2023-04-17T21:02:07.475Z,102916.03
2023-04-17T21:04:35.505Z,102913.25
2023-04-17T21:07:03.588Z,102916.72
2023-04-17T21:09:31.545Z,102915.13
2023-04-17T21:11:59.466Z,102915.53
2023-04-17T21:14:29.572Z,102909.31
2023-04-17T21:16:58.586Z,102916.81
2023-04-17T21:19:27.359Z,102913.25
2023-04-17T21:21:55.424Z,102910.19
2023-04-17T21:24:23.362Z,102909.72
2023-04-17T21:26:51.339Z,102912.91
2023-04-17T21:29:19.283Z,102912.88
2023-04-17T21:31:48.635Z,102911.13
2023-04-17T21:34:16.575Z,102915.75
2023-04-17T21:36:44.523Z,102916.06
2023-04-17T21:39:12.414Z,102914.81
2023-04-17T21:41:40.312Z,102906.53
2023-04-17T21:44:10.297Z,102907.31
2023-04-17T21:46:38.679Z,102904.44
2023-04-17T21:49:07.963Z,102905.31
2023-04-17T21:51:35.970Z,102905.97
2023-04-17T21:54:04.235Z,102903.47
2023-04-17T21:56:33.105Z,102909.41
2023-04-17T21:59:01.008Z,102910.97
2023-04-17T22:01:29.148Z,102919.53
2023-04-17T22:03:57.063Z,102923.00
2023-04-17T22:06:26.554Z,102922.69
2023-04-17T22:08:54.468Z,102921.91
2023-04-17T22:11:23.138Z,102922.03
2023-04-17T22:13:51.052Z,102926.66
2023-04-17T22:16:18.978Z,102924.13
2023-04-17T22:18:46.938Z,102937.69
2023-04-17T22:21:14.917Z,102937.13
2023-04-17T22:23:44.281Z,102927.63
2023-04-17T22:26:12.301Z,102925.47
2023-04-17T22:28:40.212Z,102924.50
2023-04-17T22:31:08.193Z,102935.56
2023-04-17T22:33:36.133Z,102940.47
2023-04-17T22:36:04.260Z,102934.22
2023-04-17T22:38:32.221Z,102929.59
2023-04-17T22:41:01.609Z,102939.44
2023-04-17T22:43:29.549Z,102937.78
2023-04-17T22:45:57.557Z,102948.84
2023-04-17T22:48:25.671Z,102942.00
2023-04-17T22:50:53.623Z,102941.53
2023-04-17T22:53:22.495Z,102939.69
2023-04-17T22:56:02.279Z,102944.59
2023-04-17T22:58:32.348Z,102946.56
2023-04-17T23:01:03.013Z,102946.50
2023-04-17T23:03:31.003Z,102943.41
2023-04-17T23:05:58.923Z,102944.28
2023-04-17T23:08:26.956Z,102952.63
2023-04-17T23:10:59.767Z,102942.44
2023-04-17T23:13:29.245Z,102950.44
2023-04-17T23:15:57.292Z,102954.44
2023-04-17T23:18:25.461Z,102944.19
2023-04-17T23:20:53.394Z,102950.78
2023-04-17T23:23:21.602Z,102943.13
2023-04-17T23:25:49.503Z,102948.38
2023-04-17T23:28:17.452Z,102942.09
2023-04-17T23:30:46.751Z,102949.75
2023-04-17T23:33:14.676Z,102938.50
2023-04-17T23:35:42.577Z,102948.75
2023-04-17T23:38:10.503Z,102948.09
2023-04-17T23:40:38.437Z,102944.34
2023-04-17T23:43:06.348Z,102952.25
2023-04-17T23:45:34.257Z,102950.50
2023-04-17T23:48:03.599Z,102946.31
2023-04-17T23:50:31.513Z,102956.25
2023-04-17T23:52:59.434Z,102948.53
2023-04-17T23:55:27.424Z,102951.00
2023-04-17T23:57:55.381Z,102957.66
