createdAt,value
2019-01-20T00:00:35.443Z,-3.10
2019-01-20T00:03:07.422Z,-3.00
2019-01-20T00:05:38.830Z,-3.00
2019-01-20T00:08:10.207Z,-3.00
2019-01-20T00:10:42.019Z,-3.00
2019-01-20T00:13:13.581Z,-3.00
2019-01-20T00:15:46.848Z,-3.00
2019-01-20T00:18:18.447Z,-2.90
2019-01-20T00:20:50.224Z,-2.90
2019-01-20T00:23:22.117Z,-2.90
2019-01-20T00:25:53.751Z,-2.90
2019-01-20T00:28:25.428Z,-3.00
2019-01-20T00:30:58.595Z,-3.00
2019-01-20T00:33:31.488Z,-3.00
2019-01-20T00:36:03.401Z,-3.00
2019-01-20T00:38:36.127Z,-3.00
2019-01-20T00:41:09.291Z,-3.00
2019-01-20T00:43:40.684Z,-3.10
2019-01-20T00:46:12.312Z,-3.10
2019-01-20T00:48:43.720Z,-3.20
2019-01-20T00:51:15.244Z,-3.20
2019-01-20T00:53:46.839Z,-3.20
2019-01-20T00:56:18.389Z,-3.30
2019-01-20T00:58:49.888Z,-3.30
2019-01-20T01:01:21.868Z,-3.40
2019-01-20T01:03:54.508Z,-3.40
2019-01-20T01:06:27.546Z,-3.40
2019-01-20T01:08:59.284Z,-3.50
2019-01-20T01:11:31.727Z,-3.40
2019-01-20T01:14:03.748Z,-3.50
2019-01-20T01:16:35.364Z,-3.50
2019-01-20T01:19:07.026Z,-3.50
2019-01-20T01:21:38.656Z,-3.50
2019-01-20T01:24:10.331Z,-3.50
2019-01-20T01:26:41.734Z,-3.50
2019-01-20T01:29:14.049Z,-3.50
2019-01-20T01:31:45.389Z,-3.60
2019-01-20T01:34:16.842Z,-3.70
2019-01-20T01:36:51.727Z,-3.70
2019-01-20T01:39:23.139Z,-3.80
2019-01-20T01:41:55.715Z,-3.80
2019-01-20T01:44:28.905Z,-3.80
2019-01-20T01:47:00.593Z,-3.90
2019-01-20T01:49:32.097Z,-4.00
2019-01-20T01:52:03.697Z,-4.00
2019-01-20T01:54:35.349Z,-4.00
2019-01-20T01:57:07.083Z,-4.10
2019-01-20T01:59:39.845Z,-4.10
2019-01-20T02:02:13.817Z,-4.10
2019-01-20T02:04:46.381Z,-4.10
2019-01-20T02:07:17.977Z,-4.00
2019-01-20T02:09:49.395Z,-3.90
2019-01-20T02:12:21.011Z,-3.90
2019-01-20T02:14:52.771Z,-3.80
2019-01-20T02:17:25.117Z,-3.80
2019-01-20T02:19:57.095Z,-3.80
2019-01-20T02:22:28.972Z,-3.80
2019-01-20T02:25:00.327Z,-3.70
2019-01-20T02:27:31.931Z,-3.80
2019-01-20T02:30:04.481Z,-3.90
2019-01-20T02:32:36.187Z,-3.90
2019-01-20T02:35:08.056Z,-4.00
2019-01-20T02:37:39.567Z,-4.10
2019-01-20T02:40:11.586Z,-4.10
2019-01-20T02:42:43.095Z,-4.20
2019-01-20T02:45:15.522Z,-4.10
2019-01-20T02:47:47.168Z,-4.00
2019-01-20T02:50:19.380Z,-4.20
2019-01-20T02:52:51.070Z,-4.20
2019-01-20T02:55:22.580Z,-4.20
2019-01-20T02:57:58.258Z,-4.30
2019-01-20T03:00:30.905Z,-4.20
2019-01-20T03:03:02.701Z,-4.20
2019-01-20T03:05:34.624Z,-4.20
2019-01-20T03:08:06.752Z,-4.30
2019-01-20T03:10:38.431Z,-4.30
2019-01-20T03:13:09.974Z,-4.30
2019-01-20T03:15:44.604Z,-4.30
2019-01-20T03:18:16.124Z,-4.30
2019-01-20T03:20:48.254Z,-4.30
2019-01-20T03:23:21.411Z,-4.30
2019-01-20T03:25:53.726Z,-4.40
2019-01-20T03:28:25.421Z,-4.40
2019-01-20T03:30:57.307Z,-4.50
2019-01-20T03:33:28.774Z,-4.60
2019-01-20T03:36:00.796Z,-4.60
2019-01-20T03:38:33.688Z,-4.60
2019-01-20T03:41:06.555Z,-4.60
2019-01-20T03:43:39.497Z,-4.60
2019-01-20T03:46:11.760Z,-4.60
2019-01-20T03:48:43.890Z,-4.60
2019-01-20T03:51:15.842Z,-4.60
2019-01-20T03:53:48.105Z,-4.60
2019-01-20T03:56:19.612Z,-4.60
2019-01-20T03:58:52.747Z,-4.60
2019-01-20T04:01:24.592Z,-4.60
2019-01-20T04:03:55.955Z,-4.50
2019-01-20T04:06:28.887Z,-4.40
2019-01-20T04:09:00.275Z,-4.50
2019-01-20T04:11:32.126Z,-4.50
2019-01-20T04:14:03.949Z,-4.40
2019-01-20T04:16:35.421Z,-4.40
2019-01-20T04:19:07.119Z,-4.50
2019-01-20T04:21:38.614Z,-4.50
2019-01-20T04:24:10.060Z,-4.50
2019-01-20T04:26:42.070Z,-4.50
2019-01-20T04:29:13.706Z,-4.40
2019-01-20T04:31:45.217Z,-4.40
2019-01-20T04:34:17.928Z,-4.30
2019-01-20T04:36:49.305Z,-4.30
2019-01-20T04:39:21.013Z,-4.30
2019-01-20T04:41:54.308Z,-4.40
2019-01-20T04:44:26.230Z,-4.50
2019-01-20T04:46:58.782Z,-4.50
2019-01-20T04:49:30.207Z,-4.60
2019-01-20T04:52:01.640Z,-4.60
2019-01-20T04:54:34.709Z,-4.70
2019-01-20T04:57:07.270Z,-4.70
2019-01-20T04:59:38.725Z,-4.80
2019-01-20T05:02:12.284Z,-4.80
2019-01-20T05:04:44.859Z,-4.80
2019-01-20T05:07:16.490Z,-4.80
2019-01-20T05:09:49.242Z,-4.70
2019-01-20T05:12:20.674Z,-4.80
2019-01-20T05:14:52.546Z,-4.80
2019-01-20T05:17:24.054Z,-4.90
2019-01-20T05:19:55.600Z,-4.80
2019-01-20T05:22:27.724Z,-4.90
2019-01-20T05:25:01.113Z,-4.90
2019-01-20T05:27:32.476Z,-5.00
2019-01-20T05:30:05.290Z,-5.00
2019-01-20T05:32:38.218Z,-5.10
2019-01-20T05:35:10.205Z,-5.20
2019-01-20T05:37:41.662Z,-5.30
2019-01-20T05:40:14.829Z,-5.40
2019-01-20T05:42:48.142Z,-5.40
2019-01-20T05:45:21.950Z,-5.40
2019-01-20T05:47:53.479Z,-5.40
2019-01-20T05:50:25.971Z,-5.40
2019-01-20T05:52:57.733Z,-5.30
2019-01-20T05:55:29.185Z,-5.20
2019-01-20T05:58:01.491Z,-5.00
2019-01-20T06:00:33.557Z,-4.80
2019-01-20T06:03:05.130Z,-4.80
2019-01-20T06:05:36.647Z,-4.80
2019-01-20T06:08:10.648Z,-4.90
2019-01-20T06:10:43.302Z,-4.90
2019-01-20T06:13:15.303Z,-5.00
2019-01-20T06:15:47.133Z,-5.00
2019-01-20T06:18:18.970Z,-5.10
2019-01-20T06:20:50.667Z,-5.20
2019-01-20T06:23:23.864Z,-5.20
2019-01-20T06:25:56.925Z,-5.20
2019-01-20T06:28:28.403Z,-5.30
2019-01-20T06:31:00.156Z,-5.30
2019-01-20T06:33:31.749Z,-5.40
2019-01-20T06:36:03.400Z,-5.40
2019-01-20T06:38:37.541Z,-5.40
2019-01-20T06:41:09.033Z,-5.40
2019-01-20T06:43:40.687Z,-5.40
2019-01-20T06:46:12.219Z,-5.40
2019-01-20T06:48:43.956Z,-5.40
2019-01-20T06:51:15.429Z,-5.40
2019-01-20T06:53:48.862Z,-5.40
2019-01-20T06:56:38.967Z,-5.40
2019-01-20T06:59:10.558Z,-5.40
2019-01-20T07:01:43.688Z,-5.50
2019-01-20T07:04:15.532Z,-5.60
2019-01-20T07:06:46.944Z,-5.50
2019-01-20T07:09:19.895Z,-5.50
2019-01-20T07:11:51.585Z,-5.50
2019-01-20T07:14:24.451Z,-5.50
2019-01-20T07:16:56.411Z,-5.60
2019-01-20T07:19:29.475Z,-5.60
2019-01-20T07:22:01.101Z,-5.70
2019-01-20T07:24:32.903Z,-5.70
2019-01-20T07:27:04.833Z,-5.70
2019-01-20T07:29:36.344Z,-5.70
2019-01-20T07:32:07.747Z,-5.80
2019-01-20T07:34:39.861Z,-5.80
2019-01-20T07:37:11.271Z,-5.90
2019-01-20T07:39:43.222Z,-5.90
2019-01-20T07:42:14.662Z,-5.90
2019-01-20T07:44:46.344Z,-6.00
2019-01-20T07:47:18.134Z,-5.80
2019-01-20T07:49:50.148Z,-5.60
2019-01-20T07:52:21.753Z,-5.40
2019-01-20T07:54:53.914Z,-5.40
2019-01-20T07:57:25.656Z,-5.40
2019-01-20T07:59:57.254Z,-5.40
2019-01-20T08:02:29.296Z,-5.40
2019-01-20T08:05:01.269Z,-5.20
2019-01-20T08:07:32.909Z,-5.00
2019-01-20T08:10:05.164Z,-4.90
2019-01-20T08:12:37.201Z,-4.70
2019-01-20T08:15:10.231Z,-4.60
2019-01-20T08:17:44.629Z,-4.50
2019-01-20T08:20:18.146Z,-4.40
2019-01-20T08:22:50.060Z,-4.30
2019-01-20T08:25:21.712Z,-4.30
2019-01-20T08:27:54.681Z,-4.10
2019-01-20T08:30:27.853Z,-4.00
2019-01-20T08:32:59.625Z,-4.00
2019-01-20T08:35:31.124Z,-4.00
2019-01-20T08:38:03.575Z,-3.80
2019-01-20T08:40:37.368Z,-3.70
2019-01-20T08:43:09.443Z,-3.60
2019-01-20T08:46:26.185Z,-3.50
2019-01-20T08:48:57.784Z,-3.30
2019-01-20T08:51:29.590Z,-3.10
2019-01-20T08:54:01.860Z,-3.10
2019-01-20T08:56:33.767Z,-3.10
2019-01-20T08:59:05.323Z,-3.10
2019-01-20T09:01:38.850Z,-3.00
2019-01-20T09:04:10.441Z,-2.90
2019-01-20T09:06:43.347Z,-2.90
2019-01-20T09:09:16.105Z,-2.80
2019-01-20T09:11:50.014Z,-2.70
2019-01-20T09:14:21.502Z,-2.60
2019-01-20T09:16:55.011Z,-2.50
2019-01-20T09:19:26.877Z,-2.40
2019-01-20T09:21:58.759Z,-2.30
2019-01-20T09:24:30.537Z,-2.30
2019-01-20T09:27:02.567Z,-2.20
2019-01-20T09:29:34.179Z,-2.10
2019-01-20T09:32:06.363Z,-2.00
2019-01-20T09:34:39.383Z,-1.90
2019-01-20T09:37:10.692Z,-1.80
2019-01-20T09:39:43.389Z,-1.80
2019-01-20T09:42:15.047Z,-1.80
2019-01-20T09:44:48.483Z,-1.70
2019-01-20T09:47:20.226Z,-1.60
2019-01-20T09:49:52.926Z,-1.60
2019-01-20T09:52:25.832Z,-1.50
2019-01-20T09:54:58.031Z,-1.40
2019-01-20T09:57:30.035Z,-1.40
2019-01-20T10:00:03.226Z,-1.30
2019-01-20T10:02:34.935Z,-1.30
2019-01-20T10:05:07.146Z,-1.20
2019-01-20T10:07:39.220Z,-1.10
2019-01-20T10:10:13.808Z,-1.00
2019-01-20T10:12:45.401Z,-1.00
2019-01-20T10:15:17.724Z,-0.90
2019-01-20T10:17:49.095Z,-0.90
2019-01-20T10:20:26.120Z,-0.80
2019-01-20T10:22:57.804Z,-0.70
2019-01-20T10:25:29.468Z,-0.60
2019-01-20T10:28:01.311Z,-0.60
2019-01-20T10:30:34.631Z,-0.50
2019-01-20T10:33:06.490Z,-0.40
2019-01-20T10:35:51.337Z,-0.40
2019-01-20T10:38:23.288Z,-0.30
2019-01-20T10:40:54.820Z,-0.30
2019-01-20T10:43:26.828Z,-0.20
2019-01-20T10:45:58.608Z,-0.20
2019-01-20T10:48:30.402Z,-0.20
2019-01-20T10:51:02.366Z,-0.20
2019-01-20T10:53:33.898Z,-0.20
2019-01-20T10:56:05.742Z,-0.10
2019-01-20T10:58:37.724Z,0.00
2019-01-20T11:01:09.189Z,0.00
2019-01-20T11:03:41.027Z,0.10
2019-01-20T11:06:12.848Z,0.20
2019-01-20T11:08:44.591Z,0.20
2019-01-20T11:11:16.151Z,0.30
2019-01-20T11:13:47.700Z,0.30
2019-01-20T11:16:20.578Z,0.40
2019-01-20T11:18:53.265Z,0.30
2019-01-20T11:21:25.388Z,0.40
2019-01-20T11:23:58.197Z,0.60
2019-01-20T11:26:31.670Z,0.60
2019-01-20T11:29:06.533Z,0.60
2019-01-20T11:31:40.156Z,0.70
2019-01-20T11:34:11.730Z,0.70
2019-01-20T11:36:43.782Z,0.80
2019-01-20T11:39:15.229Z,0.70
2019-01-20T11:41:47.119Z,0.80
2019-01-20T11:44:18.688Z,0.70
2019-01-20T11:46:50.730Z,0.80
2019-01-20T11:49:22.744Z,0.90
2019-01-20T11:51:54.731Z,0.90
2019-01-20T11:54:26.853Z,0.90
2019-01-20T11:56:59.536Z,1.00
2019-01-20T11:59:31.179Z,1.00
2019-01-20T12:02:04.446Z,0.90
2019-01-20T12:04:35.962Z,1.00
2019-01-20T12:07:09.214Z,1.10
2019-01-20T12:09:41.199Z,1.10
2019-01-20T12:12:12.891Z,1.00
2019-01-20T12:14:44.587Z,1.10
2019-01-20T12:17:16.151Z,1.10
2019-01-20T12:19:47.862Z,1.20
2019-01-20T12:22:21.012Z,1.30
2019-01-20T12:24:52.675Z,1.40
2019-01-20T12:27:24.246Z,1.30
2019-01-20T12:29:55.595Z,1.40
2019-01-20T12:32:27.970Z,1.40
2019-01-20T12:34:59.576Z,1.50
2019-01-20T12:37:31.819Z,1.50
2019-01-20T12:40:05.060Z,1.50
2019-01-20T12:42:36.911Z,1.60
2019-01-20T12:45:08.997Z,1.60
2019-01-20T12:47:40.752Z,1.70
2019-01-20T12:50:13.734Z,1.60
2019-01-20T12:52:45.607Z,1.70
2019-01-20T12:55:17.397Z,1.80
2019-01-20T12:57:48.799Z,1.80
2019-01-20T13:00:20.887Z,1.70
2019-01-20T13:02:52.600Z,1.70
2019-01-20T13:05:24.010Z,1.80
2019-01-20T13:07:55.827Z,2.00
2019-01-20T13:10:27.504Z,2.00
2019-01-20T13:12:58.877Z,2.00
2019-01-20T13:15:31.412Z,2.00
2019-01-20T13:18:02.908Z,2.00
2019-01-20T13:20:34.918Z,2.00
2019-01-20T13:23:09.207Z,2.00
2019-01-20T13:25:40.514Z,2.10
2019-01-20T13:28:13.944Z,2.20
2019-01-20T13:30:45.944Z,2.30
2019-01-20T13:33:17.366Z,2.30
2019-01-20T13:35:49.948Z,2.30
2019-01-20T13:38:23.386Z,2.30
2019-01-20T13:41:06.955Z,2.30
2019-01-20T13:43:38.509Z,2.30
2019-01-20T13:46:10.208Z,2.30
2019-01-20T13:48:41.640Z,2.30
2019-01-20T13:51:13.863Z,2.20
2019-01-20T13:53:45.312Z,2.30
2019-01-20T13:56:16.767Z,2.30
2019-01-20T13:58:48.148Z,2.30
2019-01-20T14:01:19.769Z,2.30
2019-01-20T14:03:51.231Z,2.30
2019-01-20T14:06:23.223Z,2.30
2019-01-20T14:08:55.038Z,2.40
2019-01-20T14:11:27.940Z,2.30
2019-01-20T14:14:01.282Z,2.40
2019-01-20T14:16:33.286Z,2.40
2019-01-20T14:19:05.254Z,2.30
2019-01-20T14:21:38.175Z,2.30
2019-01-20T14:24:11.665Z,2.30
2019-01-20T14:26:45.991Z,2.30
2019-01-20T14:29:18.209Z,2.30
2019-01-20T14:31:49.721Z,2.30
2019-01-20T14:34:21.219Z,2.40
2019-01-20T14:36:54.292Z,2.40
2019-01-20T14:39:25.890Z,2.40
2019-01-20T14:41:58.295Z,2.40
2019-01-20T14:44:30.560Z,2.40
2019-01-20T14:47:02.429Z,2.30
2019-01-20T14:49:33.943Z,2.30
2019-01-20T14:52:07.567Z,2.20
2019-01-20T14:54:40.258Z,2.20
2019-01-20T14:57:12.427Z,2.20
2019-01-20T14:59:44.422Z,2.10
2019-01-20T15:02:17.700Z,2.10
2019-01-20T15:04:49.278Z,2.10
2019-01-20T15:07:20.739Z,2.20
2019-01-20T15:09:52.261Z,2.30
2019-01-20T15:12:23.908Z,2.40
2019-01-20T15:14:55.555Z,2.60
2019-01-20T15:17:27.713Z,2.60
2019-01-20T15:20:02.510Z,2.60
2019-01-20T15:22:33.666Z,2.70
2019-01-20T15:25:06.991Z,2.80
2019-01-20T15:27:38.484Z,2.90
2019-01-20T15:30:17.828Z,3.00
2019-01-20T15:32:50.051Z,3.00
2019-01-20T15:35:22.269Z,3.10
2019-01-20T15:37:53.899Z,3.00
2019-01-20T15:40:26.018Z,2.90
2019-01-20T15:42:57.654Z,2.90
2019-01-20T15:45:30.252Z,2.80
2019-01-20T15:48:01.658Z,2.70
2019-01-20T15:50:33.940Z,2.70
2019-01-20T15:53:05.961Z,2.70
2019-01-20T15:55:37.356Z,2.60
2019-01-20T15:58:10.664Z,2.50
2019-01-20T16:00:43.983Z,2.20
2019-01-20T16:03:15.553Z,2.00
2019-01-20T16:05:48.045Z,1.70
2019-01-20T16:08:19.626Z,1.50
2019-01-20T16:10:51.260Z,1.40
2019-01-20T16:13:22.670Z,1.20
2019-01-20T16:15:55.524Z,1.00
2019-01-20T16:18:27.222Z,0.90
2019-01-20T16:21:00.480Z,0.70
2019-01-20T16:23:32.992Z,0.60
2019-01-20T16:26:05.815Z,0.50
2019-01-20T16:28:37.475Z,0.40
2019-01-20T16:31:09.326Z,0.20
2019-01-20T16:33:44.060Z,0.10
2019-01-20T16:36:16.124Z,0.10
2019-01-20T16:38:47.722Z,0.10
2019-01-20T16:41:20.702Z,0.10
2019-01-20T16:43:52.224Z,0.10
2019-01-20T16:46:23.876Z,0.00
2019-01-20T16:48:55.317Z,-0.10
2019-01-20T16:51:26.939Z,-0.10
2019-01-20T16:54:00.074Z,-0.20
2019-01-20T16:56:33.226Z,-0.30
2019-01-20T16:59:08.071Z,-0.40
2019-01-20T17:01:39.775Z,-0.50
2019-01-20T17:04:12.383Z,-0.60
2019-01-20T17:06:51.695Z,-0.50
2019-01-20T17:09:27.721Z,-0.40
2019-01-20T17:12:01.304Z,-0.30
2019-01-20T17:14:36.155Z,-0.20
2019-01-20T17:17:09.695Z,-0.30
2019-01-20T17:19:43.402Z,-0.30
2019-01-20T17:22:18.139Z,-0.40
2019-01-20T17:24:54.123Z,-0.50
2019-01-20T17:27:29.064Z,-0.50
2019-01-20T17:30:03.667Z,-0.30
2019-01-20T17:32:40.408Z,-0.40
2019-01-20T17:35:16.588Z,-0.50
2019-01-20T17:37:52.795Z,-0.60
2019-01-20T17:40:28.569Z,-0.80
2019-01-20T17:43:00.107Z,-0.70
2019-01-20T17:45:34.313Z,-0.80
2019-01-20T17:48:06.941Z,-0.80
2019-01-20T17:50:40.334Z,-0.60
2019-01-20T17:53:12.980Z,-0.60
2019-01-20T17:55:44.880Z,-0.50
2019-01-20T17:58:19.348Z,-0.30
2019-01-20T18:00:56.331Z,-0.20
2019-01-20T18:03:27.667Z,-0.20
2019-01-20T18:06:00.211Z,-0.20
2019-01-20T18:08:31.849Z,-0.30
2019-01-20T18:11:04.587Z,-0.30
2019-01-20T18:13:36.432Z,-0.40
2019-01-20T18:16:07.951Z,-0.30
2019-01-20T18:18:39.622Z,-0.40
2019-01-20T18:21:12.621Z,-0.40
2019-01-20T18:23:44.998Z,-0.50
2019-01-20T18:26:16.475Z,-0.60
2019-01-20T18:28:47.894Z,-0.70
2019-01-20T18:31:21.006Z,-0.70
2019-01-20T18:33:53.233Z,-0.80
2019-01-20T18:36:26.746Z,-0.80
2019-01-20T18:38:58.547Z,-0.90
2019-01-20T18:41:30.383Z,-1.00
2019-01-20T18:44:02.378Z,-1.10
2019-01-20T18:46:34.066Z,-1.10
2019-01-20T18:49:07.464Z,-1.20
2019-01-20T18:51:38.918Z,-1.30
2019-01-20T18:54:10.900Z,-1.40
2019-01-20T18:56:42.800Z,-1.40
2019-01-20T18:59:14.406Z,-1.40
2019-01-20T19:01:48.660Z,-1.50
2019-01-20T19:04:20.694Z,-1.50
2019-01-20T19:06:52.239Z,-1.50
2019-01-20T19:09:24.041Z,-1.30
2019-01-20T19:11:55.554Z,-1.30
2019-01-20T19:14:27.105Z,-1.30
2019-01-20T19:16:58.899Z,-1.30
2019-01-20T19:19:30.894Z,-1.30
2019-01-20T19:22:03.634Z,-1.50
2019-01-20T19:24:35.114Z,-1.50
2019-01-20T19:27:06.549Z,-1.70
2019-01-20T19:29:40.261Z,-1.70
2019-01-20T19:32:11.812Z,-1.80
2019-01-20T19:34:43.458Z,-2.00
2019-01-20T19:37:15.329Z,-1.90
2019-01-20T19:39:50.727Z,-1.80
2019-01-20T19:42:20.786Z,-1.60
2019-01-20T19:44:52.511Z,-1.70
2019-01-20T19:47:24.451Z,-1.70
2019-01-20T19:49:56.113Z,-1.70
2019-01-20T19:52:27.659Z,-1.80
2019-01-20T19:54:59.145Z,-1.70
2019-01-20T19:57:30.931Z,-1.70
2019-01-20T20:00:02.831Z,-1.80
2019-01-20T20:02:34.761Z,-1.70
2019-01-20T20:05:09.941Z,-1.70
2019-01-20T20:07:41.835Z,-1.80
2019-01-20T20:10:14.837Z,-1.90
2019-01-20T20:12:48.147Z,-1.90
2019-01-20T20:15:21.238Z,-1.90
2019-01-20T20:17:53.066Z,-1.90
2019-01-20T20:20:24.785Z,-2.00
2019-01-20T20:22:56.310Z,-2.00
2019-01-20T20:25:30.160Z,-2.00
2019-01-20T20:28:01.572Z,-1.80
2019-01-20T20:30:35.332Z,-1.60
2019-01-20T20:33:07.844Z,-1.70
2019-01-20T20:35:39.767Z,-1.90
2019-01-20T20:38:11.372Z,-2.00
2019-01-20T20:40:43.044Z,-2.10
2019-01-20T20:43:15.612Z,-2.10
2019-01-20T20:45:47.203Z,-2.20
2019-01-20T20:48:19.066Z,-2.20
2019-01-20T20:50:50.730Z,-2.40
2019-01-20T20:53:22.581Z,-2.60
2019-01-20T20:55:55.844Z,-2.60
2019-01-20T20:58:27.498Z,-2.80
2019-01-20T21:00:59.991Z,-2.80
2019-01-20T21:03:37.383Z,-2.90
2019-01-20T21:06:09.098Z,-2.90
2019-01-20T21:08:40.490Z,-3.00
2019-01-20T21:11:12.042Z,-3.10
2019-01-20T21:13:44.087Z,-3.20
2019-01-20T21:16:17.309Z,-3.30
2019-01-20T21:18:48.800Z,-3.30
2019-01-20T21:21:21.614Z,-3.50
2019-01-20T21:23:54.287Z,-3.50
2019-01-20T21:26:27.996Z,-3.50
2019-01-20T21:29:00.927Z,-3.60
2019-01-20T21:31:32.275Z,-3.60
2019-01-20T21:34:03.952Z,-3.70
2019-01-20T21:36:35.800Z,-3.70
2019-01-20T21:39:10.225Z,-3.70
2019-01-20T21:41:41.998Z,-3.80
2019-01-20T21:44:13.756Z,-3.80
2019-01-20T21:46:46.513Z,-3.70
2019-01-20T21:49:18.443Z,-3.70
2019-01-20T21:51:50.041Z,-3.80
2019-01-20T21:54:21.630Z,-3.80
2019-01-20T21:56:54.285Z,-3.80
2019-01-20T21:59:25.782Z,-3.90
2019-01-20T22:01:57.276Z,-3.90
2019-01-20T22:04:28.793Z,-3.90
2019-01-20T22:07:00.204Z,-4.00
2019-01-20T22:09:31.584Z,-4.10
2019-01-20T22:12:05.420Z,-4.10
2019-01-20T22:14:39.324Z,-4.10
2019-01-20T22:17:13.451Z,-4.10
2019-01-20T22:19:47.642Z,-4.10
2019-01-20T22:22:20.838Z,-4.10
2019-01-20T22:24:54.241Z,-4.20
2019-01-20T22:27:27.428Z,-4.20
2019-01-20T22:30:00.642Z,-4.20
2019-01-20T22:32:33.809Z,-4.30
2019-01-20T22:35:09.409Z,-4.30
2019-01-20T22:37:42.903Z,-4.30
2019-01-20T22:40:15.567Z,-4.40
2019-01-20T22:42:48.017Z,-4.30
2019-01-20T22:45:23.294Z,-4.30
2019-01-20T22:47:54.683Z,-4.40
2019-01-20T22:50:26.655Z,-4.40
2019-01-20T22:52:58.376Z,-4.40
2019-01-20T22:55:31.425Z,-4.50
2019-01-20T22:58:03.278Z,-4.40
2019-01-20T23:00:51.967Z,-4.40
2019-01-20T23:03:23.938Z,-4.30
2019-01-20T23:05:57.885Z,-4.30
2019-01-20T23:08:29.969Z,-4.30
2019-01-20T23:11:01.491Z,-4.20
2019-01-20T23:13:33.284Z,-4.30
2019-01-20T23:16:05.365Z,-4.30
2019-01-20T23:18:37.025Z,-4.30
2019-01-20T23:21:08.860Z,-4.20
2019-01-20T23:23:40.635Z,-4.20
2019-01-20T23:26:12.706Z,-4.30
2019-01-20T23:28:44.485Z,-4.20
2019-01-20T23:31:16.394Z,-4.30
2019-01-20T23:33:48.132Z,-4.30
2019-01-20T23:36:21.096Z,-4.50
2019-01-20T23:38:52.598Z,-4.60
2019-01-20T23:41:24.430Z,-4.70
2019-01-20T23:43:56.335Z,-4.70
2019-01-20T23:46:27.856Z,-4.80
2019-01-20T23:48:59.209Z,-4.90
2019-01-20T23:51:30.924Z,-5.00
2019-01-20T23:54:02.440Z,-5.10
2019-01-20T23:56:35.036Z,-5.20
2019-01-20T23:59:06.630Z,-5.30
