createdAt,value
2023-05-10T00:01:09.187Z,17.69
2023-05-10T00:04:11.679Z,17.69
2023-05-10T00:07:14.114Z,17.43
2023-05-10T00:10:16.743Z,17.45
2023-05-10T00:13:19.530Z,17.59
2023-05-10T00:16:21.969Z,17.50
2023-05-10T00:19:24.362Z,17.56
2023-05-10T00:22:27.116Z,17.41
2023-05-10T00:25:29.569Z,17.48
2023-05-10T00:28:32.130Z,17.36
2023-05-10T00:31:34.756Z,17.56
2023-05-10T00:34:37.597Z,17.36
2023-05-10T00:37:39.998Z,17.67
2023-05-10T00:40:42.526Z,17.64
2023-05-10T00:43:51.267Z,17.53
2023-05-10T00:46:53.701Z,17.41
2023-05-10T00:49:56.855Z,17.37
2023-05-10T00:53:00.939Z,17.32
2023-05-10T00:56:04.797Z,17.60
2023-05-10T00:59:07.993Z,17.61
2023-05-10T01:02:10.797Z,17.44
2023-05-10T01:05:13.644Z,17.49
2023-05-10T01:08:16.140Z,17.47
2023-05-10T01:11:18.542Z,17.38
2023-05-10T01:14:21.414Z,17.29
2023-05-10T01:17:24.188Z,17.52
2023-05-10T01:20:29.414Z,17.53
2023-05-10T01:24:27.217Z,17.51
2023-05-10T01:27:32.950Z,17.49
2023-05-10T01:30:35.330Z,17.30
2023-05-10T01:33:48.352Z,17.30
2023-05-10T01:37:07.483Z,17.30
2023-05-10T01:40:24.574Z,17.45
2023-05-10T01:43:34.859Z,17.43
2023-05-10T01:46:38.699Z,17.42
2023-05-10T01:49:47.563Z,17.39
2023-05-10T01:52:58.296Z,17.28
2023-05-10T01:56:01.565Z,17.28
2023-05-10T01:59:08.248Z,17.24
2023-05-10T02:02:13.151Z,17.15
2023-05-10T02:05:17.183Z,17.25
2023-05-10T02:08:20.229Z,17.25
2023-05-10T02:11:23.124Z,17.33
2023-05-10T02:14:27.475Z,17.19
2023-05-10T02:17:32.121Z,17.31
2023-05-10T02:20:36.083Z,17.25
2023-05-10T02:23:38.596Z,17.31
2023-05-10T02:26:41.845Z,17.19
2023-05-10T02:29:44.309Z,17.32
2023-05-10T02:32:48.627Z,17.19
2023-05-10T02:35:52.178Z,17.19
2023-05-10T02:38:54.953Z,17.20
2023-05-10T02:41:59.949Z,17.38
2023-05-10T02:45:03.772Z,17.30
2023-05-10T02:48:06.364Z,17.27
2023-05-10T02:51:09.127Z,17.25
2023-05-10T02:54:20.105Z,17.25
2023-05-10T02:57:35.139Z,17.19
2023-05-10T03:00:37.648Z,17.13
2023-05-10T03:03:40.070Z,17.17
2023-05-10T03:06:43.543Z,17.19
2023-05-10T03:09:46.257Z,17.36
2023-05-10T03:12:49.568Z,17.37
2023-05-10T03:16:09.314Z,17.37
2023-05-10T03:19:21.219Z,17.30
2023-05-10T03:22:38.090Z,17.37
2023-05-10T03:25:42.292Z,17.36
2023-05-10T03:28:45.074Z,17.37
2023-05-10T03:31:47.690Z,17.33
2023-05-10T03:34:51.159Z,17.15
2023-05-10T03:37:53.609Z,17.16
2023-05-10T03:40:56.777Z,17.25
2023-05-10T03:43:59.140Z,17.13
2023-05-10T03:47:01.758Z,17.18
2023-05-10T03:50:05.545Z,17.35
2023-05-10T03:53:09.038Z,17.15
2023-05-10T03:56:11.818Z,17.23
2023-05-10T03:59:15.169Z,17.22
2023-05-10T04:02:17.638Z,17.28
2023-05-10T04:05:20.130Z,17.39
2023-05-10T04:08:22.718Z,17.31
2023-05-10T04:11:25.928Z,17.18
2023-05-10T04:14:28.381Z,17.36
2023-05-10T04:17:30.958Z,17.14
2023-05-10T04:20:34.405Z,17.44
2023-05-10T04:23:36.923Z,17.37
2023-05-10T04:26:39.409Z,17.21
2023-05-10T04:29:42.648Z,17.16
2023-05-10T04:32:45.163Z,17.36
2023-05-10T04:35:47.687Z,17.25
2023-05-10T04:38:53.091Z,17.04
2023-05-10T04:41:55.508Z,17.21
2023-05-10T04:44:58.049Z,17.00
2023-05-10T04:48:00.551Z,17.13
2023-05-10T04:51:04.998Z,17.25
2023-05-10T04:54:07.633Z,17.23
2023-05-10T04:57:10.010Z,17.37
2023-05-10T05:00:13.253Z,17.49
2023-05-10T05:03:16.036Z,17.54
2023-05-10T05:06:18.724Z,17.48
2023-05-10T05:09:21.185Z,17.48
2023-05-10T05:12:23.630Z,17.51
2023-05-10T05:15:26.113Z,17.57
2023-05-10T05:18:28.547Z,17.66
2023-05-10T05:21:31.012Z,17.69
2023-05-10T05:24:37.677Z,17.60
2023-05-10T05:27:40.978Z,17.67
2023-05-10T05:30:43.592Z,18.00
2023-05-10T05:33:46.058Z,17.95
2023-05-10T05:36:49.034Z,18.09
2023-05-10T05:39:51.638Z,18.08
2023-05-10T05:42:54.161Z,18.16
2023-05-10T05:45:59.489Z,18.10
2023-05-10T05:49:02.497Z,17.79
2023-05-10T05:52:05.437Z,18.24
2023-05-10T05:55:08.126Z,18.15
2023-05-10T05:58:10.837Z,18.29
2023-05-10T06:01:13.748Z,18.29
2023-05-10T06:04:16.255Z,18.45
2023-05-10T06:07:19.707Z,18.51
2023-05-10T06:10:24.046Z,18.54
2023-05-10T06:13:41.562Z,18.58
2023-05-10T06:17:16.815Z,18.80
2023-05-10T06:20:47.874Z,18.66
2023-05-10T06:23:50.616Z,18.98
2023-05-10T06:26:53.795Z,19.16
2023-05-10T06:30:09.185Z,19.34
2023-05-10T06:33:17.606Z,19.51
2023-05-10T06:36:32.796Z,19.60
2023-05-10T06:39:45.348Z,19.70
2023-05-10T06:42:49.256Z,19.53
2023-05-10T06:45:54.933Z,19.98
2023-05-10T06:48:57.323Z,19.97
2023-05-10T06:51:59.926Z,20.09
2023-05-10T06:55:03.613Z,20.19
2023-05-10T06:58:06.236Z,20.22
2023-05-10T07:01:08.766Z,20.47
2023-05-10T07:04:11.317Z,20.77
2023-05-10T07:07:14.699Z,20.96
2023-05-10T07:10:17.664Z,20.74
2023-05-10T07:13:20.298Z,20.69
2023-05-10T07:16:23.027Z,20.68
2023-05-10T07:19:26.211Z,20.54
2023-05-10T07:22:28.606Z,20.45
2023-05-10T07:25:31.013Z,21.07
2023-05-10T07:28:34.189Z,21.38
2023-05-10T07:31:36.855Z,21.02
2023-05-10T07:34:39.363Z,21.02
2023-05-10T07:37:45.136Z,20.62
2023-05-10T07:40:47.609Z,20.58
2023-05-10T07:43:50.085Z,20.67
2023-05-10T07:46:53.293Z,20.80
2023-05-10T07:49:55.736Z,20.56
2023-05-10T07:53:07.729Z,20.72
2023-05-10T07:56:26.327Z,20.46
2023-05-10T07:59:28.812Z,20.42
2023-05-10T08:02:31.704Z,20.42
2023-05-10T08:05:35.794Z,20.44
2023-05-10T08:08:38.287Z,20.52
2023-05-10T08:11:40.800Z,20.33
2023-05-10T08:14:43.559Z,20.37
2023-05-10T08:17:46.180Z,20.24
2023-05-10T08:20:48.752Z,20.29
2023-05-10T08:23:51.151Z,20.24
2023-05-10T08:26:53.767Z,20.34
2023-05-10T08:29:56.200Z,20.30
2023-05-10T08:32:58.657Z,20.29
2023-05-10T08:36:01.162Z,20.23
2023-05-10T08:39:04.120Z,20.09
2023-05-10T08:42:07.951Z,20.17
2023-05-10T08:45:11.789Z,20.16
2023-05-10T08:48:15.712Z,20.03
2023-05-10T08:51:26.464Z,20.14
2023-05-10T08:54:29.033Z,20.14
2023-05-10T08:57:31.591Z,20.15
2023-05-10T09:00:34.396Z,20.07
2023-05-10T09:03:39.695Z,20.12
2023-05-10T09:06:42.414Z,20.05
2023-05-10T09:09:45.197Z,20.03
2023-05-10T09:12:47.830Z,20.00
2023-05-10T09:15:50.968Z,20.10
2023-05-10T09:18:53.381Z,19.97
2023-05-10T09:21:56.981Z,20.00
2023-05-10T09:25:10.268Z,20.03
2023-05-10T09:28:12.890Z,19.91
2023-05-10T09:31:15.340Z,19.91
2023-05-10T09:34:20.461Z,19.96
2023-05-10T09:37:30.799Z,20.06
2023-05-10T09:40:34.613Z,19.98
2023-05-10T09:43:39.417Z,19.83
2023-05-10T09:46:42.637Z,19.90
2023-05-10T09:49:51.058Z,19.90
2023-05-10T09:53:15.308Z,19.83
2023-05-10T09:56:37.162Z,19.66
2023-05-10T09:59:43.899Z,19.91
2023-05-10T10:02:55.065Z,19.89
2023-05-10T10:05:57.923Z,19.91
2023-05-10T10:09:06.155Z,19.63
2023-05-10T10:12:11.783Z,19.80
2023-05-10T10:15:16.598Z,19.73
2023-05-10T10:18:20.732Z,19.73
2023-05-10T10:21:24.062Z,19.76
2023-05-10T10:24:26.458Z,19.81
2023-05-10T10:27:53.110Z,19.71
2023-05-10T10:30:56.441Z,19.88
2023-05-10T10:34:06.584Z,19.88
2023-05-10T10:37:09.157Z,19.84
2023-05-10T10:40:26.520Z,19.64
2023-05-10T10:43:30.130Z,19.89
2023-05-10T10:46:35.496Z,19.82
2023-05-10T10:49:41.805Z,19.84
2023-05-10T10:52:45.325Z,19.67
2023-05-10T10:55:49.123Z,19.60
2023-05-10T10:58:54.821Z,19.72
2023-05-10T11:01:57.553Z,19.60
2023-05-10T11:05:02.336Z,19.61
2023-05-10T11:08:17.287Z,19.62
2023-05-10T11:11:19.763Z,19.58
2023-05-10T11:14:23.564Z,19.66
2023-05-10T11:17:30.339Z,19.70
2023-05-10T11:20:40.314Z,19.73
2023-05-10T11:23:51.367Z,19.68
2023-05-10T11:26:54.539Z,19.70
2023-05-10T11:29:56.944Z,19.53
2023-05-10T11:32:59.402Z,19.54
2023-05-10T11:36:01.822Z,19.65
2023-05-10T11:39:05.203Z,19.66
2023-05-10T11:42:10.533Z,19.67
2023-05-10T11:45:12.946Z,19.62
2023-05-10T11:48:15.376Z,19.68
2023-05-10T11:51:21.986Z,19.67
2023-05-10T11:54:24.328Z,19.66
2023-05-10T11:57:29.122Z,19.58
2023-05-10T12:00:32.270Z,19.66
2023-05-10T12:03:35.298Z,19.69
2023-05-10T12:06:41.950Z,19.68
2023-05-10T12:09:45.881Z,19.59
2023-05-10T12:12:49.272Z,19.57
2023-05-10T12:15:51.659Z,19.42
2023-05-10T12:18:58.246Z,19.57
2023-05-10T12:22:01.139Z,19.60
2023-05-10T12:25:03.931Z,19.56
2023-05-10T12:28:10.698Z,19.62
2023-05-10T12:31:13.140Z,19.55
2023-05-10T12:34:37.275Z,19.52
2023-05-10T12:37:39.998Z,19.59
2023-05-10T12:40:42.426Z,19.52
2023-05-10T12:43:46.390Z,19.54
2023-05-10T12:46:48.811Z,19.57
2023-05-10T12:49:52.252Z,19.56
2023-05-10T12:52:54.608Z,19.55
2023-05-10T12:55:57.175Z,19.55
2023-05-10T12:58:59.556Z,19.56
2023-05-10T13:02:01.922Z,19.54
2023-05-10T13:05:04.697Z,19.56
2023-05-10T13:08:07.084Z,19.58
2023-05-10T13:11:09.441Z,19.56
2023-05-10T13:14:12.030Z,19.52
2023-05-10T13:17:14.570Z,19.60
2023-05-10T13:20:17.522Z,19.58
2023-05-10T13:23:20.082Z,19.59
2023-05-10T13:26:22.525Z,19.58
2023-05-10T13:29:24.916Z,19.55
2023-05-10T13:32:27.492Z,19.52
2023-05-10T13:35:29.926Z,19.54
2023-05-10T13:38:32.293Z,19.47
2023-05-10T13:41:35.053Z,19.49
2023-05-10T13:44:37.507Z,19.52
2023-05-10T13:47:40.264Z,19.52
2023-05-10T13:50:42.658Z,19.53
2023-05-10T13:53:45.085Z,19.48
2023-05-10T13:56:48.547Z,19.44
2023-05-10T13:59:51.415Z,19.41
2023-05-10T14:02:54.074Z,19.53
2023-05-10T14:05:56.710Z,19.47
2023-05-10T14:08:59.091Z,19.39
2023-05-10T14:12:01.578Z,19.36
2023-05-10T14:15:06.884Z,19.48
2023-05-10T14:18:09.447Z,19.48
2023-05-10T14:21:11.841Z,19.50
2023-05-10T14:24:14.204Z,19.40
2023-05-10T14:27:17.027Z,19.47
2023-05-10T14:30:19.580Z,19.32
2023-05-10T14:33:22.035Z,19.29
2023-05-10T14:36:24.542Z,19.35
2023-05-10T14:39:30.586Z,19.37
2023-05-10T14:42:33.214Z,19.25
2023-05-10T14:45:36.047Z,19.20
2023-05-10T14:48:38.527Z,19.22
2023-05-10T14:51:40.932Z,19.21
2023-05-10T14:54:43.431Z,19.27
2023-05-10T14:57:47.603Z,19.17
2023-05-10T15:00:50.265Z,19.17
2023-05-10T15:03:53.165Z,19.15
2023-05-10T15:07:00.191Z,19.23
2023-05-10T15:10:03.359Z,19.35
2023-05-10T15:13:06.011Z,19.25
2023-05-10T15:16:08.470Z,19.19
2023-05-10T15:19:10.932Z,19.29
2023-05-10T15:22:13.339Z,19.35
2023-05-10T15:25:16.974Z,19.36
2023-05-10T15:28:19.625Z,19.21
2023-05-10T15:31:22.077Z,19.35
2023-05-10T15:34:24.683Z,19.20
2023-05-10T15:37:27.354Z,19.35
2023-05-10T15:40:29.744Z,19.22
2023-05-10T15:43:32.401Z,19.25
2023-05-10T15:46:34.999Z,19.15
2023-05-10T15:49:37.575Z,19.17
2023-05-10T15:52:40.093Z,19.03
2023-05-10T15:55:42.490Z,19.18
2023-05-10T15:58:44.835Z,19.27
2023-05-10T16:01:47.452Z,19.15
2023-05-10T16:04:49.866Z,19.17
2023-05-10T16:07:52.449Z,19.16
2023-05-10T16:10:54.805Z,19.28
2023-05-10T16:13:57.310Z,19.26
2023-05-10T16:16:59.771Z,19.27
2023-05-10T16:20:02.324Z,19.16
2023-05-10T16:23:06.523Z,19.27
2023-05-10T16:26:08.952Z,19.24
2023-05-10T16:29:11.368Z,19.24
2023-05-10T16:32:13.753Z,19.15
2023-05-10T16:35:16.803Z,19.22
2023-05-10T16:38:21.715Z,19.11
2023-05-10T16:41:24.142Z,19.07
2023-05-10T16:44:26.581Z,18.95
2023-05-10T16:47:28.952Z,19.03
2023-05-10T16:50:31.471Z,19.06
2023-05-10T16:53:34.375Z,19.15
2023-05-10T16:56:36.950Z,19.01
2023-05-10T16:59:39.352Z,19.00
2023-05-10T17:02:42.206Z,19.14
2023-05-10T17:05:44.639Z,18.93
2023-05-10T17:08:47.078Z,19.13
2023-05-10T17:11:49.566Z,18.93
2023-05-10T17:14:52.008Z,18.92
2023-05-10T17:17:54.497Z,18.87
2023-05-10T17:20:57.061Z,19.09
2023-05-10T17:23:59.438Z,18.86
2023-05-10T17:27:03.730Z,18.93
2023-05-10T17:30:06.782Z,18.86
2023-05-10T17:33:09.235Z,18.93
2023-05-10T17:36:11.799Z,18.93
2023-05-10T17:39:14.292Z,18.96
2023-05-10T17:42:19.140Z,18.93
2023-05-10T17:45:21.595Z,18.94
2023-05-10T17:48:24.035Z,18.74
2023-05-10T17:51:26.465Z,18.78
2023-05-10T17:54:28.911Z,18.76
2023-05-10T17:57:31.423Z,18.63
2023-05-10T18:00:33.947Z,18.74
2023-05-10T18:03:36.428Z,18.85
2023-05-10T18:06:39.271Z,18.75
2023-05-10T18:09:41.643Z,18.82
2023-05-10T18:12:44.454Z,18.71
2023-05-10T18:15:47.110Z,18.78
2023-05-10T18:18:49.499Z,18.63
2023-05-10T18:21:52.560Z,18.57
2023-05-10T18:24:55.011Z,18.59
2023-05-10T18:27:57.472Z,18.52
2023-05-10T18:31:00.027Z,18.69
2023-05-10T18:34:02.438Z,18.47
2023-05-10T18:37:07.943Z,18.48
2023-05-10T18:40:12.659Z,18.40
2023-05-10T18:43:15.307Z,18.61
2023-05-10T18:46:17.752Z,18.47
2023-05-10T18:49:20.614Z,18.55
2023-05-10T18:52:23.107Z,18.46
2023-05-10T18:55:28.637Z,18.54
2023-05-10T18:58:31.430Z,18.40
2023-05-10T19:01:33.943Z,18.37
2023-05-10T19:04:36.474Z,18.51
2023-05-10T19:07:40.673Z,18.48
2023-05-10T19:10:43.507Z,18.46
2023-05-10T19:13:46.364Z,18.41
2023-05-10T19:16:53.666Z,18.32
2023-05-10T19:19:57.404Z,18.23
2023-05-10T19:23:09.914Z,18.23
2023-05-10T19:26:12.928Z,18.37
2023-05-10T19:29:15.579Z,18.37
2023-05-10T19:32:18.204Z,18.08
2023-05-10T19:35:20.666Z,18.23
2023-05-10T19:38:24.272Z,18.25
2023-05-10T19:41:26.880Z,18.20
2023-05-10T19:44:29.703Z,18.18
2023-05-10T19:47:32.129Z,18.08
2023-05-10T19:50:34.590Z,18.05
2023-05-10T19:53:37.155Z,18.05
2023-05-10T19:56:39.708Z,18.01
2023-05-10T19:59:42.734Z,17.97
2023-05-10T20:02:45.300Z,18.07
2023-05-10T20:05:47.980Z,18.20
2023-05-10T20:08:51.189Z,18.08
2023-05-10T20:11:53.708Z,17.96
2023-05-10T20:14:56.262Z,18.07
2023-05-10T20:17:58.766Z,18.03
2023-05-10T20:21:01.245Z,18.01
2023-05-10T20:24:03.978Z,17.98
2023-05-10T20:27:06.604Z,18.05
2023-05-10T20:30:10.528Z,18.08
2023-05-10T20:33:15.813Z,18.06
2023-05-10T20:36:18.176Z,17.93
2023-05-10T20:39:20.688Z,17.99
2023-05-10T20:42:23.387Z,18.04
2023-05-10T20:45:25.901Z,17.96
2023-05-10T20:48:28.408Z,17.86
2023-05-10T20:51:33.375Z,17.85
2023-05-10T20:54:35.883Z,17.80
2023-05-10T20:57:38.392Z,18.00
2023-05-10T21:00:40.766Z,17.80
2023-05-10T21:03:43.276Z,17.81
2023-05-10T21:06:45.754Z,17.84
2023-05-10T21:09:48.235Z,17.88
2023-05-10T21:12:50.633Z,17.84
2023-05-10T21:15:53.316Z,17.78
2023-05-10T21:18:55.808Z,17.75
2023-05-10T21:22:00.047Z,17.86
2023-05-10T21:25:02.578Z,17.75
2023-05-10T21:28:05.410Z,17.70
2023-05-10T21:31:07.926Z,17.84
2023-05-10T21:34:10.520Z,17.73
2023-05-10T21:37:12.993Z,17.91
2023-05-10T21:40:15.763Z,17.76
2023-05-10T21:43:18.275Z,17.54
2023-05-10T21:46:20.610Z,17.80
2023-05-10T21:49:23.205Z,17.78
2023-05-10T21:52:25.636Z,17.72
2023-05-10T21:55:28.062Z,17.75
2023-05-10T21:58:30.480Z,17.76
2023-05-10T22:01:33.017Z,17.83
2023-05-10T22:04:35.551Z,17.69
2023-05-10T22:07:38.101Z,17.77
2023-05-10T22:10:40.549Z,17.83
2023-05-10T22:13:42.908Z,17.65
2023-05-10T22:16:45.302Z,17.67
2023-05-10T22:19:47.759Z,17.70
2023-05-10T22:22:50.371Z,17.63
2023-05-10T22:25:52.766Z,17.79
2023-05-10T22:28:55.227Z,17.67
2023-05-10T22:31:58.179Z,17.65
2023-05-10T22:35:00.592Z,17.60
2023-05-10T22:38:03.273Z,17.62
2023-05-10T22:41:05.780Z,17.64
2023-05-10T22:44:08.352Z,17.66
2023-05-10T22:47:10.794Z,17.66
2023-05-10T22:50:14.238Z,17.64
2023-05-10T22:53:16.598Z,17.53
2023-05-10T22:56:19.109Z,17.64
2023-05-10T22:59:21.772Z,17.70
2023-05-10T23:02:24.175Z,17.62
2023-05-10T23:05:26.962Z,17.55
2023-05-10T23:08:29.340Z,17.58
2023-05-10T23:11:31.712Z,17.56
2023-05-10T23:14:34.156Z,17.55
2023-05-10T23:17:36.661Z,17.64
2023-05-10T23:20:41.660Z,17.60
2023-05-10T23:23:44.193Z,17.63
2023-05-10T23:26:47.356Z,17.61
2023-05-10T23:29:55.699Z,17.57
2023-05-10T23:32:58.306Z,17.65
2023-05-10T23:36:01.059Z,17.68
2023-05-10T23:39:03.798Z,17.56
2023-05-10T23:42:07.171Z,17.68
2023-05-10T23:45:09.818Z,17.55
2023-05-10T23:48:13.151Z,17.51
2023-05-10T23:51:15.527Z,17.67
2023-05-10T23:54:18.177Z,17.45
2023-05-10T23:57:20.987Z,17.59
