createdAt,value
2023-07-24T00:00:42.634Z,25.65
2023-07-24T00:03:10.905Z,22.57
2023-07-24T00:05:40.991Z,29.20
2023-07-24T00:08:09.653Z,25.52
2023-07-24T00:10:37.651Z,29.13
2023-07-24T00:13:09.732Z,25.95
2023-07-24T00:15:41.378Z,23.67
2023-07-24T00:18:09.602Z,24.40
2023-07-24T00:20:37.561Z,26.80
2023-07-24T00:23:05.928Z,29.17
2023-07-24T00:25:33.740Z,27.73
2023-07-24T00:28:01.853Z,27.00
2023-07-24T00:30:30.013Z,29.15
2023-07-24T00:32:58.373Z,29.02
2023-07-24T00:35:28.663Z,23.80
2023-07-24T00:37:57.933Z,28.13
2023-07-24T00:40:27.652Z,30.70
2023-07-24T00:42:55.746Z,33.13
2023-07-24T00:45:24.913Z,26.10
2023-07-24T00:47:53.830Z,21.98
2023-07-24T00:50:22.014Z,25.23
2023-07-24T00:52:50.280Z,25.40
2023-07-24T00:55:19.076Z,26.47
2023-07-24T00:57:47.467Z,24.23
2023-07-24T01:00:15.800Z,24.75
2023-07-24T01:02:45.815Z,22.70
2023-07-24T01:05:16.814Z,26.13
2023-07-24T01:07:45.166Z,22.17
2023-07-24T01:10:13.032Z,25.20
2023-07-24T01:13:04.053Z,29.63
2023-07-24T01:15:40.389Z,30.90
2023-07-24T01:18:12.799Z,22.35
2023-07-24T01:20:56.521Z,35.53
2023-07-24T01:23:47.583Z,62.03
2023-07-24T01:26:16.455Z,68.97
2023-07-24T01:28:45.645Z,56.40
2023-07-24T01:31:13.982Z,46.65
2023-07-24T01:33:45.660Z,45.55
2023-07-24T01:36:20.965Z,39.83
2023-07-24T01:38:51.573Z,32.10
2023-07-24T01:41:20.140Z,27.10
2023-07-24T01:43:48.481Z,21.63
2023-07-24T01:46:16.810Z,17.75
2023-07-24T01:48:45.099Z,21.57
2023-07-24T01:51:13.273Z,21.73
2023-07-24T01:53:41.227Z,14.75
2023-07-24T01:56:09.607Z,19.63
2023-07-24T01:58:37.764Z,15.63
2023-07-24T02:01:06.196Z,18.87
2023-07-24T02:03:34.639Z,21.67
2023-07-24T02:06:03.386Z,18.75
2023-07-24T02:08:31.678Z,23.02
2023-07-24T02:11:00.250Z,14.82
2023-07-24T02:13:28.356Z,16.33
2023-07-24T02:15:57.520Z,23.63
2023-07-24T02:18:26.441Z,17.33
2023-07-24T02:20:56.815Z,16.40
2023-07-24T02:23:26.324Z,18.88
2023-07-24T02:25:54.674Z,19.90
2023-07-24T02:28:23.119Z,20.67
2023-07-24T02:30:57.805Z,20.50
2023-07-24T02:33:27.604Z,22.73
2023-07-24T02:35:55.512Z,19.77
2023-07-24T02:38:23.771Z,17.00
2023-07-24T02:40:51.682Z,18.55
2023-07-24T02:43:19.767Z,23.85
2023-07-24T02:45:48.193Z,20.65
2023-07-24T02:48:16.445Z,16.20
2023-07-24T02:50:44.463Z,22.57
2023-07-24T02:53:12.839Z,19.50
2023-07-24T02:55:44.915Z,23.60
2023-07-24T02:58:14.880Z,27.73
2023-07-24T03:00:42.982Z,16.40
2023-07-24T03:03:11.514Z,20.07
2023-07-24T03:05:39.899Z,25.30
2023-07-24T03:08:07.904Z,20.10
2023-07-24T03:10:35.838Z,19.77
2023-07-24T03:13:04.027Z,19.48
2023-07-24T03:15:32.069Z,20.37
2023-07-24T03:18:00.700Z,19.98
2023-07-24T03:20:28.664Z,21.05
2023-07-24T03:22:58.445Z,18.13
2023-07-24T03:25:26.563Z,22.23
2023-07-24T03:27:54.761Z,20.93
2023-07-24T03:30:22.747Z,22.80
2023-07-24T03:32:51.044Z,22.58
2023-07-24T03:35:19.029Z,25.17
2023-07-24T03:37:50.137Z,31.80
2023-07-24T03:40:18.627Z,25.50
2023-07-24T03:42:46.675Z,22.60
2023-07-24T03:45:14.683Z,24.65
2023-07-24T03:47:43.200Z,19.83
2023-07-24T03:50:11.737Z,26.70
2023-07-24T03:52:39.650Z,26.53
2023-07-24T03:55:09.662Z,28.27
2023-07-24T03:57:38.041Z,22.70
2023-07-24T04:00:07.082Z,18.35
2023-07-24T04:02:41.476Z,23.25
2023-07-24T04:05:09.821Z,19.10
2023-07-24T04:07:38.596Z,18.87
2023-07-24T04:10:07.831Z,19.27
2023-07-24T04:12:35.934Z,24.00
2023-07-24T04:15:04.852Z,18.40
2023-07-24T04:17:34.190Z,25.00
2023-07-24T04:20:02.350Z,19.37
2023-07-24T04:22:31.028Z,22.48
2023-07-24T04:24:58.933Z,19.52
2023-07-24T04:27:27.620Z,19.15
2023-07-24T04:29:55.776Z,21.25
2023-07-24T04:32:24.209Z,23.00
2023-07-24T04:34:52.189Z,20.30
2023-07-24T04:37:20.544Z,26.92
2023-07-24T04:39:48.278Z,25.70
2023-07-24T04:42:16.503Z,26.75
2023-07-24T04:44:44.830Z,25.23
2023-07-24T04:47:13.103Z,24.15
2023-07-24T04:49:41.101Z,19.08
2023-07-24T04:52:09.657Z,17.90
2023-07-24T04:54:37.741Z,17.30
2023-07-24T04:57:06.236Z,22.47
2023-07-24T04:59:34.412Z,16.02
2023-07-24T05:02:02.617Z,19.00
2023-07-24T05:04:33.882Z,18.38
2023-07-24T05:07:02.023Z,23.38
2023-07-24T05:09:30.106Z,22.10
2023-07-24T05:11:58.389Z,15.27
2023-07-24T05:14:26.662Z,22.48
2023-07-24T05:16:55.406Z,18.92
2023-07-24T05:19:23.664Z,19.38
2023-07-24T05:21:51.681Z,21.05
2023-07-24T05:24:20.000Z,17.70
2023-07-24T05:26:48.068Z,16.10
2023-07-24T05:29:16.320Z,19.95
2023-07-24T05:31:44.475Z,18.38
2023-07-24T05:34:12.467Z,24.10
2023-07-24T05:36:41.889Z,22.03
2023-07-24T05:39:10.197Z,17.27
2023-07-24T05:41:40.703Z,25.27
2023-07-24T05:44:09.621Z,21.35
2023-07-24T05:46:37.745Z,19.98
2023-07-24T05:49:05.799Z,21.40
2023-07-24T05:51:33.657Z,25.40
2023-07-24T05:54:02.133Z,24.00
2023-07-24T05:56:30.192Z,31.60
2023-07-24T05:58:58.368Z,39.33
2023-07-24T06:01:26.567Z,44.97
2023-07-24T06:03:54.770Z,31.37
2023-07-24T06:06:22.893Z,46.53
2023-07-24T06:08:52.589Z,49.13
2023-07-24T06:11:20.610Z,45.03
2023-07-24T06:13:49.100Z,41.22
2023-07-24T06:16:17.788Z,42.63
2023-07-24T06:18:46.804Z,42.17
2023-07-24T06:21:15.464Z,36.83
2023-07-24T06:23:43.865Z,27.92
2023-07-24T06:26:11.810Z,31.88
2023-07-24T06:28:40.528Z,36.40
2023-07-24T06:31:08.958Z,30.02
2023-07-24T06:33:37.090Z,35.03
2023-07-24T06:36:05.155Z,41.25
2023-07-24T06:38:33.450Z,33.13
2023-07-24T06:41:01.498Z,55.60
2023-07-24T06:43:29.834Z,42.28
2023-07-24T06:45:58.133Z,46.50
2023-07-24T06:48:26.498Z,45.17
2023-07-24T06:50:54.458Z,57.90
2023-07-24T06:53:22.894Z,45.27
2023-07-24T06:55:51.018Z,48.88
2023-07-24T06:58:19.386Z,43.90
2023-07-24T07:00:47.568Z,38.33
2023-07-24T07:03:16.085Z,38.88
2023-07-24T07:05:44.002Z,35.83
2023-07-24T07:08:12.184Z,42.58
2023-07-24T07:10:40.092Z,32.05
2023-07-24T07:13:08.429Z,36.67
2023-07-24T07:15:38.288Z,44.13
2023-07-24T07:18:06.838Z,37.53
2023-07-24T07:20:34.842Z,48.87
2023-07-24T07:23:03.000Z,26.60
2023-07-24T07:25:30.984Z,25.08
2023-07-24T07:27:58.949Z,23.67
2023-07-24T07:30:26.913Z,25.45
2023-07-24T07:32:55.102Z,28.83
2023-07-24T07:35:23.201Z,27.87
2023-07-24T07:49:36.633Z,29.92
2023-07-24T07:52:04.920Z,34.67
2023-07-24T07:54:32.876Z,34.97
2023-07-24T07:57:01.910Z,39.92
2023-07-24T07:59:29.697Z,26.37
2023-07-24T08:01:57.721Z,28.83
2023-07-24T08:04:25.847Z,41.60
2023-07-24T08:06:53.905Z,21.58
2023-07-24T08:09:22.908Z,27.40
2023-07-24T08:11:50.817Z,30.40
2023-07-24T08:14:19.650Z,27.87
2023-07-24T08:16:51.040Z,27.20
2023-07-24T08:19:19.161Z,32.58
2023-07-24T08:21:48.689Z,33.55
2023-07-24T08:24:16.786Z,30.17
2023-07-24T08:26:44.785Z,33.50
2023-07-24T08:29:12.572Z,26.47
2023-07-24T08:31:40.565Z,33.33
2023-07-24T08:34:08.423Z,29.25
2023-07-24T08:36:38.282Z,31.17
2023-07-24T08:39:06.634Z,20.45
2023-07-24T08:41:36.126Z,30.40
2023-07-24T08:44:04.462Z,17.55
2023-07-24T08:46:33.672Z,22.92
2023-07-24T08:49:01.841Z,23.13
2023-07-24T08:51:30.519Z,26.20
2023-07-24T08:53:59.135Z,22.30
2023-07-24T08:56:27.072Z,22.20
2023-07-24T08:58:55.085Z,20.20
2023-07-24T09:01:23.156Z,24.70
2023-07-24T09:03:53.143Z,23.45
2023-07-24T09:06:21.309Z,28.27
2023-07-24T09:08:49.169Z,21.17
2023-07-24T09:11:17.136Z,20.63
2023-07-24T09:13:46.438Z,20.05
2023-07-24T09:16:28.629Z,23.98
2023-07-24T09:19:10.438Z,18.40
2023-07-24T09:21:39.340Z,18.98
2023-07-24T09:24:15.266Z,17.75
2023-07-24T09:27:09.390Z,23.30
2023-07-24T09:29:37.377Z,22.15
2023-07-24T09:32:05.738Z,20.03
2023-07-24T09:34:34.461Z,19.10
2023-07-24T09:37:02.458Z,28.85
2023-07-24T09:39:30.748Z,17.90
2023-07-24T09:42:06.278Z,29.05
2023-07-24T09:44:35.306Z,23.70
2023-07-24T09:47:27.397Z,18.95
2023-07-24T09:49:54.438Z,20.67
2023-07-24T09:52:22.989Z,21.90
2023-07-24T09:55:12.282Z,15.90
2023-07-24T09:57:41.534Z,21.77
2023-07-24T10:00:10.154Z,14.68
2023-07-24T10:02:38.412Z,16.52
2023-07-24T10:05:08.006Z,19.52
2023-07-24T10:07:36.304Z,16.60
2023-07-24T10:10:04.648Z,25.60
2023-07-24T10:12:33.922Z,22.75
2023-07-24T10:15:03.017Z,23.63
2023-07-24T10:17:42.040Z,29.05
2023-07-24T10:20:12.588Z,34.05
2023-07-24T10:22:44.204Z,27.87
2023-07-24T10:25:12.848Z,23.98
2023-07-24T10:27:45.852Z,18.98
2023-07-24T10:30:31.909Z,17.60
2023-07-24T10:33:08.272Z,23.92
2023-07-24T10:35:44.250Z,24.57
2023-07-24T10:38:15.805Z,19.75
2023-07-24T10:40:47.486Z,31.52
2023-07-24T10:43:21.164Z,19.17
2023-07-24T10:45:54.289Z,25.55
2023-07-24T10:48:23.841Z,22.20
2023-07-24T10:50:54.748Z,20.85
2023-07-24T10:53:24.687Z,25.60
2023-07-24T10:55:53.445Z,18.58
2023-07-24T10:58:21.289Z,25.90
2023-07-24T11:00:49.430Z,21.73
2023-07-24T11:03:18.580Z,22.98
2023-07-24T11:05:48.424Z,18.55
2023-07-24T11:08:18.899Z,21.30
2023-07-24T11:10:52.084Z,19.25
2023-07-24T11:13:22.855Z,21.63
2023-07-24T11:15:51.854Z,21.48
2023-07-24T11:18:23.646Z,23.75
2023-07-24T11:20:54.099Z,18.50
2023-07-24T11:23:23.877Z,20.00
2023-07-24T11:25:53.699Z,15.63
2023-07-24T11:28:22.111Z,21.80
2023-07-24T11:30:54.350Z,23.05
2023-07-24T11:33:22.911Z,18.98
2023-07-24T11:35:50.811Z,19.20
2023-07-24T11:38:18.785Z,21.67
2023-07-24T11:40:46.747Z,22.80
2023-07-24T11:43:23.410Z,20.83
2023-07-24T11:45:56.783Z,17.17
2023-07-24T11:48:28.374Z,24.13
2023-07-24T11:50:59.146Z,21.57
2023-07-24T11:53:30.346Z,17.65
2023-07-24T11:56:02.503Z,20.25
2023-07-24T11:58:31.759Z,25.50
2023-07-24T12:01:00.319Z,19.38
2023-07-24T12:03:30.277Z,22.13
2023-07-24T12:05:58.959Z,27.25
2023-07-24T12:08:35.521Z,28.35
2023-07-24T12:11:04.347Z,28.20
2023-07-24T12:13:33.629Z,21.42
2023-07-24T12:16:02.042Z,21.37
2023-07-24T12:18:31.063Z,25.60
2023-07-24T12:20:59.061Z,28.75
2023-07-24T12:23:26.793Z,27.15
2023-07-24T12:25:54.791Z,22.02
2023-07-24T12:28:22.548Z,27.30
2023-07-24T12:30:50.607Z,23.63
2023-07-24T12:33:19.274Z,23.00
2023-07-24T12:35:46.934Z,25.73
2023-07-24T12:38:14.648Z,26.10
2023-07-24T12:40:42.550Z,24.10
2023-07-24T12:43:10.920Z,28.25
2023-07-24T12:45:38.983Z,22.02
2023-07-24T12:48:07.764Z,20.75
2023-07-24T12:50:35.944Z,26.08
2023-07-24T12:53:05.288Z,32.50
2023-07-24T12:55:38.994Z,30.38
2023-07-24T12:58:06.834Z,24.57
2023-07-24T13:06:05.223Z,25.33
2023-07-24T13:08:33.418Z,22.90
2023-07-24T13:11:04.315Z,21.33
2023-07-24T13:13:32.981Z,20.83
2023-07-24T13:16:00.760Z,22.50
2023-07-24T13:18:29.635Z,15.80
2023-07-24T13:20:58.737Z,24.73
2023-07-24T13:23:27.014Z,25.42
2023-07-24T13:25:55.499Z,20.10
2023-07-24T13:28:23.995Z,20.50
2023-07-24T13:30:51.965Z,21.90
2023-07-24T13:33:21.043Z,27.77
2023-07-24T13:35:49.341Z,21.38
2023-07-24T13:38:21.217Z,20.73
2023-07-24T13:40:50.893Z,24.73
2023-07-24T13:43:20.414Z,24.00
2023-07-24T13:45:48.803Z,22.05
2023-07-24T13:48:16.796Z,16.40
2023-07-24T13:50:45.002Z,20.60
2023-07-24T13:53:13.729Z,17.25
2023-07-24T13:55:42.124Z,25.97
2023-07-24T13:58:10.232Z,25.15
2023-07-24T14:00:38.535Z,22.30
2023-07-24T14:03:06.969Z,17.67
2023-07-24T14:05:38.177Z,22.33
2023-07-24T14:08:07.153Z,20.53
2023-07-24T14:10:34.943Z,17.60
2023-07-24T14:13:04.539Z,19.83
2023-07-24T14:15:32.793Z,20.83
2023-07-24T14:18:01.334Z,19.05
2023-07-24T14:20:29.370Z,15.65
2023-07-24T14:22:57.755Z,20.43
2023-07-24T14:25:25.824Z,20.48
2023-07-24T14:27:53.884Z,18.17
2023-07-24T14:30:21.838Z,18.85
2023-07-24T14:32:51.472Z,17.85
2023-07-24T14:35:19.691Z,19.52
2023-07-24T14:37:47.763Z,17.57
2023-07-24T14:40:15.585Z,21.00
2023-07-24T14:42:43.730Z,19.08
2023-07-24T14:45:12.336Z,17.17
2023-07-24T14:47:40.878Z,15.95
2023-07-24T14:50:09.327Z,20.23
2023-07-24T15:03:34.716Z,16.67
2023-07-24T15:06:07.741Z,21.23
2023-07-24T15:08:36.776Z,20.15
2023-07-24T15:17:08.482Z,18.92
2023-07-24T15:19:36.741Z,22.10
2023-07-24T15:22:04.530Z,16.48
2023-07-24T15:24:32.577Z,18.35
2023-07-24T15:27:01.095Z,15.93
2023-07-24T15:29:28.929Z,20.23
2023-07-24T15:31:56.918Z,13.93
2023-07-24T15:34:25.392Z,19.50
2023-07-24T15:36:53.366Z,16.42
2023-07-24T15:39:21.432Z,19.67
2023-07-24T15:41:49.363Z,13.95
2023-07-24T15:44:17.305Z,18.25
2023-07-24T15:53:07.575Z,15.02
2023-07-24T15:55:35.595Z,22.15
2023-07-24T15:58:03.341Z,16.98
2023-07-24T16:00:31.507Z,17.45
2023-07-24T16:02:59.445Z,16.97
2023-07-24T16:05:27.485Z,19.45
2023-07-24T16:07:55.393Z,18.10
2023-07-24T16:10:24.169Z,16.02
2023-07-24T16:12:51.947Z,18.63
2023-07-24T16:15:44.390Z,15.18
2023-07-24T16:18:08.122Z,12.30
2023-07-24T16:20:36.837Z,14.30
2023-07-24T16:23:04.885Z,13.30
2023-07-24T16:25:32.753Z,15.77
2023-07-24T16:28:00.995Z,16.58
2023-07-24T16:30:28.807Z,15.43
2023-07-24T16:32:57.136Z,15.00
2023-07-24T16:35:25.308Z,14.68
2023-07-24T16:37:53.483Z,15.23
2023-07-24T16:40:21.571Z,14.40
2023-07-24T16:42:51.762Z,14.57
2023-07-24T16:47:56.591Z,19.43
2023-07-24T16:50:24.816Z,15.27
2023-07-24T16:52:53.150Z,15.70
2023-07-24T16:55:21.090Z,22.88
2023-07-24T16:57:49.356Z,16.25
2023-07-24T17:00:17.945Z,18.95
2023-07-24T17:02:46.648Z,20.73
2023-07-24T17:05:14.844Z,22.67
2023-07-24T17:07:46.068Z,14.77
2023-07-24T17:10:16.566Z,15.85
2023-07-24T17:12:46.537Z,17.67
2023-07-24T17:15:14.702Z,17.23
2023-07-24T17:17:42.997Z,20.40
2023-07-24T17:20:10.948Z,14.37
2023-07-24T17:22:39.037Z,13.82
2023-07-24T17:25:07.351Z,15.32
2023-07-24T17:27:38.306Z,15.52
2023-07-24T17:30:07.670Z,17.48
2023-07-24T17:32:35.853Z,21.88
2023-07-24T17:35:04.595Z,16.00
2023-07-24T17:37:38.683Z,20.73
2023-07-24T17:40:14.919Z,16.20
2023-07-24T17:42:43.147Z,22.70
2023-07-24T17:45:11.408Z,21.88
2023-07-24T17:47:39.723Z,18.38
2023-07-24T17:50:08.898Z,17.77
2023-07-24T17:52:37.887Z,13.57
2023-07-24T17:55:09.968Z,20.60
2023-07-24T17:57:38.128Z,16.48
2023-07-24T18:00:07.182Z,18.05
2023-07-24T18:02:35.218Z,18.02
2023-07-24T18:05:03.422Z,20.17
2023-07-24T18:07:31.544Z,20.05
2023-07-24T18:09:59.348Z,19.30
2023-07-24T18:12:28.654Z,25.02
2023-07-24T18:14:57.117Z,19.75
2023-07-24T18:17:25.338Z,21.83
2023-07-24T18:19:53.426Z,23.93
2023-07-24T18:22:22.578Z,25.13
2023-07-24T18:24:50.735Z,16.63
2023-07-24T18:27:19.152Z,19.25
2023-07-24T18:29:47.462Z,20.30
2023-07-24T18:32:16.121Z,21.25
2023-07-24T18:34:44.221Z,21.77
2023-07-24T18:37:12.313Z,24.40
2023-07-24T18:39:40.458Z,30.25
2023-07-24T18:42:08.866Z,22.02
2023-07-24T18:44:37.099Z,22.50
2023-07-24T18:47:05.610Z,19.40
2023-07-24T18:49:33.843Z,21.33
2023-07-24T18:52:02.473Z,23.65
2023-07-24T18:54:30.584Z,18.80
2023-07-24T18:56:58.628Z,18.73
2023-07-24T18:59:26.955Z,24.15
2023-07-24T19:01:55.068Z,21.03
2023-07-24T19:04:23.404Z,18.02
2023-07-24T19:06:51.608Z,20.80
2023-07-24T19:09:21.624Z,21.17
2023-07-24T19:11:50.151Z,22.63
2023-07-24T19:14:18.348Z,19.97
2023-07-24T19:16:46.303Z,19.55
2023-07-24T19:19:14.377Z,16.63
2023-07-24T19:21:42.499Z,20.77
2023-07-24T19:24:10.795Z,18.35
2023-07-24T19:26:39.356Z,18.23
2023-07-24T19:29:07.664Z,20.95
2023-07-24T19:31:35.848Z,17.95
2023-07-24T19:34:07.233Z,17.80
2023-07-24T19:36:35.419Z,23.00
2023-07-24T19:39:03.613Z,21.30
2023-07-24T19:41:32.171Z,19.10
2023-07-24T19:44:00.677Z,24.20
2023-07-24T19:46:28.901Z,17.58
2023-07-24T19:48:56.912Z,21.02
2023-07-24T19:51:25.342Z,21.17
2023-07-24T19:53:53.578Z,16.92
2023-07-24T19:56:22.294Z,16.83
2023-07-24T19:58:51.418Z,21.40
2023-07-24T20:01:20.288Z,19.73
2023-07-24T20:03:48.924Z,24.17
2023-07-24T20:06:17.291Z,23.67
2023-07-24T20:08:45.131Z,20.50
2023-07-24T20:11:13.404Z,19.77
2023-07-24T20:13:41.372Z,22.50
2023-07-24T20:16:09.694Z,25.90
2023-07-24T20:18:37.935Z,22.75
2023-07-24T20:21:06.230Z,20.63
2023-07-24T20:27:10.979Z,22.17
2023-07-24T20:29:39.421Z,20.53
2023-07-24T20:38:32.446Z,19.75
2023-07-24T20:41:00.944Z,25.55
2023-07-24T20:43:30.071Z,20.77
2023-07-24T20:45:58.632Z,20.27
2023-07-24T20:48:28.168Z,26.85
2023-07-24T20:50:56.788Z,22.77
2023-07-24T20:53:27.261Z,23.02
2023-07-24T20:55:55.393Z,19.23
2023-07-24T20:58:23.468Z,25.10
2023-07-24T21:00:52.539Z,31.75
2023-07-24T21:03:20.482Z,55.63
2023-07-24T21:05:49.154Z,51.10
2023-07-24T21:08:17.718Z,40.03
2023-07-24T21:10:45.870Z,43.60
2023-07-24T21:13:13.952Z,49.42
2023-07-24T21:15:42.304Z,59.42
2023-07-24T21:18:10.219Z,58.70
2023-07-24T21:20:40.721Z,59.43
2023-07-24T21:23:09.177Z,61.40
2023-07-24T21:25:37.056Z,60.45
2023-07-24T21:28:05.482Z,45.17
2023-07-24T21:30:33.433Z,43.08
2023-07-24T21:33:07.883Z,54.13
2023-07-24T21:35:36.487Z,44.75
2023-07-24T21:38:04.920Z,51.13
2023-07-24T21:40:33.964Z,57.88
2023-07-24T21:43:02.370Z,54.40
2023-07-24T21:45:30.678Z,40.53
2023-07-24T21:47:58.813Z,28.08
2023-07-24T21:50:27.258Z,23.88
2023-07-24T21:52:55.665Z,23.25
2023-07-24T21:55:23.673Z,18.60
2023-07-24T21:57:51.814Z,24.37
2023-07-24T22:00:20.062Z,27.02
2023-07-24T22:02:48.148Z,21.80
2023-07-24T22:05:16.313Z,23.23
2023-07-24T22:07:44.358Z,24.27
2023-07-24T22:10:12.558Z,24.67
2023-07-24T22:12:40.712Z,25.15
2023-07-24T22:15:09.495Z,26.15
2023-07-24T22:17:37.562Z,24.55
2023-07-24T22:20:07.847Z,23.10
2023-07-24T22:22:36.620Z,24.80
2023-07-24T22:25:05.158Z,22.15
2023-07-24T22:27:33.517Z,19.35
2023-07-24T22:30:01.937Z,28.15
2023-07-24T22:32:30.148Z,24.13
2023-07-24T22:34:58.333Z,22.23
2023-07-24T22:40:11.540Z,22.20
2023-07-24T22:42:40.288Z,28.75
2023-07-24T22:45:10.686Z,22.27
2023-07-24T22:51:51.152Z,24.67
2023-07-24T22:54:19.174Z,23.08
2023-07-24T22:56:47.464Z,21.30
2023-07-24T22:59:23.448Z,22.75
2023-07-24T23:01:53.126Z,21.02
2023-07-24T23:04:24.786Z,20.08
2023-07-24T23:06:55.996Z,18.37
2023-07-24T23:09:24.311Z,20.65
2023-07-24T23:11:52.485Z,18.75
2023-07-24T23:14:20.491Z,18.85
2023-07-24T23:16:48.626Z,18.65
2023-07-24T23:19:17.815Z,19.13
2023-07-24T23:21:45.917Z,17.10
2023-07-24T23:24:14.076Z,20.25
2023-07-24T23:26:42.017Z,23.08
2023-07-24T23:29:10.263Z,15.15
2023-07-24T23:31:38.211Z,26.10
2023-07-24T23:34:06.697Z,16.45
2023-07-24T23:36:34.591Z,21.63
2023-07-24T23:39:02.730Z,18.52
2023-07-24T23:41:31.507Z,21.38
2023-07-24T23:44:00.627Z,17.60
2023-07-24T23:46:28.766Z,18.60
2023-07-24T23:48:57.252Z,23.25
2023-07-24T23:51:25.810Z,19.35
2023-07-24T23:53:54.085Z,16.65
2023-07-24T23:56:22.238Z,14.50
2023-07-24T23:58:50.543Z,16.70
