createdAt,value
2023-03-28T00:01:46.171Z,25.40
2023-03-28T00:06:47.577Z,25.40
2023-03-28T00:11:49.001Z,25.40
2023-03-28T00:16:50.411Z,25.40
2023-03-28T00:21:51.812Z,25.40
2023-03-28T00:26:53.216Z,25.40
2023-03-28T00:31:54.646Z,25.40
2023-03-28T00:36:56.055Z,25.40
2023-03-28T00:41:57.476Z,25.40
2023-03-28T00:46:58.972Z,25.40
2023-03-28T00:52:00.486Z,25.40
2023-03-28T00:57:01.911Z,25.40
2023-03-28T01:02:03.402Z,25.40
2023-03-28T01:07:04.860Z,25.40
2023-03-28T01:12:06.270Z,25.50
2023-03-28T01:17:07.699Z,25.40
2023-03-28T01:22:09.137Z,25.40
2023-03-28T01:27:10.541Z,25.50
2023-03-28T01:32:11.968Z,25.40
2023-03-28T01:37:13.390Z,25.50
2023-03-28T01:42:14.814Z,25.50
2023-03-28T01:47:16.261Z,25.50
2023-03-28T01:52:17.706Z,25.50
2023-03-28T01:57:19.193Z,25.50
2023-03-28T02:02:20.770Z,25.50
2023-03-28T02:07:22.233Z,25.50
2023-03-28T02:12:23.637Z,25.50
2023-03-28T02:17:25.134Z,25.50
2023-03-28T02:22:26.606Z,25.50
2023-03-28T02:27:28.082Z,25.50
2023-03-28T02:32:29.571Z,25.50
2023-03-28T02:37:31.141Z,25.50
2023-03-28T02:42:32.692Z,25.60
2023-03-28T02:47:34.093Z,25.50
2023-03-28T02:52:35.549Z,25.60
2023-03-28T02:57:36.945Z,25.60
2023-03-28T03:02:38.365Z,25.60
2023-03-28T03:07:39.791Z,25.60
2023-03-28T03:12:41.190Z,25.60
2023-03-28T03:17:42.656Z,25.60
2023-03-28T03:22:44.087Z,25.60
2023-03-28T03:27:45.511Z,25.60
2023-03-28T03:32:46.961Z,25.60
2023-03-28T03:37:48.373Z,25.60
2023-03-28T03:42:49.812Z,25.60
2023-03-28T03:47:51.262Z,25.60
2023-03-28T03:52:52.670Z,25.60
2023-03-28T03:57:54.081Z,25.60
2023-03-28T04:02:55.540Z,25.60
2023-03-28T04:07:57.047Z,25.70
2023-03-28T04:12:58.465Z,25.70
2023-03-28T04:18:01.272Z,25.80
2023-03-28T04:23:03.944Z,25.90
2023-03-28T04:28:05.354Z,26.00
2023-03-28T04:33:06.823Z,26.10
2023-03-28T04:38:08.305Z,26.20
2023-03-28T04:43:09.750Z,26.20
2023-03-28T04:48:11.153Z,26.30
2023-03-28T04:53:12.553Z,26.40
2023-03-28T04:58:13.964Z,26.40
2023-03-28T05:03:15.493Z,26.60
2023-03-28T05:08:16.966Z,26.60
2023-03-28T05:13:18.378Z,26.70
2023-03-28T05:18:19.797Z,26.70
2023-03-28T05:23:21.233Z,26.80
2023-03-28T05:28:22.658Z,26.80
2023-03-28T05:33:24.072Z,26.80
2023-03-28T05:38:25.493Z,26.90
2023-03-28T05:43:26.909Z,27.00
2023-03-28T05:48:28.325Z,27.00
2023-03-28T05:53:29.738Z,27.00
2023-03-28T05:58:31.265Z,27.00
2023-03-28T06:03:32.782Z,27.00
2023-03-28T06:08:34.283Z,27.00
2023-03-28T06:13:35.704Z,26.90
2023-03-28T06:18:37.150Z,26.90
2023-03-28T06:23:38.559Z,26.90
2023-03-28T06:28:39.987Z,26.90
2023-03-28T06:33:41.420Z,26.90
2023-03-28T06:38:42.917Z,27.00
2023-03-28T06:43:44.365Z,27.00
2023-03-28T06:48:45.824Z,27.00
2023-03-28T06:53:47.322Z,27.00
2023-03-28T06:58:48.788Z,27.10
2023-03-28T07:03:52.438Z,27.10
2023-03-28T07:08:54.087Z,27.10
2023-03-28T07:13:55.523Z,27.10
2023-03-28T07:18:56.954Z,27.10
2023-03-28T07:23:58.395Z,27.10
2023-03-28T07:28:59.859Z,27.20
2023-03-28T07:34:01.385Z,27.20
2023-03-28T07:39:02.807Z,27.20
2023-03-28T07:44:04.241Z,27.20
2023-03-28T07:49:05.665Z,27.20
2023-03-28T07:54:07.089Z,27.20
2023-03-28T07:59:08.499Z,27.30
2023-03-28T08:04:09.978Z,27.30
2023-03-28T08:09:11.461Z,27.30
2023-03-28T08:14:12.900Z,27.30
2023-03-28T08:19:14.323Z,27.30
2023-03-28T08:24:25.471Z,27.30
2023-03-28T08:29:34.614Z,27.30
2023-03-28T08:34:36.056Z,27.40
2023-03-28T08:39:37.470Z,27.40
2023-03-28T08:44:38.891Z,27.40
2023-03-28T08:49:40.330Z,27.40
2023-03-28T08:54:41.865Z,27.40
2023-03-28T08:59:43.300Z,27.40
2023-03-28T09:04:44.748Z,27.40
2023-03-28T09:09:46.194Z,27.50
2023-03-28T09:14:48.623Z,27.50
2023-03-28T09:19:51.506Z,27.50
2023-03-28T09:24:52.950Z,27.50
2023-03-28T09:29:54.351Z,27.50
2023-03-28T09:34:55.793Z,27.50
2023-03-28T09:39:57.189Z,27.50
2023-03-28T09:44:58.620Z,27.50
2023-03-28T09:50:11.995Z,27.50
2023-03-28T09:55:15.695Z,27.50
2023-03-28T10:00:17.148Z,27.50
2023-03-28T10:05:20.515Z,27.50
2023-03-28T10:10:22.018Z,27.50
2023-03-28T10:15:23.462Z,27.50
2023-03-28T10:20:24.897Z,27.50
2023-03-28T10:25:26.304Z,27.60
2023-03-28T10:30:27.713Z,27.60
2023-03-28T10:35:29.122Z,27.50
2023-03-28T10:40:30.735Z,27.50
2023-03-28T10:45:32.341Z,27.50
2023-03-28T10:50:36.579Z,27.50
2023-03-28T10:55:38.280Z,27.50
2023-03-28T11:00:39.961Z,27.50
2023-03-28T11:05:41.419Z,27.50
2023-03-28T11:10:42.836Z,27.60
2023-03-28T11:15:44.371Z,27.50
2023-03-28T11:20:45.850Z,27.50
2023-03-28T11:25:47.272Z,27.60
2023-03-28T11:30:48.702Z,27.60
2023-03-28T11:35:50.313Z,27.50
2023-03-28T11:40:51.754Z,27.60
2023-03-28T11:45:53.476Z,27.60
2023-03-28T11:50:54.982Z,27.60
2023-03-28T11:55:56.385Z,27.50
2023-03-28T12:00:57.986Z,27.50
2023-03-28T12:06:04.496Z,27.50
2023-03-28T12:11:06.862Z,27.50
2023-03-28T12:16:08.462Z,27.50
2023-03-28T12:21:09.890Z,27.60
2023-03-28T12:26:11.302Z,27.60
2023-03-28T12:31:12.742Z,27.60
2023-03-28T12:36:14.343Z,27.60
2023-03-28T12:41:15.856Z,27.60
2023-03-28T12:46:17.368Z,27.60
2023-03-28T12:51:18.791Z,27.60
2023-03-28T12:56:20.197Z,27.60
2023-03-28T13:01:21.660Z,27.60
2023-03-28T13:06:23.122Z,27.60
2023-03-28T13:11:24.628Z,27.50
2023-03-28T13:16:26.121Z,27.60
2023-03-28T13:21:27.590Z,27.60
2023-03-28T13:26:29.011Z,27.60
2023-03-28T13:31:30.486Z,27.60
2023-03-28T13:36:31.950Z,27.70
2023-03-28T13:41:33.359Z,27.70
2023-03-28T13:46:34.819Z,27.70
2023-03-28T13:51:36.275Z,27.70
2023-03-28T13:56:37.724Z,27.70
2023-03-28T14:01:39.186Z,27.60
2023-03-28T14:06:40.613Z,27.60
2023-03-28T14:11:42.034Z,27.60
2023-03-28T14:16:43.546Z,27.60
2023-03-28T14:21:45.098Z,27.60
2023-03-28T14:26:46.500Z,27.60
2023-03-28T14:31:47.962Z,27.60
2023-03-28T14:36:49.417Z,27.70
2023-03-28T14:41:50.833Z,27.70
2023-03-28T14:46:52.256Z,27.70
2023-03-28T14:51:53.705Z,27.70
2023-03-28T14:56:55.145Z,27.70
2023-03-28T15:01:56.619Z,27.70
2023-03-28T15:06:58.136Z,27.70
2023-03-28T15:11:59.554Z,27.70
2023-03-28T15:17:00.974Z,27.70
2023-03-28T15:22:02.400Z,27.60
2023-03-28T15:27:03.821Z,27.60
2023-03-28T15:32:05.225Z,27.60
2023-03-28T15:37:06.633Z,27.60
2023-03-28T15:42:08.055Z,27.60
2023-03-28T15:47:09.477Z,27.50
2023-03-28T15:52:10.898Z,27.60
2023-03-28T15:57:12.412Z,27.60
2023-03-28T16:02:13.882Z,27.60
2023-03-28T16:07:15.319Z,27.60
2023-03-28T16:12:16.753Z,27.60
2023-03-28T16:17:18.186Z,27.70
2023-03-28T16:22:19.654Z,27.60
2023-03-28T16:27:21.082Z,27.70
2023-03-28T16:32:22.530Z,27.70
2023-03-28T16:37:23.974Z,27.70
2023-03-28T16:42:25.405Z,27.70
2023-03-28T16:47:26.828Z,27.70
2023-03-28T16:52:29.950Z,27.70
2023-03-28T16:57:31.520Z,27.70
2023-03-28T17:02:33.013Z,27.70
2023-03-28T17:07:34.464Z,27.70
2023-03-28T17:12:35.878Z,27.60
2023-03-28T17:17:37.318Z,27.70
2023-03-28T17:22:38.739Z,27.70
2023-03-28T17:27:40.196Z,27.70
2023-03-28T17:32:41.855Z,27.70
2023-03-28T17:37:43.325Z,27.60
2023-03-28T17:42:44.727Z,27.70
2023-03-28T17:47:46.228Z,27.70
2023-03-28T17:52:47.694Z,27.70
2023-03-28T17:57:49.164Z,27.60
2023-03-28T18:02:50.799Z,27.60
2023-03-28T18:07:52.357Z,27.60
2023-03-28T18:12:53.796Z,27.60
2023-03-28T18:17:55.360Z,27.70
2023-03-28T18:22:56.813Z,27.60
2023-03-28T18:27:58.271Z,27.50
2023-03-28T18:32:59.809Z,27.40
2023-03-28T18:38:01.296Z,27.30
2023-03-28T18:43:02.700Z,27.10
2023-03-28T18:48:04.274Z,26.90
2023-03-28T18:53:05.813Z,26.70
2023-03-28T18:58:07.234Z,26.50
2023-03-28T19:03:08.789Z,26.30
2023-03-28T19:08:10.294Z,26.10
2023-03-28T19:13:11.723Z,26.00
2023-03-28T19:18:13.179Z,25.90
2023-03-28T19:23:14.613Z,26.00
2023-03-28T19:28:16.096Z,26.10
2023-03-28T19:33:17.627Z,26.20
2023-03-28T19:38:19.199Z,26.30
2023-03-28T19:43:20.743Z,26.40
2023-03-28T19:48:22.201Z,26.40
2023-03-28T19:53:23.642Z,26.50
2023-03-28T19:58:25.130Z,26.40
2023-03-28T20:03:26.660Z,26.40
2023-03-28T20:08:28.179Z,26.20
2023-03-28T20:13:29.587Z,26.10
2023-03-28T20:18:30.992Z,26.10
2023-03-28T20:23:32.405Z,26.00
2023-03-28T20:28:33.840Z,26.00
2023-03-28T20:33:35.258Z,26.10
2023-03-28T20:38:36.674Z,26.10
2023-03-28T20:43:38.206Z,26.20
2023-03-28T20:48:39.791Z,26.20
2023-03-28T20:53:41.355Z,26.20
2023-03-28T20:58:42.928Z,26.20
2023-03-28T21:03:44.400Z,26.10
2023-03-28T21:08:45.948Z,26.00
2023-03-28T21:13:47.464Z,26.00
2023-03-28T21:18:48.975Z,25.90
2023-03-28T21:23:50.388Z,25.90
2023-03-28T21:28:51.795Z,26.00
2023-03-28T21:33:53.255Z,25.90
2023-03-28T21:38:54.664Z,25.90
2023-03-28T21:43:56.064Z,25.90
2023-03-28T21:48:57.507Z,25.80
2023-03-28T21:53:58.913Z,25.80
2023-03-28T21:59:00.462Z,25.80
2023-03-28T22:04:01.896Z,25.70
2023-03-28T22:09:03.312Z,25.80
2023-03-28T22:14:04.759Z,25.80
2023-03-28T22:19:06.313Z,25.70
2023-03-28T22:24:07.724Z,25.70
2023-03-28T22:29:09.222Z,25.70
2023-03-28T22:34:10.698Z,25.70
2023-03-28T22:39:13.191Z,25.60
2023-03-28T22:44:14.679Z,25.60
2023-03-28T22:49:16.163Z,25.60
2023-03-28T22:54:17.623Z,25.60
2023-03-28T22:59:19.021Z,25.60
2023-03-28T23:04:20.431Z,25.50
2023-03-28T23:09:21.843Z,25.50
2023-03-28T23:14:23.389Z,25.50
2023-03-28T23:19:24.907Z,25.50
2023-03-28T23:24:26.397Z,25.50
2023-03-28T23:29:27.870Z,25.50
2023-03-28T23:34:29.316Z,25.50
2023-03-28T23:39:30.720Z,25.50
2023-03-28T23:44:32.158Z,25.50
2023-03-28T23:49:33.601Z,25.50
2023-03-28T23:54:35.030Z,25.50
2023-03-28T23:59:36.440Z,25.50
