createdAt,value
2019-01-23T00:00:13.861Z,93919
2019-01-23T00:01:23.374Z,93919
2019-01-23T00:02:32.913Z,93919
2019-01-23T00:03:42.432Z,93918
2019-01-23T00:04:51.975Z,93912
2019-01-23T00:06:01.482Z,93915
2019-01-23T00:07:11.013Z,93914
2019-01-23T00:08:20.694Z,93909
2019-01-23T00:09:30.222Z,93908
2019-01-23T00:10:39.740Z,93912
2019-01-23T00:11:49.269Z,93909
2019-01-23T00:12:58.830Z,93910
2019-01-23T00:14:08.385Z,93912
2019-01-23T00:15:17.922Z,93910
2019-01-23T00:16:27.497Z,93912
2019-01-23T00:17:37.044Z,93911
2019-01-23T00:18:46.562Z,93913
2019-01-23T00:19:56.083Z,93913
2019-01-23T00:21:05.603Z,93912
2019-01-23T00:22:15.162Z,93913
2019-01-23T00:23:24.704Z,93908
2019-01-23T00:24:34.250Z,93907
2019-01-23T00:25:43.794Z,93910
2019-01-23T00:26:53.367Z,93900
2019-01-23T00:28:02.935Z,93905
2019-01-23T00:29:12.473Z,93903
2019-01-23T00:30:22.030Z,93899
2019-01-23T00:31:31.545Z,93895
2019-01-23T00:32:41.095Z,93896
2019-01-23T00:33:50.703Z,93895
2019-01-23T00:35:00.353Z,93894
2019-01-23T00:36:09.779Z,93894
2019-01-23T00:37:19.334Z,93893
2019-01-23T00:38:28.882Z,93889
2019-01-23T00:39:38.406Z,93890
2019-01-23T00:40:47.964Z,93887
2019-01-23T00:41:57.507Z,93887
2019-01-23T00:43:07.056Z,93888
2019-01-23T00:44:16.607Z,93884
2019-01-23T00:45:26.138Z,93883
2019-01-23T00:46:35.693Z,93884
2019-01-23T00:47:45.221Z,93883
2019-01-23T00:48:54.791Z,93884
2019-01-23T00:50:04.311Z,93882
2019-01-23T00:51:13.874Z,93881
2019-01-23T00:52:23.405Z,93883
2019-01-23T00:53:32.935Z,93888
2019-01-23T00:54:42.471Z,93886
2019-01-23T00:55:51.993Z,93886
2019-01-23T00:57:01.544Z,93887
2019-01-23T00:58:11.087Z,93884
2019-01-23T00:59:20.642Z,93882
2019-01-23T01:00:30.177Z,93882
2019-01-23T01:01:39.735Z,93880
2019-01-23T01:02:49.255Z,93878
2019-01-23T01:03:58.803Z,93877
2019-01-23T01:05:08.315Z,93878
2019-01-23T01:06:17.853Z,93878
2019-01-23T01:07:27.366Z,93873
2019-01-23T01:08:36.928Z,93872
2019-01-23T01:09:46.458Z,93873
2019-01-23T01:10:56.000Z,93871
2019-01-23T01:12:05.564Z,93871
2019-01-23T01:13:16.094Z,93870
2019-01-23T01:14:25.635Z,93868
2019-01-23T01:15:35.228Z,93867
2019-01-23T01:16:44.926Z,93865
2019-01-23T01:17:54.692Z,93866
2019-01-23T01:19:04.407Z,93863
2019-01-23T01:20:13.941Z,93866
2019-01-23T01:21:23.504Z,93866
2019-01-23T01:22:33.087Z,93865
2019-01-23T01:23:42.638Z,93860
2019-01-23T01:24:52.192Z,93858
2019-01-23T01:26:01.712Z,93857
2019-01-23T01:27:11.251Z,93858
2019-01-23T01:28:20.818Z,93856
2019-01-23T01:29:30.333Z,93849
2019-01-23T01:30:39.866Z,93851
2019-01-23T01:31:49.421Z,93852
2019-01-23T01:32:58.928Z,93847
2019-01-23T01:34:09.464Z,93851
2019-01-23T01:35:19.029Z,93842
2019-01-23T01:36:28.563Z,93845
2019-01-23T01:37:38.110Z,93847
2019-01-23T01:38:47.661Z,93846
2019-01-23T01:39:57.170Z,93841
2019-01-23T01:41:06.684Z,93841
2019-01-23T01:42:16.208Z,93839
2019-01-23T01:43:25.763Z,93837
2019-01-23T01:44:35.342Z,93829
2019-01-23T01:45:44.841Z,93836
2019-01-23T01:46:54.406Z,93831
2019-01-23T01:48:03.960Z,93830
2019-01-23T01:49:13.482Z,93831
2019-01-23T01:50:24.012Z,93828
2019-01-23T01:51:33.569Z,93826
2019-01-23T01:52:43.126Z,93824
2019-01-23T01:53:52.701Z,93822
2019-01-23T01:55:02.229Z,93816
2019-01-23T01:56:11.769Z,93818
2019-01-23T01:57:21.310Z,93816
2019-01-23T01:58:30.854Z,93814
2019-01-23T01:59:40.394Z,93812
2019-01-23T02:00:49.930Z,93814
2019-01-23T02:01:59.482Z,93812
2019-01-23T02:03:09.051Z,93814
2019-01-23T02:04:18.572Z,93806
2019-01-23T02:05:28.091Z,93803
2019-01-23T02:06:37.653Z,93805
2019-01-23T02:07:47.193Z,93795
2019-01-23T02:08:57.728Z,93799
2019-01-23T02:10:07.297Z,93796
2019-01-23T02:11:16.853Z,93799
2019-01-23T02:12:26.388Z,93796
2019-01-23T02:13:35.925Z,93797
2019-01-23T02:14:45.480Z,93790
2019-01-23T02:15:55.030Z,93790
2019-01-23T02:17:04.579Z,93790
2019-01-23T02:18:14.135Z,93787
2019-01-23T02:19:23.683Z,93786
2019-01-23T02:20:33.256Z,93784
2019-01-23T02:21:42.782Z,93782
2019-01-23T02:22:52.317Z,93782
2019-01-23T02:24:01.870Z,93779
2019-01-23T02:25:12.402Z,93775
2019-01-23T02:26:22.000Z,93775
2019-01-23T02:27:31.489Z,93773
2019-01-23T02:28:41.027Z,93765
2019-01-23T02:29:50.581Z,93772
2019-01-23T02:31:00.094Z,93765
2019-01-23T02:32:09.633Z,93763
2019-01-23T02:33:19.155Z,93755
2019-01-23T02:34:28.710Z,93757
2019-01-23T02:35:38.262Z,93755
2019-01-23T02:36:47.798Z,93753
2019-01-23T02:37:57.299Z,93751
2019-01-23T02:39:06.836Z,93751
2019-01-23T02:40:16.386Z,93749
2019-01-23T02:41:25.911Z,93745
2019-01-23T02:42:35.437Z,93747
2019-01-23T02:43:45.034Z,93742
2019-01-23T02:44:54.515Z,93743
2019-01-23T02:46:04.036Z,93740
2019-01-23T02:47:13.555Z,93734
2019-01-23T02:48:23.103Z,93735
2019-01-23T02:49:32.617Z,93733
2019-01-23T02:50:42.180Z,93730
2019-01-23T02:51:51.703Z,93732
2019-01-23T02:53:01.263Z,93731
2019-01-23T02:54:09.781Z,93730
2019-01-23T02:55:19.337Z,93731
2019-01-23T02:56:28.883Z,93724
2019-01-23T02:57:39.429Z,93727
2019-01-23T02:58:48.969Z,93728
2019-01-23T02:59:58.514Z,93726
2019-01-23T03:01:08.039Z,93722
2019-01-23T03:02:17.658Z,93723
2019-01-23T03:03:27.279Z,93724
2019-01-23T03:04:36.927Z,93723
2019-01-23T03:05:46.511Z,93719
2019-01-23T03:06:56.076Z,93720
2019-01-23T03:08:05.648Z,93721
2019-01-23T03:09:15.184Z,93715
2019-01-23T03:10:24.715Z,93710
2019-01-23T03:11:34.258Z,93713
2019-01-23T03:12:43.826Z,93713
2019-01-23T03:13:53.342Z,93708
2019-01-23T03:15:02.897Z,93705
2019-01-23T03:16:12.421Z,93702
2019-01-23T03:17:21.961Z,93703
2019-01-23T03:18:31.496Z,93702
2019-01-23T03:19:41.068Z,93701
2019-01-23T03:20:50.618Z,93696
2019-01-23T03:22:00.149Z,93694
2019-01-23T03:23:09.706Z,93695
2019-01-23T03:24:19.249Z,93696
2019-01-23T03:25:28.795Z,93689
2019-01-23T03:26:38.303Z,93689
2019-01-23T03:27:47.824Z,93688
2019-01-23T03:28:57.358Z,93685
2019-01-23T03:30:06.938Z,93684
2019-01-23T03:31:16.477Z,93683
2019-01-23T03:32:26.028Z,93684
2019-01-23T03:33:35.566Z,93681
2019-01-23T03:34:45.086Z,93680
2019-01-23T03:35:54.641Z,93677
2019-01-23T03:37:04.154Z,93681
2019-01-23T03:38:13.700Z,93675
2019-01-23T03:39:23.272Z,93677
2019-01-23T03:40:32.813Z,93678
2019-01-23T03:41:42.349Z,93670
2019-01-23T03:42:51.919Z,93674
2019-01-23T03:44:01.434Z,93674
2019-01-23T03:45:10.963Z,93671
2019-01-23T03:46:20.495Z,93672
2019-01-23T03:47:30.003Z,93670
2019-01-23T03:48:39.538Z,93671
2019-01-23T03:49:49.082Z,93674
2019-01-23T03:50:58.641Z,93675
2019-01-23T03:52:08.215Z,93674
2019-01-23T03:53:17.858Z,93676
2019-01-23T03:54:27.365Z,93673
2019-01-23T03:55:36.956Z,93675
2019-01-23T03:56:46.510Z,93676
2019-01-23T03:57:56.071Z,93673
2019-01-23T03:59:05.586Z,93672
2019-01-23T04:00:15.138Z,93675
2019-01-23T04:01:24.688Z,93672
2019-01-23T04:02:34.267Z,93671
2019-01-23T04:03:43.846Z,93669
2019-01-23T04:04:53.403Z,93667
2019-01-23T04:06:02.925Z,93671
2019-01-23T04:07:12.461Z,93670
2019-01-23T04:08:21.992Z,93669
2019-01-23T04:09:31.504Z,93672
2019-01-23T04:10:41.093Z,93673
2019-01-23T04:11:50.620Z,93668
2019-01-23T04:13:00.193Z,93673
2019-01-23T04:14:09.734Z,93672
2019-01-23T04:15:19.283Z,93675
2019-01-23T04:16:28.800Z,93664
2019-01-23T04:17:38.350Z,93665
2019-01-23T04:18:47.866Z,93662
2019-01-23T04:19:57.388Z,93664
2019-01-23T04:21:06.929Z,93661
2019-01-23T04:22:16.483Z,93656
2019-01-23T04:23:26.038Z,93660
2019-01-23T04:24:35.634Z,93656
2019-01-23T04:25:45.157Z,93652
2019-01-23T04:26:54.721Z,93649
2019-01-23T04:28:04.276Z,93651
2019-01-23T04:29:13.815Z,93651
2019-01-23T04:30:23.343Z,93652
2019-01-23T04:31:32.884Z,93649
2019-01-23T04:32:42.425Z,93649
2019-01-23T04:33:51.922Z,93652
2019-01-23T04:35:01.487Z,93652
2019-01-23T04:36:11.027Z,93648
2019-01-23T04:37:20.560Z,93650
2019-01-23T04:38:30.185Z,93650
2019-01-23T04:39:39.707Z,93648
2019-01-23T04:40:49.218Z,93644
2019-01-23T04:41:58.759Z,93640
2019-01-23T04:43:08.315Z,93640
2019-01-23T04:44:17.862Z,93635
2019-01-23T04:45:27.429Z,93629
2019-01-23T04:46:36.966Z,93634
2019-01-23T04:47:46.535Z,93628
2019-01-23T04:48:56.053Z,93621
2019-01-23T04:50:05.609Z,93623
2019-01-23T04:51:15.117Z,93621
2019-01-23T04:52:24.669Z,93624
2019-01-23T04:53:34.198Z,93622
2019-01-23T04:54:43.764Z,93622
2019-01-23T04:55:53.309Z,93622
2019-01-23T04:57:02.848Z,93620
2019-01-23T04:58:12.389Z,93621
2019-01-23T04:59:21.926Z,93617
2019-01-23T05:00:31.527Z,93619
2019-01-23T05:01:41.045Z,93618
2019-01-23T05:02:50.745Z,93620
2019-01-23T05:04:00.185Z,93617
2019-01-23T05:05:09.737Z,93619
2019-01-23T05:06:19.327Z,93611
2019-01-23T05:07:28.917Z,93616
2019-01-23T05:08:38.547Z,93614
2019-01-23T05:09:48.222Z,93610
2019-01-23T05:10:57.718Z,93613
2019-01-23T05:12:07.356Z,93610
2019-01-23T05:13:16.926Z,93615
2019-01-23T05:14:26.527Z,93609
2019-01-23T05:15:36.122Z,93609
2019-01-23T05:16:45.631Z,93604
2019-01-23T05:17:55.230Z,93608
2019-01-23T05:19:04.770Z,93601
2019-01-23T05:20:14.279Z,93603
2019-01-23T05:21:23.803Z,93606
2019-01-23T05:22:33.466Z,93599
2019-01-23T05:23:43.108Z,93602
2019-01-23T05:24:52.662Z,93602
2019-01-23T05:26:02.187Z,93606
2019-01-23T05:27:11.705Z,93603
2019-01-23T05:28:21.258Z,93601
2019-01-23T05:29:30.793Z,93601
2019-01-23T05:30:40.410Z,93596
2019-01-23T05:31:50.016Z,93597
2019-01-23T05:32:59.562Z,93596
2019-01-23T05:34:09.126Z,93594
2019-01-23T05:35:18.640Z,93593
2019-01-23T05:36:28.266Z,93591
2019-01-23T05:37:37.821Z,93594
2019-01-23T05:38:47.362Z,93593
2019-01-23T05:39:56.918Z,93590
2019-01-23T05:41:06.485Z,93588
2019-01-23T05:42:16.061Z,93590
2019-01-23T05:43:25.623Z,93588
2019-01-23T05:44:35.185Z,93588
2019-01-23T05:45:44.738Z,93582
2019-01-23T05:46:54.302Z,93586
2019-01-23T05:48:03.885Z,93582
2019-01-23T05:49:13.441Z,93580
2019-01-23T05:50:22.977Z,93580
2019-01-23T05:51:32.531Z,93581
2019-01-23T05:52:42.051Z,93580
2019-01-23T05:53:51.607Z,93583
2019-01-23T05:55:01.145Z,93581
2019-01-23T05:56:10.677Z,93580
2019-01-23T05:57:20.231Z,93580
2019-01-23T05:58:29.800Z,93580
2019-01-23T05:59:39.342Z,93578
2019-01-23T06:00:48.893Z,93577
2019-01-23T06:01:58.440Z,93575
2019-01-23T06:03:07.991Z,93577
2019-01-23T06:04:17.526Z,93573
2019-01-23T06:05:27.696Z,93573
2019-01-23T06:06:36.382Z,93575
2019-01-23T06:07:45.913Z,93572
2019-01-23T06:08:55.471Z,93575
2019-01-23T06:10:05.050Z,93575
2019-01-23T06:11:14.580Z,93576
2019-01-23T06:12:24.144Z,93575
2019-01-23T06:13:33.707Z,93572
2019-01-23T06:14:43.271Z,93576
2019-01-23T06:15:52.768Z,93574
2019-01-23T06:17:02.359Z,93575
2019-01-23T06:18:12.029Z,93576
2019-01-23T06:19:21.653Z,93574
2019-01-23T06:20:31.263Z,93575
2019-01-23T06:21:40.842Z,93571
2019-01-23T06:22:50.445Z,93570
2019-01-23T06:24:00.004Z,93575
2019-01-23T06:25:09.561Z,93576
2019-01-23T06:26:19.077Z,93572
2019-01-23T06:27:28.609Z,93572
2019-01-23T06:28:38.180Z,93575
2019-01-23T06:29:47.717Z,93573
2019-01-23T06:30:57.273Z,93573
2019-01-23T06:32:06.859Z,93574
2019-01-23T06:33:16.405Z,93572
2019-01-23T06:34:25.975Z,93575
2019-01-23T06:35:35.534Z,93577
2019-01-23T06:36:45.108Z,93579
2019-01-23T06:37:54.622Z,93576
2019-01-23T06:39:04.178Z,93570
2019-01-23T06:40:13.716Z,93569
2019-01-23T06:41:23.269Z,93568
2019-01-23T06:42:32.823Z,93564
2019-01-23T06:43:42.374Z,93564
2019-01-23T06:44:51.923Z,93563
2019-01-23T06:46:00.478Z,93564
2019-01-23T06:47:10.036Z,93565
2019-01-23T06:48:19.595Z,93561
2019-01-23T06:49:29.173Z,93560
2019-01-23T06:50:38.750Z,93563
2019-01-23T06:51:48.312Z,93560
2019-01-23T06:52:57.839Z,93562
2019-01-23T06:54:07.380Z,93558
2019-01-23T06:55:16.928Z,93561
2019-01-23T06:56:26.486Z,93559
2019-01-23T06:57:36.011Z,93560
2019-01-23T06:58:45.561Z,93560
2019-01-23T06:59:55.086Z,93558
2019-01-23T07:01:04.615Z,93558
2019-01-23T07:02:14.134Z,93555
2019-01-23T07:03:23.702Z,93555
2019-01-23T07:04:33.242Z,93556
2019-01-23T07:05:42.788Z,93556
2019-01-23T07:06:52.301Z,93556
2019-01-23T07:08:01.807Z,93552
2019-01-23T07:09:11.357Z,93551
2019-01-23T07:10:20.872Z,93553
2019-01-23T07:11:30.406Z,93555
2019-01-23T07:12:39.980Z,93554
2019-01-23T07:13:49.587Z,93551
2019-01-23T07:14:59.144Z,93556
2019-01-23T07:16:08.652Z,93554
2019-01-23T07:17:18.171Z,93554
2019-01-23T07:18:27.746Z,93553
2019-01-23T07:19:37.315Z,93554
2019-01-23T07:20:46.849Z,93553
2019-01-23T07:21:56.410Z,93547
2019-01-23T07:23:06.000Z,93547
2019-01-23T07:24:15.626Z,93548
2019-01-23T07:25:25.232Z,93543
2019-01-23T07:26:34.791Z,93546
2019-01-23T07:27:44.411Z,93549
2019-01-23T07:28:54.111Z,93549
2019-01-23T07:30:03.727Z,93547
2019-01-23T07:31:13.371Z,93548
2019-01-23T07:32:22.931Z,93546
2019-01-23T07:33:32.555Z,93546
2019-01-23T07:34:42.173Z,93543
2019-01-23T07:35:51.771Z,93544
2019-01-23T07:37:01.350Z,93542
2019-01-23T07:38:10.870Z,93542
2019-01-23T07:39:20.414Z,93540
2019-01-23T07:40:29.940Z,93538
2019-01-23T07:41:39.510Z,93536
2019-01-23T07:42:49.036Z,93535
2019-01-23T07:43:58.545Z,93532
2019-01-23T07:45:08.085Z,93537
2019-01-23T07:46:17.623Z,93537
2019-01-23T07:47:27.157Z,93535
2019-01-23T07:48:36.700Z,93532
2019-01-23T07:49:46.239Z,93535
2019-01-23T07:50:55.799Z,93532
2019-01-23T07:52:05.344Z,93528
2019-01-23T07:53:14.898Z,93526
2019-01-23T07:54:24.489Z,93527
2019-01-23T07:55:33.998Z,93528
2019-01-23T07:56:43.572Z,93524
2019-01-23T07:57:53.167Z,93520
2019-01-23T07:59:02.715Z,93519
2019-01-23T08:00:13.227Z,93518
2019-01-23T08:01:22.800Z,93518
2019-01-23T08:02:32.369Z,93518
2019-01-23T08:03:41.907Z,93520
2019-01-23T08:04:51.426Z,93518
2019-01-23T08:06:00.967Z,93526
2019-01-23T08:07:10.493Z,93519
2019-01-23T08:08:20.012Z,93523
2019-01-23T08:09:29.563Z,93521
2019-01-23T08:10:39.109Z,93519
2019-01-23T08:11:48.629Z,93521
2019-01-23T08:12:58.186Z,93517
2019-01-23T08:14:07.733Z,93520
2019-01-23T08:15:17.275Z,93516
2019-01-23T08:16:26.789Z,93516
2019-01-23T08:17:36.340Z,93516
2019-01-23T08:18:45.869Z,93512
2019-01-23T08:19:55.419Z,93516
2019-01-23T08:21:05.950Z,93513
2019-01-23T08:22:15.477Z,93514
2019-01-23T08:23:25.016Z,93515
2019-01-23T08:24:34.579Z,93515
2019-01-23T08:25:44.128Z,93509
2019-01-23T08:26:53.649Z,93515
2019-01-23T08:28:04.221Z,93511
2019-01-23T08:29:13.777Z,93512
2019-01-23T08:30:23.305Z,93509
2019-01-23T08:31:32.841Z,93513
2019-01-23T08:32:42.401Z,93512
2019-01-23T08:33:51.944Z,93507
2019-01-23T08:35:01.472Z,93511
2019-01-23T08:36:11.020Z,93513
2019-01-23T08:37:20.552Z,93512
2019-01-23T08:38:30.064Z,93508
2019-01-23T08:39:39.622Z,93506
2019-01-23T08:40:49.164Z,93508
2019-01-23T08:41:58.694Z,93501
2019-01-23T08:43:08.217Z,93508
2019-01-23T08:44:17.767Z,93505
2019-01-23T08:45:27.330Z,93506
2019-01-23T08:46:36.838Z,93503
2019-01-23T08:47:46.373Z,93508
2019-01-23T08:48:55.934Z,93504
2019-01-23T08:50:05.459Z,93505
2019-01-23T08:51:15.018Z,93505
2019-01-23T08:52:24.560Z,93504
2019-01-23T08:53:34.109Z,93504
2019-01-23T08:54:44.655Z,93495
2019-01-23T08:55:54.205Z,93498
2019-01-23T08:57:03.711Z,93496
2019-01-23T08:58:13.249Z,93498
2019-01-23T08:59:23.789Z,93497
2019-01-23T09:00:34.183Z,93497
2019-01-23T09:01:43.864Z,93499
2019-01-23T09:02:53.374Z,93498
2019-01-23T09:04:02.922Z,93493
2019-01-23T09:05:12.456Z,93490
2019-01-23T09:06:21.982Z,93491
2019-01-23T09:07:31.502Z,93493
2019-01-23T09:08:41.039Z,93494
2019-01-23T09:09:50.629Z,93489
2019-01-23T09:11:00.153Z,93488
2019-01-23T09:12:09.662Z,93492
2019-01-23T09:13:18.195Z,93488
2019-01-23T09:14:27.734Z,93490
2019-01-23T09:15:37.284Z,93486
2019-01-23T09:16:46.792Z,93490
2019-01-23T09:17:56.366Z,93487
2019-01-23T09:19:05.951Z,93486
2019-01-23T09:20:15.488Z,93487
2019-01-23T09:21:25.006Z,93488
2019-01-23T09:22:34.559Z,93487
2019-01-23T09:23:44.110Z,93491
2019-01-23T09:24:53.631Z,93486
2019-01-23T09:26:03.174Z,93492
2019-01-23T09:27:12.697Z,93488
2019-01-23T09:28:22.202Z,93487
2019-01-23T09:29:31.785Z,93484
2019-01-23T09:30:41.332Z,93488
2019-01-23T09:31:51.875Z,93487
2019-01-23T09:33:01.392Z,93486
2019-01-23T09:34:10.939Z,93481
2019-01-23T09:35:20.473Z,93482
2019-01-23T09:36:30.004Z,93476
2019-01-23T09:37:39.556Z,93480
2019-01-23T09:38:49.089Z,93481
2019-01-23T09:39:58.658Z,93482
2019-01-23T09:41:08.227Z,93485
2019-01-23T09:42:17.777Z,93486
2019-01-23T09:43:27.305Z,93478
2019-01-23T09:44:36.855Z,93479
2019-01-23T09:45:46.380Z,93475
2019-01-23T09:46:55.944Z,93478
2019-01-23T09:48:05.473Z,93479
2019-01-23T09:49:15.027Z,93477
2019-01-23T09:50:24.621Z,93476
2019-01-23T09:51:34.164Z,93475
2019-01-23T09:52:43.710Z,93473
2019-01-23T09:53:54.750Z,93469
2019-01-23T09:55:02.844Z,93472
2019-01-23T09:56:11.363Z,93470
2019-01-23T09:57:20.903Z,93473
2019-01-23T09:58:30.451Z,93468
2019-01-23T09:59:40.024Z,93471
2019-01-23T10:00:49.541Z,93470
2019-01-23T10:02:00.080Z,93467
2019-01-23T10:03:09.607Z,93469
2019-01-23T10:04:19.138Z,93467
2019-01-23T10:05:28.694Z,93463
2019-01-23T10:06:38.242Z,93461
2019-01-23T10:07:47.761Z,93463
2019-01-23T10:08:57.311Z,93463
2019-01-23T10:10:07.039Z,93461
2019-01-23T10:11:16.589Z,93460
2019-01-23T10:12:26.129Z,93452
2019-01-23T10:13:35.667Z,93454
2019-01-23T10:14:45.199Z,93451
2019-01-23T10:15:54.734Z,93452
2019-01-23T10:17:04.275Z,93450
2019-01-23T10:18:13.799Z,93446
2019-01-23T10:19:23.317Z,93453
2019-01-23T10:20:32.876Z,93453
2019-01-23T10:21:42.412Z,93449
2019-01-23T10:22:51.938Z,93445
2019-01-23T10:24:01.475Z,93449
2019-01-23T10:25:11.026Z,93443
2019-01-23T10:26:20.547Z,93447
2019-01-23T10:27:30.124Z,93445
2019-01-23T10:28:39.648Z,93442
2019-01-23T10:29:49.176Z,93442
2019-01-23T10:30:58.731Z,93441
2019-01-23T10:32:09.246Z,93442
2019-01-23T10:33:18.759Z,93440
2019-01-23T10:34:28.308Z,93438
2019-01-23T10:35:37.868Z,93438
2019-01-23T10:36:47.437Z,93443
2019-01-23T10:37:56.993Z,93438
2019-01-23T10:39:06.478Z,93444
2019-01-23T10:40:16.025Z,93437
2019-01-23T10:41:25.570Z,93435
2019-01-23T10:42:35.124Z,93431
2019-01-23T10:43:44.638Z,93429
2019-01-23T10:44:54.171Z,93432
2019-01-23T10:46:03.699Z,93434
2019-01-23T10:47:13.246Z,93427
2019-01-23T10:48:22.779Z,93434
2019-01-23T10:49:32.310Z,93432
2019-01-23T10:50:41.859Z,93432
2019-01-23T10:51:51.401Z,93434
2019-01-23T10:53:00.942Z,93426
2019-01-23T10:54:10.508Z,93426
2019-01-23T10:55:20.075Z,93423
2019-01-23T10:56:29.609Z,93423
2019-01-23T10:57:39.138Z,93418
2019-01-23T10:58:48.654Z,93417
2019-01-23T10:59:58.210Z,93415
2019-01-23T11:01:13.301Z,93412
2019-01-23T11:02:17.318Z,93413
2019-01-23T11:03:26.896Z,93412
2019-01-23T11:04:36.429Z,93410
2019-01-23T11:05:45.986Z,93414
2019-01-23T11:06:55.525Z,93410
2019-01-23T11:08:05.050Z,93412
2019-01-23T11:09:14.703Z,93413
2019-01-23T11:10:24.172Z,93411
2019-01-23T11:11:33.695Z,93410
2019-01-23T11:12:43.262Z,93409
2019-01-23T11:13:52.795Z,93412
2019-01-23T11:15:02.325Z,93411
2019-01-23T11:16:11.860Z,93404
2019-01-23T11:17:21.388Z,93411
2019-01-23T11:18:30.926Z,93411
2019-01-23T11:19:40.444Z,93410
2019-01-23T11:20:50.063Z,93404
2019-01-23T11:21:59.607Z,93405
2019-01-23T11:23:09.163Z,93398
2019-01-23T11:24:18.664Z,93397
2019-01-23T11:25:28.219Z,93401
2019-01-23T11:26:37.768Z,93392
2019-01-23T11:27:47.345Z,93392
2019-01-23T11:28:56.894Z,93394
2019-01-23T11:30:06.418Z,93393
2019-01-23T11:31:20.279Z,93388
2019-01-23T11:32:25.512Z,93390
2019-01-23T11:33:35.049Z,93390
2019-01-23T11:34:44.561Z,93386
2019-01-23T11:35:54.153Z,93387
2019-01-23T11:37:03.713Z,93383
2019-01-23T11:38:13.256Z,93386
2019-01-23T11:39:22.836Z,93385
2019-01-23T11:40:32.401Z,93383
2019-01-23T11:41:41.925Z,93383
2019-01-23T11:42:51.461Z,93384
2019-01-23T11:44:00.998Z,93385
2019-01-23T11:45:10.527Z,93384
2019-01-23T11:46:20.052Z,93389
2019-01-23T11:47:29.570Z,93387
2019-01-23T11:48:39.071Z,93387
2019-01-23T11:49:48.624Z,93389
2019-01-23T11:50:58.168Z,93384
2019-01-23T11:52:07.710Z,93384
2019-01-23T11:53:17.264Z,93387
2019-01-23T11:54:26.801Z,93387
2019-01-23T11:55:36.384Z,93389
2019-01-23T11:56:45.901Z,93391
2019-01-23T11:57:55.431Z,93388
2019-01-23T11:59:04.955Z,93386
2019-01-23T12:00:14.510Z,93387
2019-01-23T12:01:27.577Z,93385
2019-01-23T12:02:33.572Z,93382
2019-01-23T12:03:43.143Z,93380
2019-01-23T12:04:52.671Z,93376
2019-01-23T12:06:02.195Z,93380
2019-01-23T12:07:11.714Z,93381
2019-01-23T12:08:21.225Z,93380
2019-01-23T12:09:30.785Z,93381
2019-01-23T12:10:40.305Z,93379
2019-01-23T12:11:49.856Z,93379
2019-01-23T12:12:59.398Z,93376
2019-01-23T12:14:08.945Z,93379
2019-01-23T12:15:18.510Z,93379
2019-01-23T12:16:28.054Z,93381
2019-01-23T12:17:37.661Z,93382
2019-01-23T12:18:47.179Z,93379
2019-01-23T12:19:56.763Z,93387
2019-01-23T12:21:06.878Z,93384
2019-01-23T12:22:16.485Z,93386
2019-01-23T12:23:26.041Z,93385
2019-01-23T12:24:35.543Z,93383
2019-01-23T12:25:45.076Z,93382
2019-01-23T12:26:54.621Z,93375
2019-01-23T12:28:04.169Z,93377
2019-01-23T12:29:13.718Z,93377
2019-01-23T12:30:23.280Z,93371
2019-01-23T12:31:35.023Z,93372
2019-01-23T12:32:42.404Z,93370
2019-01-23T12:33:51.942Z,93370
2019-01-23T12:35:01.461Z,93371
2019-01-23T12:36:11.010Z,93371
2019-01-23T12:37:20.564Z,93371
2019-01-23T12:38:30.096Z,93368
2019-01-23T12:39:39.626Z,93371
2019-01-23T12:40:49.208Z,93371
2019-01-23T12:41:58.765Z,93369
2019-01-23T12:43:08.293Z,93366
2019-01-23T12:44:16.821Z,93368
2019-01-23T12:45:26.361Z,93364
2019-01-23T12:46:35.905Z,93367
2019-01-23T12:47:45.428Z,93367
2019-01-23T12:48:54.945Z,93367
2019-01-23T12:50:04.500Z,93363
2019-01-23T12:51:14.098Z,93362
2019-01-23T12:52:23.656Z,93360
2019-01-23T12:53:33.175Z,93362
2019-01-23T12:54:42.728Z,93362
2019-01-23T12:55:52.237Z,93362
2019-01-23T12:57:01.775Z,93364
2019-01-23T12:58:12.303Z,93364
2019-01-23T12:59:21.841Z,93363
2019-01-23T13:00:31.376Z,93360
2019-01-23T13:01:42.068Z,93358
2019-01-23T13:02:50.446Z,93354
2019-01-23T13:03:59.982Z,93353
2019-01-23T13:05:09.520Z,93356
2019-01-23T13:06:19.065Z,93356
2019-01-23T13:07:28.660Z,93360
2019-01-23T13:08:38.214Z,93357
2019-01-23T13:09:47.754Z,93362
2019-01-23T13:10:57.285Z,93361
2019-01-23T13:12:06.857Z,93361
2019-01-23T13:13:16.382Z,93360
2019-01-23T13:14:25.945Z,93359
2019-01-23T13:15:35.501Z,93365
2019-01-23T13:16:45.089Z,93364
2019-01-23T13:17:54.652Z,93370
2019-01-23T13:19:04.201Z,93367
2019-01-23T13:20:13.732Z,93372
2019-01-23T13:21:23.305Z,93372
2019-01-23T13:22:33.676Z,93372
2019-01-23T13:23:42.382Z,93370
2019-01-23T13:24:51.929Z,93373
2019-01-23T13:26:01.493Z,93377
2019-01-23T13:27:11.019Z,93370
2019-01-23T13:28:20.553Z,93375
2019-01-23T13:29:30.083Z,93379
2019-01-23T13:30:39.643Z,93377
2019-01-23T13:31:49.420Z,93375
2019-01-23T13:32:59.733Z,93375
2019-01-23T13:34:10.251Z,93377
2019-01-23T13:35:19.766Z,93377
2019-01-23T13:36:29.357Z,93375
2019-01-23T13:37:38.896Z,93376
2019-01-23T13:38:48.489Z,93375
2019-01-23T13:39:58.041Z,93379
2019-01-23T13:41:07.612Z,93381
2019-01-23T13:42:17.143Z,93375
2019-01-23T13:43:26.686Z,93380
2019-01-23T13:44:36.234Z,93383
2019-01-23T13:45:45.808Z,93382
2019-01-23T13:46:55.327Z,93382
2019-01-23T13:48:04.844Z,93383
2019-01-23T13:49:14.366Z,93387
2019-01-23T13:50:23.924Z,93385
2019-01-23T13:51:33.517Z,93387
2019-01-23T13:52:43.050Z,93384
2019-01-23T13:53:52.583Z,93384
2019-01-23T13:55:02.157Z,93381
2019-01-23T13:56:11.697Z,93389
2019-01-23T13:57:21.235Z,93381
2019-01-23T13:58:30.773Z,93389
2019-01-23T13:59:41.299Z,93385
2019-01-23T14:00:50.877Z,93389
2019-01-23T14:02:00.432Z,93386
2019-01-23T14:03:09.968Z,93385
2019-01-23T14:04:19.490Z,93387
2019-01-23T14:05:29.045Z,93387
2019-01-23T14:06:38.623Z,93388
2019-01-23T14:07:48.144Z,93388
2019-01-23T14:08:57.665Z,93385
2019-01-23T14:10:07.210Z,93387
2019-01-23T14:11:16.809Z,93390
2019-01-23T14:12:26.354Z,93390
2019-01-23T14:13:35.878Z,93391
2019-01-23T14:14:45.410Z,93394
2019-01-23T14:15:54.954Z,93396
2019-01-23T14:17:04.575Z,93395
2019-01-23T14:18:14.104Z,93402
2019-01-23T14:19:23.654Z,93400
2019-01-23T14:20:33.179Z,93397
2019-01-23T14:21:42.758Z,93402
2019-01-23T14:22:52.308Z,93402
2019-01-23T14:24:01.854Z,93404
2019-01-23T14:25:11.414Z,93403
2019-01-23T14:26:21.019Z,93401
2019-01-23T14:27:30.542Z,93409
2019-01-23T14:28:40.078Z,93408
2019-01-23T14:29:49.629Z,93409
2019-01-23T14:30:59.165Z,93410
2019-01-23T14:32:09.726Z,93411
2019-01-23T14:33:19.261Z,93409
2019-01-23T14:34:28.817Z,93412
2019-01-23T14:35:38.364Z,93413
2019-01-23T14:36:47.928Z,93417
2019-01-23T14:38:00.667Z,93419
2019-01-23T14:39:06.981Z,93413
2019-01-23T14:40:16.500Z,93413
2019-01-23T14:41:26.047Z,93415
2019-01-23T14:42:35.670Z,93415
2019-01-23T14:43:45.216Z,93416
2019-01-23T14:44:54.794Z,93419
2019-01-23T14:46:05.291Z,93415
2019-01-23T14:47:14.855Z,93416
2019-01-23T14:48:24.400Z,93414
2019-01-23T14:49:33.920Z,93418
2019-01-23T14:50:43.465Z,93415
2019-01-23T14:51:53.074Z,93415
2019-01-23T14:53:02.612Z,93417
2019-01-23T14:54:12.171Z,93416
2019-01-23T14:55:21.719Z,93416