createdAt,value
2023-01-22T07:30:25.272Z,1.43
2023-01-22T07:32:54.187Z,1.43
2023-01-22T07:35:22.489Z,1.50
2023-01-22T07:37:52.935Z,1.52
2023-01-22T07:40:21.401Z,1.51
2023-01-22T07:42:49.926Z,1.47
2023-01-22T07:54:42.145Z,1.54
2023-01-22T07:57:15.408Z,1.66
2023-01-22T07:59:43.734Z,1.66
2023-01-22T08:02:14.427Z,1.77
2023-01-22T08:04:43.815Z,1.64
2023-01-22T08:07:16.870Z,1.76
2023-01-22T08:09:47.681Z,1.66
2023-01-22T08:12:16.167Z,1.62
2023-01-22T08:14:44.545Z,1.58
2023-01-22T08:17:12.803Z,1.67
2023-01-22T08:19:40.933Z,1.65
2023-01-22T08:22:09.142Z,1.61
2023-01-22T08:24:38.321Z,1.66
2023-01-22T08:27:08.565Z,1.71
2023-01-22T08:29:36.937Z,1.73
2023-01-22T08:32:11.311Z,1.62
2023-01-22T08:34:41.173Z,1.63
2023-01-22T08:37:09.917Z,1.61
2023-01-22T08:39:38.200Z,1.69
2023-01-22T08:42:07.671Z,1.64
2023-01-22T08:44:38.035Z,1.68
2023-01-22T08:47:06.359Z,1.60
2023-01-22T08:49:35.111Z,1.63
2023-01-22T08:52:03.799Z,1.77
2023-01-22T08:54:32.455Z,1.79
2023-01-22T08:57:00.468Z,1.85
2023-01-22T08:59:40.410Z,1.78
2023-01-22T09:02:13.138Z,1.76
2023-01-22T09:04:41.911Z,1.75
2023-01-22T09:07:11.418Z,1.66
2023-01-22T09:09:39.492Z,1.75
2023-01-22T09:12:11.343Z,1.74
2023-01-22T09:14:43.596Z,1.76
2023-01-22T09:17:12.246Z,1.99
2023-01-22T09:19:42.098Z,1.94
2023-01-22T09:22:11.135Z,1.90
2023-01-22T09:24:39.464Z,1.93
2023-01-22T09:27:11.303Z,1.90
2023-01-22T09:29:40.787Z,1.94
2023-01-22T09:32:08.780Z,1.98
2023-01-22T09:34:37.075Z,1.83
2023-01-22T09:37:08.040Z,1.84
2023-01-22T09:39:37.184Z,1.79
2023-01-22T09:42:05.417Z,1.83
2023-01-22T09:44:35.437Z,1.96
2023-01-22T09:47:08.517Z,1.88
2023-01-22T09:49:39.502Z,1.88
2023-01-22T09:52:08.718Z,2.00
2023-01-22T09:54:38.919Z,1.97
2023-01-22T09:57:30.728Z,1.87
2023-01-22T09:59:59.832Z,1.78
2023-01-22T10:02:36.407Z,1.89
2023-01-22T10:05:06.443Z,1.85
2023-01-22T10:07:38.569Z,1.88
2023-01-22T10:10:20.536Z,1.87
2023-01-22T10:12:51.373Z,1.79
2023-01-22T10:15:22.341Z,1.86
2023-01-22T10:17:59.681Z,1.95
2023-01-22T10:20:28.803Z,2.02
2023-01-22T10:22:57.897Z,2.02
2023-01-22T10:25:27.714Z,2.14
2023-01-22T10:27:59.028Z,2.04
2023-01-22T10:30:31.182Z,1.94
2023-01-22T10:33:03.557Z,2.02
2023-01-22T10:35:33.314Z,2.03
2023-01-22T10:38:02.748Z,2.09
2023-01-22T10:40:37.967Z,1.88
2023-01-22T10:43:16.352Z,1.85
2023-01-22T10:45:53.269Z,1.91
2023-01-22T10:48:25.146Z,1.87
2023-01-22T10:51:16.615Z,1.89
2023-01-22T10:53:51.264Z,1.84
2023-01-22T10:56:27.999Z,1.87
2023-01-22T10:58:58.485Z,1.93
2023-01-22T11:01:33.179Z,2.04
2023-01-22T11:04:12.598Z,2.09
2023-01-22T11:06:42.842Z,2.02
2023-01-22T11:09:17.604Z,2.11
2023-01-22T11:11:50.310Z,2.26
2023-01-22T11:14:22.069Z,2.31
2023-01-22T11:16:53.891Z,2.32
2023-01-22T11:19:36.959Z,2.32
2023-01-22T11:22:16.835Z,2.28
2023-01-22T11:24:47.325Z,2.25
2023-01-22T11:27:40.799Z,2.21
2023-01-22T11:30:29.787Z,2.28
2023-01-22T11:33:06.530Z,2.28
2023-01-22T11:35:40.222Z,2.27
2023-01-22T11:38:18.050Z,2.34
2023-01-22T11:41:09.699Z,2.24
2023-01-22T11:43:56.921Z,2.23
2023-01-22T11:46:39.885Z,2.36
2023-01-22T11:49:19.390Z,2.32
2023-01-22T11:51:59.188Z,2.21
2023-01-22T11:54:49.022Z,2.26
2023-01-22T11:57:28.204Z,2.31
2023-01-22T12:00:11.883Z,2.17
2023-01-22T12:03:01.320Z,2.17
2023-01-22T12:05:39.112Z,2.27
2023-01-22T12:08:33.583Z,2.25
2023-01-22T12:11:15.760Z,2.33
2023-01-22T12:14:12.372Z,2.24
2023-01-22T12:16:46.630Z,2.29
2023-01-22T12:19:46.384Z,2.11
2023-01-22T12:22:26.044Z,2.12
2023-01-22T12:25:15.561Z,2.06
2023-01-22T12:27:54.834Z,2.06
2023-01-22T12:30:43.053Z,2.04
2023-01-22T12:33:21.176Z,2.12
2023-01-22T12:35:52.099Z,2.21
2023-01-22T12:38:33.269Z,2.29
2023-01-22T12:41:14.238Z,2.26
2023-01-22T12:43:52.286Z,2.29
2023-01-22T12:46:31.351Z,2.40
2023-01-22T12:49:07.955Z,2.42
2023-01-22T12:51:39.900Z,2.35
2023-01-22T12:54:22.755Z,2.16
2023-01-22T12:56:56.582Z,2.07
2023-01-22T12:59:34.556Z,1.95
2023-01-22T13:02:04.694Z,1.84
2023-01-22T13:04:35.586Z,1.82
2023-01-22T13:07:17.677Z,1.94
2023-01-22T13:09:45.987Z,1.91
2023-01-22T13:12:30.117Z,1.87
2023-01-22T13:15:00.644Z,1.78
2023-01-22T13:17:30.661Z,1.90
2023-01-22T13:20:00.799Z,1.82
2023-01-22T13:22:36.546Z,1.97
2023-01-22T13:25:07.199Z,2.01
2023-01-22T13:27:38.620Z,1.95
2023-01-22T13:30:09.232Z,2.03
2023-01-22T13:32:41.633Z,2.13
2023-01-22T13:35:14.957Z,2.06
2023-01-22T13:37:46.853Z,1.81
2023-01-22T13:40:25.927Z,1.85
2023-01-22T13:42:58.929Z,1.83
2023-01-22T13:45:29.083Z,1.90
2023-01-22T13:48:03.992Z,1.98
2023-01-22T13:50:34.338Z,1.85
2023-01-22T13:53:05.739Z,1.87
2023-01-22T13:55:35.509Z,1.79
2023-01-22T13:58:08.494Z,1.70
2023-01-22T14:00:41.101Z,1.67
2023-01-22T14:03:21.959Z,1.75
2023-01-22T14:05:51.883Z,1.64
2023-01-22T14:08:23.565Z,1.71
2023-01-22T14:11:01.853Z,1.71
2023-01-22T14:13:40.956Z,1.67
2023-01-22T14:16:12.943Z,1.67
2023-01-22T14:18:46.747Z,1.69
2023-01-22T14:21:18.849Z,1.77
2023-01-22T14:23:58.244Z,1.71
2023-01-22T14:26:32.420Z,1.78
2023-01-22T14:29:04.048Z,1.63
2023-01-22T14:31:34.294Z,1.61
2023-01-22T14:34:02.626Z,1.59
2023-01-22T14:36:35.834Z,1.69
2023-01-22T14:39:07.320Z,1.78
2023-01-22T14:41:36.065Z,1.75
2023-01-22T14:44:07.738Z,1.94
2023-01-22T14:46:45.137Z,1.94
2023-01-22T14:49:14.468Z,1.90
2023-01-22T14:51:43.622Z,1.94
2023-01-22T14:54:12.081Z,1.99
2023-01-22T14:56:43.825Z,1.73
2023-01-22T14:59:20.599Z,1.65
2023-01-22T15:01:48.956Z,1.62
2023-01-22T15:04:17.749Z,1.67
2023-01-22T15:06:47.357Z,1.70
2023-01-22T15:09:22.110Z,1.77
2023-01-22T15:11:51.233Z,1.83
2023-01-22T15:14:26.469Z,1.59
2023-01-22T15:16:59.154Z,1.58
2023-01-22T15:19:40.676Z,1.59
2023-01-22T15:22:09.512Z,1.55
2023-01-22T15:24:40.052Z,1.60
2023-01-22T15:27:09.057Z,1.62
2023-01-22T15:29:40.664Z,1.64
2023-01-22T15:32:12.225Z,1.66
2023-01-22T15:34:45.093Z,1.65
2023-01-22T15:37:20.055Z,1.66
2023-01-22T15:39:48.353Z,1.52
2023-01-22T15:42:17.047Z,1.51
2023-01-22T15:44:54.122Z,1.56
2023-01-22T15:47:26.120Z,1.56
2023-01-22T15:49:55.104Z,1.67
2023-01-22T15:52:26.180Z,1.65
2023-01-22T15:54:56.131Z,1.80
2023-01-22T15:57:24.121Z,1.76
2023-01-22T15:59:54.089Z,1.75
2023-01-22T16:02:27.143Z,1.80
2023-01-22T16:04:55.432Z,1.76
2023-01-22T16:07:24.244Z,1.76
2023-01-22T16:09:53.194Z,1.65
2023-01-22T16:12:21.447Z,1.67
2023-01-22T16:14:50.564Z,1.64
2023-01-22T16:17:21.873Z,1.68
2023-01-22T16:19:51.718Z,1.84
2023-01-22T16:22:22.488Z,1.90
2023-01-22T16:24:52.023Z,1.93
2023-01-22T16:27:20.877Z,1.80
2023-01-22T16:29:50.810Z,1.79
2023-01-22T16:35:02.790Z,1.83
2023-01-22T16:37:34.209Z,1.86
2023-01-22T16:40:05.469Z,1.85
2023-01-22T16:42:34.319Z,2.05
2023-01-22T16:45:05.327Z,1.82
2023-01-22T16:47:39.880Z,1.89
2023-01-22T16:50:10.344Z,1.82
2023-01-22T16:52:39.393Z,1.86
2023-01-22T16:55:08.363Z,1.94
2023-01-22T16:57:42.238Z,1.81
2023-01-22T17:00:12.299Z,1.80
2023-01-22T17:02:42.101Z,1.89
2023-01-22T17:05:13.004Z,1.89
2023-01-22T17:07:41.533Z,1.87
2023-01-22T17:10:12.089Z,1.91
2023-01-22T17:12:40.875Z,1.89
2023-01-22T17:15:10.969Z,1.73
2023-01-22T17:17:40.997Z,1.65
2023-01-22T17:20:13.445Z,1.75
2023-01-22T17:22:41.944Z,1.64
2023-01-22T17:25:17.770Z,1.63
2023-01-22T17:27:49.019Z,1.63
2023-01-22T17:30:18.424Z,1.64
2023-01-22T17:32:48.655Z,1.69
2023-01-22T17:35:20.556Z,1.72
2023-01-22T17:37:50.228Z,1.73
2023-01-22T17:40:19.442Z,1.73
2023-01-22T17:42:47.759Z,1.79
2023-01-22T17:45:18.975Z,1.74
2023-01-22T17:47:49.354Z,1.75
2023-01-22T17:50:18.794Z,1.75
2023-01-22T17:52:48.089Z,1.68
2023-01-22T17:55:18.740Z,1.72
2023-01-22T17:57:49.245Z,1.76
2023-01-22T18:00:22.961Z,1.74
2023-01-22T18:02:52.328Z,1.70
2023-01-22T18:05:22.955Z,1.66
2023-01-22T18:07:51.241Z,1.67
2023-01-22T18:10:22.266Z,1.73
2023-01-22T18:12:51.112Z,1.64
2023-01-22T18:15:21.090Z,1.67
2023-01-22T18:17:50.426Z,1.65
2023-01-22T18:20:21.005Z,1.69
2023-01-22T18:22:50.997Z,1.71
2023-01-22T18:25:25.345Z,1.72
2023-01-22T18:27:53.886Z,1.73
2023-01-22T18:30:22.520Z,1.59
2023-01-22T18:32:52.371Z,1.76
2023-01-22T18:35:23.296Z,1.67
2023-01-22T18:37:57.686Z,1.63
2023-01-22T18:40:28.946Z,1.52
2023-01-22T18:43:02.096Z,1.47
2023-01-22T18:45:30.387Z,1.46
2023-01-22T18:48:03.152Z,1.49
2023-01-22T18:50:32.617Z,1.51
2023-01-22T18:53:02.272Z,1.60
2023-01-22T18:55:34.530Z,1.58
2023-01-22T18:58:08.565Z,1.51
2023-01-22T19:00:38.687Z,1.46
2023-01-22T19:03:07.579Z,1.44
2023-01-22T19:05:40.145Z,1.63
2023-01-22T19:08:08.796Z,1.68
2023-01-22T19:10:37.648Z,1.72
2023-01-22T19:13:06.714Z,1.74
2023-01-22T19:15:37.626Z,1.77
2023-01-22T19:18:08.915Z,1.73
2023-01-22T19:20:39.944Z,1.76
2023-01-22T19:23:09.166Z,1.74
2023-01-22T19:25:37.346Z,1.74
2023-01-22T19:28:05.707Z,1.66
2023-01-22T19:30:35.922Z,1.70
2023-01-22T19:33:04.088Z,1.71
2023-01-22T19:35:45.815Z,1.74
2023-01-22T19:38:13.875Z,1.76
2023-01-22T19:40:45.167Z,1.81
2023-01-22T19:43:13.719Z,1.83
2023-01-22T19:45:44.635Z,1.93
2023-01-22T19:48:12.613Z,1.87
2023-01-22T19:50:42.274Z,1.69
2023-01-22T19:53:10.252Z,1.82
