createdAt,value
2022-11-29T00:00:38.285Z,58805.47
2022-11-29T00:03:04.754Z,58857.22
2022-11-29T00:05:34.138Z,58867.56
2022-11-29T00:08:00.580Z,58832.38
2022-11-29T00:10:26.964Z,58869.66
2022-11-29T00:12:53.320Z,58888.28
2022-11-29T00:15:19.697Z,58824.09
2022-11-29T00:17:46.132Z,58733.00
2022-11-29T00:20:12.780Z,58809.59
2022-11-29T00:22:39.284Z,58801.31
2022-11-29T00:25:06.430Z,58807.53
2022-11-29T00:27:33.011Z,58882.06
2022-11-29T00:29:59.406Z,58871.72
2022-11-29T00:32:25.808Z,58908.97
2022-11-29T00:34:52.411Z,58778.56
2022-11-29T00:37:18.850Z,58817.88
2022-11-29T00:39:45.231Z,58844.81
2022-11-29T00:42:11.652Z,58819.97
2022-11-29T00:44:38.070Z,59180.19
2022-11-29T00:47:04.486Z,58863.44
2022-11-29T00:49:30.874Z,58859.28
2022-11-29T00:51:57.289Z,58859.28
2022-11-29T00:54:23.659Z,58869.66
2022-11-29T00:56:50.024Z,58886.22
2022-11-29T00:59:16.494Z,58871.72
2022-11-29T01:01:42.971Z,58832.38
2022-11-29T01:04:09.504Z,58855.16
2022-11-29T01:06:36.162Z,58809.59
2022-11-29T01:09:02.656Z,59240.25
2022-11-29T01:11:29.111Z,58869.66
2022-11-29T01:13:58.008Z,58888.28
2022-11-29T01:16:25.543Z,58904.84
2022-11-29T01:18:51.976Z,58803.41
2022-11-29T01:21:20.850Z,58832.38
2022-11-29T01:23:48.864Z,58859.28
2022-11-29T01:26:22.045Z,58859.28
2022-11-29T01:28:50.152Z,58869.66
2022-11-29T01:31:23.181Z,58859.28
2022-11-29T01:33:53.830Z,58853.09
2022-11-29T01:36:20.406Z,58826.16
2022-11-29T01:38:46.816Z,58842.72
2022-11-29T01:41:16.044Z,59039.41
2022-11-29T01:44:11.768Z,58861.38
2022-11-29T01:46:46.147Z,58853.09
2022-11-29T01:49:15.889Z,59089.09
2022-11-29T01:51:48.873Z,58857.22
2022-11-29T01:54:15.404Z,58921.41
2022-11-29T01:56:42.488Z,58867.56
2022-11-29T01:59:12.106Z,58822.03
2022-11-29T02:01:38.980Z,58824.09
2022-11-29T02:04:06.198Z,58824.09
2022-11-29T02:06:33.213Z,58857.22
2022-11-29T02:08:59.616Z,58915.19
2022-11-29T02:12:04.475Z,58896.56
2022-11-29T02:14:44.709Z,58898.63
2022-11-29T02:17:35.637Z,58896.56
2022-11-29T02:20:36.610Z,58826.16
2022-11-29T02:23:24.341Z,58906.91
2022-11-29T02:26:28.422Z,58834.44
2022-11-29T02:29:19.709Z,58865.50
2022-11-29T02:31:58.185Z,58851.00
2022-11-29T02:34:46.137Z,58844.81
2022-11-29T02:37:35.686Z,58880.00
2022-11-29T02:40:29.584Z,58801.31
2022-11-29T02:43:21.157Z,58906.91
2022-11-29T02:45:58.731Z,58830.31
2022-11-29T02:48:39.561Z,59012.50
2022-11-29T02:51:14.684Z,58807.53
2022-11-29T02:53:50.642Z,58803.41
2022-11-29T02:56:23.097Z,58859.28
2022-11-29T02:59:11.166Z,58896.56
2022-11-29T03:01:56.022Z,58842.72
2022-11-29T03:04:37.124Z,58714.38
2022-11-29T03:07:09.632Z,58838.59
2022-11-29T03:09:43.678Z,58801.31
2022-11-29T03:12:26.174Z,58749.56
2022-11-29T03:15:07.921Z,58809.59
2022-11-29T03:17:46.927Z,58753.72
2022-11-29T03:20:38.234Z,58803.41
2022-11-29T03:23:23.469Z,58764.06
2022-11-29T03:26:21.409Z,58741.28
2022-11-29T03:29:07.730Z,58764.06
2022-11-29T03:31:37.423Z,58749.56
2022-11-29T03:34:29.596Z,58764.06
2022-11-29T03:37:16.440Z,58795.13
2022-11-29T03:39:57.518Z,58768.22
2022-11-29T03:42:25.519Z,58782.69
2022-11-29T03:45:10.728Z,58770.28
2022-11-29T03:47:45.452Z,58755.78
2022-11-29T03:50:18.474Z,58751.66
2022-11-29T03:53:09.264Z,58863.44
2022-11-29T03:55:54.654Z,58764.06
2022-11-29T03:58:34.680Z,58693.69
2022-11-29T04:01:26.054Z,58766.13
2022-11-29T04:04:11.277Z,58735.09
2022-11-29T04:06:59.078Z,58768.22
2022-11-29T04:09:53.064Z,58728.88
2022-11-29T04:12:22.478Z,58782.69
2022-11-29T04:15:11.588Z,58728.88
2022-11-29T04:18:10.240Z,58627.44
2022-11-29T04:20:40.369Z,58666.78
2022-11-29T04:23:27.815Z,58610.88
2022-11-29T04:26:12.527Z,58615.00
2022-11-29T04:29:16.688Z,58557.06
2022-11-29T04:32:25.089Z,58474.25
2022-11-29T04:35:15.849Z,58499.09
2022-11-29T04:38:05.779Z,58451.47
2022-11-29T04:40:38.191Z,58424.56
2022-11-29T04:43:42.248Z,58418.34
2022-11-29T04:46:38.506Z,58354.19
2022-11-29T04:49:29.110Z,58304.50
2022-11-29T04:52:10.736Z,58345.91
2022-11-29T04:54:59.374Z,58453.56
2022-11-29T04:58:00.277Z,58534.28
2022-11-29T05:00:28.069Z,58519.78
2022-11-29T05:03:04.701Z,58542.56
2022-11-29T05:05:44.151Z,58565.34
2022-11-29T05:08:43.484Z,58515.66
2022-11-29T05:11:24.988Z,58563.25
2022-11-29T05:13:59.091Z,58581.91
2022-11-29T05:16:33.195Z,58565.34
2022-11-29T05:19:30.825Z,58575.69
2022-11-29T05:22:23.838Z,58588.09
2022-11-29T05:25:17.841Z,58691.59
2022-11-29T05:27:52.765Z,58548.78
2022-11-29T05:30:24.198Z,58544.63
2022-11-29T05:33:15.107Z,58554.97
2022-11-29T05:35:47.607Z,58552.91
2022-11-29T05:38:32.562Z,58540.50
2022-11-29T05:40:58.960Z,58569.47
2022-11-29T05:43:54.717Z,58569.47
2022-11-29T05:46:50.973Z,58577.75
2022-11-29T05:49:55.213Z,58550.84
2022-11-29T05:52:41.951Z,58586.03
2022-11-29T05:55:14.349Z,58596.38
2022-11-29T05:57:53.751Z,58577.75
2022-11-29T06:00:20.457Z,58492.88
2022-11-29T06:02:52.873Z,58540.50
2022-11-29T06:05:47.839Z,58590.19
2022-11-29T06:08:20.284Z,58540.50
2022-11-29T06:10:57.871Z,58567.41
2022-11-29T06:13:47.056Z,58548.78
2022-11-29T06:16:35.547Z,58577.75
2022-11-29T06:19:08.070Z,58577.75
2022-11-29T06:21:40.284Z,58563.25
2022-11-29T06:24:19.432Z,58573.63
2022-11-29T06:26:54.604Z,58586.03
2022-11-29T06:29:26.047Z,58577.75
2022-11-29T06:32:08.273Z,58499.09
2022-11-29T06:34:47.261Z,58528.06
2022-11-29T06:37:21.762Z,58544.63
2022-11-29T06:39:48.467Z,58677.13
2022-11-29T06:42:14.861Z,58544.63
2022-11-29T06:44:42.755Z,58590.19
2022-11-29T06:47:23.662Z,58513.59
2022-11-29T06:50:10.443Z,58548.78
2022-11-29T06:52:47.166Z,58563.25
2022-11-29T06:55:55.441Z,58596.38
2022-11-29T06:58:36.055Z,58575.69
2022-11-29T07:01:32.188Z,58631.56
2022-11-29T07:04:03.104Z,58600.53
2022-11-29T07:06:29.803Z,58619.16
2022-11-29T07:09:00.135Z,58606.72
2022-11-29T07:11:27.675Z,58590.19
2022-11-29T07:13:54.578Z,58490.81
2022-11-29T07:16:28.978Z,58573.63
2022-11-29T07:19:07.515Z,58583.97
2022-11-29T07:22:15.420Z,58534.28
2022-11-29T07:25:02.239Z,58579.81
2022-11-29T07:27:43.083Z,58567.41
2022-11-29T07:30:33.945Z,58565.34
2022-11-29T07:33:27.901Z,58577.75
2022-11-29T07:36:11.156Z,58623.28
2022-11-29T07:38:52.830Z,58598.44
2022-11-29T07:41:48.988Z,58598.44
2022-11-29T07:44:33.667Z,58625.38
2022-11-29T07:47:00.157Z,58596.38
2022-11-29T07:49:26.670Z,58573.63
2022-11-29T07:51:54.405Z,58931.75
2022-11-29T07:54:22.161Z,58579.81
2022-11-29T07:56:48.669Z,58596.38
2022-11-29T07:59:15.171Z,58639.84
2022-11-29T08:01:42.185Z,58612.94
2022-11-29T08:04:09.295Z,58530.13
2022-11-29T08:06:36.336Z,58610.88
2022-11-29T08:09:03.381Z,58625.38
2022-11-29T08:11:29.763Z,58695.75
2022-11-29T08:14:00.531Z,58639.84
2022-11-29T08:16:27.103Z,58596.38
2022-11-29T08:18:53.556Z,58598.44
2022-11-29T08:21:20.247Z,58571.53
2022-11-29T08:23:50.458Z,58641.94
2022-11-29T08:26:18.191Z,58631.56
2022-11-29T08:28:44.993Z,58621.22
2022-11-29T08:31:12.910Z,58600.53
2022-11-29T08:33:41.151Z,58641.94
2022-11-29T08:36:08.220Z,58627.44
2022-11-29T08:38:34.737Z,58637.78
2022-11-29T08:41:02.680Z,58735.09
2022-11-29T08:43:30.058Z,58753.72
2022-11-29T08:45:57.330Z,58554.97
2022-11-29T08:48:24.066Z,58623.28
2022-11-29T08:50:52.255Z,58652.28
2022-11-29T08:53:37.751Z,58648.13
2022-11-29T08:56:23.561Z,58623.28
2022-11-29T08:58:50.799Z,58658.50
2022-11-29T09:01:18.592Z,58656.41
2022-11-29T09:04:05.181Z,58631.56
2022-11-29T09:06:33.506Z,58689.53
2022-11-29T09:09:00.961Z,58708.16
2022-11-29T09:11:28.938Z,58664.69
2022-11-29T09:13:58.536Z,58583.97
2022-11-29T09:16:27.076Z,58615.00
2022-11-29T09:18:55.758Z,58718.53
2022-11-29T09:21:24.607Z,58735.09
2022-11-29T09:23:59.081Z,58627.44
2022-11-29T09:26:27.678Z,58708.16
2022-11-29T09:28:54.237Z,58610.88
2022-11-29T09:31:21.396Z,58718.53
2022-11-29T09:33:49.038Z,58619.16
2022-11-29T09:36:15.625Z,58962.81
2022-11-29T09:38:42.035Z,58621.22
2022-11-29T09:41:21.485Z,59111.88
2022-11-29T09:44:20.933Z,58701.97
2022-11-29T09:47:00.514Z,58793.06
2022-11-29T09:49:48.957Z,58797.19
2022-11-29T09:53:06.773Z,58766.13
2022-11-29T09:55:45.455Z,58774.41
2022-11-29T09:58:15.368Z,58722.66
2022-11-29T10:00:48.524Z,58896.56
2022-11-29T10:03:23.256Z,58793.06
2022-11-29T10:05:54.205Z,58757.84
2022-11-29T10:08:33.937Z,58784.78
2022-11-29T10:11:23.360Z,58780.63
2022-11-29T10:13:53.853Z,58884.13
2022-11-29T10:16:32.635Z,58753.72
2022-11-29T10:19:05.107Z,58739.22
2022-11-29T10:21:36.739Z,58749.56
2022-11-29T10:24:17.958Z,59163.63
2022-11-29T10:26:44.476Z,58683.34
2022-11-29T10:29:15.557Z,58764.06
2022-11-29T10:31:44.045Z,58747.50
2022-11-29T10:34:24.999Z,58757.84
2022-11-29T10:37:01.336Z,58751.66
2022-11-29T10:39:51.130Z,58799.25
2022-11-29T10:42:41.297Z,58751.66
2022-11-29T10:45:19.138Z,58784.78
2022-11-29T10:47:47.032Z,58710.25
2022-11-29T10:50:17.751Z,58759.94
2022-11-29T10:52:44.256Z,58733.00
2022-11-29T10:55:14.023Z,58766.13
2022-11-29T10:58:12.065Z,58739.22
2022-11-29T11:01:08.324Z,58753.72
2022-11-29T11:03:53.542Z,58733.00
2022-11-29T11:06:24.326Z,58764.06
2022-11-29T11:09:20.493Z,58755.78
2022-11-29T11:11:55.503Z,58753.72
2022-11-29T11:14:31.000Z,58739.22
2022-11-29T11:17:15.186Z,58672.97
2022-11-29T11:19:42.093Z,58749.56
2022-11-29T11:22:20.860Z,58778.56
2022-11-29T11:24:48.904Z,58683.34
2022-11-29T11:27:28.879Z,58753.72
2022-11-29T11:29:55.316Z,58728.88
2022-11-29T11:32:21.763Z,58681.25
2022-11-29T11:34:56.485Z,58701.97
2022-11-29T11:37:28.374Z,58768.22
2022-11-29T11:40:00.602Z,58776.50
2022-11-29T11:42:37.661Z,58726.81
2022-11-29T11:45:13.116Z,58753.72
2022-11-29T11:47:46.454Z,58681.25
2022-11-29T11:50:16.430Z,58656.41
2022-11-29T11:52:58.229Z,58743.38
2022-11-29T11:55:29.643Z,58780.63
2022-11-29T11:58:09.832Z,58762.00
2022-11-29T12:03:56.751Z,58747.50
2022-11-29T12:06:37.375Z,58706.09
2022-11-29T12:09:38.735Z,58635.72
2022-11-29T12:12:23.956Z,58728.88
2022-11-29T12:15:07.613Z,58716.44
2022-11-29T12:17:41.938Z,58755.78
2022-11-29T12:20:40.718Z,58770.28
2022-11-29T12:23:45.260Z,58739.22
2022-11-29T12:26:55.322Z,58743.38
2022-11-29T12:29:17.515Z,58656.41
2022-11-29T12:31:46.575Z,58708.16
2022-11-29T12:34:50.713Z,58751.66
2022-11-29T12:37:22.227Z,58695.75
2022-11-29T12:40:02.701Z,58714.38
2022-11-29T12:42:39.936Z,58710.25
2022-11-29T12:45:43.931Z,58704.03
2022-11-29T12:48:48.068Z,58726.81
2022-11-29T12:51:36.257Z,58718.53
2022-11-29T12:54:19.996Z,58749.56
2022-11-29T12:57:12.231Z,58735.09
2022-11-29T12:59:57.577Z,58726.81
2022-11-29T13:02:34.045Z,58701.97
2022-11-29T13:05:19.918Z,58683.34
2022-11-29T13:08:12.927Z,58788.91
2022-11-29T13:11:04.149Z,58786.84
2022-11-29T13:13:36.760Z,58735.09
2022-11-29T13:16:09.293Z,58764.06
2022-11-29T13:18:50.838Z,58784.78
2022-11-29T13:21:25.343Z,58751.66
2022-11-29T13:24:11.171Z,58772.34
2022-11-29T13:26:39.297Z,58745.44
2022-11-29T13:29:06.765Z,58766.13
2022-11-29T13:31:33.440Z,58724.72
2022-11-29T13:34:23.131Z,58805.47
2022-11-29T13:37:10.667Z,58739.22
2022-11-29T13:39:59.051Z,58782.69
2022-11-29T13:42:32.943Z,58710.25
2022-11-29T13:45:20.595Z,58755.78
2022-11-29T13:47:52.723Z,58755.78
2022-11-29T13:50:57.013Z,58762.00
2022-11-29T13:53:25.744Z,58898.63
2022-11-29T13:56:01.002Z,58793.06
2022-11-29T13:58:37.956Z,58784.78
2022-11-29T14:01:07.400Z,58776.50
2022-11-29T14:03:43.781Z,58793.06
2022-11-29T14:06:35.777Z,58797.19
2022-11-29T14:09:31.646Z,58768.22
2022-11-29T14:12:16.636Z,58749.56
2022-11-29T14:14:57.116Z,58679.19
2022-11-29T14:17:34.756Z,58749.56
2022-11-29T14:20:22.760Z,58757.84
2022-11-29T14:23:04.420Z,58741.28
2022-11-29T14:28:18.225Z,58735.09
2022-11-29T14:30:44.605Z,58735.09
2022-11-29T14:33:32.127Z,58749.56
2022-11-29T14:36:15.290Z,58776.50
2022-11-29T14:38:52.548Z,58931.75
2022-11-29T14:41:43.039Z,58766.13
2022-11-29T14:44:19.907Z,58772.34
2022-11-29T14:46:47.303Z,58666.78
2022-11-29T14:49:24.963Z,58697.81
2022-11-29T14:52:39.054Z,58708.16
2022-11-29T14:55:07.302Z,58681.25
2022-11-29T14:57:52.101Z,58726.81
2022-11-29T15:00:47.362Z,58714.38
2022-11-29T15:03:18.445Z,58660.56
2022-11-29T15:05:45.987Z,58660.56
2022-11-29T15:08:29.095Z,59064.25
2022-11-29T15:11:22.992Z,58656.41
2022-11-29T15:14:17.894Z,58672.97
2022-11-29T15:17:13.771Z,58664.69
2022-11-29T15:20:04.028Z,58656.41
2022-11-29T15:22:44.992Z,58699.88
2022-11-29T15:25:17.498Z,58658.50
2022-11-29T15:27:51.822Z,58652.28
2022-11-29T15:30:36.633Z,59043.56
2022-11-29T15:33:08.314Z,58590.19
2022-11-29T15:35:36.047Z,58672.97
2022-11-29T15:38:02.760Z,58641.94
2022-11-29T15:40:38.873Z,58656.41
2022-11-29T15:43:26.224Z,59035.28
2022-11-29T15:45:55.359Z,58668.84
2022-11-29T15:48:30.160Z,58664.69
2022-11-29T15:51:50.194Z,58681.25
2022-11-29T15:54:22.536Z,58714.38
2022-11-29T15:56:52.005Z,58650.22
2022-11-29T15:59:40.600Z,58480.47
2022-11-29T16:02:20.083Z,58681.25
2022-11-29T16:04:48.380Z,58639.84
2022-11-29T16:07:15.971Z,58685.41
2022-11-29T16:09:45.313Z,58637.78
2022-11-29T16:12:14.365Z,58619.16
2022-11-29T16:14:52.242Z,58623.28
2022-11-29T16:17:20.439Z,58768.22
2022-11-29T16:19:47.472Z,58644.00
2022-11-29T16:22:22.620Z,58656.41
2022-11-29T16:25:06.444Z,58579.81
2022-11-29T16:27:34.226Z,58631.56
2022-11-29T16:30:01.875Z,58639.84
2022-11-29T16:32:29.825Z,58588.09
2022-11-29T16:34:58.026Z,58615.00
2022-11-29T16:37:26.338Z,58565.34
2022-11-29T16:39:57.373Z,58619.16
2022-11-29T16:42:26.039Z,58652.28
2022-11-29T16:45:01.621Z,58631.56
2022-11-29T16:47:46.244Z,58561.19
2022-11-29T16:50:14.904Z,58490.81
2022-11-29T16:52:41.336Z,58488.75
2022-11-29T16:55:07.854Z,58559.13
2022-11-29T16:57:34.717Z,58906.91
2022-11-29T17:00:01.168Z,58517.72
2022-11-29T17:02:29.653Z,58449.41
2022-11-29T17:04:56.989Z,58554.97
2022-11-29T17:07:30.249Z,58350.06
2022-11-29T17:09:57.225Z,58528.06
2022-11-29T17:12:23.696Z,58571.53
2022-11-29T17:14:50.128Z,58499.09
2022-11-29T17:17:18.021Z,58561.19
2022-11-29T17:19:44.844Z,58577.75
2022-11-29T17:22:12.028Z,58534.28
2022-11-29T17:24:43.423Z,58540.50
2022-11-29T17:27:13.024Z,58519.78
2022-11-29T17:29:39.478Z,58511.50
2022-11-29T17:32:05.970Z,58490.81
2022-11-29T17:34:33.293Z,58453.56
2022-11-29T17:36:59.719Z,58358.34
2022-11-29T17:39:26.149Z,58542.56
2022-11-29T17:41:52.580Z,58925.53
2022-11-29T17:44:18.975Z,58488.75
2022-11-29T17:46:45.441Z,58501.16
2022-11-29T17:49:11.829Z,58563.25
2022-11-29T17:51:55.485Z,58565.34
2022-11-29T17:54:22.298Z,58497.03
2022-11-29T17:56:49.490Z,58521.88
2022-11-29T17:59:16.071Z,58530.13
2022-11-29T18:01:44.848Z,58492.88
2022-11-29T18:04:11.332Z,58503.22
2022-11-29T18:06:39.642Z,58567.41
2022-11-29T18:09:07.887Z,58575.69
2022-11-29T18:11:48.082Z,58554.97
2022-11-29T18:14:17.778Z,58577.75
2022-11-29T18:16:47.203Z,58598.44
2022-11-29T18:19:16.275Z,58573.63
2022-11-29T18:21:43.129Z,58579.81
2022-11-29T18:24:09.960Z,58590.19
2022-11-29T18:26:37.020Z,58577.75
2022-11-29T18:29:04.739Z,58546.69
2022-11-29T18:31:35.860Z,58414.22
2022-11-29T18:34:07.090Z,58567.41
2022-11-29T18:36:44.870Z,58356.25
2022-11-29T18:39:16.598Z,58565.34
2022-11-29T18:41:45.341Z,58505.31
2022-11-29T18:44:13.697Z,58561.19
2022-11-29T18:46:42.903Z,58490.81
2022-11-29T18:49:12.095Z,58573.63
2022-11-29T18:51:38.962Z,58534.28
2022-11-29T18:54:06.206Z,58513.59
2022-11-29T18:56:34.421Z,58546.69
2022-11-29T18:59:05.926Z,58557.06
2022-11-29T19:01:34.632Z,58470.13
2022-11-29T19:04:01.649Z,58538.41
2022-11-29T19:06:37.153Z,58540.50
2022-11-29T19:09:07.056Z,58548.78
2022-11-29T19:11:34.300Z,58528.06
2022-11-29T19:14:03.881Z,58451.47
2022-11-29T19:16:31.928Z,58476.31
2022-11-29T19:18:59.312Z,58513.59
2022-11-29T19:21:27.137Z,58430.78
2022-11-29T19:23:55.611Z,58782.69
2022-11-29T19:26:23.195Z,58486.66
2022-11-29T19:28:49.965Z,58517.72
2022-11-29T19:31:18.651Z,58517.72
2022-11-29T19:33:46.276Z,58451.47
2022-11-29T19:36:23.893Z,58904.84
2022-11-29T19:38:53.832Z,58501.16
2022-11-29T19:41:22.012Z,58540.50
2022-11-29T19:43:49.099Z,58484.59
2022-11-29T19:46:20.940Z,58517.72
2022-11-29T19:48:47.841Z,58583.97
2022-11-29T19:51:19.109Z,58536.34
2022-11-29T19:53:46.846Z,58488.75
2022-11-29T19:56:15.448Z,58492.88
2022-11-29T19:58:42.473Z,58449.41
2022-11-29T20:01:11.297Z,58523.94
2022-11-29T20:03:38.492Z,58536.34
2022-11-29T20:06:05.072Z,58432.84
2022-11-29T20:08:31.584Z,58540.50
2022-11-29T20:11:25.304Z,58561.19
2022-11-29T20:13:59.562Z,58532.22
2022-11-29T20:16:27.472Z,58557.06
2022-11-29T20:18:54.364Z,58536.34
2022-11-29T20:21:23.192Z,58544.63
2022-11-29T20:23:49.861Z,58470.13
2022-11-29T20:26:19.037Z,58615.00
2022-11-29T20:28:46.246Z,58610.88
2022-11-29T20:31:18.345Z,58985.59
2022-11-29T20:33:46.082Z,58509.44
2022-11-29T20:36:12.425Z,58577.75
2022-11-29T20:38:47.861Z,58571.53
2022-11-29T20:41:23.458Z,58530.13
2022-11-29T20:43:58.752Z,58459.75
2022-11-29T20:46:25.811Z,58594.31
2022-11-29T20:48:53.467Z,58770.28
2022-11-29T20:51:23.403Z,58619.16
2022-11-29T20:53:49.988Z,58594.31
2022-11-29T20:56:16.499Z,58519.78
2022-11-29T20:58:42.957Z,58579.81
2022-11-29T21:01:09.533Z,58590.19
2022-11-29T21:03:36.353Z,58561.19
2022-11-29T21:06:04.234Z,58569.47
2022-11-29T21:08:30.730Z,58550.84
2022-11-29T21:11:05.301Z,58612.94
2022-11-29T21:13:32.105Z,58602.59
2022-11-29T21:15:59.153Z,58567.41
2022-11-29T21:18:27.786Z,58625.38
2022-11-29T21:21:10.307Z,59041.47
2022-11-29T21:23:56.998Z,58627.44
2022-11-29T21:26:29.133Z,58594.31
2022-11-29T21:29:16.352Z,58894.50
2022-11-29T21:31:43.294Z,58546.69
2022-11-29T21:34:10.150Z,58604.66
2022-11-29T21:36:37.751Z,58583.97
2022-11-29T21:39:05.763Z,58561.19
2022-11-29T21:41:32.307Z,58583.97
2022-11-29T21:44:06.777Z,58594.31
2022-11-29T21:46:36.471Z,58631.56
2022-11-29T21:49:03.074Z,58515.66
2022-11-29T21:51:29.601Z,58859.28
2022-11-29T21:53:56.006Z,58511.50
2022-11-29T21:56:22.430Z,58561.19
2022-11-29T21:58:48.935Z,58528.06
2022-11-29T22:01:17.706Z,58523.94
2022-11-29T22:03:44.430Z,58534.28
2022-11-29T22:06:13.572Z,58534.28
2022-11-29T22:08:41.190Z,58583.97
2022-11-29T22:11:10.027Z,58590.19
2022-11-29T22:13:57.491Z,58536.34
2022-11-29T22:16:23.992Z,58592.25
2022-11-29T22:18:50.542Z,58546.69
2022-11-29T22:21:17.064Z,58569.47
2022-11-29T22:23:43.525Z,58476.31
2022-11-29T22:26:09.932Z,58544.63
2022-11-29T22:28:36.398Z,58590.19
2022-11-29T22:31:08.255Z,58550.84
2022-11-29T22:33:35.339Z,58536.34
2022-11-29T22:36:12.420Z,58590.19
2022-11-29T22:38:39.329Z,58573.63
2022-11-29T22:41:08.250Z,58583.97
2022-11-29T22:43:35.064Z,58521.88
2022-11-29T22:46:08.533Z,58635.72
2022-11-29T22:48:38.683Z,58573.63
2022-11-29T22:51:10.199Z,58594.31
2022-11-29T22:53:36.903Z,58577.75
2022-11-29T22:56:05.070Z,58552.91
2022-11-29T22:58:31.632Z,58557.06
2022-11-29T23:01:09.600Z,58631.56
2022-11-29T23:03:38.632Z,58532.22
2022-11-29T23:06:10.310Z,58617.09
2022-11-29T23:08:37.480Z,58610.88
2022-11-29T23:11:05.283Z,58623.28
2022-11-29T23:13:33.941Z,58656.41
2022-11-29T23:16:01.124Z,58612.94
2022-11-29T23:18:27.739Z,58612.94
2022-11-29T23:21:23.343Z,58610.88
2022-11-29T23:23:55.800Z,58581.91
2022-11-29T23:26:36.580Z,58633.66
2022-11-29T23:29:03.945Z,58631.56
2022-11-29T23:31:30.463Z,58583.97
2022-11-29T23:33:56.926Z,58530.13
2022-11-29T23:36:23.311Z,58612.94
2022-11-29T23:38:49.840Z,58608.81
2022-11-29T23:41:16.383Z,58583.97
2022-11-29T23:43:42.788Z,58569.47
2022-11-29T23:46:13.502Z,58617.09
2022-11-29T23:48:40.321Z,58644.00
2022-11-29T23:51:06.833Z,58602.59
2022-11-29T23:53:33.548Z,58586.03
2022-11-29T23:56:05.073Z,58617.09
2022-11-29T23:58:32.084Z,58598.44
