createdAt,value
2024-02-27T00:13:01.941Z,25.82
2024-02-27T00:28:26.952Z,25.76
2024-02-27T00:43:51.864Z,25.80
2024-02-27T00:59:16.865Z,25.79
2024-02-27T01:14:41.941Z,25.86
2024-02-27T01:30:06.928Z,25.92
2024-02-27T01:45:31.940Z,26.11
2024-02-27T02:00:56.895Z,26.41
2024-02-27T02:16:21.872Z,26.93
2024-02-27T02:31:47.092Z,27.79
2024-02-27T02:47:11.830Z,28.41
2024-02-27T03:02:36.820Z,28.95
2024-02-27T03:18:01.971Z,29.43
2024-02-27T03:33:26.971Z,29.65
2024-02-27T03:48:52.012Z,29.92
2024-02-27T04:04:16.741Z,29.97
2024-02-27T04:19:41.908Z,30.13
2024-02-27T04:35:06.794Z,30.19
2024-02-27T04:50:31.746Z,30.25
2024-02-27T05:05:56.847Z,30.06
2024-02-27T05:21:21.734Z,29.94
2024-02-27T05:36:46.788Z,30.05
2024-02-27T05:52:12.728Z,30.22
2024-02-27T06:07:37.710Z,30.17
2024-02-27T06:23:02.792Z,30.28
2024-02-27T06:38:27.775Z,30.45
2024-02-27T06:53:52.621Z,30.53
2024-02-27T07:09:17.687Z,30.64
2024-02-27T07:24:42.786Z,30.90
2024-02-27T07:40:07.638Z,30.84
2024-02-27T07:55:32.682Z,31.39
2024-02-27T08:10:57.674Z,32.09
2024-02-27T08:26:23.643Z,31.41
2024-02-27T08:41:48.628Z,30.67
2024-02-27T08:57:13.976Z,29.86
2024-02-27T09:12:38.647Z,29.54
2024-02-27T09:28:03.461Z,29.16
2024-02-27T09:43:28.602Z,29.09
2024-02-27T09:58:53.632Z,28.60
2024-02-27T10:14:18.494Z,28.32
2024-02-27T10:29:45.309Z,28.14
2024-02-27T10:45:08.448Z,28.20
2024-02-27T11:00:33.570Z,28.09
2024-02-27T11:15:58.492Z,28.02
2024-02-27T11:31:23.395Z,27.93
2024-02-27T11:46:48.485Z,28.30
2024-02-27T12:02:13.507Z,27.89
2024-02-27T12:17:38.733Z,27.80
2024-02-27T12:33:03.493Z,27.87
2024-02-27T12:48:28.540Z,27.84
2024-02-27T13:03:53.653Z,27.67
2024-02-27T13:19:18.514Z,27.42
2024-02-27T13:34:46.116Z,27.31
2024-02-27T13:50:08.495Z,26.98
2024-02-27T14:05:33.518Z,26.63
2024-02-27T14:20:58.643Z,27.31
2024-02-27T14:36:23.397Z,27.90
2024-02-27T14:51:48.548Z,27.07
2024-02-27T15:07:13.423Z,27.74
2024-02-27T15:22:38.368Z,28.03
2024-02-27T15:38:03.310Z,28.19
2024-02-27T15:53:28.265Z,28.30
2024-02-27T16:08:53.263Z,28.39
2024-02-27T16:24:18.393Z,28.56
2024-02-27T16:39:43.394Z,28.65
2024-02-27T16:55:08.262Z,28.64
2024-02-27T17:10:33.345Z,28.61
2024-02-27T17:26:00.430Z,28.57
2024-02-27T17:41:23.285Z,28.65
2024-02-27T17:56:50.560Z,28.07
2024-02-27T18:12:13.236Z,27.86
2024-02-27T18:27:38.271Z,27.45
2024-02-27T18:43:03.313Z,27.43
2024-02-27T18:58:29.247Z,27.38
2024-02-27T19:13:55.279Z,27.45
2024-02-27T19:29:20.156Z,27.56
2024-02-27T19:44:45.181Z,27.60
2024-02-27T20:00:10.196Z,27.59
2024-02-27T20:15:38.417Z,27.63
2024-02-27T20:31:03.136Z,27.44
2024-02-27T20:46:28.198Z,27.34
2024-02-27T21:01:53.191Z,27.18
2024-02-27T21:17:18.187Z,27.06
2024-02-27T21:32:43.140Z,26.99
2024-02-27T21:48:08.223Z,26.91
2024-02-27T22:03:33.187Z,26.91
2024-02-27T22:18:58.200Z,26.90
2024-02-27T22:34:23.088Z,26.94
2024-02-27T22:49:48.133Z,26.86
2024-02-27T23:05:13.122Z,26.77
2024-02-27T23:20:38.076Z,26.83
2024-02-27T23:36:03.058Z,26.86
2024-02-27T23:51:28.168Z,26.95
