createdAt,value
2019-02-07T00:00:26.301Z,65.70
2019-02-07T00:02:54.772Z,66.20
2019-02-07T00:05:23.304Z,61.90
2019-02-07T00:07:51.867Z,61.73
2019-02-07T00:10:21.596Z,60.77
2019-02-07T00:12:50.129Z,57.53
2019-02-07T00:15:19.044Z,57.83
2019-02-07T00:17:47.573Z,59.60
2019-02-07T00:20:18.246Z,56.33
2019-02-07T00:22:47.213Z,56.30
2019-02-07T00:25:15.833Z,56.83
2019-02-07T00:27:44.467Z,62.33
2019-02-07T00:30:16.594Z,63.47
2019-02-07T00:32:45.134Z,65.17
2019-02-07T00:35:13.919Z,61.03
2019-02-07T00:37:42.525Z,54.37
2019-02-07T00:40:18.985Z,57.67
2019-02-07T00:42:48.150Z,62.10
2019-02-07T00:45:18.516Z,58.53
2019-02-07T00:47:47.064Z,57.83
2019-02-07T00:50:17.287Z,62.53
2019-02-07T00:52:46.062Z,58.43
2019-02-07T00:55:18.785Z,61.73
2019-02-07T00:57:47.410Z,57.30
2019-02-07T01:00:30.387Z,63.50
2019-02-07T01:02:59.086Z,59.00
2019-02-07T01:05:27.753Z,58.43
2019-02-07T01:07:56.225Z,71.53
2019-02-07T01:10:30.064Z,71.07
2019-02-07T01:12:58.733Z,71.10
2019-02-07T01:15:29.176Z,65.43
2019-02-07T01:17:57.884Z,65.30
2019-02-07T01:20:26.479Z,67.20
2019-02-07T01:22:55.652Z,66.60
2019-02-07T01:25:43.931Z,66.13
2019-02-07T01:28:12.546Z,66.63
2019-02-07T01:30:41.204Z,57.07
2019-02-07T01:33:09.733Z,65.10
2019-02-07T01:35:38.680Z,65.27
2019-02-07T01:38:07.273Z,66.63
2019-02-07T01:40:35.946Z,64.73
2019-02-07T01:43:04.592Z,71.97
2019-02-07T01:45:33.179Z,70.70
2019-02-07T01:48:01.717Z,69.33
2019-02-07T01:50:30.854Z,63.77
2019-02-07T01:52:59.425Z,64.23
2019-02-07T01:55:27.930Z,62.07
2019-02-07T01:57:56.489Z,62.97
2019-02-07T02:00:25.121Z,66.53
2019-02-07T02:02:53.711Z,58.60
2019-02-07T02:05:22.324Z,63.93
2019-02-07T02:07:51.439Z,58.93
2019-02-07T02:10:25.692Z,59.57
2019-02-07T02:12:54.290Z,59.80
2019-02-07T02:15:25.147Z,59.33
2019-02-07T02:17:54.090Z,63.80
2019-02-07T02:20:24.862Z,66.10
2019-02-07T02:22:54.853Z,65.50
2019-02-07T02:25:24.208Z,71.37
2019-02-07T02:27:52.838Z,64.70
2019-02-07T02:30:26.441Z,60.83
2019-02-07T02:32:54.966Z,60.67
2019-02-07T02:35:23.769Z,73.83
2019-02-07T02:37:52.277Z,63.00
2019-02-07T02:40:21.558Z,60.53
2019-02-07T02:42:50.170Z,55.23
2019-02-07T02:45:21.250Z,57.37
2019-02-07T02:47:51.794Z,57.80
2019-02-07T02:50:21.670Z,58.93
2019-02-07T02:52:50.213Z,51.13
2019-02-07T02:55:23.274Z,59.13
2019-02-07T02:57:51.910Z,57.40
2019-02-07T03:00:22.151Z,58.67
2019-02-07T03:02:58.054Z,59.77
2019-02-07T03:05:44.182Z,61.70
2019-02-07T03:08:14.368Z,58.17
2019-02-07T03:11:00.546Z,72.17
2019-02-07T03:13:42.408Z,61.27
2019-02-07T03:16:24.450Z,67.47
2019-02-07T03:19:11.717Z,65.63
2019-02-07T03:21:47.732Z,66.50
2019-02-07T03:24:32.964Z,59.50
2019-02-07T03:27:18.431Z,57.97
2019-02-07T03:30:00.510Z,57.97
2019-02-07T03:32:46.842Z,62.10
2019-02-07T03:35:28.794Z,72.27
2019-02-07T03:38:15.040Z,70.50
2019-02-07T03:40:57.028Z,65.07
2019-02-07T03:43:27.268Z,63.73
2019-02-07T03:46:02.933Z,64.20
2019-02-07T03:48:35.180Z,63.60
2019-02-07T03:51:11.400Z,65.00
2019-02-07T03:53:47.041Z,69.03
2019-02-07T03:56:19.783Z,62.87
2019-02-07T03:59:06.166Z,65.07
2019-02-07T04:01:52.568Z,61.10
2019-02-07T04:04:39.111Z,52.63
2019-02-07T04:07:25.685Z,56.07
2019-02-07T04:10:12.275Z,60.00
2019-02-07T04:12:57.478Z,55.37
2019-02-07T04:15:39.314Z,53.87
2019-02-07T04:18:09.508Z,56.90
2019-02-07T04:20:42.740Z,51.60
2019-02-07T04:23:15.412Z,53.40
2019-02-07T04:25:45.594Z,47.13
2019-02-07T04:28:18.475Z,56.13
2019-02-07T04:30:51.462Z,45.37
2019-02-07T04:33:27.265Z,58.17
2019-02-07T04:36:00.245Z,48.70
2019-02-07T04:38:33.089Z,52.17
2019-02-07T04:41:12.144Z,70.90
2019-02-07T04:44:00.289Z,65.90
2019-02-07T04:46:33.047Z,62.63
2019-02-07T04:49:06.058Z,55.83
2019-02-07T04:51:42.200Z,61.77
2019-02-07T04:54:18.741Z,52.27
2019-02-07T04:56:48.923Z,51.47
2019-02-07T04:59:31.323Z,44.87
2019-02-07T05:02:16.691Z,48.13
2019-02-07T05:04:55.450Z,43.77
2019-02-07T05:07:28.518Z,39.67
2019-02-07T05:10:07.482Z,42.97
2019-02-07T05:12:40.631Z,42.63
2019-02-07T05:15:26.367Z,40.20
2019-02-07T05:17:59.409Z,37.83
2019-02-07T05:20:35.735Z,35.97
2019-02-07T05:23:14.773Z,39.33
2019-02-07T05:26:02.960Z,41.40
2019-02-07T05:28:35.701Z,39.97
2019-02-07T05:31:23.774Z,36.73
2019-02-07T05:34:05.924Z,43.20
2019-02-07T05:36:42.432Z,37.37
2019-02-07T05:39:12.654Z,49.70
2019-02-07T05:41:51.635Z,46.63
2019-02-07T05:44:30.804Z,44.80
2019-02-07T05:47:10.138Z,37.40
2019-02-07T05:49:46.134Z,32.00
2019-02-07T05:52:16.292Z,35.10
2019-02-07T05:54:46.403Z,39.47
2019-02-07T05:57:22.474Z,39.13
2019-02-07T05:59:58.638Z,33.90
2019-02-07T06:02:31.765Z,35.63
2019-02-07T06:05:07.721Z,34.73
2019-02-07T06:07:37.885Z,34.23
2019-02-07T06:10:23.804Z,31.03
2019-02-07T06:12:59.577Z,36.17
2019-02-07T06:15:32.401Z,32.40
2019-02-07T06:18:02.515Z,35.03
2019-02-07T06:20:38.595Z,35.30
2019-02-07T06:23:23.977Z,36.27
2019-02-07T06:26:10.499Z,29.63
2019-02-07T06:28:49.780Z,28.87
2019-02-07T06:31:36.189Z,37.53
2019-02-07T06:34:07.679Z,30.87
2019-02-07T06:36:54.133Z,34.33
2019-02-07T06:39:40.559Z,32.70
2019-02-07T06:42:10.728Z,34.27
2019-02-07T06:44:43.978Z,32.33
2019-02-07T06:47:14.194Z,29.43
2019-02-07T06:49:46.927Z,33.57
2019-02-07T06:52:19.816Z,29.77
2019-02-07T06:55:06.762Z,32.63
2019-02-07T06:57:53.725Z,30.33
2019-02-07T07:00:36.143Z,27.57
2019-02-07T07:03:16.242Z,32.80
2019-02-07T07:05:49.311Z,24.47
2019-02-07T07:08:19.474Z,30.43
2019-02-07T07:10:52.441Z,28.03
2019-02-07T07:13:25.668Z,31.67
2019-02-07T07:16:11.795Z,25.93
2019-02-07T07:18:53.955Z,24.17
2019-02-07T07:21:26.974Z,31.33
2019-02-07T07:24:15.362Z,23.80
2019-02-07T07:26:45.494Z,26.73
2019-02-07T07:29:15.771Z,22.67
2019-02-07T07:31:51.721Z,26.90
2019-02-07T07:34:22.020Z,22.33
2019-02-07T07:37:01.228Z,19.70
2019-02-07T07:39:47.909Z,33.57
2019-02-07T07:42:24.050Z,37.90
2019-02-07T07:44:57.315Z,34.30
2019-02-07T07:47:35.731Z,26.17
2019-02-07T07:50:08.395Z,27.40
2019-02-07T07:52:38.610Z,32.23
2019-02-07T07:55:12.222Z,26.47
2019-02-07T07:57:42.381Z,29.20
2019-02-07T08:00:19.106Z,30.33
2019-02-07T08:03:04.566Z,31.30
2019-02-07T08:05:37.218Z,30.60
2019-02-07T08:08:16.581Z,29.30
2019-02-07T08:10:49.571Z,32.07
2019-02-07T08:13:34.338Z,32.00
2019-02-07T08:16:20.653Z,29.10
2019-02-07T08:18:50.844Z,26.97
2019-02-07T08:21:26.780Z,30.47
2019-02-07T08:23:57.000Z,29.80
2019-02-07T08:26:45.685Z,27.10
2019-02-07T08:29:31.917Z,23.80
2019-02-07T08:32:07.681Z,29.47
2019-02-07T08:34:37.988Z,26.63
2019-02-07T08:37:08.190Z,27.03
2019-02-07T08:39:41.082Z,30.53
2019-02-07T08:42:27.264Z,32.17
2019-02-07T08:45:03.446Z,29.00
2019-02-07T08:47:36.596Z,28.83
2019-02-07T08:50:24.887Z,29.90
2019-02-07T08:52:55.568Z,31.63
2019-02-07T08:55:25.742Z,29.27
2019-02-07T08:57:58.499Z,27.37
2019-02-07T09:00:31.302Z,32.77
2019-02-07T09:03:07.342Z,33.03
2019-02-07T09:05:53.828Z,23.73
2019-02-07T09:08:32.793Z,29.37
2019-02-07T09:11:19.471Z,24.33
2019-02-07T09:13:55.333Z,25.40
2019-02-07T09:16:41.759Z,27.10
2019-02-07T09:19:12.015Z,25.83
2019-02-07T09:21:50.699Z,25.83
2019-02-07T09:24:37.169Z,19.70
2019-02-07T09:27:13.529Z,21.37
2019-02-07T09:29:52.499Z,23.70
2019-02-07T09:32:31.912Z,24.43
2019-02-07T09:35:02.095Z,23.20
2019-02-07T09:37:48.704Z,21.30
2019-02-07T09:40:34.965Z,20.67
2019-02-07T09:43:21.288Z,27.43
2019-02-07T09:46:07.925Z,24.17
2019-02-07T09:48:54.728Z,27.47
2019-02-07T09:51:30.585Z,23.70
2019-02-07T09:54:03.408Z,23.67
2019-02-07T09:56:39.358Z,27.83
2019-02-07T09:59:09.472Z,23.10
2019-02-07T10:01:42.336Z,29.10
2019-02-07T10:04:15.132Z,25.90
2019-02-07T10:06:48.385Z,29.83
2019-02-07T10:09:18.620Z,29.53
2019-02-07T10:11:51.452Z,24.43
2019-02-07T10:14:22.042Z,20.63
2019-02-07T10:16:55.043Z,24.60
2019-02-07T10:19:41.151Z,22.30
2019-02-07T10:22:17.208Z,20.97
2019-02-07T10:24:47.840Z,27.33
2019-02-07T10:27:20.780Z,24.90
2019-02-07T10:29:53.609Z,23.47
2019-02-07T10:32:29.681Z,19.83
2019-02-07T10:35:22.436Z,23.93
2019-02-07T10:37:59.443Z,20.87
2019-02-07T10:40:41.443Z,18.80
2019-02-07T10:43:26.515Z,22.10
2019-02-07T10:46:05.788Z,22.53
2019-02-07T10:48:44.241Z,20.20
2019-02-07T10:51:07.763Z,18.73
2019-02-07T10:53:43.609Z,22.87
2019-02-07T10:56:30.108Z,20.37
2019-02-07T10:59:00.452Z,22.87
2019-02-07T11:01:42.339Z,21.83
2019-02-07T11:04:12.538Z,24.93
2019-02-07T11:06:42.623Z,20.73
2019-02-07T11:09:18.598Z,19.53
2019-02-07T11:12:01.316Z,23.23
2019-02-07T11:14:34.007Z,21.73
2019-02-07T11:17:06.740Z,17.97
2019-02-07T11:19:36.920Z,25.57
2019-02-07T11:22:29.909Z,17.53
2019-02-07T11:24:59.997Z,19.60
2019-02-07T11:27:30.183Z,18.27
2019-02-07T11:30:15.254Z,18.23
2019-02-07T11:32:45.435Z,12.70
2019-02-07T11:35:18.458Z,15.47
2019-02-07T11:38:00.469Z,14.90
2019-02-07T11:40:31.062Z,20.07
2019-02-07T11:43:16.183Z,16.57
2019-02-07T11:45:49.152Z,76.50
2019-02-07T11:48:28.253Z,68.13
2019-02-07T11:51:04.024Z,18.57
2019-02-07T11:53:34.266Z,38.03
2019-02-07T11:56:04.372Z,62.70
2019-02-07T11:58:50.740Z,19.70
2019-02-07T12:01:36.983Z,36.97
2019-02-07T12:04:22.717Z,17.30
2019-02-07T12:06:58.995Z,17.50
2019-02-07T12:09:35.040Z,19.53
2019-02-07T12:12:13.780Z,18.53
2019-02-07T12:15:00.307Z,18.17
2019-02-07T12:17:33.139Z,18.40
2019-02-07T12:20:11.959Z,20.50
2019-02-07T12:22:49.796Z,24.07
2019-02-07T12:25:36.213Z,21.90
2019-02-07T12:28:21.746Z,23.17
2019-02-07T12:31:08.406Z,23.77
2019-02-07T12:33:50.229Z,21.37
2019-02-07T12:36:38.266Z,23.77
2019-02-07T12:41:58.175Z,22.77
2019-02-07T12:44:46.394Z,24.93
2019-02-07T12:47:31.468Z,24.07
2019-02-07T12:50:01.686Z,22.80
2019-02-07T12:52:37.875Z,22.27
2019-02-07T12:55:10.368Z,25.53
2019-02-07T12:57:43.114Z,31.03
2019-02-07T13:00:16.397Z,26.83
2019-02-07T13:03:01.254Z,51.73
2019-02-07T13:05:31.725Z,31.23
2019-02-07T13:08:16.776Z,21.63
2019-02-07T13:10:55.867Z,24.90
2019-02-07T13:13:38.078Z,25.47
2019-02-07T13:16:08.375Z,27.80
2019-02-07T13:18:56.814Z,30.93
2019-02-07T13:21:27.010Z,27.87
2019-02-07T13:23:59.974Z,33.47
2019-02-07T13:26:33.001Z,40.70
2019-02-07T13:29:06.258Z,23.30
2019-02-07T13:34:34.504Z,21.10
2019-02-07T13:37:19.685Z,34.40
2019-02-07T13:39:52.459Z,33.33
2019-02-07T13:42:38.929Z,37.27
2019-02-07T13:45:15.562Z,27.60
2019-02-07T13:47:51.573Z,30.07
2019-02-07T13:50:27.618Z,28.87
2019-02-07T13:53:15.636Z,42.00
2019-02-07T13:55:48.684Z,25.73
2019-02-07T13:58:21.556Z,28.77
2019-02-07T14:00:51.665Z,26.93
2019-02-07T14:03:36.823Z,25.80
2019-02-07T14:06:12.541Z,25.27
2019-02-07T14:08:48.257Z,27.10
2019-02-07T14:11:24.147Z,29.23
2019-02-07T14:14:10.519Z,30.33
2019-02-07T14:16:55.896Z,31.60
2019-02-07T14:19:28.681Z,27.40
2019-02-07T14:22:13.610Z,32.20
2019-02-07T14:24:49.590Z,37.60
2019-02-07T14:27:25.562Z,33.97
2019-02-07T14:29:55.658Z,34.87
2019-02-07T14:32:34.970Z,34.20
2019-02-07T14:35:16.210Z,39.60
2019-02-07T14:37:46.385Z,64.40
2019-02-07T14:40:22.595Z,59.57
2019-02-07T14:42:58.234Z,54.10
2019-02-07T14:45:46.183Z,53.00
2019-02-07T14:48:22.239Z,41.53
2019-02-07T14:50:51.622Z,52.33
2019-02-07T14:53:20.322Z,65.97
2019-02-07T14:55:49.021Z,60.40
2019-02-07T14:58:17.634Z,67.20
2019-02-07T15:00:46.097Z,59.97
2019-02-07T15:03:14.871Z,54.30
2019-02-07T15:05:44.035Z,59.07
2019-02-07T15:08:12.732Z,51.70
2019-02-07T15:10:41.334Z,55.37
2019-02-07T15:13:09.966Z,43.27
2019-02-07T15:15:38.579Z,46.67
2019-02-07T15:18:07.469Z,45.07
2019-02-07T15:20:36.018Z,42.27
2019-02-07T15:23:04.859Z,44.70
2019-02-07T15:25:33.455Z,37.00
2019-02-07T15:28:02.177Z,44.80
2019-02-07T15:30:30.714Z,42.23
2019-02-07T15:32:59.246Z,41.87
2019-02-07T15:35:36.870Z,44.83
2019-02-07T15:38:05.446Z,49.23
2019-02-07T15:40:34.037Z,47.30
2019-02-07T15:43:02.494Z,47.60
2019-02-07T15:45:31.608Z,41.93
2019-02-07T15:48:00.212Z,45.67
2019-02-07T15:50:37.520Z,52.80
2019-02-07T15:53:00.865Z,57.53
2019-02-07T15:55:29.410Z,52.60
2019-02-07T15:57:58.444Z,42.93
2019-02-07T16:00:35.181Z,37.27
2019-02-07T16:03:06.718Z,50.60
2019-02-07T16:05:35.549Z,54.23
2019-02-07T16:08:04.540Z,60.37
2019-02-07T16:10:33.005Z,53.03
2019-02-07T16:13:01.537Z,52.90
2019-02-07T16:15:30.157Z,59.37
2019-02-07T16:17:58.750Z,52.03
2019-02-07T16:20:27.722Z,57.37
2019-02-07T16:22:58.923Z,41.20
2019-02-07T16:25:26.680Z,43.43
2019-02-07T16:27:55.224Z,46.50
2019-02-07T16:30:23.882Z,52.50
2019-02-07T16:32:52.351Z,44.70
2019-02-07T16:35:21.949Z,40.60
2019-02-07T16:37:51.350Z,41.10
2019-02-07T16:40:22.152Z,41.90
2019-02-07T16:42:51.361Z,40.10
2019-02-07T16:45:22.873Z,44.97
2019-02-07T16:47:51.482Z,46.67
2019-02-07T16:50:34.992Z,44.37
2019-02-07T16:53:03.999Z,43.70
2019-02-07T16:55:32.708Z,42.80
2019-02-07T16:58:01.154Z,46.93
2019-02-07T17:00:32.795Z,51.07
2019-02-07T17:03:01.406Z,51.97
2019-02-07T17:05:29.863Z,48.73
2019-02-07T17:07:58.508Z,41.47
2019-02-07T17:10:33.673Z,48.73
2019-02-07T17:13:02.448Z,57.00
2019-02-07T17:15:31.451Z,52.93
2019-02-07T17:18:00.100Z,62.73
2019-02-07T17:20:30.875Z,50.93
2019-02-07T17:22:59.877Z,51.43
2019-02-07T17:25:30.741Z,49.77
2019-02-07T17:27:59.454Z,54.07
2019-02-07T17:30:28.861Z,44.63
2019-02-07T17:32:57.782Z,47.27
2019-02-07T17:35:26.385Z,54.33
2019-02-07T17:37:54.918Z,57.97
2019-02-07T17:40:27.493Z,47.47
2019-02-07T17:42:56.289Z,56.83
2019-02-07T17:45:29.396Z,56.30
2019-02-07T17:47:58.102Z,50.07
2019-02-07T17:50:40.369Z,53.60
2019-02-07T17:53:11.495Z,67.00
2019-02-07T17:55:40.169Z,74.97
2019-02-07T17:58:09.838Z,90.70
2019-02-07T18:00:52.236Z,93.87
2019-02-07T18:03:20.827Z,56.90
2019-02-07T18:05:49.720Z,47.13
2019-02-07T18:08:18.665Z,48.20
2019-02-07T18:10:48.572Z,62.10
2019-02-07T18:13:17.785Z,70.40
2019-02-07T18:15:46.384Z,61.10
2019-02-07T18:18:15.187Z,58.10
2019-02-07T18:20:43.668Z,53.07
2019-02-07T18:23:12.390Z,45.37
2019-02-07T18:25:40.930Z,42.67
2019-02-07T18:28:09.893Z,48.17
2019-02-07T18:30:38.780Z,40.67
2019-02-07T18:33:08.248Z,45.60
2019-02-07T18:35:36.897Z,45.90
2019-02-07T18:38:05.688Z,48.17
2019-02-07T18:40:34.222Z,48.43
2019-02-07T18:43:03.360Z,51.67
2019-02-07T18:45:31.927Z,52.93
2019-02-07T18:48:00.460Z,46.30
2019-02-07T18:50:34.949Z,41.10
2019-02-07T18:53:04.210Z,40.70
2019-02-07T18:55:32.736Z,45.97
2019-02-07T18:58:01.967Z,37.33
2019-02-07T19:00:38.223Z,40.53
2019-02-07T19:03:08.218Z,36.00
2019-02-07T19:05:36.982Z,38.53
2019-02-07T19:08:06.468Z,38.07
2019-02-07T19:10:35.032Z,37.13
2019-02-07T19:13:04.129Z,38.13
2019-02-07T19:15:38.462Z,40.50
2019-02-07T19:18:07.469Z,39.33
2019-02-07T19:20:36.004Z,37.97
2019-02-07T19:23:05.662Z,41.67
2019-02-07T19:25:34.274Z,39.63
2019-02-07T19:28:03.338Z,38.60
2019-02-07T19:30:33.663Z,43.13
2019-02-07T19:33:02.248Z,42.27
2019-02-07T19:35:31.051Z,36.40
2019-02-07T19:37:59.674Z,42.40
2019-02-07T19:40:28.746Z,35.40
2019-02-07T19:42:57.925Z,38.97
2019-02-07T19:45:29.195Z,37.40
2019-02-07T19:47:57.806Z,40.03
2019-02-07T19:50:27.775Z,40.83
2019-02-07T19:52:56.484Z,45.43
2019-02-07T19:55:32.791Z,47.73
2019-02-07T19:58:01.397Z,47.17
2019-02-07T20:00:32.433Z,43.07
2019-02-07T20:03:01.338Z,44.23
2019-02-07T20:05:30.027Z,42.87
2019-02-07T20:07:58.562Z,42.20
2019-02-07T20:10:28.659Z,42.80
2019-02-07T20:12:58.220Z,41.97
2019-02-07T20:15:29.460Z,44.10
2019-02-07T20:18:00.039Z,43.67
2019-02-07T20:20:28.750Z,51.43
2019-02-07T20:22:57.356Z,48.17
2019-02-07T20:25:26.092Z,45.10
2019-02-07T20:27:54.665Z,51.00
2019-02-07T20:30:29.217Z,49.60
2019-02-07T20:32:58.294Z,47.23
2019-02-07T20:35:27.024Z,52.77
2019-02-07T20:37:55.622Z,47.77
2019-02-07T20:40:26.512Z,44.63
2019-02-07T20:42:55.382Z,44.53
2019-02-07T20:45:24.577Z,45.07
2019-02-07T20:47:53.514Z,42.33
2019-02-07T20:50:23.916Z,45.20
2019-02-07T20:52:53.405Z,41.40
2019-02-07T20:55:22.482Z,46.33
2019-02-07T20:57:51.551Z,50.33
2019-02-07T21:00:23.641Z,45.67
2019-02-07T21:02:52.236Z,44.40
2019-02-07T21:05:21.029Z,41.17
2019-02-07T21:07:49.806Z,51.13
2019-02-07T21:10:24.201Z,54.30
2019-02-07T21:12:52.733Z,47.80
2019-02-07T21:15:21.411Z,44.03
2019-02-07T21:17:50.606Z,57.60
2019-02-07T21:20:21.394Z,50.43
2019-02-07T21:22:50.489Z,47.47
2019-02-07T21:25:21.944Z,58.00
2019-02-07T21:27:50.556Z,48.60
2019-02-07T21:30:24.918Z,46.60
2019-02-07T21:32:54.295Z,56.03
2019-02-07T21:35:23.719Z,59.90
2019-02-07T21:37:52.646Z,31.80
2019-02-07T21:40:24.195Z,56.47
2019-02-07T21:42:54.397Z,54.07
2019-02-07T21:45:23.317Z,56.93
2019-02-07T21:47:52.901Z,51.93
2019-02-07T21:50:27.237Z,53.27
2019-02-07T21:52:55.838Z,51.67
2019-02-07T21:55:29.993Z,55.70
2019-02-07T21:57:58.539Z,46.10
2019-02-07T22:00:44.755Z,50.17
2019-02-07T22:03:14.241Z,56.07
2019-02-07T22:05:43.214Z,51.27
2019-02-07T22:08:11.954Z,55.67
2019-02-07T22:10:40.483Z,56.97
2019-02-07T22:13:09.687Z,52.43
2019-02-07T22:15:38.222Z,57.43
2019-02-07T22:18:07.554Z,53.17
2019-02-07T22:20:36.353Z,57.93
2019-02-07T22:23:05.375Z,53.87
2019-02-07T22:25:33.944Z,53.03
2019-02-07T22:28:02.942Z,53.77
2019-02-07T22:30:36.312Z,61.27
2019-02-07T22:33:06.772Z,57.80
2019-02-07T22:35:35.748Z,55.47
2019-02-07T22:38:05.622Z,54.43
2019-02-07T22:40:34.076Z,61.93
2019-02-07T22:43:02.683Z,51.17
2019-02-07T22:45:31.213Z,55.50
2019-02-07T22:47:59.818Z,55.20
2019-02-07T22:50:30.312Z,54.13
2019-02-07T22:53:00.889Z,55.70
2019-02-07T22:55:29.645Z,58.10
2019-02-07T22:57:58.459Z,50.97
2019-02-07T23:00:34.609Z,59.03
2019-02-07T23:03:07.326Z,38.23
2019-02-07T23:05:35.875Z,48.70
2019-02-07T23:08:04.959Z,53.50
2019-02-07T23:10:33.564Z,52.97
2019-02-07T23:13:02.368Z,50.67
2019-02-07T23:15:31.057Z,57.77
2019-02-07T23:18:19.943Z,55.47
2019-02-07T23:20:48.493Z,52.33
2019-02-07T23:23:16.945Z,53.27
2019-02-07T23:25:45.398Z,52.37
2019-02-07T23:28:13.894Z,53.03
2019-02-07T23:30:42.507Z,53.33
2019-02-07T23:33:10.970Z,51.53
2019-02-07T23:35:39.506Z,56.03
2019-02-07T23:38:08.383Z,55.03
2019-02-07T23:40:37.222Z,53.83
2019-02-07T23:43:07.526Z,50.17
2019-02-07T23:45:36.146Z,52.57
2019-02-07T23:48:05.443Z,48.33
2019-02-07T23:50:34.096Z,52.13
2019-02-07T23:53:02.628Z,48.40
2019-02-07T23:55:31.238Z,48.33
2019-02-07T23:58:00.161Z,50.97
