createdAt,value
2018-09-08T00:01:32.538Z,3.90
2018-09-08T00:03:59.720Z,4.13
2018-09-08T00:06:32.720Z,4.10
2018-09-08T00:09:00.160Z,4.37
2018-09-08T00:11:27.323Z,4.37
2018-09-08T00:13:54.484Z,4.87
2018-09-08T00:16:27.440Z,3.77
2018-09-08T00:19:00.694Z,6.70
2018-09-08T00:21:33.532Z,4.40
2018-09-08T00:24:06.507Z,4.40
2018-09-08T00:26:33.236Z,4.40
2018-09-08T00:29:08.006Z,4.03
2018-09-08T00:31:35.205Z,3.97
2018-09-08T00:34:02.376Z,4.20
2018-09-08T00:36:29.548Z,3.73
2018-09-08T00:38:56.709Z,4.13
2018-09-08T00:41:23.916Z,4.43
2018-09-08T00:43:51.089Z,4.70
2018-09-08T00:46:18.269Z,3.80
2018-09-08T00:48:45.442Z,3.73
2018-09-08T00:51:12.637Z,3.90
2018-09-08T00:53:39.817Z,4.10
2018-09-08T00:56:07.010Z,3.83
2018-09-08T00:58:34.203Z,4.07
2018-09-08T01:01:01.394Z,4.10
2018-09-08T01:03:28.580Z,5.37
2018-09-08T01:05:55.750Z,4.13
2018-09-08T01:08:22.942Z,5.47
2018-09-08T01:10:50.190Z,4.67
2018-09-08T01:13:17.351Z,4.60
2018-09-08T01:15:44.520Z,4.73
2018-09-08T01:18:11.929Z,4.50
2018-09-08T01:20:39.125Z,4.63
2018-09-08T01:23:07.669Z,4.67
2018-09-08T01:25:34.853Z,4.63
2018-09-08T01:28:02.021Z,4.60
2018-09-08T01:30:29.196Z,5.20
2018-09-08T01:32:56.344Z,4.73
2018-09-08T01:35:23.521Z,4.23
2018-09-08T01:37:50.788Z,4.70
2018-09-08T01:40:18.026Z,4.40
2018-09-08T01:42:45.188Z,4.13
2018-09-08T01:45:12.396Z,5.10
2018-09-08T01:47:40.128Z,5.37
2018-09-08T01:50:07.324Z,5.23
2018-09-08T01:52:34.496Z,4.50
2018-09-08T01:55:01.685Z,5.47
2018-09-08T01:57:28.853Z,5.27
2018-09-08T01:59:56.125Z,7.03
2018-09-08T02:02:23.301Z,5.87
2018-09-08T02:04:50.558Z,6.30
2018-09-08T02:07:17.733Z,6.77
2018-09-08T02:09:44.898Z,6.13
2018-09-08T02:12:12.249Z,5.83
2018-09-08T02:14:39.469Z,4.73
2018-09-08T02:17:06.666Z,5.40
2018-09-08T02:19:33.824Z,5.70
2018-09-08T02:22:01.016Z,4.93
2018-09-08T02:24:28.577Z,5.60
2018-09-08T02:26:55.857Z,5.23
2018-09-08T02:29:23.101Z,5.80
2018-09-08T02:31:50.454Z,5.93
2018-09-08T02:34:17.998Z,5.93
2018-09-08T02:36:45.243Z,5.73
2018-09-08T02:39:12.425Z,5.27
2018-09-08T02:41:39.619Z,5.60
2018-09-08T02:44:07.004Z,5.43
2018-09-08T02:46:34.233Z,5.57
2018-09-08T02:49:01.514Z,5.63
2018-09-08T02:51:27.784Z,5.77
2018-09-08T02:53:54.035Z,6.03
2018-09-08T02:56:20.305Z,6.27
2018-09-08T02:58:46.603Z,6.40
2018-09-08T03:01:12.841Z,6.33
2018-09-08T03:03:39.101Z,6.00
2018-09-08T03:06:05.365Z,6.07
2018-09-08T03:08:31.658Z,5.70
2018-09-08T03:10:57.944Z,5.50
2018-09-08T03:13:24.199Z,6.17
2018-09-08T03:15:50.449Z,6.13
2018-09-08T03:18:16.713Z,6.20
2018-09-08T03:20:42.976Z,6.20
2018-09-08T03:23:09.249Z,5.87
2018-09-08T03:25:35.497Z,5.60
2018-09-08T03:28:01.767Z,6.30
2018-09-08T03:30:28.028Z,6.80
2018-09-08T03:32:54.292Z,7.43
2018-09-08T03:35:20.549Z,7.03
2018-09-08T03:37:46.822Z,6.60
2018-09-08T03:40:13.077Z,6.60
2018-09-08T03:42:39.340Z,7.83
2018-09-08T03:45:05.613Z,7.57
2018-09-08T03:47:31.881Z,7.40
2018-09-08T03:49:58.132Z,7.87
2018-09-08T03:52:24.509Z,7.07
2018-09-08T03:54:50.769Z,8.63
2018-09-08T03:57:17.031Z,8.30
2018-09-08T03:59:43.285Z,10.07
2018-09-08T04:02:09.548Z,9.03
2018-09-08T04:04:36.712Z,9.23
2018-09-08T04:07:04.201Z,11.17
2018-09-08T04:09:31.405Z,11.03
2018-09-08T04:11:58.613Z,11.50
2018-09-08T04:14:25.772Z,11.80
2018-09-08T04:16:52.948Z,11.80
2018-09-08T04:19:20.145Z,11.03
2018-09-08T04:21:47.349Z,11.17
2018-09-08T04:24:14.716Z,10.77
2018-09-08T04:26:41.899Z,10.50
2018-09-08T04:29:09.169Z,11.33
2018-09-08T04:31:36.354Z,10.07
2018-09-08T04:34:03.579Z,8.47
2018-09-08T04:36:30.750Z,8.30
2018-09-08T04:38:57.937Z,9.47
2018-09-08T04:41:25.157Z,9.23
2018-09-08T04:43:52.342Z,9.60
2018-09-08T04:46:19.517Z,8.60
2018-09-08T04:48:46.712Z,9.67
2018-09-08T04:51:13.896Z,9.30
2018-09-08T04:53:41.077Z,9.97
2018-09-08T04:56:08.241Z,10.80
2018-09-08T04:58:35.440Z,9.93
2018-09-08T05:01:02.609Z,9.73
2018-09-08T05:03:29.776Z,9.60
2018-09-08T05:05:56.937Z,9.33
2018-09-08T05:08:24.125Z,10.70
2018-09-08T05:10:51.391Z,10.20
2018-09-08T05:13:18.564Z,12.03
2018-09-08T05:15:45.720Z,10.40
2018-09-08T05:18:12.894Z,9.47
2018-09-08T05:20:40.098Z,9.27
2018-09-08T05:23:07.285Z,9.83
2018-09-08T05:25:34.469Z,10.70
2018-09-08T05:28:01.648Z,10.80
2018-09-08T05:30:28.813Z,11.50
2018-09-08T05:32:56.049Z,13.53
2018-09-08T05:35:23.225Z,16.27
2018-09-08T05:37:50.396Z,11.27
2018-09-08T05:40:17.641Z,10.93
2018-09-08T05:42:44.804Z,11.47
2018-09-08T05:45:11.981Z,10.97
2018-09-08T05:47:39.145Z,10.97
2018-09-08T05:50:06.353Z,12.57
2018-09-08T05:52:33.639Z,11.17
2018-09-08T05:55:00.813Z,11.43
2018-09-08T05:57:27.976Z,12.00
2018-09-08T05:59:55.136Z,10.37
2018-09-08T06:02:22.553Z,11.80
2018-09-08T06:04:49.725Z,10.53
2018-09-08T06:07:16.879Z,10.53
2018-09-08T06:09:44.057Z,10.80
2018-09-08T06:12:11.440Z,10.63
2018-09-08T06:14:38.613Z,12.27
2018-09-08T06:17:05.792Z,11.83
2018-09-08T06:19:32.985Z,11.60
2018-09-08T06:22:00.153Z,12.83
2018-09-08T06:27:01.380Z,10.00
2018-09-08T06:29:28.556Z,10.67
2018-09-08T06:31:55.723Z,9.23
2018-09-08T06:34:22.910Z,9.63
2018-09-08T06:36:50.089Z,9.00
2018-09-08T06:39:17.381Z,10.93
2018-09-08T06:41:44.532Z,10.57
2018-09-08T06:44:11.720Z,8.73
2018-09-08T06:46:38.900Z,10.33
2018-09-08T06:49:06.255Z,10.17
2018-09-08T06:51:34.556Z,10.67
2018-09-08T06:54:01.781Z,7.80
2018-09-08T06:56:28.977Z,7.97
2018-09-08T06:58:56.149Z,9.43
2018-09-08T07:01:23.354Z,9.13
2018-09-08T07:03:50.522Z,8.87
2018-09-08T07:06:17.692Z,8.40
2018-09-08T07:08:44.864Z,8.53
2018-09-08T07:11:12.061Z,9.33
2018-09-08T07:13:39.226Z,9.13
2018-09-08T07:16:06.865Z,9.40
2018-09-08T07:18:34.119Z,8.13
2018-09-08T07:21:01.369Z,8.23
2018-09-08T07:23:28.726Z,8.03
2018-09-08T07:25:55.948Z,7.13
2018-09-08T07:28:23.127Z,7.37
2018-09-08T07:30:50.325Z,6.43
2018-09-08T07:33:17.504Z,5.97
2018-09-08T07:35:44.686Z,5.80
2018-09-08T07:38:11.859Z,6.07
2018-09-08T07:40:39.086Z,5.57
2018-09-08T07:43:06.340Z,5.07
2018-09-08T07:45:33.566Z,5.13
2018-09-08T07:48:00.845Z,5.07
2018-09-08T07:50:29.129Z,10.83
2018-09-08T07:52:56.383Z,4.40
2018-09-08T07:55:23.584Z,3.93
2018-09-08T07:57:50.885Z,5.43
2018-09-08T08:00:18.120Z,3.97
2018-09-08T08:02:45.286Z,4.80
2018-09-08T08:05:12.474Z,4.53
2018-09-08T08:07:39.673Z,6.53
2018-09-08T08:10:06.912Z,3.83
2018-09-08T08:12:34.077Z,4.00
2018-09-08T08:15:01.530Z,5.83
2018-09-08T08:17:28.700Z,3.00
2018-09-08T08:25:49.548Z,2.87
2018-09-08T08:28:16.690Z,5.37
2018-09-08T08:30:43.869Z,2.90
2018-09-08T08:33:11.071Z,2.30
2018-09-08T08:35:38.260Z,2.23
2018-09-08T08:38:05.480Z,2.17
2018-09-08T08:40:32.683Z,2.17
2018-09-08T08:42:59.884Z,1.80
2018-09-08T08:45:27.061Z,3.07
2018-09-08T08:47:54.225Z,2.27
2018-09-08T08:50:33.085Z,1.50
2018-09-08T08:53:11.928Z,2.97
2018-09-08T08:55:39.121Z,2.67
2018-09-08T08:58:06.272Z,2.97
2018-09-08T09:00:33.454Z,2.83
2018-09-08T09:03:00.644Z,2.17
2018-09-08T09:05:27.816Z,2.40
2018-09-08T09:07:55.008Z,4.73
2018-09-08T09:10:22.202Z,2.10
2018-09-08T09:12:49.409Z,2.50
2018-09-08T09:15:16.730Z,4.03
2018-09-08T09:18:05.242Z,2.23
2018-09-08T09:20:44.071Z,2.87
2018-09-08T09:23:23.125Z,2.20
2018-09-08T09:25:49.930Z,2.33
2018-09-08T09:28:17.189Z,2.43
2018-09-08T09:30:44.359Z,2.93
2018-09-08T09:33:11.506Z,3.13
2018-09-08T10:30:24.659Z,6.20
2018-09-08T10:35:45.058Z,3.17
2018-09-08T18:13:59.286Z,3.17
