createdAt,value
2019-02-21T00:00:29.134Z,2.16
2019-02-21T00:01:23.946Z,2.23
2019-02-21T00:02:23.927Z,2.23
2019-02-21T00:03:23.915Z,2.16
2019-02-21T00:04:23.894Z,2.13
2019-02-21T00:05:23.877Z,2.18
2019-02-21T00:06:23.860Z,2.22
2019-02-21T00:07:23.941Z,2.22
2019-02-21T00:08:23.576Z,2.15
2019-02-21T00:09:23.813Z,2.16
2019-02-21T00:10:23.803Z,2.15
2019-02-21T00:11:23.769Z,2.2
2019-02-21T00:12:23.758Z,2.13
2019-02-21T00:13:23.745Z,2.15
2019-02-21T00:14:23.731Z,2.18
2019-02-21T00:15:23.456Z,2.15
2019-02-21T00:16:23.435Z,2.18
2019-02-21T00:17:23.669Z,2.15
2019-02-21T00:18:23.659Z,2.2
2019-02-21T00:19:23.651Z,2.16
2019-02-21T00:20:23.617Z,2.15
2019-02-21T00:21:23.606Z,2.15
2019-02-21T00:22:23.495Z,2.15
2019-02-21T00:23:23.568Z,2.08
2019-02-21T00:24:23.311Z,2.13
2019-02-21T00:25:23.297Z,2.13
2019-02-21T00:26:23.514Z,2.13
2019-02-21T00:27:23.511Z,2.18
2019-02-21T00:28:23.479Z,2.11
2019-02-21T00:29:23.463Z,2.12
2019-02-21T00:30:23.210Z,2.13
2019-02-21T00:31:23.437Z,2.22
2019-02-21T00:32:23.415Z,2.15
2019-02-21T00:33:23.400Z,2.18
2019-02-21T00:34:23.387Z,2.22
2019-02-21T00:35:23.364Z,2.2
2019-02-21T00:36:23.348Z,2.15
2019-02-21T00:37:23.329Z,2.16
2019-02-21T00:38:23.306Z,2.15
2019-02-21T00:39:23.294Z,2.22
2019-02-21T00:40:23.277Z,2.22
2019-02-21T00:41:23.260Z,2.2
2019-02-21T00:42:23.245Z,2.2
2019-02-21T00:43:23.224Z,2.15
2019-02-21T00:44:23.201Z,2.08
2019-02-21T00:45:23.195Z,2.16
2019-02-21T00:46:23.176Z,2.15
2019-02-21T00:47:23.161Z,2.15
2019-02-21T00:48:23.138Z,2.15
2019-02-21T00:49:23.138Z,2.23
2019-02-21T00:50:23.114Z,2.15
2019-02-21T00:51:22.835Z,2.29
2019-02-21T00:52:22.821Z,2.2
2019-02-21T00:53:23.082Z,2.24
2019-02-21T00:54:23.045Z,2.18
2019-02-21T00:55:23.018Z,2.16
2019-02-21T00:56:22.753Z,2.23
2019-02-21T00:57:22.981Z,2.18
2019-02-21T00:58:22.967Z,2.31
2019-02-21T00:59:22.951Z,2.18
2019-02-21T01:00:22.690Z,2.16
2019-02-21T01:01:25.642Z,2.2
2019-02-21T01:02:22.895Z,2.27
2019-02-21T01:03:22.879Z,2.24
2019-02-21T01:04:22.614Z,2.23
2019-02-21T01:05:22.848Z,2.23
2019-02-21T01:06:22.834Z,2.24
2019-02-21T01:07:22.563Z,2.27
2019-02-21T01:08:22.795Z,2.18
2019-02-21T01:09:22.774Z,2.16
2019-02-21T01:10:22.511Z,2.2
2019-02-21T01:11:22.507Z,2.16
2019-02-21T01:12:22.728Z,2.18
2019-02-21T01:13:22.771Z,2.29
2019-02-21T01:14:22.692Z,2.3
2019-02-21T01:15:22.674Z,2.3
2019-02-21T01:16:22.664Z,2.3
2019-02-21T01:17:22.640Z,2.27
2019-02-21T01:18:22.623Z,2.29
2019-02-21T01:19:22.607Z,2.3
2019-02-21T01:20:22.591Z,2.4
2019-02-21T01:21:22.570Z,2.31
2019-02-21T01:22:22.555Z,2.34
2019-02-21T01:23:22.537Z,2.33
2019-02-21T01:24:22.526Z,2.31
2019-02-21T01:25:22.510Z,2.4
2019-02-21T01:26:22.660Z,2.44
2019-02-21T01:27:22.483Z,2.44
2019-02-21T01:28:22.450Z,2.38
2019-02-21T01:29:22.545Z,2.41
2019-02-21T01:30:22.423Z,2.36
2019-02-21T01:31:22.160Z,2.36
2019-02-21T01:32:22.390Z,2.38
2019-02-21T01:33:22.159Z,2.4
2019-02-21T01:34:22.100Z,2.33
2019-02-21T01:35:22.333Z,2.4
2019-02-21T01:36:22.319Z,2.24
2019-02-21T01:37:22.301Z,2.31
2019-02-21T01:38:22.306Z,2.3
2019-02-21T01:39:22.267Z,2.31
2019-02-21T01:40:22.009Z,2.26
2019-02-21T01:41:22.231Z,2.29
2019-02-21T01:42:21.959Z,2.3
2019-02-21T01:43:22.194Z,2.24
2019-02-21T01:44:22.180Z,2.27
2019-02-21T01:45:22.161Z,2.22
2019-02-21T01:46:22.150Z,2.23
2019-02-21T01:47:22.130Z,2.12
2019-02-21T01:48:22.112Z,2.11
2019-02-21T01:49:22.099Z,2.12
2019-02-21T01:50:22.080Z,2.2
2019-02-21T01:51:22.065Z,2.13
2019-02-21T01:52:21.798Z,2.05
2019-02-21T01:53:22.057Z,2.05
2019-02-21T01:54:22.003Z,2.06
2019-02-21T01:55:21.992Z,2.04
2019-02-21T01:56:21.723Z,2.04
2019-02-21T01:57:21.710Z,2.02
2019-02-21T01:58:21.935Z,1.97
2019-02-21T01:59:21.921Z,1.92
2019-02-21T02:00:21.907Z,1.9
2019-02-21T02:01:21.918Z,1.86
2019-02-21T02:02:21.883Z,1.97
2019-02-21T02:03:21.853Z,1.84
2019-02-21T02:04:21.991Z,1.82
2019-02-21T02:05:21.820Z,1.83
2019-02-21T02:06:21.802Z,1.83
2019-02-21T02:07:21.782Z,1.87
2019-02-21T02:08:21.763Z,1.87
2019-02-21T02:09:21.746Z,1.86
2019-02-21T02:10:21.739Z,1.92
2019-02-21T02:11:21.722Z,1.94
2019-02-21T02:12:21.689Z,2.06
2019-02-21T02:13:29.541Z,1.94
2019-02-21T02:14:21.664Z,1.98
2019-02-21T02:15:21.677Z,2.02
2019-02-21T02:16:21.640Z,1.97
2019-02-21T02:17:21.609Z,1.94
2019-02-21T02:18:21.595Z,2.01
2019-02-21T02:19:21.576Z,1.97
2019-02-21T02:20:21.557Z,2.06
2019-02-21T02:21:21.538Z,2.11
2019-02-21T02:22:21.524Z,2.06
2019-02-21T02:23:21.501Z,2.08
2019-02-21T02:24:21.577Z,2.12
2019-02-21T02:25:21.234Z,2.13
2019-02-21T02:26:21.449Z,2.12
2019-02-21T02:27:21.189Z,2.06
2019-02-21T02:28:21.417Z,2.12
2019-02-21T02:29:21.399Z,2.06
2019-02-21T02:30:21.395Z,2.12
2019-02-21T02:31:27.807Z,2.18
2019-02-21T02:32:21.354Z,2.15
2019-02-21T02:33:21.350Z,2.06
2019-02-21T02:34:21.324Z,2.13
2019-02-21T02:35:21.303Z,2.09
2019-02-21T02:36:21.300Z,2.09
2019-02-21T02:37:21.277Z,2.11
2019-02-21T02:38:21.251Z,2.05
2019-02-21T02:39:21.227Z,2.12
2019-02-21T02:40:21.245Z,2.05
2019-02-21T02:41:21.200Z,2.09
2019-02-21T02:42:21.176Z,2.11
2019-02-21T02:43:21.157Z,2.12
2019-02-21T02:44:21.150Z,1.94
2019-02-21T02:45:21.134Z,1.92
2019-02-21T02:46:21.126Z,1.89
2019-02-21T02:47:21.089Z,1.83
2019-02-21T02:48:21.077Z,1.74
2019-02-21T02:49:20.811Z,1.72
2019-02-21T02:50:21.325Z,1.74
2019-02-21T02:51:21.047Z,1.71
2019-02-21T02:52:21.011Z,1.68
2019-02-21T02:53:20.979Z,1.79
2019-02-21T02:54:20.811Z,1.75
2019-02-21T02:55:20.953Z,1.69
2019-02-21T02:56:20.936Z,1.58
2019-02-21T02:57:20.931Z,1.69
2019-02-21T02:58:20.904Z,1.61
2019-02-21T02:59:20.882Z,1.64
2019-02-21T03:00:20.871Z,1.61
2019-02-21T03:01:20.857Z,1.53
2019-02-21T03:02:20.828Z,1.57
2019-02-21T03:03:20.812Z,1.58
2019-02-21T03:04:20.884Z,1.65
2019-02-21T03:05:20.786Z,1.69
2019-02-21T03:06:20.765Z,1.69
2019-02-21T03:07:20.742Z,1.65
2019-02-21T03:08:20.725Z,1.74
2019-02-21T03:09:20.718Z,1.78
2019-02-21T03:10:20.686Z,1.86
2019-02-21T03:11:20.708Z,1.93
2019-02-21T03:12:20.673Z,1.92
2019-02-21T03:13:20.635Z,1.84
2019-02-21T03:14:20.635Z,1.93
2019-02-21T03:15:20.606Z,1.92
2019-02-21T03:16:20.334Z,2.01
2019-02-21T03:17:20.566Z,2.06
2019-02-21T03:18:20.579Z,2.06
2019-02-21T03:19:20.535Z,2.18
2019-02-21T03:20:20.518Z,2.13
2019-02-21T03:21:20.616Z,2.2
2019-02-21T03:22:20.488Z,2.24
2019-02-21T03:23:19.964Z,2.31
2019-02-21T03:24:20.443Z,2.33
2019-02-21T03:25:20.453Z,2.29
2019-02-21T03:26:20.426Z,2.34
2019-02-21T03:27:20.396Z,2.38
2019-02-21T03:28:20.130Z,2.31
2019-02-21T03:29:20.361Z,2.42
2019-02-21T03:30:20.380Z,2.36
2019-02-21T03:31:20.081Z,2.44
2019-02-21T03:32:20.346Z,2.42
2019-02-21T03:33:20.310Z,2.42
2019-02-21T03:34:20.309Z,2.52
2019-02-21T03:35:20.294Z,2.52
2019-02-21T03:36:20.026Z,2.54
2019-02-21T03:37:20.259Z,2.55
2019-02-21T03:38:20.304Z,2.54
2019-02-21T03:39:20.201Z,2.55
2019-02-21T03:40:20.186Z,2.54
2019-02-21T03:41:20.151Z,2.58
2019-02-21T03:42:20.153Z,2.67
2019-02-21T03:43:20.122Z,2.81
2019-02-21T03:44:20.097Z,2.67
2019-02-21T03:45:20.099Z,2.77
2019-02-21T03:46:20.086Z,2.85
2019-02-21T03:47:20.047Z,2.91
2019-02-21T03:48:20.044Z,2.84
2019-02-21T03:49:20.011Z,2.81
2019-02-21T03:50:19.876Z,2.91
2019-02-21T03:51:19.979Z,2.96
2019-02-21T03:52:19.963Z,2.91
2019-02-21T03:53:19.700Z,2.98
2019-02-21T03:54:19.928Z,2.98
2019-02-21T03:55:19.915Z,2.96
2019-02-21T03:56:19.892Z,2.99
2019-02-21T03:57:19.875Z,3.03
2019-02-21T03:58:19.859Z,2.95
2019-02-21T03:59:19.868Z,3.05
2019-02-21T04:00:19.833Z,3.06
2019-02-21T04:01:19.880Z,3.08
2019-02-21T04:02:19.596Z,3.06
2019-02-21T04:03:19.534Z,3.03
2019-02-21T04:04:19.783Z,3.03
2019-02-21T04:05:19.746Z,3.03
2019-02-21T04:06:19.725Z,3.05
2019-02-21T04:07:21.705Z,2.98
2019-02-21T04:08:19.440Z,2.95
2019-02-21T04:09:19.428Z,2.95
2019-02-21T04:10:19.654Z,3.03
2019-02-21T04:11:19.642Z,3.08
2019-02-21T04:12:19.640Z,3.03
2019-02-21T04:13:20.165Z,3.11
2019-02-21T04:14:20.933Z,3.02
2019-02-21T04:15:19.572Z,3.13
2019-02-21T04:16:19.568Z,3.06
2019-02-21T04:17:19.632Z,3.14
2019-02-21T04:18:19.557Z,3.06
2019-02-21T04:19:19.522Z,3.06
2019-02-21T04:20:19.486Z,3.09
2019-02-21T04:21:19.473Z,3.06
2019-02-21T04:22:19.453Z,3.03
2019-02-21T04:23:19.449Z,3.11
2019-02-21T04:24:19.421Z,3.05
2019-02-21T04:25:19.415Z,3.05
2019-02-21T04:26:19.160Z,3.11
2019-02-21T04:27:19.373Z,3.16
2019-02-21T04:28:19.364Z,3.02
2019-02-21T04:29:19.341Z,3.08
2019-02-21T04:30:19.333Z,3.06
2019-02-21T04:31:19.305Z,3.13
2019-02-21T04:32:21.915Z,3.06
2019-02-21T04:33:19.279Z,3.05
2019-02-21T04:34:19.259Z,2.98
2019-02-21T04:35:19.001Z,3.08
2019-02-21T04:36:19.254Z,3.09
2019-02-21T04:37:19.221Z,3.03
2019-02-21T04:38:18.952Z,3.01
2019-02-21T04:39:18.986Z,3.08
2019-02-21T04:40:19.164Z,3.11
2019-02-21T04:41:18.903Z,3.02
2019-02-21T04:42:19.209Z,3.14
2019-02-21T04:43:19.119Z,3.08
2019-02-21T04:44:19.108Z,3.13
2019-02-21T04:45:19.072Z,3.17
2019-02-21T04:46:19.058Z,3.13
2019-02-21T04:47:19.041Z,3.14
2019-02-21T04:48:19.058Z,3.19
2019-02-21T04:49:19.008Z,3.16
2019-02-21T04:50:18.740Z,3.23
2019-02-21T04:51:18.984Z,3.21
2019-02-21T04:52:18.955Z,3.2
2019-02-21T04:53:18.969Z,3.24
2019-02-21T04:54:18.923Z,3.26
2019-02-21T04:55:18.658Z,3.23
2019-02-21T04:56:18.892Z,3.23
2019-02-21T04:57:18.872Z,3.23
2019-02-21T04:58:18.859Z,3.2
2019-02-21T04:59:18.879Z,3.24
2019-02-21T05:00:18.827Z,3.23
2019-02-21T05:01:18.915Z,3.23
2019-02-21T05:02:30.787Z,3.23
2019-02-21T05:03:18.784Z,3.26
2019-02-21T05:04:18.760Z,3.2
2019-02-21T05:05:18.738Z,3.24
2019-02-21T05:06:18.724Z,3.29
2019-02-21T05:07:18.708Z,3.35
2019-02-21T05:08:18.694Z,3.34
2019-02-21T05:09:18.433Z,3.35
2019-02-21T05:10:18.655Z,3.39
2019-02-21T05:11:18.650Z,3.45
2019-02-21T05:12:18.626Z,3.35
2019-02-21T05:13:18.368Z,3.35
2019-02-21T05:14:18.590Z,3.4
2019-02-21T05:15:19.096Z,3.43
2019-02-21T05:16:18.557Z,3.43
2019-02-21T05:17:18.542Z,3.45
2019-02-21T05:18:18.546Z,3.45
2019-02-21T05:19:18.512Z,3.42
2019-02-21T05:20:18.490Z,3.4
2019-02-21T05:21:18.517Z,3.34
2019-02-21T05:22:18.463Z,3.42
2019-02-21T05:23:18.440Z,3.42
2019-02-21T05:24:18.186Z,3.43
2019-02-21T05:25:17.910Z,3.46
2019-02-21T05:26:18.147Z,3.49
2019-02-21T05:27:18.398Z,3.56
2019-02-21T05:28:18.368Z,3.48
2019-02-21T05:29:18.091Z,3.57
2019-02-21T05:30:18.809Z,3.51
2019-02-21T05:31:18.334Z,3.54
2019-02-21T05:32:18.292Z,3.48
2019-02-21T05:33:18.275Z,3.6
2019-02-21T05:34:18.258Z,3.57
2019-02-21T05:35:18.255Z,3.53
2019-02-21T05:36:18.248Z,3.57
2019-02-21T05:37:18.217Z,3.58
2019-02-21T05:38:18.221Z,3.51
2019-02-21T05:39:18.189Z,3.6
2019-02-21T05:40:18.160Z,3.58
2019-02-21T05:41:18.150Z,3.56
2019-02-21T05:42:18.143Z,3.56
2019-02-21T05:43:18.128Z,3.56
2019-02-21T05:44:18.096Z,3.49
2019-02-21T05:45:18.086Z,3.51
2019-02-21T05:46:18.068Z,3.56
2019-02-21T05:47:17.793Z,3.57
2019-02-21T05:48:18.056Z,3.53
2019-02-21T05:49:18.018Z,3.51
2019-02-21T05:50:18.000Z,3.6
2019-02-21T05:51:17.737Z,3.57
2019-02-21T05:52:17.970Z,3.57
2019-02-21T05:53:17.952Z,3.49
2019-02-21T05:54:17.975Z,3.53
2019-02-21T05:55:17.942Z,3.51
2019-02-21T05:56:17.904Z,3.39
2019-02-21T05:57:17.889Z,3.51
2019-02-21T05:58:17.634Z,3.43
2019-02-21T05:59:17.871Z,3.42
2019-02-21T06:00:17.839Z,3.48
2019-02-21T06:01:17.827Z,3.43
2019-02-21T06:02:17.811Z,3.54
2019-02-21T06:03:17.785Z,3.49
2019-02-21T06:04:19.373Z,3.46
2019-02-21T06:05:19.310Z,3.43
2019-02-21T06:06:19.516Z,3.51
2019-02-21T06:07:17.729Z,3.4
2019-02-21T06:08:17.704Z,3.53
2019-02-21T06:09:17.701Z,3.46
2019-02-21T06:10:17.673Z,3.49
2019-02-21T06:11:20.605Z,3.53
2019-02-21T06:12:17.639Z,3.53
2019-02-21T06:13:17.124Z,3.42
2019-02-21T06:14:17.602Z,3.53
2019-02-21T06:15:20.598Z,3.48
2019-02-21T06:16:17.564Z,3.49
2019-02-21T06:17:17.553Z,3.4
2019-02-21T06:18:20.133Z,3.39
2019-02-21T06:19:17.522Z,3.51
2019-02-21T06:20:20.315Z,3.51
2019-02-21T06:21:17.639Z,3.46
2019-02-21T06:22:17.223Z,3.54
2019-02-21T06:23:17.457Z,3.48
2019-02-21T06:24:17.443Z,3.54
2019-02-21T06:25:17.453Z,3.53
2019-02-21T06:26:17.435Z,3.53
2019-02-21T06:27:17.400Z,3.53
2019-02-21T06:28:17.441Z,3.53
2019-02-21T06:29:17.110Z,3.61
2019-02-21T06:30:17.342Z,3.56
2019-02-21T06:31:17.327Z,3.57
2019-02-21T06:32:19.380Z,3.54
2019-02-21T06:33:17.293Z,3.63
2019-02-21T06:34:17.276Z,3.54
2019-02-21T06:35:17.350Z,3.54
2019-02-21T06:36:17.252Z,3.49
2019-02-21T06:37:17.684Z,3.49
2019-02-21T06:38:16.959Z,3.54
2019-02-21T06:39:17.196Z,3.49
2019-02-21T06:40:17.186Z,3.48
2019-02-21T06:41:17.190Z,3.49
2019-02-21T06:42:17.142Z,3.48
2019-02-21T06:43:17.139Z,3.42
2019-02-21T06:44:17.124Z,3.48
2019-02-21T06:45:18.089Z,3.45
2019-02-21T06:46:18.670Z,3.37
2019-02-21T06:47:17.059Z,3.34
2019-02-21T06:48:17.049Z,3.29
2019-02-21T06:49:16.780Z,3.39
2019-02-21T06:50:29.196Z,3.35
2019-02-21T06:51:17.001Z,3.24
2019-02-21T06:52:18.148Z,3.24
2019-02-21T06:53:16.976Z,3.35
2019-02-21T06:54:16.706Z,3.19
2019-02-21T06:55:16.941Z,3.24
2019-02-21T06:56:16.918Z,3.26
2019-02-21T06:57:16.653Z,3.24
2019-02-21T06:58:16.885Z,3.21
2019-02-21T06:59:16.865Z,3.17
2019-02-21T07:00:16.853Z,3.21
2019-02-21T07:01:29.471Z,3.27
2019-02-21T07:02:18.488Z,3.35
2019-02-21T07:03:20.869Z,3.3
2019-02-21T07:04:16.784Z,3.42
2019-02-21T07:05:16.519Z,3.42
2019-02-21T07:06:19.064Z,3.42
2019-02-21T07:07:16.734Z,3.46
2019-02-21T07:08:16.722Z,3.53
2019-02-21T07:09:16.709Z,3.51
2019-02-21T07:10:16.435Z,3.69
2019-02-21T07:11:16.675Z,3.67
2019-02-21T07:12:16.663Z,3.71
2019-02-21T07:13:28.345Z,3.85
2019-02-21T07:14:16.414Z,3.94
2019-02-21T07:15:17.626Z,4.02
2019-02-21T07:16:17.740Z,4.14
2019-02-21T07:17:16.603Z,4.12
2019-02-21T07:18:16.554Z,4.22
2019-02-21T07:19:16.289Z,4.33
2019-02-21T07:20:17.857Z,4.38
2019-02-21T07:21:17.895Z,4.53
2019-02-21T07:22:24.803Z,4.56
2019-02-21T07:23:16.477Z,4.51
2019-02-21T07:24:18.121Z,4.65
2019-02-21T07:25:16.200Z,4.68
2019-02-21T07:26:16.422Z,4.66
2019-02-21T07:27:16.424Z,4.78
2019-02-21T07:28:20.579Z,4.79
2019-02-21T07:29:16.380Z,4.9
2019-02-21T07:30:25.700Z,4.95
2019-02-21T07:31:27.666Z,4.92
2019-02-21T07:32:16.331Z,4.9
2019-02-21T07:33:27.183Z,4.91
2019-02-21T07:34:16.321Z,4.95
2019-02-21T07:35:16.284Z,4.92
2019-02-21T07:36:16.279Z,5.03
2019-02-21T07:37:23.694Z,5
2019-02-21T07:38:17.165Z,5.02
2019-02-21T07:39:23.406Z,5.09
2019-02-21T07:40:24.798Z,5.06
2019-02-21T07:41:18.506Z,5.09
2019-02-21T07:42:16.205Z,5.18
2019-02-21T07:43:20.255Z,5.12
2019-02-21T07:44:17.346Z,5.16
2019-02-21T07:45:16.498Z,5.1
2019-02-21T07:46:16.116Z,5.26
2019-02-21T07:47:15.856Z,5.28
2019-02-21T07:48:16.090Z,5.24
2019-02-21T07:49:16.075Z,5.36
2019-02-21T07:50:15.807Z,5.36
2019-02-21T07:51:18.388Z,5.41
2019-02-21T07:52:16.020Z,5.39
2019-02-21T07:53:16.005Z,5.46
2019-02-21T07:54:15.991Z,5.62
2019-02-21T07:55:15.986Z,5.6
2019-02-21T07:56:15.986Z,5.67
2019-02-21T07:57:15.951Z,5.81
2019-02-21T07:58:15.937Z,5.98
2019-02-21T07:59:17.001Z,5.99
2019-02-21T08:00:15.907Z,5.91
2019-02-21T08:01:17.399Z,5.95
2019-02-21T08:02:15.888Z,5.91
2019-02-21T08:03:15.862Z,5.89
2019-02-21T08:04:15.846Z,5.85
2019-02-21T08:05:15.838Z,5.75
2019-02-21T08:06:15.821Z,5.8
2019-02-21T08:07:15.803Z,5.8
2019-02-21T08:08:15.792Z,5.78
2019-02-21T08:09:15.796Z,5.7
2019-02-21T08:10:15.752Z,5.75
2019-02-21T08:11:15.496Z,5.75
2019-02-21T08:12:15.726Z,5.84
2019-02-21T08:13:15.708Z,5.78
2019-02-21T08:14:18.509Z,5.89
2019-02-21T08:15:16.703Z,5.98
2019-02-21T08:16:17.166Z,6.06
2019-02-21T08:17:18.624Z,6.06
2019-02-21T08:18:15.637Z,6.06
2019-02-21T08:19:15.623Z,6.25
2019-02-21T08:20:15.659Z,6.33
2019-02-21T08:21:15.351Z,6.4
2019-02-21T08:22:15.583Z,6.46
2019-02-21T08:23:15.931Z,6.55
2019-02-21T08:24:15.567Z,6.57
2019-02-21T08:25:15.292Z,6.65
2019-02-21T08:26:15.526Z,6.68
2019-02-21T08:27:15.510Z,6.86
2019-02-21T08:28:15.511Z,6.85
2019-02-21T08:29:15.570Z,6.98
2019-02-21T08:30:15.543Z,6.98
2019-02-21T08:31:15.450Z,7.05
2019-02-21T08:32:15.442Z,7.13
2019-02-21T08:33:15.425Z,7.08
2019-02-21T08:34:15.158Z,7.13
2019-02-21T08:35:15.146Z,7.12
2019-02-21T08:36:15.381Z,7.12
2019-02-21T08:37:15.389Z,7.09
2019-02-21T08:38:17.020Z,7
2019-02-21T08:39:15.342Z,6.97
2019-02-21T08:40:15.346Z,6.82
2019-02-21T08:41:17.063Z,6.83
2019-02-21T08:42:15.311Z,6.82
2019-02-21T08:43:15.294Z,6.79
2019-02-21T08:44:15.275Z,6.79
2019-02-21T08:45:17.683Z,6.86
2019-02-21T08:46:18.062Z,6.83
2019-02-21T08:47:15.235Z,6.86
2019-02-21T08:48:18.229Z,6.83
2019-02-21T08:49:15.217Z,6.8
2019-02-21T08:50:15.198Z,6.83
2019-02-21T08:51:15.176Z,6.85
2019-02-21T08:52:15.163Z,6.83
2019-02-21T08:53:17.802Z,6.83
2019-02-21T08:54:16.338Z,6.73
2019-02-21T08:55:15.123Z,6.79
2019-02-21T08:56:14.864Z,6.8
2019-02-21T08:57:15.103Z,6.85
2019-02-21T08:58:15.089Z,6.73
2019-02-21T08:59:14.819Z,6.65
2019-02-21T09:00:15.815Z,6.64
2019-02-21T09:01:14.787Z,6.61
2019-02-21T09:02:15.028Z,6.54
2019-02-21T09:03:17.829Z,6.52
2019-02-21T09:04:31.162Z,6.54
2019-02-21T09:05:15.016Z,6.54
2019-02-21T09:06:14.973Z,6.39
2019-02-21T09:07:14.960Z,6.49
2019-02-21T09:08:16.698Z,6.43
2019-02-21T09:09:14.979Z,6.51
2019-02-21T09:10:14.933Z,6.51
2019-02-21T09:11:14.963Z,6.52
2019-02-21T09:12:14.943Z,6.52
2019-02-21T09:13:14.684Z,6.58
2019-02-21T09:14:14.710Z,6.64
2019-02-21T09:15:14.694Z,6.68
2019-02-21T09:16:17.579Z,6.7
2019-02-21T09:17:14.972Z,6.64
2019-02-21T09:18:14.943Z,6.65
2019-02-21T09:19:14.932Z,6.67
2019-02-21T09:20:14.962Z,6.72
2019-02-21T09:21:14.945Z,6.75
2019-02-21T09:22:14.683Z,6.78
2019-02-21T09:23:15.833Z,6.83
2019-02-21T09:24:30.238Z,6.86
2019-02-21T09:25:14.690Z,6.83
2019-02-21T09:26:14.720Z,6.78
2019-02-21T09:27:14.949Z,6.9
2019-02-21T09:28:15.777Z,6.86
2019-02-21T09:29:14.973Z,7.03
2019-02-21T09:30:14.955Z,7.11
2019-02-21T09:31:14.938Z,7.12
2019-02-21T09:32:14.974Z,7.19
2019-02-21T09:33:23.973Z,7.22
2019-02-21T09:34:25.607Z,7.22
2019-02-21T09:35:14.721Z,7.27
2019-02-21T09:36:14.953Z,7.31
2019-02-21T09:37:14.701Z,7.33
2019-02-21T09:38:14.971Z,7.48
2019-02-21T09:39:15.989Z,7.45
2019-02-21T09:40:15.724Z,7.49
2019-02-21T09:41:14.980Z,7.41
2019-02-21T09:42:14.970Z,7.39
2019-02-21T09:43:14.952Z,7.4
2019-02-21T09:44:15.000Z,7.52
2019-02-21T09:45:17.360Z,7.45
2019-02-21T09:46:14.965Z,7.51
2019-02-21T09:47:14.971Z,7.48
2019-02-21T09:48:16.944Z,7.54
2019-02-21T09:49:14.978Z,7.55
2019-02-21T09:50:14.983Z,7.51
2019-02-21T09:51:14.967Z,7.48
2019-02-21T09:52:14.947Z,7.52
2019-02-21T09:53:14.977Z,7.47
2019-02-21T09:54:14.967Z,7.52
2019-02-21T09:55:14.949Z,7.48
2019-02-21T09:56:14.981Z,7.58
2019-02-21T09:57:18.212Z,7.44
2019-02-21T09:58:14.994Z,7.51
2019-02-21T09:59:14.939Z,7.4
2019-02-21T10:00:14.923Z,7.36
2019-02-21T10:01:14.666Z,7.37
2019-02-21T10:02:14.899Z,7.47
2019-02-21T10:03:14.898Z,7.45
2019-02-21T10:04:14.879Z,7.45
2019-02-21T10:05:14.858Z,7.45
2019-02-21T10:06:14.622Z,7.41
2019-02-21T10:07:14.834Z,7.41
2019-02-21T10:08:14.865Z,7.4
2019-02-21T10:09:14.809Z,7.44
2019-02-21T10:10:14.803Z,7.54
2019-02-21T10:11:16.339Z,7.56
2019-02-21T10:12:14.797Z,7.73
2019-02-21T10:13:15.745Z,7.83
2019-02-21T10:14:14.746Z,7.89
2019-02-21T10:15:14.735Z,7.98
2019-02-21T10:16:14.726Z,8.1
2019-02-21T10:17:14.459Z,8.01
2019-02-21T10:18:14.721Z,8.21
2019-02-21T10:19:14.677Z,8.16
2019-02-21T10:20:14.670Z,8.32
2019-02-21T10:21:14.651Z,8.52
2019-02-21T10:22:14.650Z,8.6
2019-02-21T10:23:14.633Z,8.76
2019-02-21T10:24:14.627Z,9.03
2019-02-21T10:25:14.600Z,8.97
2019-02-21T10:26:14.606Z,9.16
2019-02-21T10:27:14.582Z,9
2019-02-21T10:28:14.568Z,9.21
2019-02-21T10:29:14.561Z,9.17
2019-02-21T10:30:15.878Z,9.11
2019-02-21T10:31:14.328Z,9.09
2019-02-21T10:32:14.523Z,9.08
2019-02-21T10:33:14.505Z,9.04
2019-02-21T10:34:14.497Z,9.09
2019-02-21T10:35:14.485Z,9.08
2019-02-21T10:36:14.475Z,9.12
2019-02-21T10:37:14.463Z,9.14
2019-02-21T10:38:14.465Z,9.23
2019-02-21T10:39:14.436Z,9.32
2019-02-21T10:40:14.434Z,9.3
2019-02-21T10:41:14.414Z,9.37
2019-02-21T10:42:14.409Z,9.38
2019-02-21T10:43:14.391Z,9.32
2019-02-21T10:44:14.384Z,9.29
2019-02-21T10:45:14.368Z,9.3
2019-02-21T10:46:14.360Z,9.21
2019-02-21T10:47:14.344Z,9.16
2019-02-21T10:48:14.349Z,9.17
2019-02-21T10:49:14.330Z,9.03
2019-02-21T10:50:16.453Z,8.97
2019-02-21T10:51:14.303Z,8.98
2019-02-21T10:52:14.042Z,8.95
2019-02-21T10:53:14.027Z,8.85
2019-02-21T10:54:14.267Z,8.76
2019-02-21T10:55:14.253Z,8.65
2019-02-21T10:56:14.243Z,8.6
2019-02-21T10:57:14.232Z,8.57
2019-02-21T10:58:14.221Z,8.46
2019-02-21T10:59:13.965Z,8.49
2019-02-21T11:00:14.195Z,8.49
2019-02-21T11:01:14.195Z,8.39
2019-02-21T11:02:14.178Z,8.47
2019-02-21T11:03:13.909Z,8.47
2019-02-21T11:04:14.145Z,8.52
2019-02-21T11:05:14.130Z,8.58
2019-02-21T11:06:14.129Z,8.5
2019-02-21T11:07:14.113Z,8.52
2019-02-21T11:08:14.096Z,8.49
2019-02-21T11:09:13.832Z,8.57
2019-02-21T11:10:14.072Z,8.54
2019-02-21T11:11:14.068Z,8.6
2019-02-21T11:12:13.800Z,8.47
2019-02-21T11:13:14.045Z,8.43
2019-02-21T11:14:13.804Z,8.43
2019-02-21T11:15:13.769Z,8.4
2019-02-21T11:16:14.004Z,8.5
2019-02-21T11:17:13.998Z,8.49
2019-02-21T11:18:13.980Z,8.67
2019-02-21T11:19:13.730Z,8.72
2019-02-21T11:20:13.955Z,8.86
2019-02-21T11:21:13.943Z,9.04
2019-02-21T11:22:13.936Z,9
2019-02-21T11:23:13.920Z,9.01
2019-02-21T11:24:13.908Z,8.97
2019-02-21T11:25:13.897Z,8.98
2019-02-21T11:26:15.016Z,8.8
2019-02-21T11:27:13.868Z,8.87
2019-02-21T11:28:13.860Z,8.68
2019-02-21T11:29:13.854Z,8.68
2019-02-21T11:30:13.833Z,8.62
2019-02-21T11:31:13.828Z,8.52
2019-02-21T11:32:13.560Z,8.54
2019-02-21T11:33:13.805Z,8.42
2019-02-21T11:34:13.789Z,8.32
2019-02-21T11:35:13.532Z,8.32
2019-02-21T11:36:13.763Z,8.24
2019-02-21T11:37:13.756Z,8.24
2019-02-21T11:38:13.781Z,8.21
2019-02-21T11:39:13.478Z,8.21
2019-02-21T11:40:13.717Z,8.19
2019-02-21T11:41:13.714Z,8.09
2019-02-21T11:42:13.690Z,8.22
2019-02-21T11:43:13.429Z,8.07
2019-02-21T11:44:13.666Z,8.13
2019-02-21T11:45:13.654Z,8.13
2019-02-21T11:46:13.645Z,8.19
2019-02-21T11:47:13.631Z,8.21
2019-02-21T11:48:13.920Z,8.16
2019-02-21T11:49:13.607Z,8.06
2019-02-21T11:50:13.594Z,8.16
2019-02-21T11:51:13.582Z,8.07
2019-02-21T11:52:14.933Z,7.98
2019-02-21T11:53:13.569Z,7.88
2019-02-21T11:54:14.660Z,7.8
2019-02-21T11:55:13.550Z,7.8
2019-02-21T11:56:15.638Z,7.74
2019-02-21T11:57:13.006Z,7.73
2019-02-21T11:58:13.495Z,7.56
2019-02-21T11:59:15.883Z,7.52
2019-02-21T12:00:13.222Z,7.48
2019-02-21T12:01:13.446Z,7.44
2019-02-21T12:02:13.444Z,7.45
2019-02-21T12:03:13.431Z,7.4
2019-02-21T12:04:13.417Z,7.39
2019-02-21T12:05:33.438Z,7.22
2019-02-21T12:06:13.160Z,7.16
2019-02-21T12:07:13.496Z,7.23
2019-02-21T12:08:13.114Z,7.26
2019-02-21T12:09:13.115Z,7.16
2019-02-21T12:10:13.366Z,7.23
2019-02-21T12:11:13.340Z,7.21
2019-02-21T12:12:15.281Z,7.19
2019-02-21T12:13:13.298Z,7.23
2019-02-21T12:14:13.300Z,7.21
2019-02-21T12:15:13.295Z,7.23
2019-02-21T12:16:13.274Z,7.21
2019-02-21T12:17:13.256Z,7.23
2019-02-21T12:18:13.242Z,7.19
2019-02-21T12:19:13.303Z,7.18
2019-02-21T12:20:13.212Z,7.12
2019-02-21T12:21:13.277Z,7.15
2019-02-21T12:22:13.180Z,7.13
2019-02-21T12:23:13.172Z,7.13
2019-02-21T12:24:13.159Z,7.18
2019-02-21T12:25:13.147Z,7.12
2019-02-21T12:26:12.880Z,7.12
2019-02-21T12:27:13.113Z,7.04
2019-02-21T12:28:12.854Z,7.13
2019-02-21T12:29:12.588Z,7.03
2019-02-21T12:30:13.070Z,7.09
2019-02-21T12:31:13.060Z,6.95
2019-02-21T12:32:13.052Z,7.03
2019-02-21T12:33:13.035Z,7.03
2019-02-21T12:34:13.027Z,7.05
2019-02-21T12:35:13.006Z,6.98
2019-02-21T12:36:12.995Z,7.04
2019-02-21T12:37:12.986Z,7.08
2019-02-21T12:38:12.467Z,7.04
2019-02-21T12:39:12.968Z,6.98
2019-02-21T12:40:12.940Z,7.08
2019-02-21T12:41:12.680Z,7.15
2019-02-21T12:42:12.914Z,7.09
2019-02-21T12:43:12.903Z,7.11
2019-02-21T12:44:12.915Z,7.08
2019-02-21T12:45:12.884Z,7.03
2019-02-21T12:46:12.869Z,7.08
2019-02-21T12:47:12.870Z,7.08
2019-02-21T12:48:12.831Z,7.18
2019-02-21T12:49:15.216Z,7.13
2019-02-21T12:50:12.806Z,7.13
2019-02-21T12:51:12.795Z,7.21
2019-02-21T12:52:12.790Z,7.13
2019-02-21T12:53:12.770Z,7.05
2019-02-21T12:54:12.781Z,7.16
2019-02-21T12:55:12.741Z,7.01
2019-02-21T12:56:12.481Z,7.15
2019-02-21T12:57:12.712Z,7.12
2019-02-21T12:58:12.702Z,7.08
2019-02-21T12:59:12.687Z,7.08
2019-02-21T13:00:12.680Z,7
2019-02-21T13:01:12.661Z,7.01
2019-02-21T13:02:12.648Z,7.03
2019-02-21T13:03:12.631Z,6.98
2019-02-21T13:04:12.370Z,6.95
2019-02-21T13:05:12.603Z,6.95
2019-02-21T13:06:12.596Z,6.88
2019-02-21T13:07:12.577Z,6.9
2019-02-21T13:08:12.563Z,6.98
2019-02-21T13:09:12.555Z,6.88
2019-02-21T13:10:12.540Z,6.95
2019-02-21T13:11:12.523Z,7
2019-02-21T13:12:12.263Z,6.91
2019-02-21T13:13:12.504Z,6.9
2019-02-21T13:14:12.482Z,6.95
2019-02-21T13:15:12.469Z,6.85
2019-02-21T13:16:12.460Z,6.91
2019-02-21T13:17:12.444Z,6.93
2019-02-21T13:18:20.575Z,7
2019-02-21T13:19:12.419Z,7.03
2019-02-21T13:20:12.404Z,7.08
2019-02-21T13:21:12.388Z,7.05