createdAt,value
2024-05-09T00:00:46.937Z,102073.51
2024-05-09T00:03:34.368Z,102077.44
2024-05-09T00:06:02.891Z,102077.59
2024-05-09T00:08:30.831Z,102077.59
2024-05-09T00:11:00.775Z,102074.65
2024-05-09T00:13:29.127Z,102078.52
2024-05-09T00:16:15.560Z,102082.70
2024-05-09T00:18:44.191Z,102077.32
2024-05-09T00:21:15.589Z,102075.89
2024-05-09T00:23:43.593Z,102087.96
2024-05-09T00:26:44.773Z,102088.13
2024-05-09T00:29:19.757Z,102089.60
2024-05-09T00:31:47.770Z,102083.64
2024-05-09T00:34:17.281Z,102083.30
2024-05-09T00:36:45.688Z,102085.23
2024-05-09T00:39:13.532Z,102081.39
2024-05-09T00:41:43.607Z,102083.84
2024-05-09T00:44:13.453Z,102081.58
2024-05-09T00:46:44.968Z,102082.48
2024-05-09T00:49:13.477Z,102080.03
2024-05-09T00:51:43.559Z,102078.10
2024-05-09T00:54:12.712Z,102074.60
2024-05-09T00:56:44.252Z,102075.84
2024-05-09T00:59:21.028Z,102073.75
2024-05-09T01:01:52.089Z,102074.30
2024-05-09T01:04:26.742Z,102074.30
2024-05-09T01:06:56.146Z,102079.56
2024-05-09T01:09:24.700Z,102082.02
2024-05-09T01:11:54.402Z,102081.48
2024-05-09T01:14:25.725Z,102082.20
2024-05-09T01:16:56.902Z,102076.27
2024-05-09T01:19:30.627Z,102076.80
2024-05-09T01:22:00.247Z,102076.81
2024-05-09T01:24:33.719Z,102078.05
2024-05-09T01:27:02.469Z,102077.34
2024-05-09T01:29:31.023Z,102078.73
2024-05-09T01:32:09.852Z,102078.75
2024-05-09T01:34:38.367Z,102083.13
2024-05-09T01:37:08.571Z,102084.34
2024-05-09T01:39:45.180Z,102083.11
2024-05-09T01:42:16.265Z,102084.67
2024-05-09T01:44:46.519Z,102083.59
2024-05-09T01:47:16.847Z,102083.44
2024-05-09T01:49:50.742Z,102086.05
2024-05-09T01:52:18.717Z,102084.14
2024-05-09T01:54:46.586Z,102085.53
2024-05-09T01:57:16.100Z,102086.41
2024-05-09T02:00:10.566Z,102085.01
2024-05-09T02:02:44.938Z,102086.39
2024-05-09T02:05:16.551Z,102086.05
2024-05-09T02:07:45.528Z,102083.25
2024-05-09T02:10:26.330Z,102085.00
2024-05-09T02:13:02.580Z,102090.40
2024-05-09T02:15:42.147Z,102091.64
2024-05-09T02:18:14.310Z,102089.35
2024-05-09T02:20:48.604Z,102085.52
2024-05-09T02:23:17.904Z,102087.43
2024-05-09T02:25:52.994Z,102085.33
2024-05-09T02:28:23.884Z,102083.41
2024-05-09T02:30:52.121Z,102084.44
2024-05-09T02:33:21.682Z,102085.67
2024-05-09T02:35:53.412Z,102089.69
2024-05-09T02:38:21.707Z,102088.11
2024-05-09T02:40:53.163Z,102088.98
2024-05-09T02:43:24.233Z,102086.02
2024-05-09T02:45:56.577Z,102083.75
2024-05-09T02:48:25.025Z,102080.79
2024-05-09T02:50:53.285Z,102084.11
2024-05-09T02:53:23.056Z,102086.02
2024-05-09T02:55:55.202Z,102091.08
2024-05-09T02:58:23.731Z,102087.59
2024-05-09T03:00:53.166Z,102088.29
2024-05-09T03:03:22.221Z,102087.93
2024-05-09T03:05:51.457Z,102085.66
2024-05-09T03:08:21.356Z,102083.05
2024-05-09T03:10:50.294Z,102081.81
2024-05-09T03:13:20.267Z,102079.02
2024-05-09T03:15:48.350Z,102079.38
2024-05-09T03:18:17.511Z,102076.41
2024-05-09T03:20:46.144Z,102074.14
2024-05-09T03:23:15.688Z,102072.23
2024-05-09T03:25:45.008Z,102068.55
2024-05-09T03:28:17.136Z,102067.35
2024-05-09T03:30:46.905Z,102066.66
2024-05-09T03:33:19.276Z,102065.78
2024-05-09T03:35:50.480Z,102068.41
2024-05-09T03:38:22.725Z,102066.48
2024-05-09T03:40:54.789Z,102067.17
2024-05-09T03:43:23.341Z,102071.38
2024-05-09T03:45:52.680Z,102071.36
2024-05-09T03:48:21.254Z,102071.55
2024-05-09T03:50:51.369Z,102073.30
2024-05-09T03:53:20.010Z,102071.91
2024-05-09T03:55:48.234Z,102067.36
2024-05-09T03:58:19.728Z,102062.13
2024-05-09T04:00:49.966Z,102064.05
2024-05-09T04:03:18.922Z,102060.73
2024-05-09T04:05:53.398Z,102061.60
2024-05-09T04:08:21.858Z,102068.59
2024-05-09T04:10:51.126Z,102067.55
2024-05-09T04:13:21.819Z,102073.33
2024-05-09T04:15:52.561Z,102077.70
2024-05-09T04:18:21.689Z,102079.44
2024-05-09T04:20:51.397Z,102077.35
2024-05-09T04:23:28.121Z,102074.38
2024-05-09T04:25:57.697Z,102075.25
2024-05-09T04:28:25.891Z,102075.95
2024-05-09T04:30:53.150Z,102079.27
2024-05-09T04:33:22.175Z,102078.56
2024-05-09T04:35:57.487Z,102078.22
2024-05-09T04:38:29.757Z,102082.07
2024-05-09T04:41:04.024Z,102076.45
2024-05-09T04:43:35.479Z,102070.50
2024-05-09T04:46:04.487Z,102076.25
2024-05-09T04:48:34.838Z,102075.88
2024-05-09T04:51:05.339Z,102078.47
2024-05-09T04:53:35.128Z,102078.08
2024-05-09T04:56:05.825Z,102088.74
2024-05-09T04:58:37.501Z,102086.98
2024-05-09T05:01:06.267Z,102087.11
2024-05-09T05:03:33.545Z,102084.42
2024-05-09T05:06:07.248Z,102085.64
2024-05-09T05:08:36.318Z,102084.52
2024-05-09T05:11:07.821Z,102083.27
2024-05-09T05:13:38.655Z,102083.92
2024-05-09T05:16:11.668Z,102081.60
2024-05-09T05:18:41.827Z,102072.23
2024-05-09T05:21:14.917Z,102072.91
2024-05-09T05:24:01.590Z,102073.20
2024-05-09T05:26:40.903Z,102073.00
2024-05-09T05:29:12.663Z,102076.85
2024-05-09T05:31:41.587Z,102080.62
2024-05-09T05:34:15.973Z,102076.08
2024-05-09T05:36:44.323Z,102080.98
2024-05-09T05:39:24.809Z,102080.13
2024-05-09T05:41:58.401Z,102081.12
2024-05-09T05:44:33.187Z,102080.59
2024-05-09T05:47:16.731Z,102077.36
2024-05-09T05:49:48.082Z,102077.19
2024-05-09T05:52:26.816Z,102079.66
2024-05-09T05:54:56.870Z,102084.50
2024-05-09T05:57:28.011Z,102078.45
2024-05-09T05:59:55.348Z,102080.23
2024-05-09T06:02:26.930Z,102080.33
2024-05-09T06:05:05.249Z,102086.37
2024-05-09T06:07:42.803Z,102086.54
2024-05-09T06:10:21.020Z,102079.39
2024-05-09T06:13:09.379Z,102076.98
2024-05-09T06:15:39.712Z,102073.76
2024-05-09T06:18:12.203Z,102074.00
2024-05-09T06:20:44.474Z,102072.86
2024-05-09T06:23:14.253Z,102073.80
2024-05-09T06:25:43.672Z,102072.75
2024-05-09T06:28:15.006Z,102075.91
2024-05-09T06:30:43.601Z,102075.23
2024-05-09T06:33:16.776Z,102073.67
2024-05-09T06:35:56.730Z,102068.91
2024-05-09T06:38:30.480Z,102062.90
2024-05-09T06:41:06.625Z,102064.90
2024-05-09T06:43:34.953Z,102060.59
2024-05-09T06:46:03.949Z,102056.83
2024-05-09T06:48:33.381Z,102057.25
2024-05-09T06:51:02.389Z,102054.69
2024-05-09T06:53:37.744Z,102051.84
2024-05-09T06:56:16.988Z,102041.86
2024-05-09T06:58:45.438Z,102039.77
2024-05-09T07:01:17.444Z,102039.05
2024-05-09T07:03:49.989Z,102039.71
2024-05-09T07:06:31.742Z,102035.40
2024-05-09T07:09:00.149Z,102031.67
2024-05-09T07:11:37.350Z,102030.92
2024-05-09T07:14:06.991Z,102028.94
2024-05-09T07:16:37.235Z,102031.83
2024-05-09T07:19:06.760Z,102028.73
2024-05-09T07:21:39.893Z,102027.87
2024-05-09T07:24:08.159Z,102024.34
2024-05-09T07:27:19.179Z,102020.67
2024-05-09T07:29:32.968Z,102018.95
2024-05-09T07:32:04.739Z,102019.55
2024-05-09T07:34:34.343Z,102017.83
2024-05-09T07:37:12.458Z,102018.43
2024-05-09T07:39:48.277Z,102019.88
2024-05-09T07:42:19.834Z,102022.52
2024-05-09T07:44:53.030Z,102022.55
2024-05-09T07:48:32.056Z,102017.10
2024-05-09T07:53:34.307Z,102012.05
2024-05-09T07:55:31.621Z,102006.92
2024-05-09T07:57:59.509Z,102003.05
2024-05-09T08:00:49.826Z,102003.61
2024-05-09T08:03:18.721Z,102000.59
2024-05-09T08:05:47.315Z,101998.80
2024-05-09T08:08:15.726Z,101999.33
2024-05-09T08:10:47.290Z,101995.08
2024-05-09T08:13:15.879Z,101994.67
2024-05-09T08:15:44.569Z,101997.61
2024-05-09T08:18:12.226Z,102002.22
2024-05-09T08:20:41.615Z,102004.17
2024-05-09T08:23:10.938Z,101999.11
2024-05-09T08:25:38.233Z,101996.54
2024-05-09T08:28:09.467Z,101995.24
2024-05-09T08:30:38.392Z,101994.98
2024-05-09T08:33:07.940Z,101998.09
2024-05-09T08:35:36.175Z,102005.38
2024-05-09T08:38:17.802Z,102003.64
2024-05-09T08:40:56.061Z,102006.61
2024-05-09T08:43:26.390Z,102006.60
2024-05-09T08:45:59.447Z,102009.72
2024-05-09T08:48:29.265Z,102006.21
2024-05-09T08:50:58.696Z,102002.08
2024-05-09T08:53:26.611Z,102000.02
2024-05-09T08:55:57.322Z,101992.89
2024-05-09T08:58:26.367Z,101990.00
2024-05-09T09:00:55.217Z,101986.42
2024-05-09T09:03:39.382Z,101986.50
2024-05-09T09:06:18.026Z,101984.73
2024-05-09T09:08:51.393Z,101987.61
2024-05-09T09:11:20.579Z,101981.30
2024-05-09T09:13:49.008Z,101982.20
2024-05-09T09:16:16.593Z,101982.73
2024-05-09T09:19:03.486Z,101978.47
2024-05-09T09:21:31.729Z,101978.83
2024-05-09T09:23:59.647Z,101983.52
2024-05-09T09:26:32.951Z,101986.27
2024-05-09T09:29:02.421Z,101985.77
2024-05-09T09:31:31.230Z,101983.23
2024-05-09T09:34:06.992Z,101981.70
2024-05-09T09:36:38.909Z,101981.09
2024-05-09T09:39:09.426Z,101983.11
2024-05-09T09:41:37.902Z,101985.05
2024-05-09T09:44:09.443Z,101988.58
2024-05-09T09:46:37.960Z,101979.18
2024-05-09T09:49:07.961Z,101982.02
2024-05-09T09:51:42.958Z,101974.16
2024-05-09T09:54:12.719Z,101968.69
2024-05-09T09:56:44.115Z,101969.02
2024-05-09T09:59:13.775Z,101960.53
2024-05-09T10:01:44.671Z,101962.41
2024-05-09T10:04:17.986Z,101960.94
2024-05-09T10:06:57.982Z,101957.83
2024-05-09T10:09:28.988Z,101959.77
2024-05-09T10:12:20.150Z,101959.23
2024-05-09T10:14:50.665Z,101963.77
2024-05-09T10:17:19.314Z,101962.25
2024-05-09T10:19:54.158Z,101964.61
2024-05-09T10:22:31.325Z,101962.06
2024-05-09T10:25:14.851Z,101957.17
2024-05-09T10:27:43.613Z,101956.29
2024-05-09T10:30:29.577Z,101950.54
2024-05-09T10:33:12.444Z,101952.49
2024-05-09T10:35:53.534Z,101954.08
2024-05-09T10:38:21.906Z,101952.30
2024-05-09T10:40:59.417Z,101955.86
2024-05-09T10:43:27.758Z,101951.29
2024-05-09T10:45:55.557Z,101951.47
2024-05-09T10:48:27.295Z,101946.79
2024-05-09T10:50:55.781Z,101945.41
2024-05-09T10:53:26.088Z,101946.50
2024-05-09T10:55:58.006Z,101939.39
2024-05-09T10:58:27.003Z,101936.83
2024-05-09T11:00:58.307Z,101935.16
2024-05-09T11:03:37.309Z,101932.66
2024-05-09T11:06:09.307Z,101921.85
2024-05-09T11:08:38.219Z,101918.07
2024-05-09T11:11:10.111Z,101913.39
2024-05-09T11:13:39.464Z,101912.16
2024-05-09T11:16:21.454Z,101911.59
2024-05-09T11:18:56.913Z,101909.83
2024-05-09T11:21:24.851Z,101908.48
2024-05-09T11:23:56.567Z,101907.21
2024-05-09T11:26:24.705Z,101903.35
2024-05-09T11:28:53.222Z,101901.28
2024-05-09T11:31:21.468Z,101898.95
2024-05-09T11:33:59.743Z,101903.16
2024-05-09T11:36:36.697Z,101894.16
2024-05-09T11:39:04.644Z,101892.38
2024-05-09T11:41:41.591Z,101898.80
2024-05-09T11:44:12.571Z,101893.50
2024-05-09T11:46:42.876Z,101888.77
2024-05-09T11:49:13.019Z,101886.77
2024-05-09T11:51:47.065Z,101880.21
2024-05-09T11:54:25.430Z,101875.71
2024-05-09T11:57:06.583Z,101871.52
2024-05-09T11:59:37.965Z,101865.48
2024-05-09T12:02:10.265Z,101865.77
2024-05-09T12:04:38.467Z,101865.58
2024-05-09T12:07:09.748Z,101869.42
2024-05-09T12:09:41.677Z,101862.63
2024-05-09T12:12:13.662Z,101860.01
2024-05-09T12:14:50.933Z,101855.04
2024-05-09T12:17:21.564Z,101850.16
2024-05-09T12:19:52.167Z,101851.05
2024-05-09T12:22:23.258Z,101846.91
2024-05-09T12:24:53.912Z,101843.22
2024-05-09T12:27:26.604Z,101842.02
2024-05-09T12:29:54.636Z,101837.89
2024-05-09T12:32:31.873Z,101831.45
2024-05-09T12:35:30.358Z,101832.57
2024-05-09T12:38:14.322Z,101831.27
2024-05-09T12:40:51.611Z,101828.73
2024-05-09T12:43:24.127Z,101827.79
2024-05-09T12:45:56.714Z,101823.58
2024-05-09T12:48:40.454Z,101822.05
2024-05-09T12:51:26.173Z,101819.86
2024-05-09T12:54:09.559Z,101815.59
2024-05-09T12:56:37.554Z,101814.95
2024-05-09T12:59:05.654Z,101809.45
2024-05-09T13:01:34.408Z,101805.23
2024-05-09T13:04:03.813Z,101802.42
2024-05-09T13:06:33.821Z,101792.59
2024-05-09T13:09:11.714Z,101787.42
2024-05-09T13:11:39.528Z,101780.44
2024-05-09T13:14:08.580Z,101770.24
2024-05-09T13:16:37.254Z,101762.77
2024-05-09T13:19:06.470Z,101759.71
2024-05-09T13:21:34.367Z,101755.73
2024-05-09T13:24:03.135Z,101756.15
2024-05-09T13:26:30.726Z,101752.02
2024-05-09T13:28:57.659Z,101746.98
2024-05-09T13:31:25.696Z,101743.54
2024-05-09T13:33:54.473Z,101742.77
2024-05-09T13:36:21.819Z,101738.92
2024-05-09T13:38:48.821Z,101733.03
2024-05-09T13:41:15.963Z,101732.85
2024-05-09T13:43:43.523Z,101730.15
2024-05-09T13:46:10.578Z,101728.73
2024-05-09T13:48:40.886Z,101725.41
2024-05-09T13:51:08.351Z,101724.41
2024-05-09T13:53:35.687Z,101710.08
2024-05-09T13:56:03.955Z,101708.05
2024-05-09T13:58:31.571Z,101705.27
2024-05-09T14:00:59.025Z,101708.42
2024-05-09T14:03:29.336Z,101707.50
2024-05-09T14:05:57.054Z,101704.72
2024-05-09T14:08:25.639Z,101702.01
2024-05-09T14:10:54.596Z,101696.95
2024-05-09T14:13:22.186Z,101693.19
2024-05-09T14:15:50.060Z,101688.23
2024-05-09T14:18:17.716Z,101685.70
2024-05-09T14:20:46.408Z,101686.88
2024-05-09T14:23:14.564Z,101686.25
2024-05-09T14:25:43.577Z,101680.64
2024-05-09T14:28:12.945Z,101678.18
2024-05-09T14:30:41.985Z,101676.57
2024-05-09T14:33:10.821Z,101671.59
2024-05-09T14:35:38.591Z,101669.27
2024-05-09T14:38:07.812Z,101666.33
2024-05-09T14:40:41.781Z,101656.35
2024-05-09T14:43:12.183Z,101654.29
2024-05-09T14:45:39.920Z,101648.96
2024-05-09T14:48:08.995Z,101650.03
2024-05-09T14:50:39.097Z,101647.00
2024-05-09T14:53:09.246Z,101646.18
2024-05-09T14:55:38.328Z,101639.59
2024-05-09T14:58:07.205Z,101631.59
2024-05-09T15:00:39.427Z,101626.38
2024-05-09T15:03:08.835Z,101623.17
2024-05-09T15:05:36.219Z,101623.04
2024-05-09T15:08:07.328Z,101616.90
2024-05-09T15:10:36.234Z,101612.13
2024-05-09T15:13:05.362Z,101610.52
2024-05-09T15:15:33.115Z,101608.70
2024-05-09T15:18:01.219Z,101606.92
2024-05-09T15:20:35.283Z,101600.18
2024-05-09T15:23:06.544Z,101597.58
2024-05-09T15:25:36.156Z,101596.84
2024-05-09T15:28:06.968Z,101597.73
2024-05-09T15:30:38.644Z,101596.24
2024-05-09T15:33:07.224Z,101587.58
2024-05-09T15:35:40.766Z,101585.11
2024-05-09T15:38:10.302Z,101592.26
2024-05-09T15:40:40.138Z,101594.53
2024-05-09T15:43:12.571Z,101590.23
2024-05-09T15:45:41.504Z,101591.09
2024-05-09T15:48:10.584Z,101587.90
2024-05-09T15:50:42.768Z,101581.84
2024-05-09T15:53:13.065Z,101582.32
2024-05-09T15:55:42.005Z,101581.64
2024-05-09T15:58:10.532Z,101582.88
2024-05-09T16:00:41.743Z,101583.60
2024-05-09T16:03:12.365Z,101583.47
2024-05-09T16:05:43.053Z,101584.95
2024-05-09T16:08:14.774Z,101578.64
2024-05-09T16:10:47.349Z,101583.56
2024-05-09T16:13:16.625Z,101583.07
2024-05-09T16:15:45.062Z,101588.11
2024-05-09T16:18:13.084Z,101588.33
2024-05-09T16:20:42.664Z,101585.89
2024-05-09T16:23:12.251Z,101584.45
2024-05-09T16:25:46.700Z,101583.36
2024-05-09T16:28:16.128Z,101586.58
2024-05-09T16:30:47.074Z,101583.17
2024-05-09T16:33:31.430Z,101584.08
2024-05-09T16:36:01.214Z,101584.53
2024-05-09T16:38:45.894Z,101584.13
2024-05-09T16:41:30.207Z,101581.19
2024-05-09T16:44:04.022Z,101586.08
2024-05-09T16:46:35.201Z,101585.70
2024-05-09T16:49:09.030Z,101578.41
2024-05-09T16:51:43.649Z,101577.05
2024-05-09T16:54:17.034Z,101576.46
2024-05-09T16:56:44.546Z,101582.92
2024-05-09T16:59:12.428Z,101578.45
2024-05-09T17:01:40.173Z,101578.85
2024-05-09T17:04:08.712Z,101575.56
2024-05-09T17:06:36.296Z,101574.52
2024-05-09T17:09:08.648Z,101574.57
2024-05-09T17:11:39.949Z,101572.04
2024-05-09T17:14:09.569Z,101572.77
2024-05-09T17:16:39.326Z,101570.08
2024-05-09T17:19:11.151Z,101568.61
2024-05-09T17:21:39.557Z,101568.60
2024-05-09T17:24:08.094Z,101564.66
2024-05-09T17:26:36.173Z,101570.08
2024-05-09T17:29:04.144Z,101564.44
2024-05-09T17:31:35.465Z,101561.88
2024-05-09T17:34:04.048Z,101560.58
2024-05-09T17:36:32.245Z,101561.92
2024-05-09T17:39:00.088Z,101563.81
2024-05-09T17:41:27.929Z,101563.98
2024-05-09T17:43:58.662Z,101559.75
2024-05-09T17:46:26.265Z,101560.91
2024-05-09T17:48:57.221Z,101560.61
2024-05-09T17:51:26.482Z,101558.05
2024-05-09T17:53:54.723Z,101559.21
2024-05-09T17:56:23.894Z,101558.72
2024-05-09T17:58:51.766Z,101560.71
2024-05-09T18:01:29.646Z,101560.69
2024-05-09T18:03:58.023Z,101559.89
2024-05-09T18:06:26.778Z,101557.90
2024-05-09T18:08:55.686Z,101562.45
2024-05-09T18:11:27.908Z,101559.89
2024-05-09T18:13:57.722Z,101556.69
2024-05-09T18:16:25.638Z,101558.48
2024-05-09T18:18:53.529Z,101558.75
2024-05-09T18:21:22.384Z,101559.42
2024-05-09T18:23:53.974Z,101561.13
2024-05-09T18:26:22.949Z,101558.92
2024-05-09T18:28:54.880Z,101562.51
2024-05-09T18:31:22.865Z,101561.88
2024-05-09T18:33:51.912Z,101563.64
2024-05-09T18:36:20.732Z,101563.14
2024-05-09T18:38:49.015Z,101566.83
2024-05-09T18:41:21.210Z,101563.57
2024-05-09T18:43:50.613Z,101565.77
2024-05-09T18:46:30.155Z,101567.64
2024-05-09T18:48:57.493Z,101567.96
2024-05-09T18:51:25.680Z,101569.60
2024-05-09T18:53:57.490Z,101577.63
2024-05-09T18:56:26.542Z,101578.59
2024-05-09T18:58:54.214Z,101577.31
2024-05-09T19:01:22.546Z,101580.24
2024-05-09T19:03:50.925Z,101580.38
2024-05-09T19:06:21.921Z,101579.39
2024-05-09T19:08:51.749Z,101578.02
2024-05-09T19:11:21.741Z,101584.61
2024-05-09T19:13:49.515Z,101587.38
2024-05-09T19:16:16.960Z,101584.61
2024-05-09T19:18:45.440Z,101583.52
2024-05-09T19:21:17.851Z,101589.89
2024-05-09T19:23:50.827Z,101594.29
2024-05-09T19:26:19.735Z,101597.74
2024-05-09T19:28:47.982Z,101593.31
2024-05-09T19:31:15.892Z,101592.52
2024-05-09T19:33:44.026Z,101592.05
2024-05-09T19:36:11.898Z,101591.60
2024-05-09T19:39:00.037Z,101594.63
2024-05-09T19:41:28.750Z,101595.33
2024-05-09T19:43:59.291Z,101592.60
2024-05-09T19:46:29.615Z,101592.82
2024-05-09T19:48:57.771Z,101592.77
2024-05-09T19:51:30.087Z,101593.64
2024-05-09T19:54:03.976Z,101590.19
2024-05-09T19:56:34.661Z,101591.70
2024-05-09T19:59:03.552Z,101593.08
2024-05-09T20:01:34.393Z,101595.83
2024-05-09T20:04:06.265Z,101595.41
2024-05-09T20:06:34.462Z,101595.05
2024-05-09T20:09:09.144Z,101594.80
2024-05-09T20:11:38.283Z,101592.31
2024-05-09T20:14:13.907Z,101593.15
2024-05-09T20:16:41.049Z,101591.71
2024-05-09T20:19:10.959Z,101591.75
2024-05-09T20:21:44.535Z,101591.43
2024-05-09T20:24:27.591Z,101588.98
2024-05-09T20:26:55.492Z,101599.52
2024-05-09T20:29:24.340Z,101597.45
2024-05-09T20:31:52.521Z,101593.89
2024-05-09T20:34:19.889Z,101595.05
2024-05-09T20:36:50.272Z,101594.23
2024-05-09T20:39:26.862Z,101595.65
2024-05-09T20:41:56.125Z,101593.17
2024-05-09T20:44:23.614Z,101595.55
2024-05-09T20:46:54.801Z,101592.35
2024-05-09T20:49:24.384Z,101593.56
2024-05-09T20:51:54.198Z,101593.16
2024-05-09T20:54:22.753Z,101593.90
2024-05-09T20:56:50.747Z,101589.84
2024-05-09T20:59:20.303Z,101591.20
2024-05-09T21:01:51.251Z,101589.88
2024-05-09T21:04:30.421Z,101590.89
2024-05-09T21:07:18.234Z,101591.73
2024-05-09T21:09:47.281Z,101593.31
2024-05-09T21:12:18.302Z,101595.63
2024-05-09T21:14:50.404Z,101593.93
2024-05-09T21:17:18.538Z,101595.07
2024-05-09T21:19:50.684Z,101596.48
2024-05-09T21:22:19.575Z,101609.73
2024-05-09T21:24:48.606Z,101619.10
2024-05-09T21:27:34.349Z,101619.00
2024-05-09T21:30:03.410Z,101623.14
2024-05-09T21:32:37.707Z,101626.34
2024-05-09T21:35:05.631Z,101622.69
2024-05-09T21:37:37.078Z,101621.17
2024-05-09T21:40:09.327Z,101620.31
2024-05-09T21:42:42.503Z,101618.09
2024-05-09T21:45:10.646Z,101613.84
2024-05-09T21:47:50.374Z,101613.80
2024-05-09T21:50:27.615Z,101614.23
2024-05-09T21:53:06.337Z,101611.45
2024-05-09T21:55:34.141Z,101615.83
2024-05-09T21:58:36.959Z,101613.11
2024-05-09T22:01:06.578Z,101609.24
2024-05-09T22:03:34.071Z,101610.52
2024-05-09T22:06:10.534Z,101609.98
2024-05-09T22:08:43.111Z,101610.12
2024-05-09T22:11:10.159Z,101614.30
2024-05-09T22:13:38.289Z,101614.80
2024-05-09T22:16:11.737Z,101616.09
2024-05-09T22:18:40.169Z,101616.54
2024-05-09T22:21:11.766Z,101611.81
2024-05-09T22:23:40.586Z,101614.58
2024-05-09T22:26:07.981Z,101615.45
2024-05-09T22:28:38.422Z,101615.94
2024-05-09T22:31:09.630Z,101608.76
2024-05-09T22:33:39.516Z,101603.77
2024-05-09T22:36:08.969Z,101597.70
2024-05-09T22:38:37.115Z,101604.90
2024-05-09T22:41:08.888Z,101601.88
2024-05-09T22:43:39.257Z,101605.25
2024-05-09T22:46:07.969Z,101605.73
2024-05-09T22:48:39.473Z,101604.48
2024-05-09T22:51:07.446Z,101606.48
2024-05-09T22:53:36.667Z,101609.47
2024-05-09T22:56:10.140Z,101608.66
2024-05-09T22:58:37.618Z,101599.52
2024-05-09T23:01:05.644Z,101601.52
2024-05-09T23:03:38.452Z,101599.54
2024-05-09T23:06:09.423Z,101597.59
2024-05-09T23:08:37.026Z,101594.27
2024-05-09T23:11:06.780Z,101592.83
2024-05-09T23:13:36.582Z,101590.88
2024-05-09T23:16:09.236Z,101595.11
2024-05-09T23:18:39.586Z,101596.72
2024-05-09T23:21:08.124Z,101595.80
2024-05-09T23:23:35.983Z,101590.60
2024-05-09T23:26:19.316Z,101588.15
2024-05-09T23:28:49.530Z,101586.91
2024-05-09T23:31:20.428Z,101584.56
2024-05-09T23:33:51.843Z,101581.00
2024-05-09T23:36:20.462Z,101584.29
2024-05-09T23:38:48.493Z,101582.73
2024-05-09T23:41:16.065Z,101580.13
2024-05-09T23:43:43.797Z,101579.33
2024-05-09T23:46:13.084Z,101574.33
2024-05-09T23:48:41.634Z,101572.27
2024-05-09T23:51:10.056Z,101571.73
2024-05-09T23:53:37.056Z,101571.58
2024-05-09T23:56:04.787Z,101571.39
2024-05-09T23:58:33.793Z,101571.98
