createdAt,value
2023-01-21T00:06:44.135Z,102267.59
2023-01-21T00:16:47.092Z,102289.47
2023-01-21T00:26:51.995Z,102306.06
2023-01-21T00:36:56.557Z,102306.88
2023-01-21T00:47:00.783Z,102325.31
2023-01-21T00:57:03.535Z,102341.19
2023-01-21T01:07:07.822Z,102351.94
2023-01-21T01:17:10.558Z,102370.78
2023-01-21T01:27:14.722Z,102404.16
2023-01-21T01:37:17.539Z,102423.06
2023-01-21T01:47:24.608Z,102436.25
2023-01-21T01:57:33.410Z,102441.94
2023-01-21T02:07:41.579Z,102452.47
2023-01-21T02:18:00.545Z,102466.94
2023-01-21T02:28:50.294Z,102480.78
2023-01-21T02:39:04.502Z,102478.88
2023-01-21T02:49:13.925Z,102491.78
2023-01-21T02:59:18.299Z,102508.41
2023-01-21T03:09:26.285Z,102510.94
2023-01-21T03:19:37.830Z,102526.31
2023-01-21T03:29:42.307Z,102537.00
2023-01-21T03:39:53.653Z,102535.28
2023-01-21T03:50:01.558Z,102550.53
2023-01-21T04:00:07.944Z,102569.19
2023-01-21T04:10:12.385Z,102564.94
2023-01-21T04:20:16.954Z,102581.72
2023-01-21T04:30:20.212Z,102591.31
2023-01-21T04:40:24.904Z,102584.84
2023-01-21T04:50:28.074Z,102604.03
2023-01-21T05:00:32.507Z,102608.19
2023-01-21T05:10:35.502Z,102621.41
2023-01-21T05:20:39.848Z,102635.97
2023-01-21T05:30:44.609Z,102636.25
2023-01-21T05:40:49.141Z,102650.72
2023-01-21T05:50:52.265Z,102658.97
2023-01-21T06:00:58.403Z,102671.72
2023-01-21T06:11:01.365Z,102670.25
2023-01-21T06:21:06.046Z,102686.78
2023-01-21T06:31:09.202Z,102700.03
2023-01-21T06:41:13.589Z,102704.09
2023-01-21T06:51:16.625Z,102725.09
2023-01-21T07:01:20.976Z,102736.28
2023-01-21T07:11:23.925Z,102753.84
2023-01-21T07:21:28.746Z,102763.16
2023-01-21T07:31:32.057Z,102771.69
2023-01-21T07:41:36.445Z,102798.06
2023-01-21T07:51:40.742Z,102808.34
2023-01-21T08:01:45.225Z,102824.84
2023-01-21T08:11:48.243Z,102867.97
2023-01-21T08:21:52.795Z,102865.06
2023-01-21T08:31:55.819Z,102889.44
2023-01-21T08:42:00.241Z,102888.28
2023-01-21T08:52:03.581Z,102915.47
2023-01-21T09:02:08.748Z,102934.28
2023-01-21T09:12:11.831Z,102943.06
2023-01-21T09:22:16.466Z,102941.63
2023-01-21T09:32:19.417Z,102941.72
2023-01-21T09:42:28.455Z,102960.22
2023-01-21T09:52:39.912Z,102990.50
2023-01-21T10:02:53.940Z,103000.59
2023-01-21T10:13:14.420Z,103019.91
2023-01-21T10:23:24.854Z,103021.91
2023-01-21T10:33:29.161Z,103031.53
2023-01-21T10:43:42.328Z,103017.50
2023-01-21T10:53:53.785Z,103010.50
2023-01-21T11:04:00.473Z,102992.09
2023-01-21T11:14:03.893Z,103004.41
2023-01-21T11:24:23.055Z,102994.66
2023-01-21T11:34:26.074Z,103002.19
2023-01-21T11:44:30.491Z,102991.13
2023-01-21T11:54:39.447Z,102993.63
2023-01-21T12:04:47.538Z,103002.19
2023-01-21T12:14:55.151Z,102989.25
2023-01-21T12:25:15.726Z,102995.09
2023-01-21T12:35:29.347Z,102998.09
2023-01-21T12:45:41.657Z,102989.88
2023-01-21T12:56:02.619Z,102986.88
2023-01-21T13:06:12.557Z,102988.25
2023-01-21T13:16:16.029Z,102989.91
2023-01-21T13:26:29.845Z,102996.56
2023-01-21T13:36:46.835Z,102980.31
2023-01-21T13:47:01.637Z,102975.59
2023-01-21T13:57:35.321Z,102989.75
2023-01-21T14:07:44.411Z,102997.72
2023-01-21T14:18:22.156Z,103005.56
2023-01-21T14:28:34.927Z,103011.91
2023-01-21T14:38:45.800Z,103016.91
2023-01-21T14:48:58.365Z,103029.66
2023-01-21T14:59:04.293Z,103033.03
2023-01-21T15:09:09.317Z,103016.59
2023-01-21T15:19:23.088Z,103050.06
2023-01-21T15:29:36.726Z,103040.69
2023-01-21T15:39:40.119Z,103032.75
2023-01-21T15:49:55.568Z,103058.41
2023-01-21T16:00:14.049Z,103050.06
2023-01-21T16:10:28.341Z,103060.16
2023-01-21T16:20:32.697Z,103048.50
2023-01-21T16:30:37.086Z,103056.72
2023-01-21T16:40:40.536Z,103056.56
2023-01-21T16:50:49.034Z,103060.50
2023-01-21T17:01:06.108Z,103068.97
2023-01-21T17:11:12.752Z,103075.25
2023-01-21T17:21:19.900Z,103082.09
2023-01-21T17:31:28.661Z,103077.19
2023-01-21T17:41:34.417Z,103080.00
2023-01-21T17:51:43.205Z,103098.94
2023-01-21T18:01:46.161Z,103109.63
2023-01-21T18:11:52.775Z,103114.13
2023-01-21T18:21:57.297Z,103126.69
2023-01-21T18:32:01.741Z,103131.41
2023-01-21T18:42:04.859Z,103122.78
2023-01-21T18:52:11.611Z,103138.31
2023-01-21T19:02:16.903Z,103143.84
2023-01-21T19:12:24.311Z,103131.13
2023-01-21T19:22:27.377Z,103147.88
2023-01-21T19:32:31.841Z,103146.59
2023-01-21T19:42:34.807Z,103147.28
2023-01-21T19:52:39.232Z,103138.09
2023-01-21T20:02:42.251Z,103143.97
2023-01-21T20:12:47.020Z,103145.91
2023-01-21T20:22:50.110Z,103151.19
2023-01-21T20:32:54.514Z,103155.56
2023-01-21T20:42:58.818Z,103151.84
2023-01-21T20:53:03.956Z,103153.78
2023-01-21T21:03:07.823Z,103153.97
2023-01-21T21:13:12.465Z,103156.84
2023-01-21T21:23:17.856Z,103145.38
2023-01-21T21:33:23.231Z,103142.06
2023-01-21T21:43:35.835Z,103142.41
2023-01-21T21:53:41.393Z,103141.25
2023-01-21T22:03:45.237Z,103127.25
2023-01-21T22:13:51.509Z,103142.75
2023-01-21T22:23:55.178Z,103141.16
2023-01-21T22:34:00.936Z,103138.69
2023-01-21T22:44:04.030Z,103137.22
2023-01-21T22:54:09.035Z,103136.41
2023-01-21T23:04:12.073Z,103133.44
2023-01-21T23:14:17.244Z,103110.28
2023-01-21T23:24:20.321Z,103108.97
2023-01-21T23:34:24.629Z,103093.25
2023-01-21T23:44:27.662Z,103087.06
2023-01-21T23:54:32.133Z,103084.09
