createdAt,value
2018-09-28T03:39:07.064Z,59.81
2018-09-28T03:41:36.704Z,60.55
2018-09-28T03:44:06.714Z,60.37
2018-09-28T03:46:36.600Z,60.00
2018-09-28T03:49:07.271Z,59.72
2018-09-28T03:51:36.966Z,59.06
2018-09-28T03:54:06.362Z,59.28
2018-09-28T03:56:35.825Z,59.55
2018-09-28T03:59:05.480Z,59.56
2018-09-28T04:01:35.191Z,59.64
2018-09-28T04:04:04.623Z,59.73
2018-09-28T04:06:34.197Z,59.34
2018-09-28T04:09:03.751Z,59.22
2018-09-28T04:11:33.224Z,59.67
2018-09-28T04:14:02.680Z,60.12
2018-09-28T04:16:32.221Z,59.62
2018-09-28T04:19:01.779Z,59.69
2018-09-28T04:21:31.328Z,59.32
2018-09-28T04:24:01.041Z,59.69
2018-09-28T04:26:32.007Z,59.58
2018-09-28T04:29:01.497Z,60.81
2018-09-28T04:31:31.229Z,61.07
2018-09-28T04:34:00.807Z,60.98
2018-09-28T04:36:30.360Z,60.76
2018-09-28T04:38:59.772Z,60.36
2018-09-28T04:41:29.481Z,61.09
2018-09-28T04:43:59.954Z,60.90
2018-09-28T04:46:29.573Z,60.77
2018-09-28T04:48:59.071Z,60.53
2018-09-28T04:51:30.808Z,61.04
2018-09-28T04:54:00.485Z,62.41
2018-09-28T04:56:30.530Z,61.80
2018-09-28T04:59:00.456Z,60.56
2018-09-28T05:01:29.956Z,60.71
2018-09-28T05:03:59.760Z,59.63
2018-09-28T05:06:30.389Z,59.75
2018-09-28T05:08:59.941Z,60.36
2018-09-28T05:11:29.445Z,60.06
2018-09-28T05:13:59.114Z,60.43
2018-09-28T05:16:28.631Z,61.15
2018-09-28T05:18:58.129Z,61.25
2018-09-28T05:21:27.694Z,61.57
2018-09-28T05:23:57.331Z,61.63
2018-09-28T05:26:27.140Z,61.42
2018-09-28T05:28:57.232Z,61.54
2018-09-28T05:31:26.994Z,61.44
2018-09-28T05:33:56.561Z,61.57
2018-09-28T05:36:26.053Z,61.68
2018-09-28T05:38:56.529Z,61.86
2018-09-28T05:41:26.315Z,62.04
2018-09-28T05:43:56.946Z,62.00
2018-09-28T05:46:26.517Z,63.17
2018-09-28T05:48:56.016Z,63.12
2018-09-28T05:51:25.794Z,63.89
2018-09-28T05:53:55.635Z,64.37
2018-09-28T05:56:25.699Z,64.33
2018-09-28T05:59:00.563Z,63.21
2018-09-28T06:01:35.459Z,62.12
2018-09-28T06:04:10.286Z,61.40
2018-09-28T06:06:39.860Z,61.91
2018-09-28T06:09:10.726Z,62.17
2018-09-28T06:11:40.450Z,62.41
2018-09-28T06:14:10.562Z,62.41
2018-09-28T06:16:40.080Z,62.25
2018-09-28T06:19:09.648Z,62.96
2018-09-28T06:21:39.192Z,63.08
2018-09-28T06:24:08.725Z,62.85
2018-09-28T06:26:38.289Z,62.80
2018-09-28T06:29:07.889Z,62.17
2018-09-28T06:31:37.353Z,61.68
2018-09-28T06:34:06.850Z,62.36
2018-09-28T06:36:36.708Z,61.03
2018-09-28T06:39:07.289Z,60.63
2018-09-28T06:41:37.061Z,60.14
2018-09-28T06:44:06.560Z,59.60
2018-09-28T06:46:36.009Z,59.00
2018-09-28T06:49:05.530Z,59.30
2018-09-28T06:51:35.170Z,58.74
2018-09-28T06:54:04.823Z,58.46
2018-09-28T06:56:34.586Z,58.31
2018-09-28T06:59:04.193Z,57.65
2018-09-28T07:01:33.799Z,57.84
2018-09-28T07:04:03.512Z,57.59
2018-09-28T07:06:32.972Z,57.10
2018-09-28T07:09:02.720Z,56.42
2018-09-28T07:11:32.326Z,57.38
2018-09-28T07:14:02.138Z,57.72
2018-09-28T07:16:32.006Z,56.92
2018-09-28T07:19:01.658Z,55.91
2018-09-28T07:21:31.367Z,55.41
2018-09-28T07:24:01.055Z,55.01
2018-09-28T07:26:30.889Z,54.71
2018-09-28T07:29:00.702Z,54.84
2018-09-28T07:31:30.213Z,55.26
2018-09-28T07:34:00.050Z,54.54
2018-09-28T07:36:29.757Z,55.22
2018-09-28T07:38:59.117Z,54.60
2018-09-28T07:41:29.454Z,53.93
2018-09-28T07:43:59.056Z,53.45
2018-09-28T07:46:28.545Z,51.15
2018-09-28T07:48:58.064Z,50.15
2018-09-28T07:51:27.548Z,50.52
2018-09-28T07:53:57.112Z,50.46
2018-09-28T07:56:26.571Z,50.08
2018-09-28T07:58:56.112Z,49.61
2018-09-28T08:01:25.790Z,49.80
2018-09-28T08:03:55.632Z,50.27
2018-09-28T08:06:25.272Z,51.03
2018-09-28T08:08:55.130Z,51.61
2018-09-28T08:11:24.743Z,51.20
2018-09-28T08:13:54.666Z,51.39
2018-09-28T08:16:24.365Z,52.58
2018-09-28T08:18:53.983Z,52.47
2018-09-28T08:21:23.576Z,51.76
2018-09-28T08:23:53.095Z,52.08
2018-09-28T08:26:22.879Z,51.92
2018-09-28T08:28:52.691Z,52.06
2018-09-28T08:31:22.401Z,51.71
2018-09-28T08:33:52.109Z,50.40
2018-09-28T08:36:21.872Z,51.15
2018-09-28T08:38:51.733Z,51.06
2018-09-28T08:41:21.351Z,50.48
2018-09-28T08:43:51.150Z,50.68
2018-09-28T08:46:21.095Z,50.69
2018-09-28T08:48:51.604Z,51.45
2018-09-28T08:51:21.362Z,52.75
2018-09-28T08:53:51.318Z,52.66
2018-09-28T08:56:20.865Z,53.38
2018-09-28T08:58:50.633Z,54.87
2018-09-28T09:01:20.185Z,55.16
2018-09-28T09:03:49.790Z,55.53
2018-09-28T09:06:19.283Z,55.59
2018-09-28T09:08:48.877Z,55.88
2018-09-28T09:11:18.570Z,56.42
2018-09-28T09:13:48.092Z,56.90
2018-09-28T09:16:17.780Z,56.78
2018-09-28T09:18:47.341Z,56.80
2018-09-28T09:21:16.874Z,57.94
2018-09-28T09:23:46.651Z,58.52
2018-09-28T09:26:16.131Z,58.57
2018-09-28T09:28:45.913Z,57.93
2018-09-28T09:31:15.526Z,58.46
2018-09-28T09:33:46.155Z,58.06
2018-09-28T09:36:15.972Z,58.42
2018-09-28T09:38:45.674Z,58.08
2018-09-28T09:41:16.296Z,58.61
2018-09-28T09:43:45.829Z,58.16
2018-09-28T09:46:15.368Z,59.33
2018-09-28T09:48:44.869Z,59.98
2018-09-28T09:51:14.356Z,60.31
2018-09-28T09:53:43.880Z,60.48
2018-09-28T09:56:13.637Z,59.96
2018-09-28T09:58:43.343Z,60.63
2018-09-28T10:01:18.016Z,60.37
2018-09-28T10:03:49.932Z,61.12
2018-09-28T10:06:19.499Z,61.98
2018-09-28T10:08:49.254Z,62.24
2018-09-28T10:11:18.855Z,62.49
2018-09-28T10:13:48.389Z,62.08
2018-09-28T10:16:17.996Z,62.21
2018-09-28T10:18:47.553Z,62.71
2018-09-28T10:21:17.200Z,63.60
2018-09-28T10:23:46.980Z,63.99
2018-09-28T10:26:16.799Z,63.24
2018-09-28T10:28:46.405Z,64.32
2018-09-28T10:31:16.265Z,63.91
2018-09-28T10:33:45.961Z,64.75
2018-09-28T10:36:15.580Z,63.93
2018-09-28T10:38:45.351Z,64.53
2018-09-28T10:41:14.895Z,65.78
2018-09-28T10:43:44.420Z,65.20
2018-09-28T10:46:14.010Z,65.67
2018-09-28T10:48:43.596Z,65.79
2018-09-28T10:51:13.104Z,66.39
2018-09-28T10:53:42.678Z,66.88
2018-09-28T10:56:12.358Z,66.77
2018-09-28T10:58:42.139Z,67.71
2018-09-28T11:01:11.724Z,67.03
2018-09-28T11:03:41.228Z,66.96
2018-09-28T11:06:11.010Z,66.42
2018-09-28T11:08:40.534Z,65.87
2018-09-28T11:11:10.272Z,64.72
2018-09-28T11:13:39.734Z,63.99
2018-09-28T11:16:09.584Z,63.72
2018-09-28T11:18:39.133Z,63.16
2018-09-28T11:21:09.014Z,62.02
2018-09-28T11:23:38.659Z,61.62
2018-09-28T11:26:08.334Z,61.61
2018-09-28T11:28:38.294Z,60.95
2018-09-28T11:31:08.108Z,61.71
2018-09-28T11:33:37.732Z,62.45
2018-09-28T11:36:07.421Z,62.23
2018-09-28T11:38:36.896Z,62.49
2018-09-28T11:41:06.698Z,61.59
2018-09-28T11:43:36.309Z,62.09
2018-09-28T11:46:05.869Z,62.24
2018-09-28T11:48:35.477Z,61.70
2018-09-28T11:51:05.067Z,62.15
2018-09-28T11:53:34.878Z,61.99
2018-09-28T11:56:04.790Z,61.87
2018-09-28T11:58:34.494Z,61.07
2018-09-28T12:01:04.212Z,61.57
2018-09-28T12:03:33.769Z,61.00
2018-09-28T12:06:03.302Z,62.40
2018-09-28T12:08:33.342Z,61.04
2018-09-28T12:11:03.191Z,62.50
2018-09-28T12:13:32.836Z,62.71
2018-09-28T12:16:02.462Z,62.83
2018-09-28T12:18:32.184Z,63.16
2018-09-28T12:21:02.083Z,63.40
2018-09-28T12:23:31.635Z,62.01
2018-09-28T12:26:01.404Z,62.26
2018-09-28T12:28:31.177Z,61.59
2018-09-28T12:31:00.818Z,61.90
2018-09-28T12:33:30.536Z,62.55
2018-09-28T12:36:00.242Z,62.22
2018-09-28T12:38:29.821Z,61.20
2018-09-28T12:40:59.554Z,60.70
2018-09-28T12:43:35.030Z,59.72
2018-09-28T12:45:59.173Z,59.78
2018-09-28T12:48:28.914Z,59.72
2018-09-28T12:50:58.590Z,60.24
2018-09-28T12:53:28.126Z,60.48
2018-09-28T12:55:58.024Z,59.76
2018-09-28T12:58:27.468Z,60.53
2018-09-28T13:00:57.084Z,58.98
2018-09-28T13:03:26.727Z,58.42
2018-09-28T13:05:56.408Z,57.77
2018-09-28T13:08:26.039Z,57.49
2018-09-28T13:10:55.599Z,56.42
2018-09-28T13:13:25.116Z,56.54
2018-09-28T13:15:54.604Z,56.20
2018-09-28T13:18:24.254Z,54.96
2018-09-28T13:20:53.975Z,54.00
2018-09-28T13:23:23.681Z,55.03
2018-09-28T13:25:53.699Z,53.38
2018-09-28T13:28:23.410Z,54.10
2018-09-28T13:30:53.181Z,52.52
2018-09-28T13:33:22.856Z,52.76
2018-09-28T13:35:52.509Z,51.42
2018-09-28T13:38:22.213Z,50.48
2018-09-28T13:40:51.746Z,49.81
2018-09-28T13:43:21.368Z,49.50
2018-09-28T13:45:50.875Z,49.16
2018-09-28T13:48:21.740Z,50.40
2018-09-28T13:50:51.639Z,49.88
2018-09-28T13:53:21.521Z,48.20
2018-09-28T13:55:51.115Z,46.61
2018-09-28T13:58:20.751Z,47.93
2018-09-28T14:00:50.578Z,48.24
2018-09-28T14:03:20.258Z,48.23
2018-09-28T14:05:50.376Z,46.92
2018-09-28T14:08:23.661Z,45.02
2018-09-28T14:10:53.409Z,45.41
2018-09-28T14:13:23.195Z,45.55
2018-09-28T14:15:52.806Z,44.90
2018-09-28T14:18:22.423Z,45.51
2018-09-28T14:20:52.273Z,42.95
2018-09-28T14:23:21.927Z,44.18
2018-09-28T14:25:51.421Z,44.27
2018-09-28T14:28:21.030Z,44.07
2018-09-28T14:30:50.926Z,44.41
2018-09-28T14:33:20.657Z,44.23
2018-09-28T14:35:50.188Z,44.16
2018-09-28T14:38:19.825Z,44.71
2018-09-28T14:40:50.598Z,42.82
2018-09-28T14:43:21.341Z,41.79
2018-09-28T14:45:50.942Z,40.92
2018-09-28T14:48:20.840Z,37.98
2018-09-28T14:50:50.628Z,38.90
2018-09-28T14:53:20.384Z,40.63
2018-09-28T14:55:50.031Z,40.59
2018-09-28T14:58:19.771Z,40.78
2018-09-28T15:00:49.651Z,40.33
2018-09-28T15:03:19.376Z,39.99
2018-09-28T15:05:49.332Z,39.15
2018-09-28T15:08:19.153Z,40.23
2018-09-28T15:10:48.619Z,41.04
2018-09-28T15:13:18.560Z,41.95
2018-09-28T15:15:49.396Z,42.90
2018-09-28T15:18:19.264Z,42.83
2018-09-28T15:20:48.917Z,43.34
2018-09-28T15:23:18.830Z,44.39
2018-09-28T15:25:49.665Z,45.20
2018-09-28T15:28:19.405Z,44.38
2018-09-28T15:30:48.944Z,44.39
2018-09-28T15:33:18.894Z,45.77
2018-09-28T15:35:48.604Z,46.55
2018-09-28T15:38:18.338Z,47.61
2018-09-28T15:40:47.993Z,47.20
2018-09-28T15:43:17.797Z,46.48
2018-09-28T15:45:47.646Z,46.65
2018-09-28T15:48:17.172Z,46.15
2018-09-28T15:50:46.716Z,45.28
2018-09-28T15:53:16.340Z,45.59
2018-09-28T15:55:45.892Z,45.46
2018-09-28T15:58:15.392Z,45.25
2018-09-28T16:00:44.934Z,46.18
2018-09-28T16:03:14.488Z,47.18
2018-09-28T16:05:44.073Z,46.29
2018-09-28T16:08:13.796Z,45.66
2018-09-28T16:10:43.609Z,47.02
2018-09-28T16:13:13.324Z,47.13
2018-09-28T16:15:43.028Z,47.07
2018-09-28T16:18:12.744Z,47.00
2018-09-28T16:20:42.658Z,46.83
2018-09-28T16:23:12.461Z,46.87
2018-09-28T16:25:42.177Z,46.54
2018-09-28T16:28:11.933Z,46.44
2018-09-28T16:30:41.511Z,47.15
2018-09-28T16:33:11.008Z,47.08
2018-09-28T16:35:40.805Z,47.34
2018-09-28T16:38:10.523Z,47.34
2018-09-28T16:40:40.147Z,47.03
2018-09-28T16:43:09.878Z,46.58
2018-09-28T16:45:39.652Z,46.73
2018-09-28T16:48:09.168Z,47.03
2018-09-28T16:50:38.773Z,46.05
2018-09-28T16:53:08.494Z,45.53
2018-09-28T16:55:38.269Z,45.68
2018-09-28T16:58:08.081Z,45.67
2018-09-28T17:00:38.315Z,45.24
2018-09-28T17:03:08.728Z,45.39
2018-09-28T17:05:38.613Z,45.84
2018-09-28T17:08:08.254Z,46.00
2018-09-28T17:10:39.435Z,45.90
2018-09-28T17:13:08.987Z,44.92
2018-09-28T17:15:38.706Z,45.03
2018-09-28T17:18:08.728Z,45.81
2018-09-28T17:20:38.199Z,45.77
2018-09-28T17:23:07.729Z,45.80
2018-09-28T17:25:37.360Z,46.08
2018-09-28T17:28:07.363Z,46.30
2018-09-28T17:30:37.067Z,46.20
2018-09-28T17:33:06.569Z,45.65
2018-09-28T17:35:36.278Z,46.49
2018-09-28T17:38:06.112Z,45.84
2018-09-28T17:40:36.310Z,46.00
2018-09-28T17:43:06.552Z,46.11
2018-09-28T17:45:36.458Z,45.63
2018-09-28T17:48:06.259Z,45.72
2018-09-28T17:50:35.965Z,45.34
2018-09-28T17:53:05.685Z,47.10
2018-09-28T17:55:35.440Z,46.43
2018-09-28T17:58:05.266Z,47.16
2018-09-28T18:00:35.013Z,47.28
2018-09-28T18:03:04.787Z,48.03
2018-09-28T18:05:35.136Z,48.10
2018-09-28T18:08:04.724Z,48.57
2018-09-28T18:10:34.672Z,48.73
2018-09-28T18:13:04.383Z,49.48
2018-09-28T18:15:34.083Z,49.77
2018-09-28T18:18:03.860Z,49.71
2018-09-28T18:20:33.721Z,49.76
2018-09-28T18:23:03.275Z,50.03
2018-09-28T18:25:32.904Z,50.09
2018-09-28T18:28:02.727Z,49.85
2018-09-28T18:30:32.434Z,49.49
2018-09-28T18:33:02.316Z,49.88
2018-09-28T18:35:32.343Z,49.42
2018-09-28T18:38:01.990Z,50.29
2018-09-28T18:40:31.688Z,50.65
2018-09-28T18:43:01.440Z,50.33
2018-09-28T18:45:32.029Z,50.90
2018-09-28T18:48:01.731Z,50.68
2018-09-28T18:50:31.697Z,50.34
2018-09-28T18:53:01.365Z,50.97
2018-09-28T18:55:30.992Z,50.92
2018-09-28T18:58:00.670Z,50.70
2018-09-28T19:00:30.688Z,51.57
2018-09-28T19:03:00.499Z,51.72
2018-09-28T19:05:30.233Z,51.48
2018-09-28T19:07:59.852Z,51.17
2018-09-28T19:10:29.550Z,51.41
2018-09-28T19:12:59.360Z,51.64
2018-09-28T19:15:29.353Z,52.10
2018-09-28T19:17:59.060Z,52.34
2018-09-28T19:20:28.870Z,51.46
2018-09-28T19:22:58.642Z,51.04
2018-09-28T19:25:28.295Z,51.91
2018-09-28T19:27:58.008Z,52.34
2018-09-28T19:30:27.789Z,51.93
2018-09-28T19:33:02.023Z,51.96
2018-09-28T19:35:37.954Z,52.13
2018-09-28T19:38:44.236Z,51.87
2018-09-28T19:41:14.056Z,52.74
2018-09-28T19:43:43.772Z,52.84
2018-09-28T19:46:13.654Z,52.99
2018-09-28T19:48:43.446Z,53.27
2018-09-28T19:51:13.111Z,53.20
2018-09-28T19:53:42.810Z,53.79
2018-09-28T19:56:13.091Z,53.08
2018-09-28T19:58:42.748Z,53.43
2018-09-28T20:01:12.568Z,53.71
2018-09-28T20:03:42.084Z,53.60
2018-09-28T20:06:11.631Z,53.37
2018-09-28T20:08:41.374Z,53.78
2018-09-28T20:11:12.727Z,54.16
2018-09-28T20:13:42.861Z,54.67
2018-09-28T20:16:12.747Z,55.33
2018-09-28T20:18:42.905Z,55.67
2018-09-28T20:21:14.498Z,55.77
2018-09-28T20:23:44.416Z,55.85
2018-09-28T20:26:14.298Z,56.17
2018-09-28T20:28:44.284Z,56.11
2018-09-28T20:31:14.008Z,56.43
2018-09-28T20:34:07.600Z,55.71
2018-09-28T20:36:38.067Z,54.96
2018-09-28T20:39:11.564Z,55.25
2018-09-28T20:41:42.311Z,54.91
2018-09-28T20:44:12.125Z,55.22
2018-09-28T20:46:42.041Z,55.29
2018-09-28T20:49:11.935Z,54.94
2018-09-28T20:51:41.612Z,55.06
2018-09-28T20:54:12.359Z,55.12
2018-09-28T20:56:41.844Z,55.11
2018-09-28T20:59:11.511Z,55.17
2018-09-28T21:01:41.013Z,54.58
2018-09-28T21:04:10.719Z,54.45
2018-09-28T21:06:46.018Z,54.87
2018-09-28T21:09:19.312Z,55.22
2018-09-28T21:11:52.893Z,55.26
2018-09-28T21:14:23.056Z,55.31
2018-09-28T21:16:52.765Z,55.22
2018-09-28T21:19:22.309Z,55.31
2018-09-28T21:21:52.083Z,55.04
2018-09-28T21:24:21.823Z,55.02
2018-09-28T21:26:51.556Z,55.13
2018-09-28T21:29:21.310Z,55.99
2018-09-28T21:31:50.823Z,56.55
2018-09-28T21:34:20.524Z,57.07
2018-09-28T21:36:50.194Z,56.89
2018-09-28T21:39:20.044Z,57.19
2018-09-28T21:41:49.652Z,56.48
2018-09-28T21:44:20.189Z,56.71
2018-09-28T21:46:49.756Z,56.53
2018-09-28T21:49:19.393Z,57.46
2018-09-28T21:51:49.001Z,56.95
2018-09-28T21:54:18.490Z,56.94
2018-09-28T21:56:48.314Z,57.18
2018-09-28T21:59:17.966Z,58.40
2018-09-28T22:01:47.733Z,58.02
2018-09-28T22:04:17.444Z,57.42
2018-09-28T22:06:46.995Z,57.18
2018-09-28T22:09:16.568Z,57.12
2018-09-28T22:11:46.166Z,58.26
2018-09-28T22:14:15.930Z,57.80
2018-09-28T22:16:45.782Z,57.82
2018-09-28T22:19:15.338Z,58.17
2018-09-28T22:21:44.990Z,58.00
2018-09-28T22:24:14.508Z,58.16
2018-09-28T22:26:44.209Z,57.67
2018-09-28T22:29:13.756Z,58.62
2018-09-28T22:31:43.319Z,58.48
2018-09-28T22:34:13.028Z,58.43
2018-09-28T22:36:42.741Z,58.40
2018-09-28T22:39:12.997Z,58.93
2018-09-28T22:41:42.487Z,57.96
2018-09-28T22:44:11.988Z,58.88
2018-09-28T22:46:41.513Z,58.88
2018-09-28T22:49:11.080Z,59.37
2018-09-28T22:51:40.786Z,58.87
2018-09-28T22:54:10.389Z,58.23
2018-09-28T22:56:40.104Z,59.00
2018-09-28T22:59:09.816Z,58.32
2018-09-28T23:01:40.236Z,58.57
2018-09-28T23:04:10.455Z,58.91
2018-09-28T23:06:40.170Z,58.23
2018-09-28T23:09:10.300Z,58.10
2018-09-28T23:11:39.835Z,57.64
2018-09-28T23:14:09.360Z,57.48
2018-09-28T23:16:39.004Z,57.59
2018-09-28T23:19:08.817Z,57.81
2018-09-28T23:21:38.495Z,57.35
2018-09-28T23:24:08.416Z,56.68
2018-09-28T23:26:38.159Z,55.98
2018-09-28T23:29:07.872Z,55.77
2018-09-28T23:31:37.553Z,55.85
2018-09-28T23:34:07.689Z,56.11
2018-09-28T23:36:37.211Z,56.55
2018-09-28T23:39:08.341Z,56.22
2018-09-28T23:41:38.086Z,56.37
2018-09-28T23:44:08.191Z,56.68
2018-09-28T23:46:41.659Z,56.87
2018-09-28T23:49:11.186Z,56.10
2018-09-28T23:51:40.627Z,56.90
2018-09-28T23:54:10.084Z,57.18
2018-09-28T23:56:39.634Z,57.66
2018-09-28T23:59:09.192Z,57.71
