createdAt,value
2023-05-10T00:00:02.498Z,99463.03
2023-05-10T00:02:29.192Z,99468.75
2023-05-10T00:04:55.872Z,99464.59
2023-05-10T00:07:22.526Z,99465.94
2023-05-10T00:09:49.213Z,99471.63
2023-05-10T00:12:15.988Z,99470.31
2023-05-10T00:14:42.622Z,99462.50
2023-05-10T00:17:09.253Z,99461.22
2023-05-10T00:19:35.841Z,99467.50
2023-05-10T00:22:02.670Z,99473.06
2023-05-10T00:24:29.399Z,99468.44
2023-05-10T00:26:55.977Z,99467.88
2023-05-10T00:29:22.699Z,99460.50
2023-05-10T00:31:49.349Z,99466.69
2023-05-10T00:34:15.949Z,99462.31
2023-05-10T00:36:42.625Z,99455.19
2023-05-10T00:39:09.486Z,99448.91
2023-05-10T00:41:36.092Z,99456.16
2023-05-10T00:44:03.150Z,99456.06
2023-05-10T00:46:30.382Z,99457.59
2023-05-10T00:48:57.333Z,99454.31
2023-05-10T00:51:24.125Z,99461.41
2023-05-10T00:53:52.430Z,99452.66
2023-05-10T00:56:19.385Z,99453.22
2023-05-10T00:58:46.242Z,99451.47
2023-05-10T01:01:13.371Z,99459.03
2023-05-10T01:03:40.863Z,99456.94
2023-05-10T01:06:07.850Z,99453.50
2023-05-10T01:08:34.913Z,99452.09
2023-05-10T01:11:01.669Z,99455.63
2023-05-10T01:13:36.122Z,99451.25
2023-05-10T01:16:04.206Z,99450.09
2023-05-10T01:18:34.137Z,99459.56
2023-05-10T01:21:08.281Z,99462.28
2023-05-10T01:23:43.987Z,99462.44
2023-05-10T01:26:28.661Z,99453.63
2023-05-10T01:28:58.231Z,99461.72
2023-05-10T01:31:52.840Z,99461.13
2023-05-10T01:34:26.713Z,99461.00
2023-05-10T01:37:10.438Z,99461.50
2023-05-10T01:39:47.955Z,99459.50
2023-05-10T01:42:29.899Z,99457.47
2023-05-10T01:45:03.473Z,99453.44
2023-05-10T01:47:58.405Z,99462.22
2023-05-10T01:50:30.537Z,99456.75
2023-05-10T01:53:00.338Z,99460.66
2023-05-10T01:55:33.210Z,99458.41
2023-05-10T01:58:14.155Z,99463.03
2023-05-10T02:00:43.747Z,99456.88
2023-05-10T02:03:12.445Z,99456.28
2023-05-10T02:05:41.124Z,99455.44
2023-05-10T02:08:09.332Z,99458.88
2023-05-10T02:10:36.619Z,99466.00
2023-05-10T02:13:05.076Z,99459.84
2023-05-10T02:15:33.087Z,99457.56
2023-05-10T02:18:01.427Z,99454.03
2023-05-10T02:20:28.360Z,99465.97
2023-05-10T02:22:56.959Z,99458.63
2023-05-10T02:25:25.597Z,99455.31
2023-05-10T02:27:56.216Z,99456.72
2023-05-10T02:30:24.362Z,99458.63
2023-05-10T02:32:52.666Z,99460.88
2023-05-10T02:35:20.290Z,99458.63
2023-05-10T02:37:48.904Z,99455.06
2023-05-10T02:40:18.916Z,99463.38
2023-05-10T02:42:48.468Z,99464.66
2023-05-10T02:45:31.412Z,99477.91
2023-05-10T02:47:59.227Z,99473.88
2023-05-10T02:50:29.694Z,99469.03
2023-05-10T02:53:03.049Z,99470.22
2023-05-10T02:55:36.460Z,99479.47
2023-05-10T02:58:03.971Z,99480.28
2023-05-10T03:00:30.908Z,99482.53
2023-05-10T03:02:57.683Z,99482.53
2023-05-10T03:05:24.500Z,99481.31
2023-05-10T03:07:52.437Z,99494.47
2023-05-10T03:10:19.938Z,99476.78
2023-05-10T03:13:08.726Z,99482.47
2023-05-10T03:15:46.067Z,99480.69
2023-05-10T03:18:38.209Z,99480.00
2023-05-10T03:21:09.974Z,99477.97
2023-05-10T03:23:47.126Z,99478.47
2023-05-10T03:26:21.571Z,99480.22
2023-05-10T03:28:49.769Z,99477.09
2023-05-10T03:31:16.525Z,99475.28
2023-05-10T03:33:53.252Z,99476.59
2023-05-10T03:36:20.476Z,99474.59
2023-05-10T03:38:47.107Z,99478.38
2023-05-10T03:41:13.795Z,99479.09
2023-05-10T03:43:40.817Z,99476.97
2023-05-10T03:46:08.639Z,99481.66
2023-05-10T03:48:35.898Z,99484.78
2023-05-10T03:51:03.114Z,99491.28
2023-05-10T03:53:29.990Z,99488.63
2023-05-10T03:55:56.680Z,99492.19
2023-05-10T03:58:23.422Z,99489.25
2023-05-10T04:00:50.074Z,99490.16
2023-05-10T04:03:16.921Z,99495.16
2023-05-10T04:05:43.614Z,99494.41
2023-05-10T04:08:10.410Z,99496.06
2023-05-10T04:10:37.092Z,99497.25
2023-05-10T04:13:03.955Z,99491.66
2023-05-10T04:15:30.647Z,99488.94
2023-05-10T04:17:57.326Z,99489.88
2023-05-10T04:20:24.016Z,99496.38
2023-05-10T04:22:50.613Z,99506.78
2023-05-10T04:25:17.384Z,99503.34
2023-05-10T04:27:43.992Z,99504.69
2023-05-10T04:30:10.969Z,99511.56
2023-05-10T04:32:37.600Z,99499.84
2023-05-10T04:35:05.739Z,99506.72
2023-05-10T04:37:32.505Z,99505.06
2023-05-10T04:40:00.923Z,99506.50
2023-05-10T04:42:27.546Z,99506.50
2023-05-10T04:44:54.185Z,99508.31
2023-05-10T04:47:20.951Z,99509.28
2023-05-10T04:49:47.599Z,99518.56
2023-05-10T04:52:15.396Z,99517.28
2023-05-10T04:54:42.000Z,99515.78
2023-05-10T04:57:08.787Z,99513.31
2023-05-10T04:59:37.649Z,99519.63
2023-05-10T05:02:04.578Z,99520.09
2023-05-10T05:04:32.065Z,99521.53
2023-05-10T05:06:58.658Z,99521.78
2023-05-10T05:09:25.266Z,99518.28
2023-05-10T05:11:51.883Z,99518.06
2023-05-10T05:14:18.484Z,99514.97
2023-05-10T05:16:45.214Z,99517.69
2023-05-10T05:19:11.819Z,99516.53
2023-05-10T05:21:38.499Z,99515.44
2023-05-10T05:24:05.666Z,99530.72
2023-05-10T05:26:32.293Z,99529.78
2023-05-10T05:28:58.944Z,99524.66
2023-05-10T05:31:25.648Z,99521.47
2023-05-10T05:33:52.650Z,99525.25
2023-05-10T05:36:19.265Z,99527.53
2023-05-10T05:38:46.069Z,99536.03
2023-05-10T05:41:13.131Z,99539.72
2023-05-10T05:43:39.821Z,99540.78
2023-05-10T05:46:06.637Z,99540.41
2023-05-10T05:48:33.523Z,99545.84
2023-05-10T05:51:00.267Z,99540.69
2023-05-10T05:53:27.185Z,99547.78
2023-05-10T05:55:54.272Z,99547.59
2023-05-10T05:58:21.727Z,99542.19
2023-05-10T06:00:48.465Z,99545.22
2023-05-10T06:03:15.321Z,99542.72
2023-05-10T06:05:42.099Z,99550.38
2023-05-10T06:08:08.688Z,99550.88
2023-05-10T06:10:35.313Z,99548.03
2023-05-10T06:13:02.101Z,99558.31
2023-05-10T06:15:28.918Z,99556.56
2023-05-10T06:17:55.673Z,99557.28
2023-05-10T06:20:22.333Z,99539.66
2023-05-10T06:22:48.953Z,99555.72
2023-05-10T06:25:16.243Z,99557.28
2023-05-10T06:27:43.061Z,99560.78
2023-05-10T06:30:13.275Z,99562.53
2023-05-10T06:32:40.711Z,99557.59
2023-05-10T06:35:07.978Z,99553.72
2023-05-10T06:37:35.458Z,99561.59
2023-05-10T06:40:02.909Z,99552.16
2023-05-10T06:42:29.554Z,99560.25
2023-05-10T06:44:56.148Z,99566.75
2023-05-10T06:47:23.079Z,99567.50
2023-05-10T06:49:49.669Z,99567.59
2023-05-10T06:52:16.293Z,99574.00
2023-05-10T06:54:42.982Z,99571.63
2023-05-10T06:57:23.415Z,99570.09
2023-05-10T06:59:57.282Z,99568.63
2023-05-10T07:02:24.170Z,99570.34
2023-05-10T07:04:52.907Z,99563.84
2023-05-10T07:07:20.208Z,99570.47
2023-05-10T07:09:47.145Z,99564.75
2023-05-10T07:12:15.299Z,99564.47
2023-05-10T07:14:43.047Z,99564.75
2023-05-10T07:17:10.423Z,99569.22
2023-05-10T07:19:37.675Z,99572.78
2023-05-10T07:22:04.539Z,99570.25
2023-05-10T07:24:32.328Z,99573.16
2023-05-10T07:26:59.089Z,99569.28
2023-05-10T07:29:26.545Z,99578.47
2023-05-10T07:31:53.422Z,99578.34
2023-05-10T07:34:20.224Z,99574.63
2023-05-10T07:36:47.519Z,99572.22
2023-05-10T07:39:18.601Z,99573.59
2023-05-10T07:41:53.067Z,99574.16
2023-05-10T07:44:21.325Z,99577.75
2023-05-10T07:46:48.753Z,99565.63
2023-05-10T07:49:15.518Z,99574.16
2023-05-10T07:51:43.357Z,99570.88
2023-05-10T07:54:10.065Z,99574.47
2023-05-10T07:56:37.168Z,99573.97
2023-05-10T07:59:06.086Z,99568.75
2023-05-10T08:01:34.121Z,99575.38
2023-05-10T08:04:01.301Z,99572.91
2023-05-10T08:06:29.242Z,99577.03
2023-05-10T08:08:56.582Z,99580.06
2023-05-10T08:11:24.970Z,99575.38
2023-05-10T08:13:52.437Z,99575.63
2023-05-10T08:16:19.271Z,99578.66
2023-05-10T08:18:48.039Z,99585.56
2023-05-10T08:21:15.675Z,99578.13
2023-05-10T08:23:42.572Z,99586.66
2023-05-10T08:26:09.247Z,99582.25
2023-05-10T08:28:35.910Z,99580.88
2023-05-10T08:31:02.724Z,99580.59
2023-05-10T08:33:29.423Z,99578.13
2023-05-10T08:35:56.130Z,99585.28
2023-05-10T08:38:22.827Z,99584.16
2023-05-10T08:40:51.963Z,99584.44
2023-05-10T08:43:19.381Z,99590.78
2023-05-10T08:45:47.951Z,99589.69
2023-05-10T08:48:16.158Z,99593.56
2023-05-10T08:50:44.003Z,99594.94
2023-05-10T08:53:17.052Z,99594.09
2023-05-10T08:55:45.146Z,99595.22
2023-05-10T08:58:12.034Z,99597.09
2023-05-10T09:00:38.991Z,99605.41
2023-05-10T09:03:07.595Z,99592.41
2023-05-10T09:05:34.486Z,99599.56
2023-05-10T09:08:04.181Z,99594.31
2023-05-10T09:10:32.229Z,99587.72
2023-05-10T09:12:59.745Z,99590.16
2023-05-10T09:15:27.156Z,99588.22
2023-05-10T09:17:55.658Z,99579.09
2023-05-10T09:20:22.547Z,99583.19
2023-05-10T09:22:49.446Z,99591.16
2023-05-10T09:25:17.814Z,99591.66
2023-05-10T09:27:48.782Z,99589.09
2023-05-10T09:30:29.645Z,99582.13
2023-05-10T09:32:58.085Z,99589.31
2023-05-10T09:35:30.147Z,99593.34
2023-05-10T09:38:02.303Z,99598.59
2023-05-10T09:40:31.172Z,99586.72
2023-05-10T09:43:07.891Z,99598.06
2023-05-10T09:45:38.221Z,99595.94
2023-05-10T09:48:07.163Z,99597.56
2023-05-10T09:50:35.214Z,99594.63
2023-05-10T09:53:04.576Z,99596.50
2023-05-10T09:55:37.292Z,99588.34
2023-05-10T09:58:05.377Z,99587.34
2023-05-10T10:00:40.600Z,99593.03
2023-05-10T10:03:13.340Z,99589.91
2023-05-10T10:05:41.795Z,99588.56
2023-05-10T10:08:08.702Z,99594.34
2023-05-10T10:10:35.642Z,99589.94
2023-05-10T10:13:03.698Z,99576.34
2023-05-10T10:15:30.615Z,99574.72
2023-05-10T10:17:57.281Z,99579.00
2023-05-10T10:20:25.088Z,99584.97
2023-05-10T10:22:52.439Z,99579.06
2023-05-10T10:25:20.582Z,99581.28
2023-05-10T10:28:10.703Z,99583.97
2023-05-10T10:30:47.466Z,99586.25
2023-05-10T10:33:34.998Z,99587.41
2023-05-10T10:36:03.833Z,99593.00
2023-05-10T10:39:01.208Z,99596.84
2023-05-10T10:41:42.025Z,99587.22
2023-05-10T10:44:27.139Z,99591.59
2023-05-10T10:47:10.326Z,99580.25
2023-05-10T10:49:49.392Z,99579.59
2023-05-10T10:52:17.251Z,99580.38
2023-05-10T10:54:51.602Z,99583.09
2023-05-10T10:57:19.943Z,99587.25
2023-05-10T10:59:47.357Z,99583.44
2023-05-10T11:02:42.524Z,99586.31
2023-05-10T11:05:42.760Z,99585.22
2023-05-10T11:08:19.804Z,99578.34
2023-05-10T11:11:01.473Z,99591.03
2023-05-10T11:13:33.814Z,99574.75
2023-05-10T11:16:17.783Z,99573.31
2023-05-10T11:19:05.308Z,99572.47
2023-05-10T11:21:33.699Z,99579.81
2023-05-10T11:24:02.045Z,99574.84
2023-05-10T11:26:34.853Z,99568.00
2023-05-10T11:29:03.080Z,99560.78
2023-05-10T11:31:30.394Z,99563.19
2023-05-10T11:34:01.012Z,99566.22
2023-05-10T11:36:30.387Z,99565.94
2023-05-10T11:38:57.870Z,99559.25
2023-05-10T11:41:26.222Z,99561.16
2023-05-10T11:43:55.224Z,99554.91
2023-05-10T11:46:24.346Z,99555.22
2023-05-10T11:48:52.860Z,99550.78
2023-05-10T11:51:24.653Z,99548.47
2023-05-10T11:53:54.023Z,99543.75
2023-05-10T11:56:22.761Z,99545.25
2023-05-10T11:58:57.595Z,99546.53
2023-05-10T12:01:29.684Z,99539.63
2023-05-10T12:04:02.859Z,99545.53
2023-05-10T12:06:36.938Z,99543.00
2023-05-10T12:09:10.685Z,99546.69
2023-05-10T12:11:40.553Z,99548.09
2023-05-10T12:14:09.782Z,99540.38
2023-05-10T12:16:36.991Z,99539.53
2023-05-10T12:19:03.938Z,99541.38
2023-05-10T12:21:34.521Z,99542.50
2023-05-10T12:24:04.256Z,99538.19
2023-05-10T12:26:31.442Z,99550.38
2023-05-10T12:29:18.116Z,99555.13
2023-05-10T12:31:59.594Z,99542.91
2023-05-10T12:34:37.281Z,99551.03
2023-05-10T12:37:04.776Z,99542.19
2023-05-10T12:39:45.738Z,99538.38
2023-05-10T12:42:12.851Z,99531.28
2023-05-10T12:44:40.225Z,99530.69
2023-05-10T12:47:07.169Z,99531.59
2023-05-10T12:49:34.981Z,99531.28
2023-05-10T12:52:01.746Z,99532.19
2023-05-10T12:54:28.931Z,99526.50
2023-05-10T12:56:55.842Z,99525.44
2023-05-10T12:59:22.508Z,99536.44
2023-05-10T13:01:49.194Z,99530.47
2023-05-10T13:04:15.865Z,99523.03
2023-05-10T13:06:42.490Z,99527.41
2023-05-10T13:09:09.231Z,99523.75
2023-05-10T13:11:36.261Z,99520.41
2023-05-10T13:14:04.254Z,99516.41
2023-05-10T13:16:31.702Z,99522.69
2023-05-10T13:18:58.522Z,99518.56
2023-05-10T13:21:26.120Z,99521.91
2023-05-10T13:23:52.773Z,99518.59
2023-05-10T13:26:19.901Z,99523.34
2023-05-10T13:28:47.180Z,99530.69
2023-05-10T13:31:13.822Z,99527.84
2023-05-10T13:33:40.679Z,99529.63
2023-05-10T13:36:07.774Z,99528.00
2023-05-10T13:38:34.446Z,99526.88
2023-05-10T13:41:01.078Z,99522.16
2023-05-10T13:43:27.987Z,99528.44
2023-05-10T13:45:54.759Z,99527.47
2023-05-10T13:48:21.478Z,99533.09
2023-05-10T13:50:48.237Z,99527.53
2023-05-10T13:53:15.506Z,99529.63
2023-05-10T13:55:42.465Z,99524.69
2023-05-10T13:58:09.094Z,99537.00
2023-05-10T14:00:35.716Z,99535.59
2023-05-10T14:03:02.554Z,99535.22
2023-05-10T14:05:29.656Z,99545.53
2023-05-10T14:07:57.822Z,99535.13
2023-05-10T14:10:25.766Z,99547.25
2023-05-10T14:12:52.626Z,99544.16
2023-05-10T14:15:19.408Z,99536.81
2023-05-10T14:17:49.455Z,99540.63
2023-05-10T14:20:16.191Z,99537.69
2023-05-10T14:22:42.786Z,99539.09
2023-05-10T14:25:09.860Z,99539.41
2023-05-10T14:27:36.842Z,99532.03
2023-05-10T14:30:03.877Z,99533.44
2023-05-10T14:32:30.582Z,99538.28
2023-05-10T14:34:57.245Z,99533.00
2023-05-10T14:37:24.080Z,99536.88
2023-05-10T14:39:50.676Z,99529.69
2023-05-10T14:42:17.269Z,99539.97
2023-05-10T14:44:43.889Z,99530.72
2023-05-10T14:47:12.075Z,99522.81
2023-05-10T14:49:40.371Z,99528.50
2023-05-10T14:52:07.449Z,99517.94
2023-05-10T14:54:36.955Z,99516.78
2023-05-10T14:57:03.645Z,99524.38
2023-05-10T14:59:30.394Z,99523.28
2023-05-10T15:01:57.504Z,99529.84
2023-05-10T15:04:25.941Z,99545.03
2023-05-10T15:07:00.116Z,99548.34
2023-05-10T15:09:28.980Z,99552.34
2023-05-10T15:11:57.305Z,99550.75
2023-05-10T15:14:24.321Z,99545.00
2023-05-10T15:16:51.116Z,99552.53
2023-05-10T15:19:18.876Z,99539.97
2023-05-10T15:21:46.952Z,99534.94
2023-05-10T15:24:14.928Z,99545.94
2023-05-10T15:26:41.557Z,99541.59
2023-05-10T15:29:08.245Z,99542.75
2023-05-10T15:31:38.849Z,99548.94
2023-05-10T15:34:05.684Z,99544.50
2023-05-10T15:36:33.142Z,99550.22
2023-05-10T15:38:59.790Z,99557.19
2023-05-10T15:41:26.581Z,99556.38
2023-05-10T15:43:53.236Z,99554.28
2023-05-10T15:46:20.078Z,99557.38
2023-05-10T15:48:46.711Z,99552.13
2023-05-10T15:51:13.432Z,99559.19
2023-05-10T15:53:49.475Z,99562.25
2023-05-10T15:56:23.489Z,99554.66
2023-05-10T15:58:50.240Z,99561.09
2023-05-10T16:01:17.118Z,99562.97
2023-05-10T16:03:43.977Z,99556.25
2023-05-10T16:06:10.606Z,99554.59
2023-05-10T16:08:37.229Z,99552.25
2023-05-10T16:11:04.004Z,99542.47
2023-05-10T16:13:30.598Z,99546.94
2023-05-10T16:16:00.459Z,99551.69
2023-05-10T16:18:27.495Z,99546.03
2023-05-10T16:20:54.395Z,99541.91
2023-05-10T16:23:21.301Z,99545.94
2023-05-10T16:25:48.281Z,99555.56
2023-05-10T16:28:15.017Z,99548.59
2023-05-10T16:30:41.797Z,99560.84
2023-05-10T16:33:08.681Z,99552.09
2023-05-10T16:35:35.489Z,99564.34
2023-05-10T16:38:02.241Z,99567.09
2023-05-10T16:40:28.908Z,99564.03
2023-05-10T16:42:55.553Z,99569.81
2023-05-10T16:45:22.373Z,99581.91
2023-05-10T16:47:49.053Z,99580.00
2023-05-10T16:50:15.762Z,99586.19
2023-05-10T16:52:42.439Z,99586.81
2023-05-10T16:55:09.469Z,99585.75
2023-05-10T16:57:36.268Z,99591.56
2023-05-10T17:00:04.454Z,99587.88
2023-05-10T17:02:31.270Z,99582.38
2023-05-10T17:04:57.963Z,99581.41
2023-05-10T17:07:26.196Z,99589.94
2023-05-10T17:09:53.113Z,99588.31
2023-05-10T17:12:19.761Z,99591.69
2023-05-10T17:14:46.420Z,99594.09
2023-05-10T17:17:13.275Z,99590.31
2023-05-10T17:19:39.998Z,99581.78
2023-05-10T17:22:06.796Z,99589.41
2023-05-10T17:24:33.966Z,99588.25
2023-05-10T17:27:00.865Z,99585.03
2023-05-10T17:29:28.512Z,99597.22
2023-05-10T17:31:55.285Z,99594.50
2023-05-10T17:34:22.015Z,99590.66
2023-05-10T17:36:48.765Z,99594.31
2023-05-10T17:39:15.616Z,99606.53
2023-05-10T17:41:42.214Z,99596.97
2023-05-10T17:44:08.960Z,99604.94
2023-05-10T17:46:35.657Z,99601.72
2023-05-10T17:49:02.425Z,99597.88
2023-05-10T17:51:29.114Z,99601.22
2023-05-10T17:53:55.876Z,99602.88
2023-05-10T17:56:22.636Z,99599.19
2023-05-10T17:58:50.529Z,99599.16
2023-05-10T18:01:17.277Z,99600.22
2023-05-10T18:03:43.970Z,99597.13
2023-05-10T18:06:10.794Z,99600.63
2023-05-10T18:08:37.610Z,99598.44
2023-05-10T18:11:04.388Z,99591.81
2023-05-10T18:13:31.098Z,99597.66
2023-05-10T18:15:57.795Z,99602.91
2023-05-10T18:18:24.496Z,99605.22
2023-05-10T18:20:57.292Z,99603.78
2023-05-10T18:23:24.707Z,99610.81
2023-05-10T18:25:51.820Z,99609.19
2023-05-10T18:28:18.901Z,99604.78
2023-05-10T18:30:45.702Z,99612.00
2023-05-10T18:33:12.780Z,99613.13
2023-05-10T18:35:40.331Z,99609.00
2023-05-10T18:38:09.816Z,99615.41
2023-05-10T18:40:37.338Z,99619.28
2023-05-10T18:43:04.219Z,99618.78
2023-05-10T18:45:31.090Z,99620.44
2023-05-10T18:47:58.356Z,99619.94
2023-05-10T18:50:24.985Z,99623.50
2023-05-10T18:52:51.703Z,99621.88
2023-05-10T18:55:18.694Z,99624.34
2023-05-10T18:57:45.927Z,99631.50
2023-05-10T19:00:13.246Z,99627.66
2023-05-10T19:02:40.677Z,99627.97
2023-05-10T19:05:08.254Z,99637.34
2023-05-10T19:07:34.979Z,99632.13
2023-05-10T19:10:01.616Z,99626.63
2023-05-10T19:12:28.551Z,99630.22
2023-05-10T19:14:55.118Z,99631.56
2023-05-10T19:17:23.762Z,99629.94
2023-05-10T19:19:51.532Z,99631.88
2023-05-10T19:22:28.340Z,99629.13
2023-05-10T19:25:03.698Z,99642.06
2023-05-10T19:27:30.776Z,99645.66
2023-05-10T19:29:57.661Z,99647.31
2023-05-10T19:32:24.587Z,99649.25
2023-05-10T19:34:52.711Z,99649.78
2023-05-10T19:37:19.423Z,99651.41
2023-05-10T19:39:46.159Z,99661.88
2023-05-10T19:42:13.075Z,99660.78
2023-05-10T19:44:40.087Z,99657.44
2023-05-10T19:47:08.680Z,99661.00
2023-05-10T19:49:38.463Z,99662.13
2023-05-10T19:52:07.834Z,99673.09
2023-05-10T19:54:34.429Z,99675.81
2023-05-10T19:57:01.211Z,99673.34
2023-05-10T19:59:27.854Z,99679.97
2023-05-10T20:01:54.508Z,99678.28
2023-05-10T20:04:22.178Z,99685.41
2023-05-10T20:06:49.004Z,99689.84
2023-05-10T20:09:16.150Z,99684.31
2023-05-10T20:11:42.783Z,99684.56
2023-05-10T20:14:09.474Z,99686.47
2023-05-10T20:16:36.497Z,99689.25
2023-05-10T20:19:03.167Z,99690.88
2023-05-10T20:21:29.787Z,99686.78
2023-05-10T20:23:56.492Z,99692.81
2023-05-10T20:26:23.920Z,99696.09
2023-05-10T20:28:51.243Z,99700.25
2023-05-10T20:31:17.994Z,99691.44
2023-05-10T20:33:44.784Z,99695.81
2023-05-10T20:36:11.428Z,99702.97
2023-05-10T20:38:38.106Z,99702.97
2023-05-10T20:41:04.696Z,99697.44
2023-05-10T20:43:31.524Z,99691.06
2023-05-10T20:46:05.151Z,99701.56
2023-05-10T20:48:35.330Z,99704.03
2023-05-10T20:51:02.505Z,99703.22
2023-05-10T20:53:29.470Z,99711.75
2023-05-10T20:55:56.171Z,99711.75
2023-05-10T20:58:22.844Z,99703.75
2023-05-10T21:00:49.482Z,99708.97
2023-05-10T21:03:16.265Z,99702.88
2023-05-10T21:05:42.909Z,99706.16
2023-05-10T21:08:09.489Z,99712.72
2023-05-10T21:10:36.098Z,99706.16
2023-05-10T21:13:02.773Z,99707.19
2023-05-10T21:15:29.389Z,99709.63
2023-05-10T21:17:56.083Z,99718.16
2023-05-10T21:20:23.510Z,99717.59
2023-05-10T21:22:50.172Z,99712.59
2023-05-10T21:25:17.262Z,99718.56
2023-05-10T21:27:43.877Z,99717.44
2023-05-10T21:30:10.796Z,99715.72
2023-05-10T21:32:37.457Z,99711.84
2023-05-10T21:35:04.456Z,99720.03
2023-05-10T21:37:31.105Z,99726.31
2023-05-10T21:39:57.754Z,99718.88
2023-05-10T21:42:24.478Z,99725.06
2023-05-10T21:44:51.115Z,99712.66
2023-05-10T21:47:17.976Z,99725.22
2023-05-10T21:49:44.799Z,99722.97
2023-05-10T21:52:11.778Z,99722.09
2023-05-10T21:54:39.008Z,99723.84
2023-05-10T21:57:05.678Z,99723.81
2023-05-10T21:59:32.285Z,99721.78
2023-05-10T22:01:58.994Z,99727.44
2023-05-10T22:04:25.629Z,99732.78
2023-05-10T22:06:52.260Z,99725.78
2023-05-10T22:09:19.018Z,99730.94
2023-05-10T22:11:45.796Z,99727.28
2023-05-10T22:14:12.439Z,99718.69
2023-05-10T22:16:39.152Z,99725.00
2023-05-10T22:19:05.979Z,99731.44
2023-05-10T22:21:32.694Z,99725.13
2023-05-10T22:23:59.316Z,99723.50
2023-05-10T22:26:26.199Z,99728.66
2023-05-10T22:28:52.838Z,99724.94
2023-05-10T22:31:19.542Z,99720.63
2023-05-10T22:33:46.272Z,99728.72
2023-05-10T22:36:12.938Z,99731.13
2023-05-10T22:38:39.562Z,99723.84
2023-05-10T22:41:06.679Z,99735.78
2023-05-10T22:43:33.470Z,99728.56
2023-05-10T22:46:00.143Z,99731.22
2023-05-10T22:48:28.608Z,99730.56
2023-05-10T22:50:55.260Z,99724.66
2023-05-10T22:53:21.863Z,99723.31
2023-05-10T22:55:48.576Z,99733.91
2023-05-10T22:58:15.253Z,99723.41
2023-05-10T23:00:41.873Z,99727.69
2023-05-10T23:03:08.569Z,99725.53
2023-05-10T23:05:35.255Z,99727.09
2023-05-10T23:08:02.036Z,99729.00
2023-05-10T23:10:28.695Z,99726.09
2023-05-10T23:12:56.147Z,99725.25
2023-05-10T23:15:22.858Z,99723.50
2023-05-10T23:17:49.596Z,99726.75
2023-05-10T23:20:16.722Z,99728.47
2023-05-10T23:22:43.450Z,99722.53
2023-05-10T23:25:10.526Z,99728.47
2023-05-10T23:27:37.163Z,99728.22
2023-05-10T23:30:04.471Z,99728.66
2023-05-10T23:32:31.160Z,99727.75
2023-05-10T23:34:57.852Z,99729.50
2023-05-10T23:37:24.513Z,99730.31
2023-05-10T23:39:52.162Z,99732.34
2023-05-10T23:42:18.853Z,99729.84
2023-05-10T23:44:45.491Z,99736.66
2023-05-10T23:47:12.177Z,99737.81
2023-05-10T23:49:38.826Z,99740.78
2023-05-10T23:52:05.477Z,99740.56
2023-05-10T23:54:32.075Z,99741.38
2023-05-10T23:56:58.685Z,99736.47
2023-05-10T23:59:25.660Z,99734.22
