createdAt,value
2022-12-12T00:00:17.321Z,53.60
2022-12-12T00:05:25.461Z,67.43
2022-12-12T00:10:34.186Z,64.73
2022-12-12T00:15:41.676Z,62.13
2022-12-12T00:20:56.753Z,58.53
2022-12-12T00:26:06.850Z,57.17
2022-12-12T00:31:15.263Z,68.30
2022-12-12T00:36:25.801Z,57.80
2022-12-12T00:41:33.298Z,64.60
2022-12-12T00:46:41.281Z,55.50
2022-12-12T00:51:49.962Z,65.33
2022-12-12T00:56:58.666Z,50.33
2022-12-12T01:02:06.086Z,58.80
2022-12-12T01:07:15.127Z,57.27
2022-12-12T01:12:22.878Z,56.20
2022-12-12T01:17:31.911Z,55.93
2022-12-12T01:22:39.790Z,60.10
2022-12-12T01:27:48.935Z,54.43
2022-12-12T01:32:57.207Z,60.90
2022-12-12T01:38:05.284Z,61.43
2022-12-12T01:43:15.783Z,61.80
2022-12-12T01:48:23.828Z,56.47
2022-12-12T01:53:31.307Z,58.70
2022-12-12T01:58:42.195Z,58.07
2022-12-12T02:03:50.516Z,55.60
2022-12-12T02:08:59.511Z,53.17
2022-12-12T02:14:08.044Z,51.27
2022-12-12T02:19:45.506Z,62.97
2022-12-12T02:30:23.180Z,57.23
2022-12-12T02:35:59.156Z,57.70
2022-12-12T02:41:15.224Z,54.83
2022-12-12T02:46:27.535Z,44.40
2022-12-12T02:51:35.296Z,50.80
2022-12-12T02:56:46.155Z,43.63
2022-12-12T03:02:23.107Z,57.30
2022-12-12T03:07:51.240Z,52.73
2022-12-12T03:13:28.404Z,58.00
2022-12-12T03:18:57.282Z,63.30
2022-12-12T03:24:09.223Z,41.90
2022-12-12T03:29:32.048Z,43.70
2022-12-12T03:34:43.225Z,51.47
2022-12-12T03:40:00.311Z,50.00
2022-12-12T03:50:23.868Z,49.58
2022-12-12T03:55:46.934Z,45.50
2022-12-12T04:00:56.408Z,50.33
2022-12-12T04:06:29.533Z,52.37
2022-12-12T04:12:00.335Z,61.27
2022-12-12T04:17:07.947Z,59.77
2022-12-12T04:22:35.346Z,49.93
2022-12-12T04:32:59.358Z,48.30
2022-12-12T04:38:09.961Z,47.17
2022-12-12T04:43:21.607Z,47.20
2022-12-12T04:48:37.030Z,53.20
2022-12-12T04:53:44.285Z,61.23
2022-12-12T04:58:53.464Z,46.60
2022-12-12T05:04:05.491Z,56.77
2022-12-12T05:09:16.370Z,55.37
2022-12-12T05:14:24.305Z,62.20
2022-12-12T05:19:32.330Z,49.67
2022-12-12T05:24:39.758Z,53.30
2022-12-12T05:29:47.251Z,64.93
2022-12-12T05:34:54.660Z,53.50
2022-12-12T05:40:03.130Z,54.23
2022-12-12T05:45:11.917Z,58.33
2022-12-12T05:50:19.858Z,53.27
2022-12-12T05:55:27.576Z,48.60
2022-12-12T06:00:35.735Z,41.03
2022-12-12T06:05:43.141Z,41.40
2022-12-12T06:10:52.327Z,43.43
2022-12-12T06:15:59.759Z,44.13
2022-12-12T06:21:09.249Z,50.93
2022-12-12T06:26:18.633Z,44.87
2022-12-12T06:31:26.217Z,50.23
2022-12-12T06:36:33.820Z,40.67
2022-12-12T06:41:43.035Z,47.50
2022-12-12T06:46:51.240Z,52.10
2022-12-12T06:51:59.326Z,39.30
2022-12-12T06:57:07.398Z,41.23
2022-12-12T07:02:14.928Z,40.47
2022-12-12T07:07:23.142Z,36.83
2022-12-12T07:12:30.947Z,40.47
2022-12-12T07:17:38.535Z,36.63
2022-12-12T07:22:46.898Z,53.87
2022-12-12T07:27:55.708Z,46.97
2022-12-12T07:33:03.290Z,32.70
2022-12-12T07:38:11.137Z,35.40
2022-12-12T07:43:19.674Z,37.20
2022-12-12T07:48:28.993Z,38.43
2022-12-12T07:53:38.747Z,32.07
2022-12-12T07:58:46.373Z,38.07
2022-12-12T08:03:55.596Z,36.73
2022-12-12T08:09:04.237Z,40.20
2022-12-12T08:14:13.311Z,41.20
2022-12-12T08:19:21.586Z,34.20
2022-12-12T08:24:31.178Z,37.40
2022-12-12T08:29:41.488Z,43.37
2022-12-12T08:34:48.936Z,34.17
2022-12-12T08:39:57.134Z,37.87
2022-12-12T08:45:06.339Z,34.43
2022-12-12T08:50:14.990Z,31.20
2022-12-12T08:55:22.597Z,32.07
2022-12-12T09:00:30.089Z,31.57
2022-12-12T09:05:37.585Z,30.83
2022-12-12T09:10:45.104Z,25.07
2022-12-12T09:15:53.997Z,27.83
2022-12-12T09:21:01.528Z,27.13
2022-12-12T09:26:09.517Z,30.10
2022-12-12T09:31:17.947Z,32.93
2022-12-12T09:36:26.857Z,29.63
2022-12-12T09:41:34.510Z,29.17
2022-12-12T09:46:57.454Z,27.80
2022-12-12T09:52:05.353Z,29.97
2022-12-12T09:57:27.921Z,31.93
2022-12-12T10:03:08.172Z,35.43
2022-12-12T10:08:27.862Z,29.67
2022-12-12T10:13:36.632Z,33.70
2022-12-12T10:18:50.510Z,38.00
2022-12-12T10:24:04.163Z,37.07
2022-12-12T10:29:17.048Z,31.17
2022-12-12T10:34:43.120Z,29.13
2022-12-12T10:40:03.812Z,36.83
2022-12-12T10:45:18.302Z,39.47
2022-12-12T10:50:30.211Z,34.80
2022-12-12T10:55:58.639Z,33.27
2022-12-12T11:01:13.175Z,32.70
2022-12-12T11:06:32.839Z,36.07
2022-12-12T11:11:41.421Z,31.67
2022-12-12T11:16:49.062Z,25.50
2022-12-12T11:21:56.864Z,30.67
2022-12-12T11:27:09.210Z,30.20
2022-12-12T11:32:29.292Z,30.13
2022-12-12T11:37:40.751Z,29.47
2022-12-12T11:42:48.308Z,32.20
2022-12-12T11:47:56.367Z,30.17
2022-12-12T11:53:04.995Z,20.93
2022-12-12T11:58:27.851Z,28.70
2022-12-12T12:04:20.027Z,24.50
2022-12-12T12:09:40.028Z,17.83
2022-12-12T12:15:07.843Z,18.87
2022-12-12T12:20:27.348Z,20.83
2022-12-12T12:25:59.131Z,20.73
2022-12-12T12:31:12.576Z,21.87
2022-12-12T12:36:28.435Z,22.20
2022-12-12T12:41:41.985Z,17.23
2022-12-12T12:47:21.812Z,19.60
2022-12-12T12:52:45.320Z,18.40
2022-12-12T12:57:53.651Z,16.00
2022-12-12T13:03:07.075Z,18.47
2022-12-12T13:08:23.976Z,14.73
2022-12-12T13:13:39.004Z,11.80
2022-12-12T13:18:47.955Z,12.90
2022-12-12T13:24:04.582Z,10.77
2022-12-12T13:29:24.528Z,7.12
2022-12-12T13:34:33.003Z,10.50
2022-12-12T13:39:40.485Z,8.33
2022-12-12T13:44:49.328Z,14.70
2022-12-12T13:49:57.348Z,10.27
2022-12-12T13:55:14.143Z,8.37
2022-12-12T14:00:22.313Z,8.23
2022-12-12T14:05:36.781Z,11.60
2022-12-12T14:10:52.968Z,9.90
2022-12-12T14:16:19.216Z,8.47
2022-12-12T14:21:45.112Z,9.60
2022-12-12T14:26:53.412Z,10.63
2022-12-12T14:32:16.015Z,9.47
2022-12-12T14:37:36.117Z,10.60
2022-12-12T14:43:20.214Z,9.37
2022-12-12T14:48:22.318Z,13.37
2022-12-12T14:53:41.248Z,10.77
2022-12-12T14:58:56.524Z,10.90
2022-12-12T15:04:10.549Z,11.33
2022-12-12T15:09:32.894Z,10.40
2022-12-12T15:14:41.992Z,11.77
2022-12-12T15:20:01.594Z,8.67
2022-12-12T15:25:20.167Z,11.80
2022-12-12T15:30:39.436Z,10.33
2022-12-12T15:36:01.477Z,10.90
2022-12-12T15:41:11.255Z,8.87
2022-12-12T15:46:15.554Z,13.63
2022-12-12T15:51:25.464Z,14.43
2022-12-12T15:56:33.599Z,14.93
2022-12-12T16:01:41.345Z,13.23
2022-12-12T16:06:49.385Z,11.40
2022-12-12T16:11:58.723Z,11.50
2022-12-12T16:17:14.821Z,10.43
2022-12-12T16:22:38.414Z,11.40
2022-12-12T16:27:47.957Z,10.93
2022-12-12T16:32:56.803Z,10.13
2022-12-12T16:38:05.798Z,8.30
2022-12-12T16:43:17.929Z,10.07
2022-12-12T16:48:27.504Z,6.23
2022-12-12T16:53:35.893Z,8.33
2022-12-12T16:58:49.559Z,9.00
2022-12-12T17:03:59.147Z,12.63
2022-12-12T17:09:08.532Z,7.60
2022-12-12T17:14:20.186Z,8.37
2022-12-12T17:19:28.381Z,7.50
2022-12-12T17:24:35.813Z,7.03
2022-12-12T17:29:43.701Z,13.50
2022-12-12T17:34:51.312Z,6.97
2022-12-12T17:39:58.850Z,8.30
2022-12-12T17:45:07.241Z,8.60
2022-12-12T17:50:14.930Z,8.33
2022-12-12T17:55:53.816Z,5.80
2022-12-12T18:00:33.411Z,7.97
2022-12-12T18:05:46.393Z,6.87
2022-12-12T18:11:02.118Z,8.20
2022-12-12T18:16:11.955Z,8.30
2022-12-12T18:26:31.516Z,9.83
2022-12-12T18:31:39.081Z,7.73
2022-12-12T18:36:47.152Z,9.73
2022-12-12T18:41:55.321Z,8.43
2022-12-12T18:47:10.295Z,11.37
2022-12-12T18:52:18.249Z,10.90
2022-12-12T18:57:26.239Z,8.90
2022-12-12T19:02:35.387Z,9.87
2022-12-12T19:07:45.227Z,7.00
2022-12-12T19:12:53.358Z,9.10
2022-12-12T19:18:01.893Z,13.13
2022-12-12T19:23:09.367Z,10.23
2022-12-12T19:28:18.215Z,7.27
2022-12-12T19:33:32.444Z,10.67
2022-12-12T19:38:42.741Z,11.07
2022-12-12T19:43:51.706Z,9.70
2022-12-12T19:49:05.634Z,8.47
2022-12-12T19:54:20.515Z,9.93
2022-12-12T19:59:29.424Z,10.73
2022-12-12T20:04:40.651Z,10.77
2022-12-12T20:09:48.540Z,10.07
2022-12-12T20:14:57.147Z,12.27
2022-12-12T20:20:08.013Z,11.47
2022-12-12T20:25:18.480Z,14.93
2022-12-12T20:30:27.681Z,16.83
2022-12-12T20:35:37.271Z,12.80
2022-12-12T20:40:45.080Z,13.63
2022-12-12T20:45:52.677Z,14.20
2022-12-12T20:51:01.991Z,14.70
2022-12-12T20:56:12.400Z,13.10
2022-12-12T21:01:21.461Z,16.40
2022-12-12T21:08:07.061Z,15.77
2022-12-12T21:11:59.446Z,15.87
2022-12-12T21:17:08.932Z,18.07
2022-12-12T21:22:16.602Z,18.47
2022-12-12T21:27:24.112Z,16.37
2022-12-12T21:32:32.585Z,15.73
2022-12-12T21:37:40.775Z,12.73
2022-12-12T21:42:48.660Z,13.13
2022-12-12T21:47:56.857Z,11.77
2022-12-12T21:53:22.315Z,16.13
2022-12-12T21:58:30.172Z,15.53
2022-12-12T22:03:37.691Z,14.80
2022-12-12T22:08:45.420Z,13.17
2022-12-12T22:13:52.903Z,14.43
2022-12-12T22:19:05.855Z,14.83
2022-12-12T22:24:11.625Z,18.63
2022-12-12T22:29:20.332Z,12.67
2022-12-12T22:34:27.835Z,14.27
2022-12-12T22:39:35.521Z,22.40
2022-12-12T22:44:47.847Z,13.63
2022-12-12T22:49:55.132Z,13.20
2022-12-12T22:55:02.895Z,13.13
2022-12-12T23:00:10.732Z,14.27
2022-12-12T23:05:18.752Z,15.03
2022-12-12T23:10:26.490Z,14.53
2022-12-12T23:15:34.138Z,14.97
2022-12-12T23:20:41.759Z,21.47
2022-12-12T23:25:50.084Z,16.07
2022-12-12T23:30:57.879Z,19.60
2022-12-12T23:36:08.373Z,12.23
2022-12-12T23:41:16.466Z,17.93
2022-12-12T23:46:31.809Z,15.43
2022-12-12T23:51:41.699Z,14.90
2022-12-12T23:56:49.555Z,14.47
