createdAt,value
2022-10-31T00:00:37.230Z,21.52
2022-10-31T00:03:29.637Z,14.20
2022-10-31T00:06:03.491Z,19.25
2022-10-31T00:08:36.114Z,16.98
2022-10-31T00:11:12.258Z,21.88
2022-10-31T00:13:44.739Z,30.85
2022-10-31T00:16:22.324Z,17.25
2022-10-31T00:18:56.401Z,22.83
2022-10-31T00:21:29.814Z,21.20
2022-10-31T00:24:02.807Z,25.98
2022-10-31T00:26:35.874Z,21.60
2022-10-31T00:29:08.457Z,24.75
2022-10-31T00:31:41.199Z,20.40
2022-10-31T00:34:13.654Z,18.98
2022-10-31T00:36:46.532Z,25.13
2022-10-31T00:39:19.638Z,22.77
2022-10-31T00:41:53.055Z,21.45
2022-10-31T00:44:25.464Z,19.17
2022-10-31T00:46:59.402Z,18.23
2022-10-31T00:49:32.256Z,29.70
2022-10-31T08:14:05.124Z,11.00
2022-10-31T08:16:37.857Z,9.77
2022-10-31T08:19:12.497Z,7.35
2022-10-31T08:21:45.789Z,22.85
2022-10-31T08:24:18.694Z,10.95
2022-10-31T08:26:51.334Z,16.90
2022-10-31T08:29:24.112Z,14.90
2022-10-31T08:31:59.480Z,14.50
2022-10-31T08:34:51.027Z,8.85
2022-10-31T08:37:43.946Z,13.00
2022-10-31T08:40:16.846Z,28.00
2022-10-31T08:42:50.275Z,9.75
2022-10-31T08:45:24.167Z,12.45
2022-10-31T08:48:01.013Z,11.63
2022-10-31T08:50:35.692Z,11.18
2022-10-31T08:53:10.625Z,15.85
2022-10-31T08:55:47.832Z,13.98
2022-10-31T08:58:33.325Z,12.25
2022-10-31T09:01:08.775Z,12.70
2022-10-31T09:03:41.855Z,8.48
2022-10-31T09:06:17.012Z,15.05
2022-10-31T09:08:50.264Z,7.63
2022-10-31T09:11:23.543Z,10.35
2022-10-31T09:14:21.365Z,12.55
2022-10-31T09:17:12.761Z,13.95
2022-10-31T09:20:05.363Z,10.25
2022-10-31T09:22:40.946Z,9.50
2022-10-31T09:25:13.864Z,5.85
2022-10-31T09:27:50.530Z,10.98
2022-10-31T09:30:23.083Z,13.57
2022-10-31T09:32:56.787Z,8.95
2022-10-31T09:35:29.704Z,9.98
2022-10-31T09:38:05.437Z,5.40
2022-10-31T09:40:40.793Z,8.98
2022-10-31T09:43:16.693Z,4.90
2022-10-31T09:46:03.214Z,3.80
2022-10-31T09:49:09.114Z,4.25
2022-10-31T09:51:56.588Z,14.02
2022-10-31T09:54:48.838Z,2.60
2022-10-31T09:57:24.794Z,6.13
2022-10-31T09:59:57.961Z,3.65
2022-10-31T10:02:48.878Z,2.42
2022-10-31T10:05:32.318Z,7.77
2022-10-31T10:08:27.572Z,4.55
2022-10-31T10:11:55.368Z,3.72
2022-10-31T10:14:43.132Z,7.13
2022-10-31T10:17:34.576Z,4.80
2022-10-31T10:20:24.971Z,6.70
2022-10-31T10:23:09.025Z,3.65
2022-10-31T10:25:47.085Z,6.07
2022-10-31T10:28:22.968Z,11.65
2022-10-31T10:31:01.507Z,8.65
2022-10-31T10:33:36.869Z,6.53
2022-10-31T10:36:24.356Z,3.70
2022-10-31T10:39:01.992Z,8.35
2022-10-31T10:41:35.086Z,9.05
2022-10-31T10:44:11.511Z,4.28
2022-10-31T10:47:03.711Z,6.32
2022-10-31T10:49:42.304Z,7.53
2022-10-31T10:55:33.610Z,13.93
2022-10-31T10:58:08.926Z,2.88
2022-10-31T11:00:43.046Z,2.25
2022-10-31T11:03:15.997Z,9.10
2022-10-31T11:05:51.582Z,2.90
2022-10-31T11:08:27.597Z,3.80
2022-10-31T11:11:11.960Z,4.65
2022-10-31T11:13:48.859Z,8.63
2022-10-31T11:16:24.617Z,6.25
2022-10-31T11:19:08.426Z,8.65
2022-10-31T11:21:41.721Z,4.97
2022-10-31T11:24:18.775Z,5.88
2022-10-31T11:26:52.326Z,4.22
2022-10-31T11:29:26.310Z,5.80
2022-10-31T11:32:01.346Z,2.78
2022-10-31T11:34:36.293Z,5.35
2022-10-31T11:37:12.124Z,5.05
2022-10-31T11:39:54.592Z,4.28
2022-10-31T11:42:36.138Z,4.25
2022-10-31T11:45:15.739Z,6.40
2022-10-31T11:47:52.961Z,6.80
2022-10-31T11:50:36.335Z,9.88
2022-10-31T11:53:29.236Z,3.83
2022-10-31T11:56:28.094Z,4.28
2022-10-31T11:59:16.260Z,7.88
2022-10-31T12:01:50.296Z,6.28
2022-10-31T12:04:52.715Z,4.63
2022-10-31T12:07:25.535Z,5.70
2022-10-31T12:09:58.893Z,3.85
2022-10-31T12:12:46.769Z,12.90
2022-10-31T12:15:46.000Z,2.85
2022-10-31T12:18:25.033Z,13.38
2022-10-31T12:21:14.053Z,3.58
2022-10-31T12:23:58.552Z,4.47
2022-10-31T12:26:31.307Z,9.00
2022-10-31T12:29:22.365Z,6.18
2022-10-31T12:32:18.266Z,7.53
2022-10-31T12:34:50.848Z,5.18
2022-10-31T12:37:38.648Z,3.25
2022-10-31T12:40:36.107Z,6.60
2022-10-31T12:43:08.886Z,7.90
2022-10-31T12:45:57.658Z,3.58
2022-10-31T12:48:36.548Z,4.28
2022-10-31T12:51:09.027Z,3.55
2022-10-31T12:53:50.989Z,3.20
2022-10-31T12:59:01.181Z,7.47
2022-10-31T13:01:40.567Z,3.95
2022-10-31T13:04:13.576Z,4.45
2022-10-31T13:06:50.352Z,8.85
2022-10-31T13:09:27.551Z,8.05
2022-10-31T13:12:02.790Z,4.28
2022-10-31T13:14:47.532Z,3.42
2022-10-31T13:17:31.620Z,3.42
2022-10-31T13:20:23.078Z,6.15
2022-10-31T13:23:17.633Z,3.78
2022-10-31T13:25:57.812Z,3.80
2022-10-31T13:28:47.696Z,5.40
2022-10-31T13:31:21.585Z,5.03
2022-10-31T13:33:56.067Z,11.90
2022-10-31T13:36:44.101Z,5.00
2022-10-31T13:39:24.746Z,4.07
2022-10-31T13:42:01.183Z,6.03
2022-10-31T13:44:38.544Z,8.75
2022-10-31T13:47:30.206Z,5.88
2022-10-31T13:50:21.411Z,3.85
2022-10-31T13:53:04.798Z,5.25
2022-10-31T13:55:40.328Z,4.78
2022-10-31T13:58:42.844Z,8.57
2022-10-31T14:01:18.858Z,2.88
2022-10-31T14:04:12.317Z,5.05
2022-10-31T14:06:52.444Z,4.28
2022-10-31T14:09:33.346Z,4.60
2022-10-31T14:12:13.590Z,4.25
2022-10-31T14:14:50.122Z,4.93
2022-10-31T14:17:24.406Z,6.35
2022-10-31T14:19:58.217Z,13.23
2022-10-31T14:22:32.320Z,4.38
2022-10-31T14:25:25.325Z,5.78
2022-10-31T14:27:58.619Z,6.97
2022-10-31T14:30:31.684Z,8.07
2022-10-31T14:33:20.983Z,3.42
2022-10-31T14:35:53.774Z,7.90
2022-10-31T14:38:28.987Z,4.90
2022-10-31T14:41:23.797Z,7.00
2022-10-31T14:44:12.732Z,10.75
2022-10-31T14:47:05.903Z,16.75
2022-10-31T14:49:51.039Z,8.00
2022-10-31T14:52:23.922Z,9.80
2022-10-31T14:54:58.074Z,3.88
2022-10-31T14:57:33.428Z,7.20
2022-10-31T15:00:07.883Z,5.65
2022-10-31T15:02:51.280Z,4.35
2022-10-31T15:05:24.114Z,7.30
2022-10-31T15:07:59.258Z,6.05
2022-10-31T15:10:38.247Z,7.15
2022-10-31T15:13:20.746Z,7.43
2022-10-31T15:15:55.805Z,11.48
2022-10-31T15:18:29.369Z,12.07
2022-10-31T15:21:07.392Z,4.93
2022-10-31T15:23:43.671Z,4.95
2022-10-31T15:26:18.326Z,4.78
2022-10-31T15:29:05.005Z,14.80
2022-10-31T15:31:37.587Z,32.58
2022-10-31T15:34:20.842Z,17.00
2022-10-31T15:36:53.589Z,6.38
2022-10-31T15:39:26.688Z,7.50
2022-10-31T15:42:00.186Z,3.65
2022-10-31T15:44:38.784Z,4.35
2022-10-31T15:47:18.439Z,6.85
2022-10-31T15:49:57.972Z,11.77
2022-10-31T15:52:33.539Z,7.40
2022-10-31T15:55:26.634Z,10.85
2022-10-31T15:58:01.626Z,12.63
2022-10-31T16:00:38.744Z,20.10
2022-10-31T16:03:14.065Z,17.05
2022-10-31T16:05:54.885Z,24.63
2022-10-31T16:08:33.150Z,30.95
2022-10-31T16:11:08.941Z,33.47
2022-10-31T16:14:01.707Z,23.13
2022-10-31T16:16:36.429Z,23.40
2022-10-31T16:19:15.812Z,23.80
2022-10-31T16:21:50.104Z,16.42
2022-10-31T16:24:36.299Z,23.10
2022-10-31T16:27:18.851Z,33.78
2022-10-31T16:29:51.591Z,38.13
2022-10-31T16:32:27.279Z,38.72
2022-10-31T16:35:20.375Z,41.70
2022-10-31T16:37:53.614Z,58.72
2022-10-31T16:40:26.499Z,55.20
2022-10-31T16:43:00.650Z,45.60
2022-10-31T16:45:34.382Z,55.95
2022-10-31T16:48:11.007Z,56.45
2022-10-31T16:50:44.411Z,55.80
2022-10-31T16:53:17.486Z,49.83
2022-10-31T16:55:57.095Z,52.35
2022-10-31T16:58:31.796Z,49.13
2022-10-31T17:01:06.899Z,38.00
2022-10-31T17:03:40.081Z,64.57
2022-10-31T17:06:15.727Z,75.05
2022-10-31T17:08:48.766Z,56.25
2022-10-31T17:11:23.050Z,52.95
2022-10-31T17:13:57.227Z,126.25
2022-10-31T17:16:29.896Z,77.88
2022-10-31T17:19:02.696Z,46.25
2022-10-31T17:21:35.210Z,61.30
2022-10-31T17:24:09.785Z,46.45
2022-10-31T17:26:42.427Z,45.33
2022-10-31T17:29:15.549Z,38.25
2022-10-31T17:31:48.021Z,33.83
2022-10-31T17:34:20.949Z,38.92
2022-10-31T17:36:53.697Z,41.00
2022-10-31T17:39:26.690Z,44.35
2022-10-31T17:41:59.116Z,46.63
2022-10-31T17:44:31.980Z,71.68
2022-10-31T17:47:04.462Z,40.65
2022-10-31T17:49:37.209Z,48.60
2022-10-31T17:52:10.134Z,60.80
2022-10-31T17:54:42.987Z,50.47
2022-10-31T17:57:17.521Z,65.38
2022-10-31T17:59:50.522Z,48.03
2022-10-31T18:02:23.248Z,35.80
2022-10-31T18:04:56.263Z,33.33
2022-10-31T18:10:01.561Z,35.15
2022-10-31T18:12:35.930Z,39.13
2022-10-31T18:15:08.974Z,32.65
2022-10-31T18:17:42.410Z,30.27
2022-10-31T18:20:15.866Z,26.50
2022-10-31T18:22:48.377Z,29.55
2022-10-31T18:25:21.254Z,43.42
2022-10-31T18:27:54.110Z,41.30
2022-10-31T18:30:27.139Z,36.33
2022-10-31T18:32:59.673Z,36.00
2022-10-31T18:35:32.556Z,29.65
2022-10-31T18:38:06.485Z,42.20
2022-10-31T18:40:39.741Z,53.28
2022-10-31T18:43:12.169Z,53.22
2022-10-31T18:45:47.872Z,43.33
2022-10-31T18:48:21.940Z,34.90
2022-10-31T18:50:58.316Z,38.55
2022-10-31T18:53:31.200Z,38.85
2022-10-31T18:56:07.985Z,36.25
2022-10-31T18:58:40.485Z,30.13
2022-10-31T19:01:14.000Z,31.70
2022-10-31T19:03:46.644Z,30.33
