createdAt,value
2023-04-19T00:01:59.677Z,10.63
2023-04-19T00:04:31.719Z,10.95
2023-04-19T00:07:03.941Z,10.82
2023-04-19T00:09:35.719Z,10.95
2023-04-19T00:12:07.573Z,10.13
2023-04-19T00:14:39.280Z,10.12
2023-04-19T00:17:11.120Z,10.35
2023-04-19T00:19:42.760Z,10.27
2023-04-19T00:22:14.480Z,10.53
2023-04-19T00:24:46.088Z,10.70
2023-04-19T00:27:17.705Z,10.33
2023-04-19T00:29:49.248Z,10.63
2023-04-19T00:32:20.842Z,10.86
2023-04-19T00:34:52.576Z,10.36
2023-04-19T00:37:24.316Z,10.38
2023-04-19T00:39:55.895Z,10.59
2023-04-19T00:42:27.641Z,10.66
2023-04-19T00:44:59.307Z,11.08
2023-04-19T00:47:31.019Z,10.85
2023-04-19T00:50:04.662Z,10.83
2023-04-19T00:52:36.728Z,10.78
2023-04-19T00:55:08.875Z,11.16
2023-04-19T00:57:41.038Z,10.93
2023-04-19T01:00:14.669Z,11.33
2023-04-19T01:02:47.131Z,10.78
2023-04-19T01:05:19.243Z,11.10
2023-04-19T01:07:51.129Z,11.28
2023-04-19T01:10:22.797Z,11.05
2023-04-19T01:12:55.360Z,11.50
2023-04-19T01:15:27.052Z,11.36
2023-04-19T01:17:58.911Z,11.09
2023-04-19T01:20:30.664Z,11.05
2023-04-19T01:23:02.387Z,11.79
2023-04-19T01:25:34.056Z,11.18
2023-04-19T01:28:06.064Z,11.25
2023-04-19T01:30:38.037Z,11.15
2023-04-19T01:33:10.130Z,11.55
2023-04-19T01:35:41.865Z,11.32
2023-04-19T01:38:14.054Z,11.58
2023-04-19T01:40:46.522Z,11.75
2023-04-19T01:43:18.441Z,11.66
2023-04-19T01:45:50.221Z,11.45
2023-04-19T01:48:24.388Z,11.42
2023-04-19T01:50:56.066Z,11.98
2023-04-19T01:53:27.831Z,11.68
2023-04-19T01:56:00.897Z,11.57
2023-04-19T01:58:32.830Z,11.90
2023-04-19T02:01:04.568Z,11.59
2023-04-19T02:03:37.321Z,11.74
2023-04-19T02:06:13.960Z,11.84
2023-04-19T02:08:46.359Z,11.62
2023-04-19T02:11:18.171Z,12.34
2023-04-19T02:13:49.987Z,12.19
2023-04-19T02:16:22.121Z,12.09
2023-04-19T02:18:55.320Z,12.10
2023-04-19T02:21:27.348Z,12.06
2023-04-19T02:24:00.038Z,11.71
2023-04-19T02:26:31.891Z,11.67
2023-04-19T02:29:05.567Z,11.62
2023-04-19T02:31:38.776Z,11.89
2023-04-19T02:34:14.394Z,11.82
2023-04-19T02:36:46.205Z,12.00
2023-04-19T02:39:17.732Z,12.18
2023-04-19T02:41:49.693Z,12.21
2023-04-19T02:44:21.456Z,12.15
2023-04-19T02:46:54.078Z,11.96
2023-04-19T02:49:25.707Z,11.84
2023-04-19T02:51:57.419Z,12.43
2023-04-19T02:54:29.123Z,11.85
2023-04-19T02:57:00.690Z,12.43
2023-04-19T02:59:32.318Z,12.70
2023-04-19T03:02:06.180Z,12.59
2023-04-19T03:04:37.830Z,13.04
2023-04-19T03:07:10.157Z,12.57
2023-04-19T03:09:42.237Z,12.16
2023-04-19T03:12:13.791Z,12.46
2023-04-19T03:14:47.057Z,12.61
2023-04-19T03:17:19.309Z,12.41
2023-04-19T03:19:51.567Z,13.10
2023-04-19T03:22:23.432Z,13.00
2023-04-19T03:24:55.074Z,13.16
2023-04-19T03:27:28.254Z,13.07
2023-04-19T03:30:05.370Z,12.47
2023-04-19T03:32:37.145Z,12.52
2023-04-19T03:35:10.782Z,13.69
2023-04-19T03:37:42.601Z,13.09
2023-04-19T03:40:15.471Z,13.43
2023-04-19T03:42:47.829Z,12.62
2023-04-19T03:45:30.268Z,12.85
2023-04-19T03:48:03.116Z,13.52
2023-04-19T03:50:35.582Z,12.87
2023-04-19T03:53:13.099Z,13.61
2023-04-19T03:55:44.892Z,13.21
2023-04-19T03:58:16.799Z,13.73
2023-04-19T04:00:55.658Z,13.54
2023-04-19T04:03:27.781Z,13.41
2023-04-19T04:06:00.632Z,13.82
2023-04-19T04:08:32.733Z,13.36
2023-04-19T04:11:04.786Z,13.61
2023-04-19T04:13:42.202Z,13.38
2023-04-19T04:16:21.524Z,13.41
2023-04-19T04:18:55.334Z,13.79
2023-04-19T04:21:30.281Z,13.64
2023-04-19T04:24:06.076Z,13.91
2023-04-19T04:26:45.377Z,13.49
2023-04-19T04:29:38.186Z,14.11
2023-04-19T04:32:12.074Z,14.12
2023-04-19T04:34:46.483Z,14.60
2023-04-19T04:37:27.453Z,14.53
2023-04-19T04:40:04.055Z,14.40
2023-04-19T04:42:36.922Z,14.41
2023-04-19T04:45:09.544Z,14.08
2023-04-19T04:47:42.902Z,13.56
2023-04-19T04:50:15.952Z,13.45
2023-04-19T04:52:48.203Z,14.12
2023-04-19T04:55:28.089Z,14.04
2023-04-19T04:58:00.102Z,14.69
2023-04-19T05:00:46.722Z,14.38
2023-04-19T05:03:19.127Z,14.73
2023-04-19T05:05:57.208Z,14.49
2023-04-19T05:08:29.605Z,14.29
2023-04-19T05:11:12.458Z,15.11
2023-04-19T05:13:44.285Z,14.95
2023-04-19T05:16:15.993Z,14.49
2023-04-19T05:18:50.157Z,14.63
2023-04-19T05:21:22.671Z,14.03
2023-04-19T05:23:54.980Z,13.89
2023-04-19T05:26:27.724Z,14.24
2023-04-19T05:28:59.852Z,13.91
2023-04-19T05:31:48.590Z,14.37
2023-04-19T05:34:24.552Z,14.35
2023-04-19T05:36:59.570Z,14.97
2023-04-19T05:39:31.351Z,14.59
2023-04-19T05:42:04.070Z,15.08
2023-04-19T05:44:35.790Z,14.41
2023-04-19T05:47:07.504Z,14.19
2023-04-19T05:49:59.513Z,14.30
2023-04-19T05:52:36.109Z,14.69
2023-04-19T05:55:09.281Z,14.20
2023-04-19T05:57:46.487Z,13.88
2023-04-19T06:00:18.613Z,13.46
2023-04-19T06:03:07.460Z,13.58
2023-04-19T06:05:39.588Z,13.82
2023-04-19T06:08:11.358Z,13.60
2023-04-19T06:13:20.554Z,13.19
2023-04-19T06:15:52.453Z,13.35
2023-04-19T06:18:24.170Z,13.42
2023-04-19T06:20:56.149Z,13.82
2023-04-19T06:23:27.995Z,13.93
2023-04-19T06:25:59.663Z,14.03
2023-04-19T06:28:31.285Z,13.99
2023-04-19T06:31:03.138Z,13.43
2023-04-19T06:33:35.165Z,13.64
2023-04-19T06:36:07.230Z,13.90
2023-04-19T06:38:39.075Z,13.73
2023-04-19T06:41:10.838Z,13.53
2023-04-19T06:43:42.723Z,13.77
2023-04-19T06:46:14.657Z,13.42
2023-04-19T06:48:46.335Z,13.41
2023-04-19T06:51:18.020Z,13.34
2023-04-19T06:53:50.205Z,12.60
2023-04-19T06:56:42.480Z,13.41
2023-04-19T06:59:16.177Z,13.94
2023-04-19T07:01:48.827Z,13.33
2023-04-19T07:04:21.155Z,13.42
2023-04-19T07:06:53.195Z,13.45
2023-04-19T07:09:25.036Z,13.22
2023-04-19T07:11:56.843Z,13.09
2023-04-19T07:14:28.861Z,13.38
2023-04-19T07:17:00.855Z,12.86
2023-04-19T07:19:32.946Z,13.10
2023-04-19T07:22:04.782Z,13.20
2023-04-19T07:24:36.807Z,13.58
2023-04-19T07:27:08.793Z,12.82
2023-04-19T07:29:40.900Z,13.74
2023-04-19T07:32:12.788Z,13.46
2023-04-19T07:34:44.626Z,13.71
2023-04-19T07:37:16.480Z,13.40
2023-04-19T07:39:48.065Z,13.48
2023-04-19T07:42:19.710Z,13.74
2023-04-19T07:44:51.373Z,14.41
2023-04-19T07:47:22.948Z,13.67
2023-04-19T07:49:55.448Z,13.55
2023-04-19T07:52:27.131Z,14.42
2023-04-19T07:54:58.753Z,14.28
2023-04-19T07:57:30.321Z,13.61
2023-04-19T08:00:01.998Z,13.57
2023-04-19T08:02:33.748Z,13.46
2023-04-19T08:05:06.018Z,13.23
2023-04-19T08:07:37.772Z,13.03
2023-04-19T08:10:10.280Z,13.27
2023-04-19T08:12:50.691Z,13.69
2023-04-19T08:16:15.186Z,14.16
2023-04-19T08:18:20.650Z,14.09
2023-04-19T08:20:52.388Z,13.03
2023-04-19T08:23:29.715Z,13.67
2023-04-19T08:26:09.710Z,13.48
2023-04-19T08:28:41.444Z,13.83
2023-04-19T08:31:13.040Z,13.61
2023-04-19T08:33:44.734Z,13.03
2023-04-19T08:36:19.390Z,13.86
2023-04-19T08:39:04.183Z,13.35
2023-04-19T08:41:37.657Z,13.57
2023-04-19T08:44:12.377Z,13.68
2023-04-19T08:46:45.346Z,13.18
2023-04-19T08:49:17.716Z,12.80
2023-04-19T08:51:50.617Z,13.33
2023-04-19T08:54:22.711Z,13.38
2023-04-19T08:56:54.351Z,12.77
2023-04-19T08:59:26.455Z,13.03
2023-04-19T09:02:01.943Z,13.27
2023-04-19T09:04:37.275Z,13.34
2023-04-19T09:07:23.187Z,13.68
2023-04-19T09:10:06.883Z,13.65
2023-04-19T09:12:40.705Z,13.36
2023-04-19T09:15:12.639Z,13.26
2023-04-19T09:18:03.137Z,13.50
2023-04-19T09:20:40.822Z,13.10
2023-04-19T09:23:16.284Z,12.74
2023-04-19T09:26:22.219Z,13.12
2023-04-19T09:29:03.978Z,12.84
2023-04-19T09:34:18.196Z,12.73
2023-04-19T09:36:54.499Z,12.64
2023-04-19T09:39:34.213Z,13.06
2023-04-19T09:42:06.117Z,13.33
2023-04-19T09:47:27.752Z,13.18
2023-04-19T09:50:19.314Z,12.83
2023-04-19T09:52:55.409Z,12.99
2023-04-19T09:55:29.539Z,12.62
2023-04-19T09:58:03.392Z,12.95
2023-04-19T10:00:45.244Z,12.46
2023-04-19T10:03:22.604Z,12.81
2023-04-19T10:05:54.533Z,12.63
2023-04-19T10:08:31.222Z,12.50
2023-04-19T10:11:02.942Z,12.12
2023-04-19T10:13:34.789Z,11.99
2023-04-19T10:16:18.074Z,11.50
2023-04-19T10:18:52.152Z,12.11
2023-04-19T10:21:27.482Z,11.09
2023-04-19T10:24:00.072Z,11.59
2023-04-19T10:27:03.384Z,11.42
2023-04-19T10:29:56.783Z,10.11
2023-04-19T10:32:37.022Z,10.66
2023-04-19T10:35:19.778Z,10.39
2023-04-19T10:38:06.531Z,10.50
2023-04-19T10:40:56.803Z,10.37
2023-04-19T10:43:30.899Z,10.43
2023-04-19T10:46:22.957Z,10.50
2023-04-19T10:48:59.683Z,10.86
2023-04-19T10:51:36.683Z,10.59
2023-04-19T10:54:28.686Z,10.80
2023-04-19T10:57:05.939Z,10.52
2023-04-19T10:59:39.642Z,10.50
2023-04-19T11:02:23.708Z,10.33
2023-04-19T11:04:55.434Z,10.74
2023-04-19T11:07:27.210Z,11.11
2023-04-19T11:09:58.768Z,11.50
2023-04-19T11:12:30.517Z,10.82
2023-04-19T11:15:02.230Z,10.88
2023-04-19T11:17:33.955Z,10.19
2023-04-19T11:20:08.569Z,10.40
2023-04-19T11:22:43.136Z,10.23
2023-04-19T11:25:17.086Z,10.24
2023-04-19T11:27:53.261Z,10.83
2023-04-19T11:30:32.216Z,10.33
2023-04-19T11:33:04.000Z,9.86
2023-04-19T11:35:35.745Z,10.12
2023-04-19T11:38:07.520Z,9.95
2023-04-19T11:40:40.353Z,10.39
2023-04-19T11:43:12.181Z,10.45
2023-04-19T11:45:44.006Z,10.02
2023-04-19T11:48:16.238Z,10.04
2023-04-19T11:50:48.049Z,9.51
2023-04-19T11:53:25.194Z,10.50
2023-04-19T11:56:04.432Z,9.72
2023-04-19T11:58:45.078Z,9.97
2023-04-19T12:01:20.151Z,9.93
2023-04-19T12:03:54.131Z,10.02
2023-04-19T12:06:30.809Z,10.48
2023-04-19T12:09:07.977Z,9.95
2023-04-19T12:11:46.554Z,9.56
2023-04-19T12:14:20.722Z,9.93
2023-04-19T12:17:12.785Z,10.06
2023-04-19T12:19:47.464Z,9.48
2023-04-19T12:22:20.305Z,9.86
2023-04-19T12:24:53.361Z,9.11
2023-04-19T12:27:25.132Z,9.41
2023-04-19T12:29:56.928Z,9.16
2023-04-19T12:32:28.915Z,9.03
2023-04-19T12:35:00.744Z,9.63
2023-04-19T12:37:32.490Z,9.18
2023-04-19T12:40:04.692Z,9.55
2023-04-19T12:42:36.397Z,9.48
2023-04-19T12:45:08.733Z,8.62
2023-04-19T12:47:41.707Z,9.11
2023-04-19T12:50:15.088Z,8.52
2023-04-19T12:52:46.674Z,8.77
2023-04-19T12:55:18.267Z,9.16
2023-04-19T12:57:49.997Z,8.17
2023-04-19T13:00:21.814Z,8.04
2023-04-19T13:02:53.561Z,8.39
2023-04-19T13:05:25.311Z,8.36
2023-04-19T13:07:56.923Z,8.29
2023-04-19T13:10:28.498Z,7.98
2023-04-19T13:13:00.102Z,8.28
2023-04-19T13:15:31.676Z,8.64
2023-04-19T13:18:03.434Z,9.27
2023-04-19T13:20:35.211Z,9.31
2023-04-19T13:23:06.880Z,8.64
2023-04-19T13:25:38.556Z,8.49
2023-04-19T13:28:10.185Z,8.58
2023-04-19T13:30:41.917Z,9.41
2023-04-19T13:33:13.748Z,8.89
2023-04-19T13:35:45.444Z,9.50
2023-04-19T13:38:17.103Z,8.73
2023-04-19T13:40:48.829Z,9.61
2023-04-19T13:43:21.251Z,9.26
2023-04-19T13:45:53.036Z,9.34
2023-04-19T13:48:24.735Z,9.60
2023-04-19T13:50:57.563Z,9.35
2023-04-19T13:53:29.519Z,9.83
2023-04-19T13:56:01.277Z,9.74
2023-04-19T13:58:33.040Z,10.46
2023-04-19T14:01:04.904Z,10.11
2023-04-19T14:03:37.036Z,10.15
2023-04-19T14:06:08.839Z,10.12
2023-04-19T14:08:40.560Z,10.08
2023-04-19T14:11:12.463Z,10.20
2023-04-19T14:13:44.231Z,10.20
2023-04-19T14:16:16.359Z,11.01
2023-04-19T14:18:48.099Z,11.32
2023-04-19T14:21:20.051Z,11.22
2023-04-19T14:23:54.607Z,11.40
2023-04-19T14:26:27.739Z,11.34
2023-04-19T14:28:59.523Z,11.38
2023-04-19T14:31:31.375Z,11.61
2023-04-19T14:34:03.128Z,12.14
2023-04-19T14:36:34.963Z,12.84
2023-04-19T14:39:06.606Z,12.19
2023-04-19T14:41:38.567Z,12.72
2023-04-19T14:44:10.258Z,12.13
2023-04-19T14:46:41.860Z,12.01
2023-04-19T14:49:14.074Z,11.72
2023-04-19T14:51:46.125Z,11.97
2023-04-19T14:54:17.943Z,11.56
2023-04-19T14:56:51.584Z,12.00
2023-04-19T14:59:23.649Z,11.83
2023-04-19T15:01:55.633Z,11.78
2023-04-19T15:04:27.646Z,11.27
2023-04-19T15:06:59.643Z,11.61
2023-04-19T15:09:31.634Z,11.48
2023-04-19T15:12:06.099Z,11.67
2023-04-19T15:14:39.248Z,12.00
2023-04-19T15:17:10.859Z,11.62
2023-04-19T15:19:42.650Z,12.11
2023-04-19T15:22:14.260Z,12.27
2023-04-19T15:24:45.812Z,13.17
2023-04-19T15:27:17.365Z,12.49
2023-04-19T15:29:48.881Z,13.13
2023-04-19T15:32:20.502Z,13.23
2023-04-19T15:34:52.040Z,13.36
2023-04-19T15:37:23.548Z,13.54
2023-04-19T15:39:55.128Z,12.81
2023-04-19T15:42:26.750Z,12.32
2023-04-19T15:44:58.327Z,12.42
2023-04-19T15:47:29.941Z,12.67
2023-04-19T15:50:01.610Z,12.12
2023-04-19T15:52:33.224Z,12.30
2023-04-19T15:55:05.233Z,11.93
2023-04-19T15:57:36.860Z,12.00
2023-04-19T16:00:08.935Z,12.00
2023-04-19T16:02:44.139Z,10.79
2023-04-19T16:05:15.929Z,11.12
2023-04-19T16:07:47.740Z,11.02
2023-04-19T16:10:19.379Z,10.98
2023-04-19T16:12:51.435Z,11.04
2023-04-19T16:15:23.690Z,11.24
2023-04-19T16:17:55.805Z,10.94
2023-04-19T16:20:27.650Z,11.14
2023-04-19T16:22:59.515Z,11.42
2023-04-19T16:25:31.999Z,11.04
2023-04-19T16:28:04.320Z,10.97
2023-04-19T16:30:35.998Z,11.11
2023-04-19T16:33:07.923Z,10.90
2023-04-19T16:35:39.624Z,11.22
2023-04-19T16:38:11.596Z,11.36
2023-04-19T16:40:43.330Z,10.64
2023-04-19T16:43:15.329Z,10.77
2023-04-19T16:45:48.328Z,10.87
2023-04-19T16:48:20.209Z,9.98
2023-04-19T16:50:51.932Z,10.38
2023-04-19T16:53:23.930Z,10.89
2023-04-19T16:55:56.597Z,10.57
2023-04-19T16:58:28.687Z,10.51
2023-04-19T17:01:00.381Z,10.57
2023-04-19T17:03:32.565Z,10.48
2023-04-19T17:06:05.264Z,10.66
2023-04-19T17:08:37.143Z,10.71
2023-04-19T17:11:08.992Z,10.97
2023-04-19T17:13:41.090Z,10.38
2023-04-19T17:16:12.932Z,10.81
2023-04-19T17:18:44.646Z,11.00
2023-04-19T17:21:16.343Z,11.11
2023-04-19T17:23:48.055Z,11.77
2023-04-19T17:26:22.244Z,11.17
2023-04-19T17:28:54.300Z,11.23
2023-04-19T17:31:26.623Z,11.31
2023-04-19T17:33:58.554Z,11.95
2023-04-19T17:36:32.331Z,11.74
2023-04-19T17:39:04.297Z,11.89
2023-04-19T17:41:37.169Z,11.96
2023-04-19T17:44:09.423Z,11.43
2023-04-19T17:46:42.494Z,11.79
2023-04-19T17:49:15.099Z,11.70
2023-04-19T17:51:47.108Z,11.85
2023-04-19T17:54:19.581Z,10.83
2023-04-19T17:56:52.284Z,10.24
2023-04-19T17:59:23.964Z,10.80
2023-04-19T18:01:55.981Z,10.00
2023-04-19T18:04:27.765Z,10.19
2023-04-19T18:06:59.424Z,10.18
2023-04-19T18:09:31.010Z,9.99
2023-04-19T18:12:02.643Z,9.66
2023-04-19T18:14:35.220Z,9.95
2023-04-19T18:17:06.810Z,9.80
2023-04-19T18:19:38.404Z,9.40
2023-04-19T18:22:09.984Z,9.37
2023-04-19T18:24:41.688Z,8.87
2023-04-19T18:27:13.693Z,9.03
2023-04-19T18:29:45.403Z,9.14
2023-04-19T18:32:17.090Z,9.06
2023-04-19T18:34:48.836Z,8.76
2023-04-19T18:37:20.503Z,8.41
2023-04-19T18:39:52.198Z,8.34
2023-04-19T18:42:23.983Z,8.73
2023-04-19T18:44:55.731Z,8.31
2023-04-19T18:47:27.618Z,8.27
2023-04-19T18:50:05.161Z,8.33
2023-04-19T18:52:38.105Z,8.20
2023-04-19T18:55:10.121Z,8.02
2023-04-19T18:57:42.210Z,8.56
2023-04-19T19:00:14.319Z,8.31
2023-04-19T19:02:46.665Z,8.41
2023-04-19T19:05:18.677Z,8.32
2023-04-19T19:07:50.704Z,8.21
2023-04-19T19:10:34.253Z,8.02
2023-04-19T19:13:14.439Z,8.31
2023-04-19T19:15:46.291Z,8.22
2023-04-19T19:18:18.279Z,8.41
2023-04-19T19:20:51.524Z,7.56
2023-04-19T19:23:35.373Z,8.12
2023-04-19T19:26:12.283Z,8.37
2023-04-19T19:28:44.023Z,8.25
2023-04-19T19:31:15.840Z,8.66
2023-04-19T19:33:53.872Z,8.45
2023-04-19T19:36:39.286Z,7.99
2023-04-19T19:39:11.051Z,7.97
2023-04-19T19:44:17.506Z,8.26
2023-04-19T19:46:49.429Z,8.30
2023-04-19T19:49:22.210Z,8.35
2023-04-19T19:51:58.545Z,8.36
2023-04-19T19:54:31.072Z,8.40
2023-04-19T19:59:37.524Z,8.38
2023-04-19T20:02:09.435Z,8.37
2023-04-19T20:04:41.395Z,8.23
2023-04-19T20:09:47.893Z,8.09
2023-04-19T20:12:19.670Z,8.50
2023-04-19T20:14:51.314Z,8.62
2023-04-19T20:17:22.986Z,8.66
2023-04-19T20:19:54.869Z,8.50
2023-04-19T20:22:26.496Z,8.37
2023-04-19T20:24:58.121Z,8.41
2023-04-19T20:27:29.818Z,8.27
2023-04-19T20:30:01.523Z,7.96
2023-04-19T20:32:33.252Z,7.64
2023-04-19T20:35:05.930Z,7.74
2023-04-19T20:37:38.897Z,7.94
2023-04-19T20:40:13.161Z,8.31
2023-04-19T20:42:44.793Z,7.83
2023-04-19T20:45:16.512Z,8.48
2023-04-19T20:47:48.364Z,8.48
2023-04-19T20:50:20.166Z,7.94
2023-04-19T20:52:51.977Z,7.82
2023-04-19T20:55:23.708Z,7.98
2023-04-19T20:57:55.244Z,8.26
2023-04-19T21:00:26.829Z,8.18
2023-04-19T21:02:58.647Z,8.19
2023-04-19T21:05:30.511Z,8.69
2023-04-19T21:08:02.699Z,8.42
2023-04-19T21:10:34.375Z,8.34
2023-04-19T21:13:06.059Z,8.41
2023-04-19T21:15:37.865Z,8.26
2023-04-19T21:18:09.738Z,8.23
2023-04-19T21:20:41.537Z,8.56
2023-04-19T21:23:13.538Z,8.67
2023-04-19T21:25:45.273Z,8.58
2023-04-19T21:28:17.093Z,8.89
2023-04-19T21:30:48.754Z,8.68
2023-04-19T21:33:20.387Z,9.17
2023-04-19T21:35:52.094Z,8.99
2023-04-19T21:38:23.893Z,8.92
2023-04-19T21:40:55.560Z,9.05
2023-04-19T21:43:27.436Z,9.23
2023-04-19T21:45:59.059Z,8.92
2023-04-19T21:48:31.718Z,8.80
2023-04-19T21:51:03.530Z,8.96
2023-04-19T21:53:35.719Z,9.18
2023-04-19T21:56:07.639Z,9.28
2023-04-19T21:58:39.534Z,9.46
2023-04-19T22:01:11.535Z,8.91
2023-04-19T22:03:43.490Z,9.62
2023-04-19T22:06:15.383Z,9.30
2023-04-19T22:08:47.054Z,9.63
2023-04-19T22:11:18.973Z,9.85
2023-04-19T22:13:50.746Z,10.00
2023-04-19T22:16:22.742Z,10.05
2023-04-19T22:18:54.449Z,10.26
2023-04-19T22:21:26.330Z,10.32
2023-04-19T22:23:58.138Z,10.12
2023-04-19T22:26:30.180Z,10.40
2023-04-19T22:29:02.025Z,10.69
2023-04-19T22:31:33.814Z,10.39
2023-04-19T22:34:05.759Z,10.08
2023-04-19T22:36:37.751Z,10.34
2023-04-19T22:39:09.390Z,10.37
2023-04-19T22:41:41.951Z,10.27
2023-04-19T22:44:13.646Z,10.25
2023-04-19T22:46:45.473Z,10.14
2023-04-19T22:49:17.326Z,10.07
2023-04-19T22:51:49.051Z,10.72
2023-04-19T22:54:20.670Z,10.73
2023-04-19T22:56:52.347Z,10.76
2023-04-19T22:59:24.493Z,10.65
2023-04-19T23:01:56.041Z,11.25
2023-04-19T23:04:32.192Z,10.84
2023-04-19T23:07:03.988Z,10.61
2023-04-19T23:09:35.615Z,10.75
2023-04-19T23:12:07.477Z,10.96
2023-04-19T23:14:39.106Z,11.24
2023-04-19T23:17:10.757Z,10.83
2023-04-19T23:19:42.666Z,11.59
2023-04-19T23:22:14.333Z,12.05
2023-04-19T23:24:46.075Z,12.26
2023-04-19T23:27:17.625Z,12.81
2023-04-19T23:29:49.474Z,13.64
2023-04-19T23:32:21.165Z,13.04
2023-04-19T23:34:52.934Z,12.62
2023-04-19T23:37:24.667Z,12.27
2023-04-19T23:39:56.385Z,11.80
2023-04-19T23:42:28.063Z,11.47
2023-04-19T23:44:59.734Z,10.22
2023-04-19T23:47:31.442Z,9.49
2023-04-19T23:50:03.345Z,9.27
2023-04-19T23:52:34.967Z,9.11
2023-04-19T23:55:06.936Z,8.44
2023-04-19T23:57:38.904Z,8.30
