createdAt,value
2023-02-06T00:01:47.549Z,9.60
2023-02-06T00:04:15.451Z,8.60
2023-02-06T00:06:43.439Z,10.97
2023-02-06T00:09:10.872Z,12.70
2023-02-06T00:11:37.770Z,12.93
2023-02-06T00:14:04.792Z,12.00
2023-02-06T00:16:34.263Z,14.70
2023-02-06T00:19:01.799Z,14.53
2023-02-06T00:21:30.200Z,15.33
2023-02-06T00:24:00.056Z,10.03
2023-02-06T00:26:27.545Z,13.20
2023-02-06T00:28:54.518Z,8.90
2023-02-06T00:31:21.559Z,9.07
2023-02-06T00:33:49.283Z,10.97
2023-02-06T00:36:16.156Z,9.77
2023-02-06T00:38:42.933Z,11.13
2023-02-06T00:41:09.990Z,10.40
2023-02-06T00:43:37.287Z,13.20
2023-02-06T00:46:04.273Z,13.17
2023-02-06T00:48:31.111Z,10.93
2023-02-06T00:50:58.013Z,10.33
2023-02-06T00:53:25.174Z,14.93
2023-02-06T00:55:52.044Z,11.27
2023-02-06T00:58:18.920Z,11.87
2023-02-06T01:00:45.919Z,11.27
2023-02-06T01:03:13.146Z,12.40
2023-02-06T01:05:40.145Z,9.70
2023-02-06T01:08:06.988Z,10.87
2023-02-06T01:10:34.023Z,13.00
2023-02-06T01:13:01.241Z,11.50
2023-02-06T01:15:28.628Z,11.63
2023-02-06T01:17:55.441Z,14.33
2023-02-06T01:20:23.871Z,10.27
2023-02-06T01:22:51.176Z,9.27
2023-02-06T01:25:18.636Z,8.97
2023-02-06T01:27:45.627Z,11.50
2023-02-06T01:30:13.150Z,9.87
2023-02-06T01:32:41.510Z,16.33
2023-02-06T01:35:11.673Z,10.87
2023-02-06T01:37:40.180Z,12.13
2023-02-06T01:40:13.342Z,9.23
2023-02-06T01:42:40.700Z,10.03
2023-02-06T01:45:26.206Z,9.53
2023-02-06T01:48:01.734Z,12.80
2023-02-06T01:50:33.165Z,7.93
2023-02-06T01:53:01.753Z,8.97
2023-02-06T01:55:28.929Z,10.03
2023-02-06T01:57:56.115Z,12.10
2023-02-06T02:00:23.042Z,6.83
2023-02-06T02:02:50.579Z,11.50
2023-02-06T02:05:19.656Z,7.87
2023-02-06T02:08:01.990Z,10.07
2023-02-06T02:10:31.393Z,8.93
2023-02-06T02:12:58.661Z,8.27
2023-02-06T02:16:10.710Z,7.67
2023-02-06T02:19:04.957Z,6.23
2023-02-06T02:21:53.449Z,8.30
2023-02-06T02:24:50.991Z,6.90
2023-02-06T02:28:06.216Z,7.00
2023-02-06T02:30:42.030Z,8.70
2023-02-06T02:34:05.092Z,8.63
2023-02-06T02:36:55.806Z,10.10
2023-02-06T02:39:37.548Z,6.53
2023-02-06T02:42:13.123Z,5.67
2023-02-06T02:45:08.647Z,5.63
2023-02-06T02:47:54.427Z,8.33
2023-02-06T02:50:21.528Z,5.50
2023-02-06T02:52:48.841Z,6.00
2023-02-06T02:55:22.977Z,7.63
2023-02-06T02:58:06.051Z,6.10
2023-02-06T03:00:49.709Z,7.40
2023-02-06T03:03:22.877Z,6.07
2023-02-06T03:06:16.518Z,4.27
2023-02-06T03:09:23.395Z,3.60
2023-02-06T03:12:06.777Z,7.33
2023-02-06T03:14:44.223Z,6.67
2023-02-06T03:17:23.094Z,4.63
2023-02-06T03:19:56.768Z,6.47
2023-02-06T03:22:25.830Z,5.80
2023-02-06T03:24:55.473Z,5.43
2023-02-06T03:27:25.415Z,6.70
2023-02-06T03:29:55.258Z,3.57
2023-02-06T03:32:26.210Z,5.63
2023-02-06T03:35:17.393Z,10.83
2023-02-06T03:37:45.987Z,5.67
2023-02-06T03:40:13.963Z,5.50
2023-02-06T03:42:50.417Z,6.20
2023-02-06T03:45:37.361Z,7.43
2023-02-06T03:48:16.509Z,6.03
2023-02-06T03:50:47.281Z,6.07
2023-02-06T03:53:17.331Z,8.03
2023-02-06T03:55:47.212Z,6.67
2023-02-06T03:58:15.415Z,5.83
2023-02-06T04:00:45.819Z,7.53
2023-02-06T04:03:14.618Z,6.63
2023-02-06T04:05:41.770Z,5.90
2023-02-06T04:08:08.587Z,6.70
2023-02-06T04:10:35.409Z,5.10
2023-02-06T04:13:02.253Z,10.63
2023-02-06T04:15:29.179Z,5.10
2023-02-06T04:18:01.243Z,6.43
2023-02-06T04:20:29.732Z,5.67
2023-02-06T04:22:57.845Z,5.03
2023-02-06T04:25:25.260Z,7.77
2023-02-06T04:27:52.437Z,9.60
2023-02-06T04:30:19.636Z,8.70
2023-02-06T04:32:46.523Z,5.40
2023-02-06T04:35:13.353Z,7.30
2023-02-06T04:37:40.456Z,7.20
2023-02-06T04:40:07.846Z,10.17
2023-02-06T04:42:34.709Z,8.37
2023-02-06T04:45:01.609Z,12.03
2023-02-06T04:47:28.455Z,8.63
2023-02-06T04:49:55.280Z,8.60
2023-02-06T04:52:22.141Z,9.17
2023-02-06T04:54:48.929Z,10.20
2023-02-06T04:57:15.766Z,9.27
2023-02-06T04:59:42.588Z,13.97
2023-02-06T05:02:09.408Z,11.00
2023-02-06T05:04:36.278Z,11.90
2023-02-06T05:07:05.434Z,13.93
2023-02-06T05:09:32.498Z,10.93
2023-02-06T05:11:59.426Z,12.50
2023-02-06T05:14:26.362Z,12.67
2023-02-06T05:16:53.214Z,15.43
2023-02-06T05:19:20.053Z,15.13
2023-02-06T05:21:46.961Z,14.60
2023-02-06T05:24:13.792Z,14.10
2023-02-06T05:26:40.650Z,11.97
2023-02-06T05:29:07.657Z,12.10
2023-02-06T05:31:35.841Z,13.07
2023-02-06T05:34:02.859Z,11.80
2023-02-06T05:36:29.723Z,16.07
2023-02-06T05:38:56.504Z,21.13
2023-02-06T05:41:23.509Z,13.00
2023-02-06T05:43:50.406Z,11.13
2023-02-06T05:46:17.324Z,12.17
2023-02-06T05:48:44.160Z,15.40
2023-02-06T05:51:11.035Z,10.80
2023-02-06T05:53:37.879Z,14.10
2023-02-06T05:56:05.274Z,17.37
2023-02-06T05:58:32.204Z,21.03
2023-02-06T06:00:59.196Z,11.97
2023-02-06T06:03:26.138Z,14.27
2023-02-06T06:05:54.239Z,12.57
2023-02-06T06:08:21.440Z,13.53
2023-02-06T06:10:51.972Z,19.03
2023-02-06T06:13:19.582Z,15.07
2023-02-06T06:15:50.957Z,13.83
2023-02-06T06:18:19.636Z,12.20
2023-02-06T06:20:47.245Z,13.13
2023-02-06T06:23:14.202Z,12.70
2023-02-06T06:25:40.978Z,14.63
2023-02-06T06:28:07.838Z,13.63
2023-02-06T06:30:35.723Z,12.90
2023-02-06T06:33:02.701Z,12.33
2023-02-06T06:35:29.752Z,12.03
2023-02-06T06:37:56.603Z,10.07
2023-02-06T06:40:23.462Z,14.53
2023-02-06T06:42:50.285Z,13.27
2023-02-06T06:45:17.158Z,13.90
2023-02-06T06:47:44.166Z,15.23
2023-02-06T06:50:11.006Z,15.77
2023-02-06T06:52:37.981Z,10.60
2023-02-06T06:55:05.210Z,12.97
2023-02-06T06:57:32.564Z,11.27
2023-02-06T06:59:59.517Z,14.40
2023-02-06T07:02:28.481Z,20.87
2023-02-06T07:04:55.957Z,14.63
2023-02-06T07:07:22.932Z,15.50
2023-02-06T07:09:49.778Z,15.37
2023-02-06T07:12:16.698Z,17.07
2023-02-06T07:14:43.529Z,14.33
2023-02-06T07:17:10.399Z,13.93
2023-02-06T07:19:37.232Z,15.17
2023-02-06T07:22:04.346Z,16.93
2023-02-06T07:24:31.173Z,12.17
2023-02-06T07:26:57.991Z,12.60
2023-02-06T07:29:25.471Z,15.30
2023-02-06T07:31:52.678Z,16.67
2023-02-06T07:34:19.535Z,17.13
2023-02-06T07:36:46.584Z,14.63
2023-02-06T07:39:13.428Z,20.97
2023-02-06T07:41:40.306Z,25.13
2023-02-06T07:44:07.412Z,17.23
2023-02-06T07:46:34.678Z,20.67
2023-02-06T07:49:01.643Z,20.60
2023-02-06T07:51:29.825Z,17.93
2023-02-06T07:53:56.627Z,18.27
2023-02-06T07:56:23.543Z,17.63
2023-02-06T07:58:53.792Z,13.67
2023-02-06T08:01:22.764Z,15.23
2023-02-06T08:03:51.691Z,18.90
2023-02-06T08:06:23.267Z,18.33
2023-02-06T08:08:52.063Z,13.87
2023-02-06T08:11:24.507Z,14.10
2023-02-06T08:13:51.801Z,12.73
2023-02-06T08:16:21.927Z,19.60
2023-02-06T08:18:49.355Z,16.93
2023-02-06T08:21:20.725Z,19.77
2023-02-06T08:23:57.171Z,15.30
2023-02-06T08:26:27.206Z,14.47
2023-02-06T08:28:55.820Z,11.07
2023-02-06T08:31:30.665Z,11.13
2023-02-06T08:33:57.889Z,9.90
2023-02-06T08:36:25.982Z,17.00
2023-02-06T08:38:53.480Z,13.70
2023-02-06T08:41:30.475Z,9.20
2023-02-06T08:44:00.589Z,15.23
2023-02-06T08:46:32.105Z,10.43
2023-02-06T08:49:03.914Z,7.60
2023-02-06T08:51:32.119Z,11.50
2023-02-06T08:54:06.168Z,7.23
2023-02-06T08:56:35.609Z,11.60
2023-02-06T08:59:04.214Z,7.00
2023-02-06T09:01:33.981Z,12.27
2023-02-06T09:04:08.104Z,9.43
2023-02-06T09:06:37.578Z,10.13
2023-02-06T09:09:06.943Z,11.70
2023-02-06T09:11:34.461Z,10.07
2023-02-06T09:14:06.207Z,8.17
2023-02-06T09:16:34.743Z,10.23
2023-02-06T09:19:02.912Z,8.10
2023-02-06T09:21:33.461Z,11.50
2023-02-06T09:24:07.057Z,6.93
2023-02-06T09:26:57.331Z,8.93
2023-02-06T09:29:28.732Z,10.50
2023-02-06T09:31:57.317Z,8.97
2023-02-06T09:34:26.606Z,9.03
2023-02-06T09:36:54.670Z,8.50
2023-02-06T09:39:22.576Z,8.53
2023-02-06T09:41:53.198Z,8.40
2023-02-06T09:44:27.632Z,8.23
2023-02-06T09:46:59.330Z,9.93
2023-02-06T09:49:37.939Z,7.50
2023-02-06T09:52:54.811Z,9.53
2023-02-06T09:55:47.213Z,8.07
2023-02-06T09:58:42.386Z,7.73
2023-02-06T10:01:39.236Z,10.50
2023-02-06T10:04:45.124Z,9.03
2023-02-06T10:07:35.475Z,6.30
2023-02-06T10:10:15.571Z,9.60
2023-02-06T10:13:02.068Z,9.17
2023-02-06T10:15:53.457Z,11.00
2023-02-06T10:18:42.761Z,8.23
2023-02-06T10:21:38.820Z,7.07
2023-02-06T10:24:18.126Z,8.47
2023-02-06T10:26:48.078Z,14.30
2023-02-06T10:29:28.351Z,14.43
2023-02-06T10:32:24.271Z,15.17
2023-02-06T10:35:14.979Z,12.23
2023-02-06T10:38:05.934Z,10.47
2023-02-06T10:40:59.217Z,10.80
2023-02-06T10:43:52.023Z,9.53
2023-02-06T10:46:44.180Z,7.27
2023-02-06T10:49:34.694Z,10.67
2023-02-06T10:52:18.183Z,6.90
2023-02-06T10:55:03.437Z,11.97
2023-02-06T10:57:32.003Z,7.43
2023-02-06T11:00:02.484Z,8.87
2023-02-06T11:03:06.320Z,8.10
2023-02-06T11:05:35.259Z,9.30
2023-02-06T11:08:09.531Z,10.93
2023-02-06T11:10:37.483Z,6.87
2023-02-06T11:13:21.916Z,9.97
2023-02-06T11:16:16.412Z,7.50
2023-02-06T11:18:49.139Z,9.20
2023-02-06T11:21:47.878Z,9.93
2023-02-06T11:24:17.973Z,9.90
2023-02-06T11:27:01.937Z,9.80
2023-02-06T11:29:39.786Z,6.43
2023-02-06T11:32:24.275Z,8.33
2023-02-06T11:35:00.984Z,10.73
2023-02-06T11:37:39.967Z,9.97
2023-02-06T11:40:18.901Z,7.23
2023-02-06T11:43:21.758Z,8.40
2023-02-06T11:45:52.653Z,7.63
2023-02-06T11:48:56.485Z,7.67
2023-02-06T11:51:24.853Z,5.20
2023-02-06T11:54:01.808Z,10.37
2023-02-06T11:56:31.305Z,9.47
2023-02-06T11:59:33.844Z,6.97
2023-02-06T12:02:06.880Z,12.27
2023-02-06T12:04:41.495Z,5.60
2023-02-06T12:07:20.554Z,7.77
2023-02-06T12:09:47.499Z,7.73
2023-02-06T12:12:40.755Z,10.77
2023-02-06T12:15:45.590Z,13.03
2023-02-06T12:18:23.745Z,8.47
2023-02-06T12:21:06.786Z,11.43
2023-02-06T12:23:56.302Z,8.07
2023-02-06T12:26:28.896Z,9.60
2023-02-06T12:29:36.240Z,6.47
2023-02-06T12:32:32.692Z,11.57
2023-02-06T12:35:15.884Z,8.17
2023-02-06T12:38:00.045Z,8.03
2023-02-06T12:40:35.982Z,5.83
2023-02-06T12:43:15.999Z,8.00
2023-02-06T12:46:11.466Z,7.83
2023-02-06T12:48:55.050Z,7.13
2023-02-06T12:51:57.838Z,6.03
2023-02-06T12:54:40.698Z,6.57
2023-02-06T12:57:18.869Z,7.07
2023-02-06T12:59:58.357Z,5.60
2023-02-06T13:02:51.558Z,6.17
2023-02-06T13:05:38.747Z,5.10
2023-02-06T13:08:21.992Z,7.03
2023-02-06T13:11:24.853Z,3.60
2023-02-06T13:14:02.702Z,5.43
2023-02-06T13:16:44.817Z,6.33
2023-02-06T13:19:59.389Z,5.30
2023-02-06T13:22:51.862Z,6.57
2023-02-06T13:25:24.788Z,5.33
2023-02-06T13:28:01.029Z,1.90
2023-02-06T13:30:30.960Z,5.60
2023-02-06T13:33:09.214Z,7.90
2023-02-06T13:35:57.930Z,3.73
2023-02-06T13:38:27.909Z,3.20
2023-02-06T13:41:34.810Z,4.37
2023-02-06T13:44:15.725Z,6.97
2023-02-06T13:47:23.848Z,8.47
2023-02-06T13:50:24.164Z,6.43
2023-02-06T13:53:35.509Z,6.00
2023-02-06T13:56:15.851Z,5.70
2023-02-06T13:58:55.332Z,7.67
2023-02-06T14:01:30.077Z,6.23
2023-02-06T14:03:59.536Z,6.10
2023-02-06T14:06:56.850Z,5.87
2023-02-06T14:09:56.526Z,4.13
2023-02-06T14:12:53.118Z,5.97
2023-02-06T14:15:53.130Z,3.30
2023-02-06T14:18:56.256Z,7.87
2023-02-06T14:22:02.761Z,3.70
2023-02-06T14:25:26.218Z,7.83
2023-02-06T14:28:10.074Z,6.47
2023-02-06T14:31:07.910Z,4.57
2023-02-06T14:34:23.292Z,2.37
2023-02-06T14:37:05.044Z,7.57
2023-02-06T14:39:57.100Z,7.77
2023-02-06T14:42:39.605Z,6.93
2023-02-06T14:45:28.507Z,10.50
2023-02-06T14:48:00.499Z,9.10
2023-02-06T14:50:52.199Z,9.40
2023-02-06T14:53:27.357Z,8.57
2023-02-06T14:56:15.711Z,10.23
2023-02-06T14:58:46.493Z,7.37
2023-02-06T15:01:24.239Z,8.80
2023-02-06T15:03:52.812Z,7.90
2023-02-06T15:06:38.476Z,4.00
2023-02-06T15:09:07.011Z,5.70
2023-02-06T15:11:35.040Z,6.27
2023-02-06T15:14:18.766Z,10.43
2023-02-06T15:16:48.356Z,7.40
2023-02-06T15:19:22.367Z,12.03
2023-02-06T15:21:51.633Z,10.20
2023-02-06T15:25:15.650Z,8.50
2023-02-06T15:27:42.525Z,12.83
2023-02-06T15:30:25.114Z,11.70
2023-02-06T15:32:55.934Z,9.20
2023-02-06T15:35:32.918Z,8.87
2023-02-06T15:38:11.844Z,8.40
2023-02-06T15:40:44.433Z,7.43
2023-02-06T15:43:19.973Z,8.00
2023-02-06T15:45:49.958Z,13.10
2023-02-06T15:48:43.613Z,7.67
2023-02-06T15:51:40.015Z,14.63
2023-02-06T15:54:16.162Z,17.73
2023-02-06T15:56:49.965Z,16.47
2023-02-06T15:59:26.518Z,14.27
2023-02-06T16:01:57.995Z,14.43
2023-02-06T16:04:52.954Z,17.87
2023-02-06T16:07:25.075Z,10.37
2023-02-06T16:10:04.189Z,11.93
2023-02-06T16:12:42.334Z,11.97
2023-02-06T16:15:36.977Z,8.87
2023-02-06T16:18:24.766Z,13.50
2023-02-06T16:20:52.026Z,5.67
2023-02-06T16:23:27.957Z,7.63
2023-02-06T16:26:29.977Z,7.57
2023-02-06T16:29:12.225Z,8.80
2023-02-06T16:31:42.876Z,8.43
2023-02-06T16:34:31.222Z,8.57
2023-02-06T16:36:58.075Z,8.63
2023-02-06T16:39:24.896Z,10.57
2023-02-06T16:41:53.553Z,7.80
2023-02-06T16:44:21.480Z,9.67
2023-02-06T16:46:48.354Z,8.27
2023-02-06T16:49:22.774Z,6.87
2023-02-06T16:51:53.704Z,8.27
2023-02-06T16:54:31.905Z,8.63
2023-02-06T16:57:28.089Z,11.43
2023-02-06T16:59:55.087Z,10.50
2023-02-06T17:02:23.741Z,11.83
2023-02-06T17:04:50.678Z,4.00
2023-02-06T17:07:22.697Z,13.20
2023-02-06T17:09:51.362Z,14.30
2023-02-06T17:12:22.314Z,16.40
2023-02-06T17:14:49.663Z,11.60
2023-02-06T17:17:21.904Z,10.67
2023-02-06T17:19:50.878Z,9.57
2023-02-06T17:22:18.245Z,11.67
2023-02-06T17:24:45.512Z,12.50
2023-02-06T17:27:18.405Z,15.23
2023-02-06T17:29:47.549Z,12.47
2023-02-06T17:32:16.183Z,14.13
2023-02-06T17:34:43.127Z,13.10
2023-02-06T17:37:20.449Z,12.57
2023-02-06T17:39:52.429Z,14.07
2023-02-06T17:42:22.097Z,14.43
2023-02-06T17:44:49.468Z,13.77
2023-02-06T17:47:16.379Z,14.13
2023-02-06T17:49:43.308Z,13.33
2023-02-06T17:52:10.187Z,11.50
2023-02-06T17:54:37.063Z,11.83
2023-02-06T17:57:04.063Z,18.17
2023-02-06T17:59:30.981Z,43.03
2023-02-06T18:01:59.385Z,20.23
2023-02-06T18:04:26.457Z,17.10
2023-02-06T18:06:53.887Z,18.00
2023-02-06T18:09:20.924Z,13.43
2023-02-06T18:11:47.721Z,17.43
2023-02-06T18:14:14.595Z,5.23
2023-02-06T18:16:42.864Z,10.23
2023-02-06T18:19:10.547Z,12.50
2023-02-06T18:21:37.418Z,17.97
2023-02-06T18:24:05.684Z,11.87
2023-02-06T18:26:32.756Z,12.40
2023-02-06T18:29:03.725Z,16.70
2023-02-06T18:31:33.551Z,19.97
2023-02-06T18:34:03.222Z,13.23
2023-02-06T18:36:30.375Z,16.60
2023-02-06T18:38:57.734Z,14.40
2023-02-06T18:41:43.182Z,17.33
2023-02-06T18:44:11.924Z,14.47
2023-02-06T18:46:39.290Z,17.73
2023-02-06T18:49:06.308Z,13.47
2023-02-06T18:51:33.425Z,14.63
2023-02-06T18:54:01.021Z,18.43
2023-02-06T18:56:28.269Z,16.63
2023-02-06T18:58:55.180Z,14.73
2023-02-06T19:01:24.758Z,16.97
2023-02-06T19:03:53.392Z,15.00
2023-02-06T19:06:35.195Z,14.93
2023-02-06T19:09:07.021Z,19.47
2023-02-06T19:11:36.037Z,17.97
2023-02-06T19:14:04.874Z,22.87
2023-02-06T19:16:32.705Z,18.00
2023-02-06T19:18:59.760Z,26.70
2023-02-06T19:21:26.898Z,70.50
2023-02-06T19:23:58.249Z,38.73
2023-02-06T19:26:26.672Z,27.87
2023-02-06T19:28:54.529Z,19.77
2023-02-06T19:31:25.203Z,28.23
2023-02-06T19:34:00.176Z,31.13
2023-02-06T19:36:29.637Z,32.87
2023-02-06T19:39:00.430Z,22.10
2023-02-06T19:41:31.008Z,18.70
2023-02-06T19:44:02.707Z,21.27
2023-02-06T19:46:29.588Z,29.20
2023-02-06T19:48:56.852Z,46.53
2023-02-06T19:51:32.341Z,28.17
2023-02-06T19:53:59.801Z,27.23
2023-02-06T19:56:32.992Z,22.97
2023-02-06T19:59:03.526Z,28.57
2023-02-06T20:01:31.228Z,31.60
2023-02-06T20:04:03.024Z,27.77
2023-02-06T20:06:34.835Z,21.93
2023-02-06T20:09:04.660Z,19.87
2023-02-06T20:11:33.266Z,16.57
2023-02-06T20:14:00.264Z,20.20
2023-02-06T20:16:31.946Z,15.30
2023-02-06T20:19:04.771Z,17.47
2023-02-06T20:21:39.209Z,14.30
2023-02-06T20:24:10.429Z,15.90
2023-02-06T20:26:40.168Z,15.97
2023-02-06T20:29:08.657Z,14.33
2023-02-06T20:31:37.102Z,20.67
2023-02-06T20:34:04.143Z,18.67
2023-02-06T20:36:31.159Z,19.57
2023-02-06T20:39:00.626Z,18.73
2023-02-06T20:41:31.525Z,22.87
2023-02-06T20:44:01.895Z,27.37
2023-02-06T20:46:32.523Z,28.27
2023-02-06T20:49:02.263Z,35.30
2023-02-06T20:51:31.036Z,36.07
2023-02-06T20:53:58.435Z,29.13
2023-02-06T20:56:26.018Z,26.37
2023-02-06T20:58:53.394Z,28.20
2023-02-06T21:01:27.546Z,25.37
2023-02-06T21:03:59.462Z,25.47
2023-02-06T21:06:27.994Z,31.50
2023-02-06T21:09:02.066Z,26.07
2023-02-06T21:11:42.094Z,22.90
2023-02-06T21:14:09.882Z,24.90
2023-02-06T21:16:38.187Z,22.60
2023-02-06T21:19:10.226Z,26.03
2023-02-06T21:21:37.804Z,27.60
2023-02-06T21:24:05.807Z,18.27
2023-02-06T21:26:33.641Z,17.97
2023-02-06T21:29:02.446Z,15.17
2023-02-06T21:31:36.951Z,9.83
2023-02-06T21:34:15.892Z,13.80
2023-02-06T21:36:44.080Z,8.37
2023-02-06T21:39:17.044Z,15.87
2023-02-06T21:41:44.359Z,16.40
2023-02-06T21:44:11.239Z,13.23
2023-02-06T21:46:38.082Z,17.30
2023-02-06T21:49:06.453Z,18.33
2023-02-06T21:51:33.394Z,13.57
2023-02-06T21:54:00.264Z,15.93
2023-02-06T21:56:28.408Z,13.93
2023-02-06T21:58:56.004Z,10.77
2023-02-06T22:01:29.842Z,18.33
2023-02-06T22:03:58.132Z,15.13
2023-02-06T22:06:25.955Z,14.47
2023-02-06T22:08:55.805Z,15.47
2023-02-06T22:11:27.601Z,15.13
2023-02-06T22:14:06.752Z,15.83
2023-02-06T22:16:34.376Z,14.87
2023-02-06T22:19:01.195Z,12.30
2023-02-06T22:21:30.697Z,12.47
2023-02-06T22:24:00.906Z,11.33
2023-02-06T22:26:30.202Z,14.00
2023-02-06T22:29:00.943Z,20.13
2023-02-06T22:31:31.493Z,19.10
2023-02-06T22:34:00.132Z,21.10
2023-02-06T22:36:31.660Z,15.77
2023-02-06T22:39:08.312Z,17.00
2023-02-06T22:41:40.234Z,12.93
2023-02-06T22:44:07.831Z,14.73
2023-02-06T22:46:38.539Z,14.83
2023-02-06T22:49:07.074Z,11.90
2023-02-06T22:51:34.812Z,14.40
2023-02-06T22:54:02.112Z,14.83
2023-02-06T22:56:35.949Z,12.80
2023-02-06T22:59:12.253Z,17.80
2023-02-06T23:01:58.804Z,15.17
2023-02-06T23:04:34.595Z,17.63
2023-02-06T23:07:02.267Z,21.90
2023-02-06T23:09:32.984Z,20.13
2023-02-06T23:12:01.204Z,19.80
2023-02-06T23:14:30.821Z,15.67
2023-02-06T23:16:59.956Z,21.20
2023-02-06T23:19:27.650Z,14.33
2023-02-06T23:21:54.906Z,15.83
2023-02-06T23:24:21.985Z,14.93
2023-02-06T23:26:51.109Z,17.23
2023-02-06T23:29:22.027Z,16.70
2023-02-06T23:31:50.875Z,16.90
2023-02-06T23:34:19.299Z,14.37
2023-02-06T23:36:47.205Z,13.07
2023-02-06T23:39:14.408Z,13.10
2023-02-06T23:41:41.369Z,12.93
2023-02-06T23:44:10.194Z,15.90
2023-02-06T23:46:39.180Z,12.97
2023-02-06T23:49:07.714Z,12.23
2023-02-06T23:51:36.539Z,12.73
2023-02-06T23:54:05.028Z,13.50
2023-02-06T23:56:33.231Z,14.93
2023-02-06T23:59:01.899Z,13.33
