createdAt,value
2017-11-19T00:00:01.425Z,0.00
2017-11-19T00:01:01.396Z,0.00
2017-11-19T00:02:01.371Z,0.00
2017-11-19T00:03:01.371Z,0.00
2017-11-19T00:04:01.325Z,0.00
2017-11-19T00:05:01.297Z,0.00
2017-11-19T00:06:01.279Z,0.00
2017-11-19T00:07:01.250Z,0.00
2017-11-19T00:08:01.232Z,0.00
2017-11-19T00:09:01.198Z,0.00
2017-11-19T00:10:01.177Z,0.00
2017-11-19T00:11:01.158Z,0.00
2017-11-19T00:12:01.125Z,0.00
2017-11-19T00:13:01.099Z,0.00
2017-11-19T00:14:01.078Z,0.00
2017-11-19T00:15:01.053Z,0.00
2017-11-19T00:16:01.042Z,0.00
2017-11-19T00:17:01.006Z,0.00
2017-11-19T00:18:00.980Z,0.00
2017-11-19T00:19:00.962Z,0.00
2017-11-19T00:20:00.935Z,0.00
2017-11-19T00:21:00.911Z,0.00
2017-11-19T00:22:00.883Z,0.00
2017-11-19T00:23:00.858Z,0.00
2017-11-19T00:24:00.833Z,0.00
2017-11-19T00:25:00.816Z,0.00
2017-11-19T00:26:00.788Z,0.00
2017-11-19T00:27:00.766Z,0.00
2017-11-19T00:28:00.732Z,0.00
2017-11-19T00:29:00.709Z,0.00
2017-11-19T00:30:00.685Z,0.00
2017-11-19T00:31:00.684Z,0.00
2017-11-19T00:32:00.637Z,0.00
2017-11-19T00:33:00.613Z,0.00
2017-11-19T00:34:00.585Z,0.00
2017-11-19T00:35:00.568Z,0.00
2017-11-19T00:36:00.537Z,0.00
2017-11-19T00:37:00.520Z,0.00
2017-11-19T00:38:00.489Z,0.00
2017-11-19T00:39:00.476Z,0.00
2017-11-19T00:40:00.441Z,0.00
2017-11-19T00:41:00.416Z,0.00
2017-11-19T00:42:00.391Z,0.00
2017-11-19T00:43:00.369Z,0.00
2017-11-19T00:44:00.343Z,0.00
2017-11-19T00:45:00.322Z,0.00
2017-11-19T00:46:00.299Z,0.00
2017-11-19T00:47:00.272Z,0.00
2017-11-19T00:48:00.251Z,0.00
2017-11-19T00:49:00.222Z,0.00
2017-11-19T00:50:00.201Z,0.00
2017-11-19T00:51:00.176Z,0.00
2017-11-19T00:52:00.145Z,0.00
2017-11-19T00:53:00.124Z,0.00
2017-11-19T00:54:00.097Z,0.00
2017-11-19T00:55:00.088Z,0.00
2017-11-19T00:56:00.049Z,0.00
2017-11-19T00:57:00.025Z,0.00
2017-11-19T00:58:00.002Z,0.00
2017-11-19T00:58:59.981Z,0.00
2017-11-19T00:59:59.957Z,0.00
2017-11-19T01:00:59.928Z,0.00
2017-11-19T01:01:59.902Z,0.00
2017-11-19T01:02:59.883Z,0.00
2017-11-19T01:03:59.855Z,0.00
2017-11-19T01:04:59.828Z,0.00
2017-11-19T01:05:59.807Z,0.00
2017-11-19T01:06:59.782Z,0.00
2017-11-19T01:07:59.757Z,0.00
2017-11-19T01:08:59.729Z,0.00
2017-11-19T01:09:59.742Z,0.00
2017-11-19T01:10:59.683Z,0.00
2017-11-19T01:11:59.659Z,0.00
2017-11-19T01:12:59.635Z,0.00
2017-11-19T01:13:59.621Z,0.00
2017-11-19T01:14:59.585Z,0.00
2017-11-19T01:15:59.560Z,0.00
2017-11-19T01:16:59.545Z,0.00
2017-11-19T01:17:59.515Z,0.00
2017-11-19T01:18:59.486Z,0.00
2017-11-19T01:19:59.462Z,0.00
2017-11-19T01:20:59.436Z,0.00
2017-11-19T01:21:59.419Z,0.00
2017-11-19T01:22:59.398Z,0.00
2017-11-19T01:23:59.363Z,0.00
2017-11-19T01:24:59.342Z,0.00
2017-11-19T01:25:59.315Z,0.00
2017-11-19T01:26:59.292Z,0.00
2017-11-19T01:27:59.269Z,0.00
2017-11-19T01:28:59.241Z,0.00
2017-11-19T01:29:59.228Z,0.00
2017-11-19T01:30:59.194Z,0.00
2017-11-19T01:31:59.171Z,0.00
2017-11-19T01:32:59.146Z,0.00
2017-11-19T01:33:59.120Z,0.00
2017-11-19T01:34:59.102Z,0.00
2017-11-19T01:35:59.076Z,0.00
2017-11-19T01:36:59.049Z,0.00
2017-11-19T01:37:59.023Z,0.00
2017-11-19T01:38:58.997Z,0.00
2017-11-19T01:39:58.972Z,0.00
2017-11-19T01:40:58.952Z,0.00
2017-11-19T01:41:58.924Z,0.00
2017-11-19T01:42:58.915Z,0.00
2017-11-19T01:43:58.880Z,0.00
2017-11-19T01:44:58.858Z,0.00
2017-11-19T01:45:58.830Z,0.00
2017-11-19T01:46:58.804Z,0.00
2017-11-19T01:47:58.780Z,0.00
2017-11-19T01:48:58.759Z,0.00
2017-11-19T01:49:58.730Z,0.00
2017-11-19T01:50:58.715Z,0.00
2017-11-19T01:51:58.680Z,0.00
2017-11-19T01:52:58.660Z,0.00
2017-11-19T01:53:58.646Z,0.00
2017-11-19T01:54:58.613Z,0.00
2017-11-19T01:55:58.589Z,0.00
2017-11-19T01:56:58.561Z,0.00
2017-11-19T01:57:58.545Z,0.00
2017-11-19T01:58:58.524Z,0.00
2017-11-19T01:59:58.488Z,0.00
2017-11-19T02:00:58.462Z,0.00
2017-11-19T02:01:58.446Z,0.00
2017-11-19T02:02:58.416Z,0.00
2017-11-19T02:03:58.399Z,0.00
2017-11-19T02:04:58.368Z,0.00
2017-11-19T02:05:58.340Z,0.00
2017-11-19T02:06:58.322Z,0.00
2017-11-19T02:07:58.292Z,0.00
2017-11-19T02:08:58.267Z,0.00
2017-11-19T02:09:58.244Z,0.00
2017-11-19T02:10:58.236Z,0.00
2017-11-19T02:12:19.198Z,0.00
2017-11-19T02:12:58.169Z,0.00
2017-11-19T02:13:58.148Z,0.00
2017-11-19T02:14:58.124Z,0.00
2017-11-19T02:15:58.099Z,0.00
2017-11-19T02:16:58.073Z,0.00
2017-11-19T02:17:58.053Z,0.00
2017-11-19T02:18:58.028Z,0.00
2017-11-19T02:19:58.006Z,0.00
2017-11-19T02:20:57.973Z,0.00
2017-11-19T02:21:57.970Z,0.00
2017-11-19T02:22:57.934Z,0.00
2017-11-19T02:23:57.910Z,0.00
2017-11-19T02:24:57.921Z,0.00
2017-11-19T02:25:57.858Z,0.00
2017-11-19T02:26:57.829Z,0.00
2017-11-19T02:27:57.803Z,0.00
2017-11-19T02:28:57.781Z,0.00
2017-11-19T02:29:57.760Z,0.00
2017-11-19T02:30:57.733Z,0.00
2017-11-19T02:31:57.714Z,0.00
2017-11-19T02:32:57.686Z,0.00
2017-11-19T02:33:57.663Z,0.00
2017-11-19T02:34:57.645Z,0.00
2017-11-19T02:35:57.613Z,0.00
2017-11-19T02:36:57.584Z,0.00
2017-11-19T02:37:57.566Z,0.00
2017-11-19T02:38:57.537Z,0.00
2017-11-19T02:39:57.524Z,0.00
2017-11-19T02:40:57.494Z,0.00
2017-11-19T02:41:57.473Z,0.00
2017-11-19T02:42:57.438Z,0.00
2017-11-19T02:43:57.414Z,0.00
2017-11-19T02:44:57.398Z,0.00
2017-11-19T02:45:57.374Z,0.00
2017-11-19T02:46:57.345Z,0.00
2017-11-19T02:47:57.322Z,0.00
2017-11-19T02:48:57.300Z,0.00
2017-11-19T02:49:57.286Z,0.00
2017-11-19T02:50:57.251Z,0.00
2017-11-19T02:51:57.226Z,0.00
2017-11-19T02:52:57.200Z,0.00
2017-11-19T02:53:57.173Z,0.00
2017-11-19T02:54:57.147Z,0.00
2017-11-19T02:55:57.123Z,0.00
2017-11-19T02:56:57.111Z,0.00
2017-11-19T02:57:57.078Z,0.00
2017-11-19T02:58:57.052Z,0.00
2017-11-19T02:59:57.029Z,0.00
2017-11-19T03:00:57.003Z,0.00
2017-11-19T03:01:56.980Z,0.00
2017-11-19T03:02:56.999Z,0.00
2017-11-19T03:03:56.934Z,0.00
2017-11-19T03:04:56.905Z,0.00
2017-11-19T03:05:56.884Z,0.00
2017-11-19T03:06:56.857Z,0.00
2017-11-19T03:07:56.830Z,0.00
2017-11-19T03:08:56.809Z,0.00
2017-11-19T03:09:56.785Z,0.00
2017-11-19T03:10:56.767Z,0.00
2017-11-19T03:11:56.734Z,0.00
2017-11-19T03:12:56.714Z,0.00
2017-11-19T03:13:56.686Z,0.00
2017-11-19T03:14:56.664Z,0.00
2017-11-19T03:15:56.636Z,0.00
2017-11-19T03:16:56.619Z,0.00
2017-11-19T03:17:56.590Z,0.00
2017-11-19T03:18:56.571Z,0.00
2017-11-19T03:19:56.540Z,0.00
2017-11-19T03:20:56.530Z,0.00
2017-11-19T03:21:56.492Z,0.00
2017-11-19T03:22:56.465Z,0.00
2017-11-19T03:23:56.441Z,0.00
2017-11-19T03:24:56.417Z,0.00
2017-11-19T03:25:56.392Z,0.00
2017-11-19T03:26:56.370Z,0.00
2017-11-19T03:27:56.346Z,0.00
2017-11-19T03:28:56.325Z,0.00
2017-11-19T03:29:56.294Z,0.00
2017-11-19T03:30:56.281Z,0.00
2017-11-19T03:31:56.250Z,0.00
2017-11-19T03:32:56.228Z,0.00
2017-11-19T03:33:56.200Z,0.00
2017-11-19T03:34:56.180Z,0.00
2017-11-19T03:35:56.148Z,0.00
2017-11-19T03:36:56.129Z,0.00
2017-11-19T03:37:56.100Z,0.00
2017-11-19T03:38:56.094Z,0.00
2017-11-19T03:39:56.073Z,0.00
2017-11-19T03:40:56.089Z,0.00
2017-11-19T03:41:56.006Z,0.00
2017-11-19T03:42:55.977Z,0.00
2017-11-19T03:43:55.955Z,0.00
2017-11-19T03:44:55.927Z,0.00
2017-11-19T03:45:55.910Z,0.00
2017-11-19T03:46:55.884Z,0.00
2017-11-19T03:47:55.870Z,0.00
2017-11-19T03:48:55.835Z,0.00
2017-11-19T03:49:55.807Z,0.00
2017-11-19T03:50:55.782Z,0.00
2017-11-19T03:51:55.755Z,0.00
2017-11-19T03:52:55.730Z,0.00
2017-11-19T03:53:55.714Z,0.00
2017-11-19T03:54:55.683Z,0.00
2017-11-19T03:55:55.660Z,0.00
2017-11-19T03:56:55.644Z,0.00
2017-11-19T03:57:55.610Z,0.00
2017-11-19T03:58:55.597Z,0.00
2017-11-19T03:59:55.564Z,0.00
2017-11-19T04:00:55.539Z,0.00
2017-11-19T04:01:55.514Z,0.00
2017-11-19T04:02:55.490Z,0.00
2017-11-19T04:03:55.462Z,0.00
2017-11-19T04:04:55.437Z,0.00
2017-11-19T04:05:55.416Z,0.00
2017-11-19T04:06:55.391Z,0.00
2017-11-19T04:07:55.370Z,0.00
2017-11-19T04:08:55.340Z,0.00
2017-11-19T04:09:55.326Z,0.00
2017-11-19T04:10:55.289Z,0.00
2017-11-19T04:11:55.267Z,0.00
2017-11-19T04:12:55.244Z,0.00
2017-11-19T04:13:55.223Z,0.00
2017-11-19T04:14:55.199Z,0.00
2017-11-19T04:15:55.168Z,0.00
2017-11-19T04:16:55.149Z,0.00
2017-11-19T04:17:55.179Z,0.00
2017-11-19T04:18:55.097Z,0.00
2017-11-19T04:19:55.072Z,0.00
2017-11-19T04:20:55.047Z,0.00
2017-11-19T04:21:55.030Z,0.00
2017-11-19T04:22:55.002Z,0.00
2017-11-19T04:23:54.981Z,0.00
2017-11-19T04:24:54.951Z,0.00
2017-11-19T04:25:54.926Z,0.00
2017-11-19T04:26:54.899Z,0.00
2017-11-19T04:27:54.893Z,0.00
2017-11-19T04:28:54.852Z,0.00
2017-11-19T04:29:54.828Z,0.00
2017-11-19T04:30:54.806Z,0.00
2017-11-19T04:31:54.775Z,0.00
2017-11-19T04:32:54.755Z,0.00
2017-11-19T04:33:54.728Z,0.00
2017-11-19T04:34:54.707Z,0.00
2017-11-19T04:35:54.681Z,0.00
2017-11-19T04:36:54.652Z,0.00
2017-11-19T04:37:54.639Z,0.00
2017-11-19T04:38:54.613Z,0.00
2017-11-19T04:39:54.617Z,0.00
2017-11-19T04:40:54.568Z,0.00
2017-11-19T04:41:54.532Z,0.00
2017-11-19T04:42:54.513Z,0.00
2017-11-19T04:43:54.486Z,0.00
2017-11-19T04:44:54.458Z,0.00
2017-11-19T04:45:54.433Z,0.00
2017-11-19T04:46:54.410Z,0.00
2017-11-19T04:47:54.393Z,0.00
2017-11-19T04:48:54.361Z,0.00
2017-11-19T04:49:54.341Z,0.00
2017-11-19T04:50:54.328Z,0.00
2017-11-19T04:51:54.294Z,0.00
2017-11-19T04:52:54.263Z,0.00
2017-11-19T04:53:54.249Z,0.00
2017-11-19T04:54:54.220Z,0.00
2017-11-19T04:55:54.189Z,0.00
2017-11-19T04:56:54.177Z,0.00
2017-11-19T04:57:54.139Z,0.00
2017-11-19T04:58:54.121Z,0.00
2017-11-19T04:59:54.093Z,0.00
2017-11-19T05:00:54.093Z,0.00
2017-11-19T05:01:54.045Z,0.00
2017-11-19T05:02:54.025Z,0.00
2017-11-19T05:03:53.998Z,0.00
2017-11-19T05:04:53.968Z,0.00
2017-11-19T05:05:53.949Z,0.00
2017-11-19T05:06:53.920Z,0.00
2017-11-19T05:07:53.903Z,0.00
2017-11-19T05:08:53.873Z,0.00
2017-11-19T05:09:53.852Z,0.00
2017-11-19T05:10:53.824Z,0.00
2017-11-19T05:11:53.801Z,0.00
2017-11-19T05:12:53.775Z,0.00
2017-11-19T05:13:53.753Z,0.00
2017-11-19T05:14:53.724Z,0.00
2017-11-19T05:15:53.704Z,0.00
2017-11-19T05:16:53.680Z,0.00
2017-11-19T05:17:53.651Z,0.00
2017-11-19T05:18:53.624Z,0.00
2017-11-19T05:19:53.605Z,0.00
2017-11-19T05:20:53.580Z,0.00
2017-11-19T05:21:53.550Z,0.00
2017-11-19T05:22:53.529Z,0.00
2017-11-19T05:23:53.504Z,0.00
2017-11-19T05:24:53.507Z,0.00
2017-11-19T05:25:53.457Z,0.00
2017-11-19T05:26:53.436Z,0.00
2017-11-19T05:27:53.412Z,0.00
2017-11-19T05:28:53.390Z,0.00
2017-11-19T05:29:53.371Z,0.00
2017-11-19T05:30:53.332Z,0.00
2017-11-19T05:31:53.338Z,0.00
2017-11-19T05:32:53.282Z,0.00
2017-11-19T05:33:53.262Z,0.00
2017-11-19T05:34:53.239Z,0.00
2017-11-19T05:35:53.209Z,0.00
2017-11-19T05:36:53.188Z,0.00
2017-11-19T05:37:53.180Z,0.00
2017-11-19T05:38:53.144Z,0.00
2017-11-19T05:39:53.125Z,0.00
2017-11-19T05:40:53.089Z,0.00
2017-11-19T05:41:53.063Z,0.00
2017-11-19T05:42:53.044Z,0.00
2017-11-19T05:43:53.013Z,0.00
2017-11-19T05:44:52.991Z,0.00
2017-11-19T05:45:52.965Z,0.00
2017-11-19T05:46:52.941Z,0.00
2017-11-19T05:47:52.913Z,0.00
2017-11-19T05:48:52.893Z,0.00
2017-11-19T05:49:52.880Z,0.00
2017-11-19T05:50:52.846Z,0.00
2017-11-19T05:51:52.815Z,0.00
2017-11-19T05:52:52.791Z,0.00
2017-11-19T05:53:52.774Z,0.00
2017-11-19T05:54:52.745Z,0.00
2017-11-19T05:55:52.718Z,0.00
2017-11-19T05:56:52.694Z,0.00
2017-11-19T05:57:52.671Z,0.00
2017-11-19T05:58:52.646Z,0.00
2017-11-19T05:59:52.626Z,0.00
2017-11-19T06:00:52.603Z,0.00
2017-11-19T06:01:52.568Z,0.00
2017-11-19T06:02:52.554Z,0.00
2017-11-19T06:03:52.527Z,0.00
2017-11-19T06:04:52.496Z,0.00
2017-11-19T06:05:52.485Z,0.00
2017-11-19T06:06:52.450Z,0.00
2017-11-19T06:07:52.428Z,0.00
2017-11-19T06:08:52.401Z,0.00
2017-11-19T06:09:52.412Z,0.00
2017-11-19T06:10:52.350Z,0.00
2017-11-19T06:11:52.329Z,0.00
2017-11-19T06:12:52.302Z,0.00
2017-11-19T06:14:06.859Z,0.00
2017-11-19T06:14:52.250Z,0.00
2017-11-19T06:15:52.228Z,0.00
2017-11-19T06:16:52.204Z,0.00
2017-11-19T06:17:52.185Z,0.00
2017-11-19T06:18:52.164Z,0.00
2017-11-19T06:19:52.125Z,0.00
2017-11-19T06:20:52.104Z,0.00
2017-11-19T06:21:52.078Z,0.00
2017-11-19T06:22:52.062Z,0.00
2017-11-19T06:23:52.033Z,0.00
2017-11-19T06:24:52.009Z,0.00
2017-11-19T06:25:51.976Z,0.00
2017-11-19T06:26:51.959Z,0.00
2017-11-19T06:27:51.934Z,0.00
2017-11-19T06:28:51.907Z,0.00
2017-11-19T06:29:51.887Z,0.00
2017-11-19T06:30:51.858Z,0.00
2017-11-19T06:31:51.833Z,0.00
2017-11-19T06:32:51.808Z,0.00
2017-11-19T06:33:51.782Z,0.00
2017-11-19T06:34:51.764Z,0.00
2017-11-19T06:35:51.737Z,0.00
2017-11-19T06:36:51.708Z,0.00
2017-11-19T06:37:51.689Z,0.00
2017-11-19T06:38:51.664Z,0.00
2017-11-19T06:39:51.650Z,0.00
2017-11-19T06:40:51.617Z,0.00
2017-11-19T06:41:51.596Z,0.00
2017-11-19T06:42:51.575Z,0.00
2017-11-19T06:43:51.534Z,0.00
2017-11-19T06:44:51.513Z,0.00
2017-11-19T06:45:51.487Z,0.00
2017-11-19T06:46:51.505Z,0.00
2017-11-19T06:47:51.437Z,0.00
2017-11-19T06:48:51.412Z,0.00
2017-11-19T06:49:51.387Z,0.00
2017-11-19T06:50:51.365Z,0.00
2017-11-19T06:51:51.354Z,0.00
2017-11-19T06:52:51.326Z,0.00
2017-11-19T06:53:51.292Z,0.00
2017-11-19T06:54:51.274Z,0.00
2017-11-19T06:55:51.244Z,0.00
2017-11-19T06:56:51.220Z,0.00
2017-11-19T06:57:51.193Z,0.00
2017-11-19T06:58:51.174Z,0.00
2017-11-19T06:59:51.141Z,0.00
2017-11-19T07:00:51.116Z,0.00
2017-11-19T07:01:51.093Z,0.00
2017-11-19T07:02:51.066Z,0.00
2017-11-19T07:03:51.058Z,0.00
2017-11-19T07:04:51.024Z,0.00
2017-11-19T07:05:50.992Z,5.63
2017-11-19T07:06:50.974Z,5.63
2017-11-19T07:07:50.943Z,5.63
2017-11-19T07:08:50.924Z,5.63
2017-11-19T07:09:50.900Z,11.25
2017-11-19T07:10:50.871Z,5.63
2017-11-19T07:11:50.846Z,11.25
2017-11-19T07:12:50.820Z,11.25
2017-11-19T07:13:50.795Z,16.88
2017-11-19T07:14:50.774Z,16.88
2017-11-19T07:15:50.746Z,16.88
2017-11-19T07:16:50.722Z,16.88
2017-11-19T07:17:50.704Z,16.88
2017-11-19T07:18:50.674Z,16.88
2017-11-19T07:19:50.650Z,16.88
2017-11-19T07:20:50.628Z,16.88
2017-11-19T07:21:50.598Z,22.50
2017-11-19T07:22:50.582Z,22.50
2017-11-19T07:23:50.557Z,22.50
2017-11-19T07:24:50.531Z,22.50
2017-11-19T07:25:50.500Z,22.50
2017-11-19T07:26:50.481Z,22.50
2017-11-19T07:27:50.453Z,22.50
2017-11-19T07:28:50.443Z,28.13
2017-11-19T07:29:50.407Z,28.13
2017-11-19T07:30:50.384Z,28.13
2017-11-19T07:31:50.359Z,33.75
2017-11-19T07:32:50.337Z,28.13
2017-11-19T07:33:50.302Z,28.13
2017-11-19T07:34:50.279Z,28.13
2017-11-19T07:35:50.260Z,28.13
2017-11-19T07:36:50.239Z,28.13
2017-11-19T07:37:50.218Z,28.13
2017-11-19T07:38:50.188Z,22.50
2017-11-19T07:39:50.163Z,11.25
2017-11-19T07:40:50.153Z,11.25
2017-11-19T07:41:50.108Z,5.63
2017-11-19T07:42:50.085Z,5.63
2017-11-19T07:43:50.061Z,5.63
2017-11-19T07:44:50.041Z,5.63
2017-11-19T07:45:50.009Z,5.63
2017-11-19T07:46:49.985Z,11.25
2017-11-19T07:47:49.961Z,11.25
2017-11-19T07:48:49.942Z,11.25
2017-11-19T07:49:49.916Z,11.25
2017-11-19T07:50:49.888Z,16.88
2017-11-19T07:51:49.862Z,22.50
2017-11-19T07:52:49.844Z,22.50
2017-11-19T07:53:49.819Z,22.50
2017-11-19T07:54:49.795Z,28.13
2017-11-19T07:55:49.765Z,45.00
2017-11-19T07:56:49.747Z,50.63
2017-11-19T07:57:49.718Z,56.25
2017-11-19T07:58:49.691Z,56.25
2017-11-19T07:59:49.677Z,45.00
2017-11-19T08:00:49.645Z,56.25
2017-11-19T08:01:49.668Z,50.63
2017-11-19T08:02:49.599Z,45.00
2017-11-19T08:03:49.573Z,45.00
2017-11-19T08:04:49.547Z,45.00
2017-11-19T08:05:49.528Z,16.88
2017-11-19T08:06:49.501Z,22.50
2017-11-19T08:07:49.473Z,16.88
2017-11-19T08:08:49.453Z,16.88
2017-11-19T08:09:49.426Z,11.25
2017-11-19T08:10:49.417Z,11.25
2017-11-19T08:11:49.379Z,11.25
2017-11-19T08:12:49.363Z,11.25
2017-11-19T08:13:49.331Z,11.25
2017-11-19T08:14:51.914Z,11.25
2017-11-19T08:15:49.284Z,11.25
2017-11-19T08:16:49.257Z,11.25
2017-11-19T08:17:49.233Z,11.25
2017-11-19T08:18:49.212Z,5.63
2017-11-19T08:19:49.186Z,5.63
2017-11-19T08:20:49.161Z,5.63
2017-11-19T08:21:49.134Z,5.63
2017-11-19T08:22:49.131Z,5.63
2017-11-19T08:23:49.084Z,5.63
2017-11-19T08:24:49.064Z,11.25
2017-11-19T08:25:49.040Z,11.25
2017-11-19T08:26:49.015Z,11.25
2017-11-19T08:27:49.000Z,16.88
2017-11-19T08:28:48.963Z,22.50
2017-11-19T08:29:48.951Z,22.50
2017-11-19T08:30:48.925Z,22.50
2017-11-19T08:31:48.897Z,22.50
2017-11-19T08:32:48.895Z,22.50
2017-11-19T08:33:48.844Z,22.50
2017-11-19T08:34:48.825Z,16.88
2017-11-19T08:35:48.808Z,16.88
2017-11-19T08:36:48.771Z,11.25
2017-11-19T08:37:48.748Z,11.25
2017-11-19T08:38:48.743Z,11.25
2017-11-19T08:39:48.698Z,11.25
2017-11-19T08:40:48.680Z,11.25
2017-11-19T08:41:48.648Z,11.25
2017-11-19T08:42:48.627Z,11.25
2017-11-19T08:43:48.601Z,11.25
2017-11-19T08:44:48.581Z,5.63
2017-11-19T08:45:48.555Z,5.63
2017-11-19T08:46:48.530Z,5.63
2017-11-19T08:47:48.504Z,0.00
2017-11-19T08:48:48.482Z,0.00
2017-11-19T08:49:48.456Z,0.00
2017-11-19T08:50:48.430Z,0.00
2017-11-19T08:51:48.416Z,5.63
2017-11-19T08:52:48.383Z,5.63
2017-11-19T08:53:48.365Z,0.00
2017-11-19T08:54:48.334Z,5.63
2017-11-19T08:55:48.310Z,5.63
2017-11-19T08:56:48.304Z,5.63
2017-11-19T08:57:48.266Z,5.63
2017-11-19T08:58:48.240Z,5.63
2017-11-19T08:59:48.213Z,5.63
2017-11-19T09:00:48.191Z,5.63
2017-11-19T09:01:48.165Z,0.00
2017-11-19T09:02:48.139Z,0.00
2017-11-19T09:03:48.114Z,0.00
2017-11-19T09:04:48.091Z,5.63
2017-11-19T09:05:48.065Z,11.25
2017-11-19T09:06:48.050Z,22.50
2017-11-19T09:07:48.015Z,11.25
2017-11-19T09:08:47.993Z,5.63
2017-11-19T09:09:47.971Z,5.63
2017-11-19T09:10:47.951Z,5.63
2017-11-19T09:11:47.937Z,5.63
2017-11-19T09:12:47.897Z,0.00
2017-11-19T09:13:47.871Z,5.63
2017-11-19T09:14:47.847Z,5.63
2017-11-19T09:16:02.398Z,5.63
2017-11-19T09:16:47.814Z,5.63
2017-11-19T09:17:47.773Z,5.63
2017-11-19T09:18:47.749Z,5.63
2017-11-19T09:19:47.728Z,5.63
2017-11-19T09:20:47.709Z,5.63
2017-11-19T09:21:47.704Z,5.63
2017-11-19T09:22:47.653Z,5.63
2017-11-19T09:23:47.629Z,5.63
2017-11-19T09:24:47.613Z,5.63
2017-11-19T09:25:47.580Z,5.63
2017-11-19T09:26:47.556Z,5.63
2017-11-19T09:27:47.531Z,5.63
2017-11-19T09:28:47.505Z,5.63
2017-11-19T09:29:47.488Z,11.25
2017-11-19T09:30:47.463Z,5.63
2017-11-19T09:31:47.456Z,16.88
2017-11-19T09:32:47.417Z,33.75
2017-11-19T09:33:47.383Z,16.88
2017-11-19T09:34:47.386Z,16.88
2017-11-19T09:35:47.337Z,11.25
2017-11-19T09:36:47.322Z,11.25
2017-11-19T09:37:47.300Z,5.63
2017-11-19T09:38:47.263Z,5.63
2017-11-19T09:39:47.258Z,5.63
2017-11-19T09:40:47.215Z,5.63
2017-11-19T09:41:47.226Z,5.63
2017-11-19T09:42:47.173Z,5.63
2017-11-19T09:43:47.144Z,0.00
2017-11-19T09:44:47.135Z,0.00
2017-11-19T09:45:47.101Z,0.00
2017-11-19T09:46:47.077Z,0.00
2017-11-19T09:47:47.061Z,0.00
2017-11-19T09:48:47.023Z,5.63
2017-11-19T09:49:47.004Z,5.63
2017-11-19T09:50:46.979Z,11.25
2017-11-19T09:51:46.949Z,5.63
2017-11-19T09:52:46.929Z,5.63
2017-11-19T09:53:46.908Z,5.63
2017-11-19T09:54:46.921Z,5.63
2017-11-19T09:55:46.853Z,11.25
2017-11-19T09:56:46.837Z,5.63
2017-11-19T09:57:46.816Z,5.63
2017-11-19T09:58:46.785Z,5.63
2017-11-19T09:59:46.762Z,5.63
2017-11-19T10:00:46.741Z,5.63
2017-11-19T10:01:46.708Z,5.63
2017-11-19T10:02:46.690Z,11.25
2017-11-19T10:03:46.680Z,5.63
2017-11-19T10:04:46.634Z,5.63
2017-11-19T10:05:46.614Z,5.63
2017-11-19T10:06:46.595Z,5.63
2017-11-19T10:07:46.567Z,11.25
2017-11-19T10:08:46.559Z,5.63
2017-11-19T10:09:46.515Z,5.63
2017-11-19T10:10:46.494Z,5.63
2017-11-19T10:11:46.473Z,5.63
2017-11-19T10:12:46.457Z,5.63
2017-11-19T10:13:46.427Z,5.63
2017-11-19T10:14:46.392Z,5.63
2017-11-19T10:15:46.372Z,11.25
2017-11-19T10:16:46.351Z,11.25
2017-11-19T10:17:46.326Z,5.63
2017-11-19T10:18:46.297Z,11.25
2017-11-19T10:19:46.285Z,5.63
2017-11-19T10:20:46.247Z,5.63
2017-11-19T10:21:46.226Z,0.00
2017-11-19T10:22:46.201Z,0.00
2017-11-19T10:23:46.174Z,0.00
2017-11-19T10:24:46.157Z,0.00
2017-11-19T10:25:46.247Z,0.00
2017-11-19T10:26:46.109Z,5.63
2017-11-19T10:27:46.084Z,5.63
2017-11-19T10:28:46.057Z,5.63
2017-11-19T10:29:46.033Z,5.63
2017-11-19T10:30:46.053Z,5.63
2017-11-19T10:31:45.995Z,5.63
2017-11-19T10:32:46.001Z,5.63
2017-11-19T10:33:45.936Z,11.25
2017-11-19T10:34:45.909Z,5.63
2017-11-19T10:35:45.890Z,11.25
2017-11-19T10:36:45.863Z,11.25
2017-11-19T10:37:45.838Z,11.25
2017-11-19T10:38:45.813Z,11.25
2017-11-19T10:39:45.796Z,5.63
2017-11-19T10:40:45.769Z,5.63
2017-11-19T10:41:45.743Z,5.63
2017-11-19T10:42:45.715Z,16.88
2017-11-19T10:43:45.693Z,16.88
2017-11-19T10:44:45.668Z,11.25
2017-11-19T10:45:45.646Z,11.25
2017-11-19T10:46:45.619Z,5.63
2017-11-19T10:47:45.597Z,11.25
2017-11-19T10:48:45.571Z,5.63
2017-11-19T10:49:45.563Z,5.63
2017-11-19T10:50:45.537Z,0.00
2017-11-19T10:51:45.508Z,0.00
2017-11-19T10:52:45.483Z,5.63
2017-11-19T10:53:45.451Z,5.63
2017-11-19T10:54:45.428Z,5.63
2017-11-19T10:55:45.404Z,5.63
2017-11-19T10:56:45.380Z,5.63
2017-11-19T10:57:45.353Z,5.63
2017-11-19T10:58:45.342Z,5.63
2017-11-19T10:59:45.304Z,5.63
2017-11-19T11:00:45.299Z,5.63
2017-11-19T11:01:45.256Z,5.63
2017-11-19T11:02:45.234Z,5.63
2017-11-19T11:03:45.214Z,11.25
2017-11-19T11:04:45.190Z,5.63
2017-11-19T11:05:45.165Z,5.63
2017-11-19T11:06:45.139Z,11.25
2017-11-19T11:07:45.112Z,11.25
2017-11-19T11:08:45.140Z,11.25
2017-11-19T11:09:45.096Z,11.25
2017-11-19T11:10:45.087Z,16.88
2017-11-19T11:11:45.014Z,11.25
2017-11-19T11:12:44.995Z,22.50
2017-11-19T11:13:44.975Z,28.13
2017-11-19T11:14:44.946Z,39.38
2017-11-19T11:15:44.918Z,16.88
2017-11-19T11:16:44.894Z,11.25
2017-11-19T11:17:44.873Z,11.25
2017-11-19T11:18:44.854Z,5.63
2017-11-19T11:19:44.821Z,11.25
2017-11-19T11:20:44.802Z,11.25
2017-11-19T11:21:44.779Z,11.25
2017-11-19T11:22:44.757Z,11.25
2017-11-19T11:23:44.732Z,11.25
2017-11-19T11:24:44.702Z,5.63
2017-11-19T11:25:44.677Z,11.25
2017-11-19T11:26:44.660Z,16.88
2017-11-19T11:27:44.630Z,11.25
2017-11-19T11:28:44.613Z,11.25
2017-11-19T11:29:44.589Z,16.88
2017-11-19T11:30:44.559Z,11.25
2017-11-19T11:31:44.536Z,11.25
2017-11-19T11:32:44.508Z,11.25
2017-11-19T11:33:44.498Z,11.25
2017-11-19T11:34:44.465Z,11.25
2017-11-19T11:35:44.452Z,11.25
2017-11-19T11:36:44.418Z,11.25
2017-11-19T11:37:44.390Z,11.25
2017-11-19T11:38:44.364Z,11.25
2017-11-19T11:39:44.346Z,11.25
2017-11-19T11:40:44.317Z,22.50
2017-11-19T11:41:44.350Z,45.00
2017-11-19T11:42:44.271Z,45.00
2017-11-19T11:43:44.274Z,33.75
2017-11-19T11:44:44.226Z,5.63
2017-11-19T11:45:44.202Z,5.63
2017-11-19T11:46:44.182Z,5.63
2017-11-19T11:47:44.148Z,5.63
2017-11-19T11:48:44.186Z,5.63
2017-11-19T11:49:44.112Z,5.63
2017-11-19T11:50:44.078Z,5.63
2017-11-19T11:51:44.066Z,11.25
2017-11-19T11:52:44.028Z,5.63
2017-11-19T11:53:44.017Z,5.63
2017-11-19T11:54:43.981Z,11.25
2017-11-19T11:55:43.959Z,16.88
2017-11-19T11:56:43.931Z,16.88
2017-11-19T11:57:43.912Z,16.88
2017-11-19T11:58:43.885Z,33.75
2017-11-19T11:59:43.859Z,22.50
2017-11-19T12:00:43.839Z,28.13
2017-11-19T12:01:43.814Z,11.25
2017-11-19T12:02:43.792Z,5.63
2017-11-19T12:03:43.763Z,5.63
2017-11-19T12:04:43.751Z,5.63
2017-11-19T12:05:43.832Z,5.63
2017-11-19T12:06:43.733Z,5.63
2017-11-19T12:07:43.669Z,5.63
2017-11-19T12:08:43.647Z,5.63
2017-11-19T12:09:43.620Z,5.63
2017-11-19T12:10:43.599Z,5.63
2017-11-19T12:11:43.575Z,5.63
2017-11-19T12:12:43.547Z,5.63
2017-11-19T12:13:43.523Z,11.25
2017-11-19T12:14:43.502Z,5.63
2017-11-19T12:15:43.481Z,5.63
2017-11-19T12:16:43.499Z,5.63
2017-11-19T12:17:43.433Z,5.63
2017-11-19T12:18:43.407Z,0.00
2017-11-19T12:19:43.382Z,0.00
2017-11-19T12:20:43.357Z,0.00
2017-11-19T12:21:43.339Z,0.00
2017-11-19T12:22:43.314Z,0.00
2017-11-19T12:23:43.283Z,0.00
2017-11-19T12:24:43.278Z,0.00
2017-11-19T12:25:43.264Z,0.00
2017-11-19T12:26:43.226Z,0.00
2017-11-19T12:27:43.190Z,0.00
2017-11-19T12:28:43.166Z,0.00
2017-11-19T12:29:43.145Z,0.00
2017-11-19T12:30:43.120Z,0.00
2017-11-19T12:31:43.093Z,0.00
2017-11-19T12:32:43.074Z,0.00
2017-11-19T12:33:43.044Z,0.00
2017-11-19T12:34:43.030Z,0.00
2017-11-19T12:35:42.995Z,0.00
2017-11-19T12:36:42.986Z,0.00
2017-11-19T12:37:42.950Z,0.00
2017-11-19T12:38:42.942Z,0.00
2017-11-19T12:39:42.899Z,0.00
2017-11-19T12:40:42.893Z,0.00
2017-11-19T12:41:42.851Z,0.00
2017-11-19T12:42:42.827Z,0.00
2017-11-19T12:43:42.807Z,0.00
2017-11-19T12:44:42.786Z,0.00
2017-11-19T12:45:42.753Z,0.00
2017-11-19T12:46:42.732Z,0.00
2017-11-19T12:47:42.703Z,0.00
2017-11-19T12:48:42.694Z,0.00
2017-11-19T12:49:42.677Z,0.00
2017-11-19T12:50:42.636Z,0.00
2017-11-19T12:51:42.611Z,0.00
2017-11-19T12:52:42.588Z,0.00
2017-11-19T12:53:42.570Z,0.00
2017-11-19T12:54:42.539Z,0.00
2017-11-19T12:55:42.542Z,0.00
2017-11-19T12:56:42.488Z,0.00
2017-11-19T12:57:42.467Z,0.00
2017-11-19T12:58:42.448Z,0.00
2017-11-19T12:59:42.421Z,0.00
2017-11-19T13:00:42.394Z,5.63
2017-11-19T13:01:42.381Z,5.63
2017-11-19T13:02:42.346Z,5.63
2017-11-19T13:03:42.359Z,5.63
2017-11-19T13:04:42.296Z,5.63
2017-11-19T13:05:42.277Z,5.63
2017-11-19T13:06:42.254Z,5.63
2017-11-19T13:07:42.235Z,5.63
2017-11-19T13:08:42.200Z,5.63
2017-11-19T13:09:42.184Z,5.63
2017-11-19T13:10:42.154Z,11.25
2017-11-19T13:11:42.130Z,11.25
2017-11-19T13:12:42.112Z,5.63