createdAt,value
2023-05-08T00:00:34.350Z,0
2023-05-08T00:02:14.186Z,0
2023-05-08T00:03:54.038Z,0
2023-05-08T00:05:33.684Z,0
2023-05-08T00:07:13.433Z,0
2023-05-08T00:08:53.194Z,0
2023-05-08T00:10:33.082Z,0
2023-05-08T00:12:12.733Z,0
2023-05-08T00:13:52.580Z,0
2023-05-08T00:15:32.245Z,0
2023-05-08T00:17:11.999Z,0
2023-05-08T00:18:51.834Z,0
2023-05-08T00:20:31.544Z,0
2023-05-08T00:22:11.382Z,0
2023-05-08T00:23:51.070Z,0
2023-05-08T00:25:30.831Z,0
2023-05-08T00:27:10.600Z,0
2023-05-08T00:28:50.358Z,0
2023-05-08T00:32:09.926Z,0
2023-05-08T00:35:29.494Z,0
2023-05-08T00:37:09.177Z,0
2023-05-08T00:38:48.936Z,0
2023-05-08T00:42:08.511Z,0
2023-05-08T00:43:48.311Z,0
2023-05-08T00:45:27.985Z,0
2023-05-08T00:47:07.755Z,0
2023-05-08T00:48:47.517Z,0
2023-05-08T00:52:07.130Z,0
2023-05-08T00:53:46.930Z,0
2023-05-08T00:55:26.583Z,0
2023-05-08T00:57:06.368Z,0
2023-05-08T00:58:46.098Z,0
2023-05-08T01:00:25.853Z,0
2023-05-08T01:02:05.621Z,0
2023-05-08T01:03:45.383Z,0
2023-05-08T01:05:25.157Z,0
2023-05-08T01:07:04.984Z,0
2023-05-08T01:08:44.695Z,0
2023-05-08T01:10:24.511Z,0
2023-05-08T01:12:04.245Z,0
2023-05-08T01:13:43.982Z,0
2023-05-08T01:15:23.750Z,0
2023-05-08T01:18:43.333Z,0
2023-05-08T01:20:23.021Z,0
2023-05-08T01:22:02.790Z,0
2023-05-08T01:25:22.338Z,0
2023-05-08T01:27:02.092Z,0
2023-05-08T01:28:41.857Z,0
2023-05-08T01:30:21.620Z,0
2023-05-08T01:32:01.379Z,0
2023-05-08T01:33:41.142Z,0
2023-05-08T01:35:20.916Z,0
2023-05-08T01:37:00.677Z,0
2023-05-08T01:38:40.449Z,0
2023-05-08T01:40:20.206Z,0
2023-05-08T01:41:59.972Z,0
2023-05-08T01:43:39.737Z,0
2023-05-08T01:45:19.520Z,0
2023-05-08T01:46:59.252Z,0
2023-05-08T01:48:39.019Z,0
2023-05-08T01:50:18.778Z,0
2023-05-08T01:56:57.833Z,0
2023-05-08T01:58:37.611Z,0
2023-05-08T02:00:17.368Z,0
2023-05-08T02:01:57.129Z,0
2023-05-08T02:03:36.891Z,0
2023-05-08T02:05:16.690Z,0
2023-05-08T02:06:56.420Z,0
2023-05-08T02:08:36.194Z,0
2023-05-08T02:10:15.953Z,0
2023-05-08T02:11:55.706Z,0
2023-05-08T02:13:35.499Z,0
2023-05-08T02:15:15.248Z,0
2023-05-08T02:16:54.997Z,0
2023-05-08T02:18:34.895Z,0
2023-05-08T02:20:14.543Z,0
2023-05-08T02:21:54.314Z,0
2023-05-08T02:23:34.069Z,0
2023-05-08T02:25:13.839Z,0
2023-05-08T02:26:53.615Z,0
2023-05-08T02:28:33.378Z,0
2023-05-08T02:30:13.112Z,0
2023-05-08T02:31:52.879Z,0
2023-05-08T02:33:32.641Z,0
2023-05-08T02:35:12.404Z,0
2023-05-08T02:36:52.163Z,0
2023-05-08T02:38:32.025Z,0
2023-05-08T02:40:11.681Z,0
2023-05-08T02:41:51.454Z,0
2023-05-08T02:45:10.989Z,0
2023-05-08T02:46:50.826Z,0
2023-05-08T02:48:30.501Z,0
2023-05-08T02:50:10.355Z,0
2023-05-08T02:51:50.063Z,0
2023-05-08T02:55:09.600Z,0
2023-05-08T02:56:49.418Z,0
2023-05-08T02:58:29.169Z,0
2023-05-08T03:00:08.913Z,0
2023-05-08T03:01:48.757Z,0
2023-05-08T03:05:08.340Z,0
2023-05-08T03:06:47.929Z,0
2023-05-08T03:08:27.717Z,0
2023-05-08T03:10:07.431Z,0
2023-05-08T03:11:47.313Z,0
2023-05-08T03:13:26.959Z,0
2023-05-08T03:15:06.840Z,0
2023-05-08T03:16:46.596Z,0
2023-05-08T03:18:26.262Z,0
2023-05-08T03:20:06.010Z,0
2023-05-08T03:21:45.878Z,0
2023-05-08T03:23:25.564Z,0
2023-05-08T03:25:05.408Z,0
2023-05-08T03:26:45.169Z,0
2023-05-08T03:28:24.912Z,0
2023-05-08T03:30:04.729Z,0
2023-05-08T03:31:44.376Z,0
2023-05-08T03:35:03.916Z,0
2023-05-08T03:36:43.675Z,0
2023-05-08T03:38:23.518Z,0.01
2023-05-08T03:40:03.246Z,0.02
2023-05-08T03:41:42.971Z,0.03
2023-05-08T03:43:22.714Z,0
2023-05-08T03:45:02.508Z,0
2023-05-08T03:46:42.312Z,0.01
2023-05-08T03:48:22.009Z,0.01
2023-05-08T03:51:41.541Z,0.02
2023-05-08T03:55:01.074Z,0.02
2023-05-08T03:56:40.838Z,0.03
2023-05-08T03:58:20.588Z,0.03
2023-05-08T04:00:00.468Z,0.02
2023-05-08T04:01:40.132Z,0.03
2023-05-08T04:03:19.908Z,0.03
2023-05-08T04:04:59.674Z,0.03
2023-05-08T04:06:39.417Z,0.04
2023-05-08T04:08:19.290Z,0.04
2023-05-08T04:09:58.954Z,0.04
2023-05-08T04:11:38.718Z,0.04
2023-05-08T04:13:18.492Z,0.04
2023-05-08T04:14:58.225Z,0.05
2023-05-08T04:16:37.986Z,0.05
2023-05-08T04:18:17.809Z,0.04
2023-05-08T04:19:57.526Z,0.05
2023-05-08T04:21:37.297Z,0.05
2023-05-08T04:23:17.158Z,0.05
2023-05-08T04:24:56.866Z,0.05
2023-05-08T04:26:36.582Z,0.05
2023-05-08T04:28:16.358Z,0.05
2023-05-08T04:29:56.146Z,0.06
2023-05-08T04:31:35.888Z,0.06
2023-05-08T04:33:15.682Z,0.06
2023-05-08T04:34:55.390Z,0.06
2023-05-08T04:36:35.182Z,0.06
2023-05-08T04:38:14.938Z,0.06
2023-05-08T04:39:54.731Z,0.08
2023-05-08T04:41:34.469Z,0.07
2023-05-08T04:44:54.022Z,0.07
2023-05-08T04:46:33.767Z,0.07
2023-05-08T04:48:13.518Z,0.07
2023-05-08T04:49:53.290Z,0.07
2023-05-08T04:51:33.047Z,0.06
2023-05-08T04:53:12.831Z,0.07
2023-05-08T04:54:52.624Z,0.07
2023-05-08T04:56:32.350Z,0.09
2023-05-08T04:58:12.093Z,0.09
2023-05-08T05:01:31.641Z,0.08
2023-05-08T05:03:11.443Z,0.08
2023-05-08T05:04:51.174Z,0.07
2023-05-08T05:06:30.958Z,0.09
2023-05-08T05:08:10.677Z,0.08
2023-05-08T05:11:30.224Z,0.09
2023-05-08T05:13:09.980Z,0.09
2023-05-08T05:14:49.812Z,0.08
2023-05-08T05:16:29.500Z,0.09
2023-05-08T05:18:09.291Z,0.08
2023-05-08T05:19:49.059Z,0.09
2023-05-08T05:21:28.818Z,0.08
2023-05-08T05:23:08.640Z,0.09
2023-05-08T05:24:48.321Z,0.09
2023-05-08T05:26:28.087Z,0.08
2023-05-08T05:28:07.901Z,0.1
2023-05-08T05:29:47.661Z,0.1
2023-05-08T05:31:27.379Z,0.09
2023-05-08T05:33:07.147Z,0.12
2023-05-08T05:34:46.892Z,0.11
2023-05-08T05:38:06.509Z,0.1
2023-05-08T05:39:46.191Z,0.09
2023-05-08T05:41:26.029Z,0.11
2023-05-08T05:43:05.739Z,0.17
2023-05-08T05:44:45.487Z,0.09
2023-05-08T05:46:25.251Z,0.1
2023-05-08T05:48:05.187Z,0.12
2023-05-08T05:49:44.896Z,0.11
2023-05-08T05:51:24.550Z,0.1
2023-05-08T05:53:04.295Z,0.11
2023-05-08T05:54:44.065Z,0.11
2023-05-08T05:56:23.835Z,0.11
2023-05-08T05:58:03.579Z,0.12
2023-05-08T05:59:43.432Z,0.12
2023-05-08T06:01:23.226Z,0.12
2023-05-08T06:03:03.006Z,0.13
2023-05-08T06:06:22.540Z,0.13
2023-05-08T06:08:02.365Z,0.12
2023-05-08T06:09:42.039Z,0.12
2023-05-08T06:11:21.747Z,0.11
2023-05-08T06:13:01.475Z,0.12
2023-05-08T06:14:41.281Z,0.12
2023-05-08T06:16:20.997Z,0.12
2023-05-08T06:18:00.884Z,0.13
2023-05-08T06:19:40.552Z,0.13
2023-05-08T06:21:20.463Z,0.13
2023-05-08T06:23:00.059Z,0.13
2023-05-08T06:24:39.816Z,0.13
2023-05-08T06:26:19.608Z,0.13
2023-05-08T06:27:59.377Z,0.13
2023-05-08T06:29:39.138Z,0.14
2023-05-08T06:31:18.890Z,0.13
2023-05-08T06:32:58.639Z,0.14
2023-05-08T06:34:38.401Z,0.14
2023-05-08T06:36:18.160Z,0.14
2023-05-08T06:37:57.996Z,0.14
2023-05-08T06:41:17.513Z,0.14
2023-05-08T06:42:57.215Z,0.25
2023-05-08T06:44:36.997Z,0.14
2023-05-08T06:46:16.750Z,0.14
2023-05-08T06:47:56.516Z,0.15
2023-05-08T06:49:36.277Z,0.15
2023-05-08T06:51:16.042Z,0.16
2023-05-08T06:52:55.791Z,0
2023-05-08T06:54:35.572Z,0.38
2023-05-08T06:56:15.397Z,0.36
2023-05-08T06:57:55.089Z,0.37
2023-05-08T06:59:34.904Z,0.36
2023-05-08T07:01:14.691Z,0.37
2023-05-08T07:02:54.435Z,0.36
2023-05-08T07:04:34.138Z,0.36
2023-05-08T07:06:13.913Z,0.36
2023-05-08T07:07:53.710Z,0.36
2023-05-08T07:09:33.436Z,0.36
2023-05-08T07:11:13.203Z,0.35
2023-05-08T07:12:53.065Z,0.35
2023-05-08T07:14:32.752Z,0.35
2023-05-08T07:16:12.697Z,0.35
2023-05-08T07:17:52.281Z,0.35
2023-05-08T07:19:32.038Z,0.34
2023-05-08T07:21:11.780Z,0.34
2023-05-08T07:22:51.556Z,0.34
2023-05-08T07:24:31.312Z,0.34
2023-05-08T07:26:11.075Z,0.34
2023-05-08T07:27:50.930Z,0.34
2023-05-08T07:29:30.612Z,0.32
2023-05-08T07:31:10.370Z,0.33
2023-05-08T07:32:50.216Z,0.33
2023-05-08T07:34:29.895Z,0.33
2023-05-08T07:36:09.659Z,0.32
2023-05-08T07:37:49.528Z,0.33
2023-05-08T07:39:29.186Z,0.32
2023-05-08T07:41:09.012Z,0.32
2023-05-08T07:42:48.705Z,0.32
2023-05-08T07:44:28.484Z,0.32
2023-05-08T07:46:08.246Z,0.31
2023-05-08T07:47:48.037Z,0.3
2023-05-08T07:49:27.752Z,0.3
2023-05-08T07:52:47.305Z,0.3
2023-05-08T07:54:27.068Z,0.29
2023-05-08T07:57:46.577Z,0.29
2023-05-08T08:01:06.153Z,0.29
2023-05-08T08:02:45.904Z,0.29
2023-05-08T08:06:05.431Z,0.28
2023-05-08T08:07:45.253Z,0.28
2023-05-08T08:09:24.935Z,0.28
2023-05-08T08:11:04.824Z,0.26
2023-05-08T08:12:44.468Z,0.27
2023-05-08T08:14:24.273Z,0.27
2023-05-08T08:16:03.997Z,0.27
2023-05-08T08:17:43.753Z,0.26
2023-05-08T08:19:23.514Z,0.27
2023-05-08T08:21:03.291Z,0.26
2023-05-08T08:22:43.094Z,0.26
2023-05-08T08:24:22.838Z,0.26
2023-05-08T08:27:42.393Z,0.25
2023-05-08T08:29:22.160Z,0.26
2023-05-08T08:32:41.619Z,0.25
2023-05-08T08:34:21.405Z,0.24
2023-05-08T08:36:01.168Z,0.25
2023-05-08T08:37:40.934Z,0.24
2023-05-08T08:39:20.724Z,0.23
2023-05-08T08:41:00.443Z,0.23
2023-05-08T08:42:40.300Z,0.24
2023-05-08T08:44:19.994Z,0.23
2023-05-08T08:45:59.737Z,0.23
2023-05-08T08:49:19.279Z,0.22
2023-05-08T08:50:59.027Z,0.23
2023-05-08T08:52:38.805Z,0.23
2023-05-08T08:54:18.602Z,0.03
2023-05-08T08:55:58.536Z,0.02
2023-05-08T08:57:38.238Z,0.03
2023-05-08T08:59:17.853Z,0.17
2023-05-08T09:00:57.736Z,0.17
2023-05-08T09:02:37.661Z,0.18
2023-05-08T09:04:17.498Z,0.14
2023-05-08T09:05:57.101Z,0.14
2023-05-08T09:07:36.815Z,0.14
2023-05-08T09:09:16.670Z,0.14
2023-05-08T09:10:56.197Z,0.14
2023-05-08T09:12:35.988Z,0.14
2023-05-08T09:14:15.822Z,0.13
2023-05-08T09:15:55.605Z,0.14
2023-05-08T09:17:35.386Z,0.14
2023-05-08T09:19:15.112Z,0.14
2023-05-08T09:20:54.978Z,0.14
2023-05-08T09:22:34.635Z,0.14
2023-05-08T09:24:14.444Z,0.13
2023-05-08T09:25:54.093Z,0.13
2023-05-08T09:27:33.927Z,0.13
2023-05-08T09:29:13.659Z,0.14
2023-05-08T09:30:53.459Z,0.14
2023-05-08T09:32:33.134Z,0.13
2023-05-08T09:34:12.918Z,0.14
2023-05-08T09:35:52.796Z,0.14
2023-05-08T09:37:32.441Z,0.13
2023-05-08T09:40:52.031Z,0.14
2023-05-08T09:44:11.508Z,0.13
2023-05-08T09:45:51.302Z,0.13
2023-05-08T09:47:30.995Z,0.13
2023-05-08T09:49:10.792Z,0.13
2023-05-08T09:50:50.556Z,0.13
2023-05-08T09:54:10.050Z,0.13
2023-05-08T09:55:49.826Z,0.13
2023-05-08T09:57:29.600Z,0.13
2023-05-08T09:59:09.363Z,0.13
2023-05-08T10:00:49.275Z,0.13
2023-05-08T10:02:28.911Z,0.13
2023-05-08T10:04:08.706Z,0.13
2023-05-08T10:05:48.490Z,0.14
2023-05-08T10:07:28.224Z,0.14
2023-05-08T10:09:07.935Z,0.12
2023-05-08T10:10:47.801Z,0.12
2023-05-08T10:15:47.076Z,0.12
2023-05-08T10:17:26.765Z,0.13
2023-05-08T10:19:06.626Z,0.13
2023-05-08T10:20:46.339Z,0.13
2023-05-08T10:22:26.227Z,0.13
2023-05-08T10:24:05.852Z,0.13
2023-05-08T10:25:45.663Z,0.12
2023-05-08T10:27:25.430Z,0.12
2023-05-08T10:29:05.116Z,0.13
2023-05-08T10:30:44.891Z,0.12
2023-05-08T10:32:24.670Z,0.12
2023-05-08T10:34:04.393Z,0.12
2023-05-08T10:35:44.313Z,0.12
2023-05-08T10:37:23.972Z,0.12
2023-05-08T10:39:03.723Z,0.12
2023-05-08T10:42:23.251Z,0.12
2023-05-08T10:44:02.985Z,0.13
2023-05-08T10:45:42.793Z,0.13
2023-05-08T10:47:22.514Z,0.13
2023-05-08T10:49:02.328Z,0.12
2023-05-08T10:50:42.127Z,0.12
2023-05-08T10:52:21.803Z,0.12
2023-05-08T10:54:01.648Z,0.12
2023-05-08T10:55:41.355Z,0.12
2023-05-08T10:57:21.093Z,0.12
2023-05-08T10:59:00.936Z,0.12
2023-05-08T11:00:40.614Z,0.12
2023-05-08T11:02:20.398Z,0.13
2023-05-08T11:04:00.228Z,0.12
2023-05-08T11:05:39.936Z,0.12
2023-05-08T11:07:19.710Z,0.12
2023-05-08T11:08:59.554Z,0.12
2023-05-08T11:10:39.310Z,0.12
2023-05-08T11:12:18.983Z,0.12
2023-05-08T11:13:58.734Z,0.12
2023-05-08T11:15:38.563Z,0.12
2023-05-08T11:17:18.309Z,0.13
2023-05-08T11:18:58.071Z,0.11
2023-05-08T11:20:37.914Z,0.11
2023-05-08T11:22:17.610Z,0.12
2023-05-08T11:23:57.306Z,0.11
2023-05-08T11:25:37.116Z,0.12
2023-05-08T11:27:16.951Z,0.11
2023-05-08T11:28:56.597Z,0.11
2023-05-08T11:30:36.524Z,0.12
2023-05-08T11:32:16.124Z,0.12
2023-05-08T11:33:55.966Z,0.12
2023-05-08T11:35:35.698Z,0.12
2023-05-08T11:37:15.422Z,0.12
2023-05-08T11:38:55.192Z,0.12
2023-05-08T11:40:34.949Z,0.12
2023-05-08T11:42:14.732Z,0.12
2023-05-08T11:43:54.486Z,0.1
2023-05-08T11:45:34.258Z,0.11
2023-05-08T11:47:14.126Z,0.12
2023-05-08T11:48:53.830Z,0.11
2023-05-08T11:50:33.522Z,0.12
2023-05-08T11:52:13.355Z,0.11
2023-05-08T11:53:53.065Z,0.11
2023-05-08T11:55:32.820Z,0.12
2023-05-08T11:57:12.644Z,0.12
2023-05-08T12:00:32.110Z,0.11
2023-05-08T12:02:11.878Z,0.11
2023-05-08T12:03:51.633Z,0.11
2023-05-08T12:05:31.433Z,0.11
2023-05-08T12:07:11.184Z,0.11
2023-05-08T12:08:50.962Z,0.11
2023-05-08T12:10:30.763Z,0.11
2023-05-08T12:13:50.232Z,0.11
2023-05-08T12:15:29.996Z,0.11
2023-05-08T12:17:09.756Z,0.11
2023-05-08T12:18:49.524Z,0.11
2023-05-08T12:20:29.282Z,0.1
2023-05-08T12:22:09.061Z,0.1
2023-05-08T12:23:48.813Z,0.1
2023-05-08T12:25:28.713Z,0.11
2023-05-08T12:27:08.426Z,0.11
2023-05-08T12:28:48.308Z,0.1
2023-05-08T12:30:27.947Z,0.1
2023-05-08T12:32:07.815Z,0.1
2023-05-08T12:33:47.412Z,0.11
2023-05-08T12:35:27.308Z,0.1
2023-05-08T12:37:07.012Z,0.11
2023-05-08T12:38:46.761Z,0.1
2023-05-08T12:40:26.549Z,0.1
2023-05-08T12:42:06.234Z,0.1
2023-05-08T12:43:46.009Z,0.11
2023-05-08T12:45:25.784Z,0.11
2023-05-08T12:47:05.561Z,0.1
2023-05-08T12:48:45.277Z,0.1
2023-05-08T12:50:25.105Z,0.1
2023-05-08T12:52:04.854Z,0.1
2023-05-08T12:53:44.620Z,0.1
2023-05-08T12:55:24.387Z,0.1
2023-05-08T12:57:04.143Z,0.1
2023-05-08T12:58:43.979Z,0.1
2023-05-08T13:00:23.713Z,0.1
2023-05-08T13:03:43.184Z,0.1
2023-05-08T13:05:22.934Z,0.1
2023-05-08T13:07:02.686Z,0.11
2023-05-08T13:08:42.525Z,0.09
2023-05-08T13:10:22.221Z,0.11
2023-05-08T13:12:01.979Z,0.1
2023-05-08T13:13:41.727Z,0.1
2023-05-08T13:15:21.531Z,0.09
2023-05-08T13:17:01.281Z,0.11
2023-05-08T13:18:41.026Z,0.1
2023-05-08T13:20:20.812Z,0.1
2023-05-08T13:22:00.583Z,0.1
2023-05-08T13:23:40.414Z,0.09
2023-05-08T13:25:20.094Z,0.1
2023-05-08T13:26:59.847Z,0.1
2023-05-08T13:28:39.676Z,0.09
2023-05-08T13:30:19.394Z,0.1
2023-05-08T13:31:59.155Z,0.1
2023-05-08T13:33:38.919Z,0.1
2023-05-08T13:35:18.671Z,0.09
2023-05-08T13:36:58.432Z,0.09
2023-05-08T13:38:38.250Z,0.11
2023-05-08T13:40:17.957Z,0.11
2023-05-08T13:41:57.723Z,0.11
2023-05-08T13:43:37.537Z,0.09
2023-05-08T13:45:17.271Z,0.11
2023-05-08T13:46:57.016Z,0.11
2023-05-08T13:48:36.884Z,0.09
2023-05-08T13:50:16.567Z,0.1
2023-05-08T13:51:56.323Z,0.11
2023-05-08T13:53:36.147Z,0.1
2023-05-08T13:55:15.845Z,0.09
2023-05-08T13:56:55.617Z,0.11
2023-05-08T13:58:35.420Z,0.1
2023-05-08T14:00:15.220Z,0.1
2023-05-08T14:01:54.918Z,0.1
2023-05-08T14:03:34.670Z,0.1
2023-05-08T14:05:14.435Z,0.09
2023-05-08T14:06:54.215Z,0.11
2023-05-08T14:08:34.123Z,0.11
2023-05-08T14:10:13.764Z,0.1
2023-05-08T14:11:53.752Z,0.11
2023-05-08T14:13:33.468Z,0.1
2023-05-08T14:15:13.080Z,0.1
2023-05-08T14:16:52.846Z,0.11
2023-05-08T14:18:32.614Z,0.11
2023-05-08T14:21:52.072Z,0.1
2023-05-08T14:23:31.839Z,0.11
2023-05-08T14:25:11.722Z,0.1
2023-05-08T14:26:51.455Z,0.11
2023-05-08T14:28:31.318Z,0.11
2023-05-08T14:30:11.013Z,0.11
2023-05-08T14:31:50.812Z,0.1
2023-05-08T14:33:30.463Z,0.1
2023-05-08T14:35:10.305Z,0.1
2023-05-08T14:36:50.017Z,0.11
2023-05-08T14:38:29.751Z,0.11
2023-05-08T14:40:09.478Z,0.11
2023-05-08T14:43:29.061Z,0.11
2023-05-08T14:45:08.853Z,0.11
2023-05-08T14:46:48.602Z,0.11
2023-05-08T14:48:28.296Z,0.09
2023-05-08T14:50:08.169Z,0.1
2023-05-08T14:51:48.011Z,0.1
2023-05-08T14:53:27.606Z,0.1
2023-05-08T14:55:07.470Z,0.1
2023-05-08T15:00:06.658Z,0.11
2023-05-08T15:01:46.558Z,0.11
2023-05-08T15:03:26.169Z,0.12
2023-05-08T15:06:45.885Z,0.11
2023-05-08T15:10:05.333Z,0.11
2023-05-08T15:11:45.140Z,0.1
2023-05-08T15:13:24.938Z,0.11
2023-05-08T15:15:04.523Z,0.1
2023-05-08T15:16:44.393Z,0.1
2023-05-08T15:18:24.176Z,0.09
2023-05-08T15:20:03.825Z,0.09
2023-05-08T15:21:43.732Z,0.1
2023-05-08T15:23:23.345Z,0.1
2023-05-08T15:25:03.390Z,0.1
2023-05-08T15:26:43.034Z,0.1
2023-05-08T15:28:22.746Z,0.1
2023-05-08T15:30:02.403Z,0.1
2023-05-08T15:31:42.251Z,0.09
2023-05-08T15:33:21.950Z,0.11
2023-05-08T15:35:01.856Z,0.1
2023-05-08T15:36:41.669Z,0.1
2023-05-08T15:38:21.450Z,0.1
2023-05-08T15:40:00.968Z,0.1
2023-05-08T15:41:40.759Z,0.09
2023-05-08T15:43:20.530Z,0.09
2023-05-08T15:46:40.211Z,0.09
2023-05-08T15:48:19.952Z,0.1
2023-05-08T15:49:59.642Z,0.11
2023-05-08T15:51:39.539Z,0.1
2023-05-08T15:53:19.210Z,0.09
2023-05-08T15:54:59.034Z,0.09
2023-05-08T15:56:38.737Z,0.1
2023-05-08T15:58:18.559Z,0.09
2023-05-08T16:01:38.031Z,0.09
2023-05-08T16:03:17.684Z,0.1
2023-05-08T16:04:57.632Z,0.1
2023-05-08T16:06:37.420Z,0.09
2023-05-08T16:08:17.188Z,0.1
2023-05-08T16:09:56.949Z,0.1
2023-05-08T16:13:16.339Z,0.09
2023-05-08T16:14:56.133Z,0.1
2023-05-08T16:16:35.796Z,0.09
2023-05-08T16:18:15.702Z,0.1
2023-05-08T16:19:55.514Z,0.09
2023-05-08T16:21:35.194Z,0.1
2023-05-08T16:23:14.845Z,0.09
2023-05-08T16:24:54.768Z,0.09
2023-05-08T16:26:34.517Z,0.09
2023-05-08T16:28:14.334Z,0.09
2023-05-08T16:29:53.958Z,0.09
2023-05-08T16:31:33.840Z,0.09
2023-05-08T16:33:13.528Z,0.09
2023-05-08T16:34:53.346Z,0.09
2023-05-08T16:36:33.120Z,0.09
2023-05-08T16:38:12.896Z,0.09
2023-05-08T16:39:52.645Z,0.09
2023-05-08T16:41:32.345Z,0.1
2023-05-08T16:43:12.080Z,0.09
2023-05-08T16:44:51.889Z,0.08
2023-05-08T16:46:31.678Z,0.1
2023-05-08T16:48:11.454Z,0.08
2023-05-08T16:49:51.081Z,0.09
2023-05-08T16:51:30.868Z,0.08
2023-05-08T16:53:10.732Z,0.08
2023-05-08T16:54:50.496Z,0.09
2023-05-08T16:56:30.214Z,0.08
2023-05-08T16:58:09.925Z,0.09
2023-05-08T16:59:49.673Z,0.09
2023-05-08T17:01:29.439Z,0.08
2023-05-08T17:03:09.254Z,0.09
2023-05-08T17:04:48.955Z,0.09
2023-05-08T17:06:28.799Z,0.07
2023-05-08T17:08:08.621Z,0.08
2023-05-08T17:09:48.313Z,0.09
2023-05-08T17:11:28.003Z,0.08
2023-05-08T17:13:07.781Z,0.08
2023-05-08T17:14:47.666Z,0.07
2023-05-08T17:16:27.320Z,0.08
2023-05-08T17:18:07.207Z,0.09
2023-05-08T17:19:47.028Z,0.08
2023-05-08T17:21:26.631Z,0.09
2023-05-08T17:23:06.420Z,0.08
2023-05-08T17:24:46.146Z,0.08
2023-05-08T17:26:25.873Z,0.08
2023-05-08T17:28:05.659Z,0.1
2023-05-08T17:29:45.504Z,0.09
2023-05-08T17:31:25.159Z,0.09
2023-05-08T17:33:04.989Z,0.09
2023-05-08T17:34:44.742Z,0.1
2023-05-08T17:36:24.544Z,0.08
2023-05-08T17:38:04.242Z,0.09
2023-05-08T17:39:43.996Z,0.08
2023-05-08T17:41:23.887Z,0.08
2023-05-08T17:43:03.536Z,0.08
2023-05-08T17:44:43.361Z,0.08
2023-05-08T17:46:23.187Z,0.08
2023-05-08T17:48:02.900Z,0.09
2023-05-08T17:49:42.596Z,0.08
2023-05-08T17:51:22.429Z,0.08
2023-05-08T17:53:02.131Z,0.07
2023-05-08T17:54:42.019Z,0.09
2023-05-08T17:56:21.651Z,0.09
2023-05-08T17:58:01.536Z,0.09
2023-05-08T17:59:41.169Z,0.07
2023-05-08T18:01:20.964Z,0.08
2023-05-08T18:03:00.709Z,0.08
2023-05-08T18:04:40.603Z,0.08
2023-05-08T18:06:20.223Z,0.08
2023-05-08T18:08:00.095Z,0.07
2023-05-08T18:09:39.820Z,0.08
2023-05-08T18:12:59.294Z,0.08
2023-05-08T18:16:18.803Z,0.08
2023-05-08T18:17:58.556Z,0.09
2023-05-08T18:19:38.340Z,0.07
2023-05-08T18:21:18.089Z,0.05
2023-05-08T18:22:57.903Z,0.05
2023-05-08T18:24:37.620Z,0.04
2023-05-08T18:26:17.536Z,0.04
2023-05-08T18:27:57.232Z,0.03
2023-05-08T18:29:36.993Z,0.03
2023-05-08T18:31:16.811Z,0.04
2023-05-08T18:32:56.448Z,0.03
2023-05-08T18:34:36.320Z,0.03
2023-05-08T18:36:15.955Z,0
2023-05-08T18:37:55.833Z,0
2023-05-08T18:39:35.529Z,0
2023-05-08T18:41:15.275Z,0
2023-05-08T18:42:55.024Z,0
2023-05-08T18:44:34.826Z,0
2023-05-08T18:47:54.313Z,0
2023-05-08T18:51:13.841Z,0
2023-05-08T18:52:53.620Z,0
2023-05-08T18:54:33.368Z,0
2023-05-08T18:56:13.285Z,0
2023-05-08T18:57:52.969Z,0
2023-05-08T18:59:32.784Z,0
2023-05-08T19:01:12.493Z,0
2023-05-08T19:02:52.228Z,0
2023-05-08T19:04:32.043Z,0
2023-05-08T19:06:11.843Z,0
2023-05-08T19:07:51.503Z,0
2023-05-08T19:09:31.297Z,0
2023-05-08T19:11:11.116Z,0
2023-05-08T19:12:50.814Z,0
2023-05-08T19:14:30.549Z,0
2023-05-08T19:16:10.348Z,0
2023-05-08T19:17:50.069Z,0
2023-05-08T19:19:29.878Z,0
2023-05-08T19:21:09.626Z,0
2023-05-08T19:22:49.371Z,0
2023-05-08T19:26:08.921Z,0
2023-05-08T19:27:48.756Z,0
2023-05-08T19:29:28.405Z,0
2023-05-08T19:31:08.236Z,0
2023-05-08T19:32:47.975Z,0
2023-05-08T19:36:07.551Z,0
2023-05-08T19:37:47.269Z,0
2023-05-08T19:39:27.089Z,0
2023-05-08T19:41:06.817Z,0
2023-05-08T19:42:46.566Z,0
2023-05-08T19:46:06.068Z,0
2023-05-08T19:47:45.831Z,0
2023-05-08T19:49:25.583Z,0
2023-05-08T19:51:05.342Z,0
2023-05-08T19:52:45.150Z,0
2023-05-08T19:56:04.655Z,0
2023-05-08T19:57:44.410Z,0
2023-05-08T19:59:24.204Z,0
2023-05-08T20:01:04.006Z,0
2023-05-08T20:02:43.694Z,0
2023-05-08T20:04:23.502Z,0
2023-05-08T20:06:03.227Z,0
2023-05-08T20:07:42.990Z,0
2023-05-08T20:09:22.900Z,0
2023-05-08T20:11:02.515Z,0
2023-05-08T20:12:42.292Z,0
2023-05-08T20:14:22.055Z,0
2023-05-08T20:16:01.902Z,0
2023-05-08T20:17:41.677Z,0
2023-05-08T20:19:21.864Z,0
2023-05-08T20:21:01.124Z,0
2023-05-08T20:22:40.903Z,0
2023-05-08T20:24:20.621Z,0
2023-05-08T20:26:00.536Z,0
2023-05-08T20:29:20.006Z,0
2023-05-08T20:32:39.508Z,0
2023-05-08T20:34:19.202Z,0
2023-05-08T20:35:59.104Z,0
2023-05-08T20:37:38.859Z,0
2023-05-08T20:39:18.490Z,0
2023-05-08T20:42:38.112Z,0
2023-05-08T20:45:57.663Z,0
2023-05-08T20:47:37.460Z,0
2023-05-08T20:49:17.096Z,0
2023-05-08T20:50:56.851Z,0
2023-05-08T20:52:36.686Z,0
2023-05-08T20:55:56.142Z,0
2023-05-08T20:57:35.934Z,0
2023-05-08T20:59:15.647Z,0
2023-05-08T21:00:55.434Z,0
2023-05-08T21:02:35.232Z,0
2023-05-08T21:04:14.951Z,0
2023-05-08T21:05:54.728Z,0
2023-05-08T21:07:34.489Z,0
2023-05-08T21:09:14.322Z,0
2023-05-08T21:12:33.791Z,0
2023-05-08T21:14:13.630Z,0
2023-05-08T21:15:53.335Z,0
2023-05-08T21:19:12.875Z,0
2023-05-08T21:20:52.589Z,0
2023-05-08T21:22:32.371Z,0
2023-05-08T21:24:12.122Z,0
2023-05-08T21:25:51.915Z,0
2023-05-08T21:27:31.666Z,0
2023-05-08T21:29:11.440Z,0
2023-05-08T21:30:51.203Z,0
2023-05-08T21:32:30.951Z,0
2023-05-08T21:34:10.714Z,0
2023-05-08T21:35:50.479Z,0
2023-05-08T21:37:30.232Z,0
2023-05-08T21:39:10.050Z,0
2023-05-08T21:40:49.793Z,0
2023-05-08T21:42:29.541Z,0
2023-05-08T21:44:09.312Z,0
2023-05-08T21:45:49.220Z,0
2023-05-08T21:47:28.831Z,0
2023-05-08T21:49:08.586Z,0
2023-05-08T21:50:48.369Z,0
2023-05-08T21:52:28.104Z,0
2023-05-08T21:54:07.908Z,0
2023-05-08T21:55:47.652Z,0
2023-05-08T21:57:27.400Z,0
2023-05-08T21:59:07.175Z,0
2023-05-08T22:00:46.962Z,0
2023-05-08T22:02:26.691Z,0
2023-05-08T22:04:06.479Z,0
2023-05-08T22:05:46.230Z,0
2023-05-08T22:07:25.992Z,0
2023-05-08T22:09:05.768Z,0
2023-05-08T22:10:45.520Z,0
2023-05-08T22:12:25.301Z,0
2023-05-08T22:15:44.854Z,0
2023-05-08T22:17:24.607Z,0
2023-05-08T22:19:04.337Z,0
2023-05-08T22:20:44.126Z,0
2023-05-08T22:22:23.848Z,0
2023-05-08T22:24:03.637Z,0
2023-05-08T22:25:43.398Z,0
2023-05-08T22:27:23.145Z,0
2023-05-08T22:29:02.946Z,0
2023-05-08T22:30:42.701Z,0
2023-05-08T22:32:22.451Z,0
2023-05-08T22:34:02.205Z,0
2023-05-08T22:37:21.745Z,0
2023-05-08T22:39:01.508Z,0
2023-05-08T22:42:21.022Z,0
2023-05-08T22:45:40.556Z,0
2023-05-08T22:47:20.324Z,0
2023-05-08T22:49:00.088Z,0
2023-05-08T22:50:39.857Z,0
2023-05-08T22:52:19.628Z,0
2023-05-08T22:53:59.377Z,0
2023-05-08T22:55:39.179Z,0
2023-05-08T22:57:18.920Z,0
2023-05-08T22:58:58.670Z,0
2023-05-08T23:00:38.433Z,0
2023-05-08T23:02:18.191Z,0
2023-05-08T23:05:37.706Z,0
2023-05-08T23:07:17.577Z,0
2023-05-08T23:08:57.259Z,0
2023-05-08T23:10:37.012Z,0
2023-05-08T23:12:16.793Z,0
2023-05-08T23:13:56.533Z,0
2023-05-08T23:15:36.299Z,0
2023-05-08T23:17:16.074Z,0
2023-05-08T23:18:55.831Z,0
2023-05-08T23:20:35.591Z,0
2023-05-08T23:22:15.359Z,0
2023-05-08T23:25:34.897Z,0
2023-05-08T23:27:14.640Z,0
2023-05-08T23:30:34.202Z,0
2023-05-08T23:32:13.945Z,0
2023-05-08T23:33:53.712Z,0
2023-05-08T23:35:33.500Z,0
2023-05-08T23:38:52.994Z,0
2023-05-08T23:40:32.752Z,0
2023-05-08T23:42:12.539Z,0
2023-05-08T23:43:52.398Z,0
2023-05-08T23:45:32.060Z,0
2023-05-08T23:48:51.592Z,0
2023-05-08T23:52:11.114Z,0
2023-05-08T23:53:50.866Z,0
2023-05-08T23:55:30.625Z,0
2023-05-08T23:57:10.454Z,0
2023-05-08T23:58:50.174Z,0
