createdAt,value
2016-10-05T00:00:32.349Z,0
2016-10-05T00:01:32.714Z,0
2016-10-05T00:02:33.390Z,0
2016-10-05T00:03:33.733Z,0
2016-10-05T00:04:34.246Z,0
2016-10-05T00:05:34.758Z,0
2016-10-05T00:06:35.295Z,0
2016-10-05T00:07:35.807Z,0
2016-10-05T00:08:36.305Z,0
2016-10-05T00:09:36.832Z,0
2016-10-05T00:10:37.467Z,0
2016-10-05T00:11:37.833Z,0
2016-10-05T00:12:38.501Z,0
2016-10-05T00:13:38.886Z,0
2016-10-05T00:14:39.520Z,0
2016-10-05T00:15:39.915Z,0
2016-10-05T00:16:40.427Z,0
2016-10-05T00:17:40.938Z,0
2016-10-05T00:18:41.424Z,0
2016-10-05T00:19:41.934Z,0
2016-10-05T00:20:42.479Z,0
2016-10-05T00:21:42.963Z,0
2016-10-05T00:22:43.512Z,0
2016-10-05T00:23:44.150Z,0
2016-10-05T00:24:44.663Z,0
2016-10-05T00:25:45.034Z,0
2016-10-05T00:26:45.575Z,0
2016-10-05T00:27:46.084Z,0
2016-10-05T00:28:46.613Z,0
2016-10-05T00:29:47.087Z,0
2016-10-05T00:30:47.629Z,0
2016-10-05T00:31:48.118Z,0
2016-10-05T00:32:48.613Z,0
2016-10-05T00:33:49.128Z,0
2016-10-05T00:34:49.643Z,0
2016-10-05T00:35:50.179Z,0
2016-10-05T00:36:50.664Z,0
2016-10-05T00:37:51.172Z,0
2016-10-05T00:38:51.709Z,0
2016-10-05T00:39:52.218Z,0
2016-10-05T00:40:52.729Z,0
2016-10-05T00:41:53.210Z,0
2016-10-05T00:42:53.727Z,0
2016-10-05T00:43:54.251Z,0
2016-10-05T00:44:54.748Z,0
2016-10-05T00:45:55.263Z,0
2016-10-05T00:46:55.788Z,0
2016-10-05T00:47:56.286Z,0
2016-10-05T00:48:56.800Z,0
2016-10-05T00:49:57.338Z,0
2016-10-05T00:50:57.849Z,0
2016-10-05T00:51:58.351Z,0
2016-10-05T00:52:58.843Z,0
2016-10-05T00:53:59.349Z,0
2016-10-05T00:55:00.012Z,0
2016-10-05T00:56:00.380Z,0
2016-10-05T00:57:00.890Z,0
2016-10-05T00:58:01.394Z,0
2016-10-05T00:59:01.930Z,0
2016-10-05T01:00:02.571Z,0
2016-10-05T01:01:03.088Z,0
2016-10-05T01:02:03.458Z,0
2016-10-05T01:03:03.972Z,0
2016-10-05T01:04:04.508Z,0
2016-10-05T01:05:05.151Z,0
2016-10-05T01:06:05.542Z,0
2016-10-05T01:07:06.061Z,0
2016-10-05T01:08:06.538Z,0
2016-10-05T01:09:07.200Z,0
2016-10-05T01:10:07.567Z,0
2016-10-05T01:11:08.112Z,0
2016-10-05T01:12:08.590Z,0
2016-10-05T01:13:09.253Z,0
2016-10-05T01:14:09.642Z,0
2016-10-05T01:15:10.155Z,0
2016-10-05T01:16:10.639Z,0
2016-10-05T01:17:11.148Z,0
2016-10-05T01:18:11.662Z,0
2016-10-05T01:19:12.172Z,0
2016-10-05T01:20:12.680Z,0
2016-10-05T01:21:13.219Z,0
2016-10-05T01:22:13.707Z,0
2016-10-05T01:23:14.248Z,0
2016-10-05T01:24:14.749Z,0
2016-10-05T01:25:15.400Z,0
2016-10-05T01:26:15.787Z,0
2016-10-05T01:27:16.274Z,0
2016-10-05T01:28:16.817Z,0
2016-10-05T01:29:17.309Z,0
2016-10-05T01:30:17.818Z,0
2016-10-05T01:31:18.331Z,0
2016-10-05T01:32:18.848Z,0
2016-10-05T01:33:19.385Z,0
2016-10-05T01:34:19.895Z,0
2016-10-05T01:35:20.407Z,0
2016-10-05T01:36:20.924Z,0
2016-10-05T01:37:21.442Z,0
2016-10-05T01:38:21.937Z,0
2016-10-05T01:39:22.593Z,0
2016-10-05T01:40:22.993Z,0
2016-10-05T01:41:23.476Z,0
2016-10-05T01:42:24.017Z,0
2016-10-05T01:43:24.532Z,0
2016-10-05T01:44:25.015Z,0
2016-10-05T01:45:25.557Z,0
2016-10-05T01:46:26.035Z,0
2016-10-05T01:47:26.548Z,0
2016-10-05T01:48:27.084Z,0
2016-10-05T01:49:27.562Z,0
2016-10-05T01:50:28.074Z,0
2016-10-05T01:51:28.616Z,0
2016-10-05T01:52:29.094Z,0
2016-10-05T01:53:29.635Z,0
2016-10-05T01:54:30.145Z,0
2016-10-05T01:55:30.788Z,0
2016-10-05T01:56:31.140Z,0
2016-10-05T01:57:31.793Z,0
2016-10-05T01:58:32.163Z,0
2016-10-05T01:59:32.816Z,0
2016-10-05T02:00:33.225Z,0
2016-10-05T02:01:33.844Z,0
2016-10-05T02:02:34.209Z,0
2016-10-05T02:03:34.750Z,0
2016-10-05T02:04:35.263Z,0
2016-10-05T02:05:35.742Z,0
2016-10-05T02:06:36.283Z,0
2016-10-05T02:07:36.914Z,0
2016-10-05T02:08:37.279Z,0
2016-10-05T02:09:37.936Z,0
2016-10-05T02:10:38.334Z,0
2016-10-05T02:11:38.809Z,0
2016-10-05T02:12:39.358Z,0
2016-10-05T02:13:39.844Z,0
2016-10-05T02:14:40.373Z,0
2016-10-05T02:15:40.888Z,0
2016-10-05T02:16:41.379Z,0
2016-10-05T02:17:41.894Z,0
2016-10-05T02:18:42.437Z,0
2016-10-05T02:19:42.946Z,0
2016-10-05T02:20:43.582Z,0
2016-10-05T02:21:43.949Z,0
2016-10-05T02:22:44.456Z,0
2016-10-05T02:23:44.974Z,0
2016-10-05T02:24:45.481Z,0
2016-10-05T02:25:46.035Z,0
2016-10-05T02:26:46.538Z,0
2016-10-05T02:27:47.021Z,0
2016-10-05T02:28:47.562Z,0
2016-10-05T02:29:48.192Z,0
2016-10-05T02:30:48.579Z,0
2016-10-05T02:31:49.099Z,0
2016-10-05T02:32:49.599Z,0
2016-10-05T02:33:50.086Z,0
2016-10-05T02:34:50.596Z,0
2016-10-05T02:35:51.252Z,0
2016-10-05T02:36:51.617Z,0
2016-10-05T02:37:52.277Z,0
2016-10-05T02:38:52.669Z,0
2016-10-05T02:39:53.159Z,0
2016-10-05T02:40:53.692Z,0
2016-10-05T02:41:54.209Z,0
2016-10-05T02:42:54.707Z,0
2016-10-05T02:43:55.212Z,0
2016-10-05T02:44:55.727Z,0
2016-10-05T02:45:56.233Z,0
2016-10-05T02:46:56.786Z,0
2016-10-05T02:47:57.262Z,0
2016-10-05T02:48:57.807Z,0
2016-10-05T02:49:58.331Z,0
2016-10-05T02:50:58.803Z,0
2016-10-05T02:51:59.463Z,0
2016-10-05T02:52:59.827Z,0
2016-10-05T02:54:00.351Z,0
2016-10-05T02:55:00.886Z,0
2016-10-05T02:56:01.521Z,0
2016-10-05T02:57:01.889Z,0
2016-10-05T02:58:02.583Z,0
2016-10-05T02:59:02.949Z,0
2016-10-05T03:00:03.423Z,0
2016-10-05T03:01:03.932Z,0
2016-10-05T03:02:04.478Z,0
2016-10-05T03:03:04.965Z,0
2016-10-05T03:04:05.471Z,0
2016-10-05T03:05:05.975Z,0
2016-10-05T03:06:06.518Z,0
2016-10-05T03:07:07.022Z,0
2016-10-05T03:08:07.523Z,0
2016-10-05T03:09:08.050Z,0
2016-10-05T03:10:08.557Z,0
2016-10-05T03:11:09.040Z,0
2016-10-05T03:12:09.584Z,0
2016-10-05T03:13:10.067Z,0
2016-10-05T03:14:10.575Z,0
2016-10-05T03:15:11.090Z,0
2016-10-05T03:16:11.629Z,0
2016-10-05T03:17:12.137Z,0
2016-10-05T03:18:12.625Z,0
2016-10-05T03:19:13.126Z,0
2016-10-05T03:20:13.671Z,0
2016-10-05T03:21:14.150Z,0
2016-10-05T03:22:14.806Z,0
2016-10-05T03:23:15.197Z,0
2016-10-05T03:24:15.680Z,0
2016-10-05T03:25:16.189Z,0
2016-10-05T03:26:16.853Z,0
2016-10-05T03:27:17.239Z,0
2016-10-05T03:28:17.869Z,0
2016-10-05T03:29:18.258Z,0
2016-10-05T03:30:18.745Z,0
2016-10-05T03:31:19.260Z,0
2016-10-05T03:32:19.777Z,0
2016-10-05T03:33:20.336Z,0
2016-10-05T03:34:20.843Z,0
2016-10-05T03:35:21.362Z,0
2016-10-05T03:36:21.996Z,0
2016-10-05T03:37:22.359Z,0
2016-10-05T03:38:22.866Z,0
2016-10-05T03:39:23.406Z,0
2016-10-05T03:40:24.042Z,0
2016-10-05T03:41:24.433Z,0
2016-10-05T03:42:25.063Z,0
2016-10-05T03:43:25.451Z,0
2016-10-05T03:44:25.937Z,0
2016-10-05T03:45:26.445Z,0
2016-10-05T03:46:26.960Z,0
2016-10-05T03:47:27.462Z,0
2016-10-05T03:48:28.124Z,0
2016-10-05T03:49:28.489Z,0
2016-10-05T03:50:29.003Z,0
2016-10-05T03:51:29.538Z,0
2016-10-05T03:52:30.172Z,0
2016-10-05T03:53:30.566Z,0
2016-10-05T03:54:31.197Z,0
2016-10-05T03:55:31.591Z,0
2016-10-05T03:56:32.099Z,0
2016-10-05T03:57:32.615Z,0
2016-10-05T03:58:33.103Z,0
2016-10-05T03:59:33.627Z,0
2016-10-05T04:00:34.152Z,0
2016-10-05T04:01:34.635Z,0
2016-10-05T04:02:35.297Z,0
2016-10-05T04:03:35.663Z,0
2016-10-05T04:04:36.195Z,0
2016-10-05T04:05:36.711Z,0
2016-10-05T04:06:37.193Z,0
2016-10-05T04:07:37.703Z,0
2016-10-05T04:08:38.246Z,0
2016-10-05T04:09:38.737Z,0
2016-10-05T04:10:39.262Z,0
2016-10-05T04:11:39.769Z,0
2016-10-05T04:12:40.426Z,0
2016-10-05T04:13:40.792Z,0
2016-10-05T04:14:41.326Z,0
2016-10-05T04:15:41.838Z,0
2016-10-05T04:16:42.468Z,0
2016-10-05T04:17:42.828Z,0
2016-10-05T04:18:43.369Z,0
2016-10-05T04:19:43.871Z,0
2016-10-05T04:20:44.364Z,0
2016-10-05T04:21:44.870Z,0
2016-10-05T04:22:45.527Z,0
2016-10-05T04:23:45.888Z,0
2016-10-05T04:24:46.438Z,0
2016-10-05T04:25:46.910Z,0
2016-10-05T04:26:47.422Z,0
2016-10-05T04:27:47.934Z,0
2016-10-05T04:28:48.446Z,0
2016-10-05T04:29:48.978Z,0
2016-10-05T04:30:49.472Z,0
2016-10-05T04:31:50.003Z,0
2016-10-05T04:32:50.489Z,0
2016-10-05T04:33:51.033Z,0
2016-10-05T04:34:51.658Z,0
2016-10-05T04:35:52.173Z,0
2016-10-05T04:36:52.683Z,0
2016-10-05T04:37:53.048Z,0
2016-10-05T04:38:53.588Z,0
2016-10-05T04:39:54.095Z,0
2016-10-05T04:40:54.578Z,0
2016-10-05T04:41:55.237Z,0
2016-10-05T04:42:55.595Z,0
2016-10-05T04:43:56.117Z,0
2016-10-05T04:44:56.649Z,0
2016-10-05T04:45:57.132Z,0
2016-10-05T04:46:57.653Z,0
2016-10-05T04:47:58.196Z,0
2016-10-05T04:48:58.688Z,0
2016-10-05T04:49:59.204Z,0
2016-10-05T04:50:59.719Z,0
2016-10-05T04:52:00.259Z,0
2016-10-05T04:53:00.749Z,0
2016-10-05T04:54:01.263Z,0
2016-10-05T04:55:01.781Z,0
2016-10-05T04:56:02.286Z,0
2016-10-05T04:57:02.796Z,0
2016-10-05T04:58:03.304Z,0
2016-10-05T04:59:03.817Z,0
2016-10-05T05:00:04.329Z,0
2016-10-05T05:01:04.838Z,0
2016-10-05T05:02:05.354Z,0
2016-10-05T05:03:06.012Z,0
2016-10-05T05:04:06.399Z,0
2016-10-05T05:05:06.889Z,0
2016-10-05T05:06:07.431Z,0
2016-10-05T05:07:07.914Z,0
2016-10-05T05:08:08.457Z,0
2016-10-05T05:09:08.938Z,0
2016-10-05T05:10:09.442Z,0
2016-10-05T05:11:09.951Z,0
2016-10-05T05:12:10.466Z,0
2016-10-05T05:13:10.981Z,0
2016-10-05T05:14:11.518Z,0
2016-10-05T05:15:12.001Z,0
2016-10-05T05:16:12.535Z,0
2016-10-05T05:17:13.020Z,0
2016-10-05T05:18:13.557Z,0
2016-10-05T05:19:14.078Z,0
2016-10-05T05:20:14.555Z,0
2016-10-05T05:21:15.215Z,0
2016-10-05T05:22:15.585Z,0
2016-10-05T05:23:16.096Z,0
2016-10-05T05:24:16.608Z,0
2016-10-05T05:25:17.120Z,0
2016-10-05T05:26:17.670Z,0
2016-10-05T05:27:18.172Z,0
2016-10-05T05:28:18.668Z,0
2016-10-05T05:29:19.184Z,0
2016-10-05T05:30:19.726Z,0
2016-10-05T05:31:20.346Z,0
2016-10-05T05:32:20.727Z,0
2016-10-05T05:33:21.243Z,0
2016-10-05T05:34:21.728Z,0
2016-10-05T05:35:22.240Z,0
2016-10-05T05:36:22.750Z,0
2016-10-05T05:37:23.264Z,0
2016-10-05T05:38:23.774Z,0
2016-10-05T05:39:24.318Z,0
2016-10-05T05:40:24.839Z,0
2016-10-05T05:41:25.452Z,0
2016-10-05T05:42:25.805Z,0
2016-10-05T05:43:26.334Z,0
2016-10-05T05:44:26.956Z,0
2016-10-05T05:45:27.307Z,0
2016-10-05T05:46:27.950Z,0
2016-10-05T05:47:28.338Z,0
2016-10-05T05:48:28.952Z,0
2016-10-05T05:49:29.306Z,0
2016-10-05T05:50:29.805Z,0
2016-10-05T05:51:30.451Z,0
2016-10-05T05:52:30.949Z,0
2016-10-05T05:53:31.448Z,0
2016-10-05T05:54:31.799Z,0
2016-10-05T05:55:32.318Z,0
2016-10-05T05:56:32.796Z,0
2016-10-05T05:57:33.444Z,0
2016-10-05T05:58:33.835Z,0
2016-10-05T05:59:34.439Z,0
2016-10-05T06:00:34.796Z,0
2016-10-05T06:01:35.464Z,0
2016-10-05T06:02:35.814Z,0
2016-10-05T06:03:36.302Z,0
2016-10-05T06:04:36.969Z,0
2016-10-05T06:05:37.343Z,0
2016-10-05T06:06:37.958Z,0
2016-10-05T06:07:38.464Z,0
2016-10-05T06:08:39.115Z,0
2016-10-05T06:09:39.476Z,0
2016-10-05T06:10:39.965Z,0
2016-10-05T06:11:40.464Z,5
2016-10-05T06:12:40.841Z,13
2016-10-05T06:13:41.317Z,14
2016-10-05T06:14:41.820Z,15
2016-10-05T06:15:42.319Z,15
2016-10-05T06:16:42.858Z,16
2016-10-05T06:17:43.470Z,16
2016-10-05T06:18:43.821Z,17
2016-10-05T06:19:44.320Z,18
2016-10-05T06:20:44.867Z,19
2016-10-05T06:21:45.470Z,19
2016-10-05T06:22:45.981Z,20
2016-10-05T06:23:46.323Z,20
2016-10-05T06:24:46.839Z,20
2016-10-05T06:25:47.350Z,20
2016-10-05T06:26:47.856Z,21
2016-10-05T06:27:48.476Z,21
2016-10-05T06:28:48.849Z,21
2016-10-05T06:29:49.349Z,22
2016-10-05T06:30:49.865Z,21
2016-10-05T06:31:50.478Z,22
2016-10-05T06:32:50.848Z,22
2016-10-05T06:33:51.366Z,23
2016-10-05T06:34:51.829Z,24
2016-10-05T06:35:52.355Z,24
2016-10-05T06:36:52.888Z,24
2016-10-05T06:37:53.482Z,25
2016-10-05T06:38:53.987Z,26
2016-10-05T06:39:54.337Z,25
2016-10-05T06:40:54.857Z,23
2016-10-05T06:41:55.509Z,23
2016-10-05T06:42:55.997Z,24
2016-10-05T06:43:56.348Z,28
2016-10-05T06:44:56.855Z,35
2016-10-05T06:45:57.367Z,49
2016-10-05T06:46:57.882Z,71
2016-10-05T06:47:58.383Z,92
2016-10-05T06:48:58.857Z,104
2016-10-05T06:49:59.390Z,106
2016-10-05T06:51:00.007Z,110
2016-10-05T06:52:00.500Z,107
2016-10-05T06:53:00.867Z,101
2016-10-05T06:54:01.382Z,101
2016-10-05T06:55:01.878Z,107
2016-10-05T06:56:02.365Z,110
2016-10-05T06:57:03.005Z,115
2016-10-05T06:58:03.524Z,118
2016-10-05T06:59:03.887Z,116
2016-10-05T07:00:04.382Z,113
2016-10-05T07:01:04.874Z,108
2016-10-05T07:02:05.383Z,103
2016-10-05T07:03:06.016Z,102
2016-10-05T07:04:06.513Z,104
2016-10-05T07:05:07.013Z,104
2016-10-05T07:06:07.514Z,103
2016-10-05T07:07:07.893Z,104
2016-10-05T07:08:08.513Z,109
2016-10-05T07:09:08.863Z,102
2016-10-05T07:10:09.363Z,92
2016-10-05T07:11:10.025Z,82
2016-10-05T07:12:10.363Z,95
2016-10-05T07:13:10.867Z,93
2016-10-05T07:14:11.392Z,77
2016-10-05T07:15:12.014Z,76
2016-10-05T07:16:12.382Z,202
2016-10-05T07:17:12.867Z,109
2016-10-05T07:18:13.365Z,282
2016-10-05T07:19:13.915Z,175
2016-10-05T07:20:14.524Z,267
2016-10-05T07:21:14.899Z,305
2016-10-05T07:22:15.382Z,311
2016-10-05T07:23:15.879Z,313
2016-10-05T07:24:16.531Z,315
2016-10-05T07:25:17.033Z,318
2016-10-05T07:26:17.387Z,321
2016-10-05T07:27:17.889Z,324
2016-10-05T07:28:18.389Z,327
2016-10-05T07:29:18.888Z,327
2016-10-05T07:30:19.390Z,333
2016-10-05T07:31:19.892Z,336
2016-10-05T07:32:20.398Z,218
2016-10-05T07:33:21.042Z,343
2016-10-05T07:34:21.435Z,350
2016-10-05T07:35:21.890Z,353
2016-10-05T07:36:22.563Z,340
2016-10-05T07:37:23.044Z,289
2016-10-05T07:38:23.444Z,236
2016-10-05T07:39:23.922Z,191
2016-10-05T07:40:24.395Z,149
2016-10-05T07:41:24.892Z,218
2016-10-05T07:42:25.400Z,320
2016-10-05T07:43:25.908Z,380
2016-10-05T07:44:26.405Z,324
2016-10-05T07:45:27.051Z,199
2016-10-05T07:46:27.402Z,189
2016-10-05T07:47:27.900Z,222
2016-10-05T07:48:28.540Z,194
2016-10-05T07:49:29.045Z,210
2016-10-05T07:50:29.414Z,205
2016-10-05T07:51:29.895Z,302
2016-10-05T07:52:30.559Z,235
2016-10-05T07:53:30.913Z,244
2016-10-05T07:54:31.542Z,251
2016-10-05T07:55:32.036Z,263
2016-10-05T07:56:32.536Z,256
2016-10-05T07:57:32.893Z,239
2016-10-05T07:58:33.546Z,220
2016-10-05T07:59:33.924Z,210
2016-10-05T08:00:34.545Z,217
2016-10-05T08:01:34.907Z,350
2016-10-05T08:02:35.545Z,264
2016-10-05T08:03:35.916Z,306
2016-10-05T08:04:36.420Z,280
2016-10-05T08:05:37.061Z,286
2016-10-05T08:06:37.545Z,308
2016-10-05T08:07:37.902Z,373
2016-10-05T08:08:38.398Z,301
2016-10-05T08:09:38.898Z,267
2016-10-05T08:10:39.410Z,264
2016-10-05T08:11:39.896Z,274
2016-10-05T08:12:40.420Z,332
2016-10-05T08:13:41.046Z,445
2016-10-05T08:14:41.544Z,442
2016-10-05T08:15:41.897Z,500
2016-10-05T08:16:42.422Z,438
2016-10-05T08:17:42.927Z,531
2016-10-05T08:18:43.425Z,651
2016-10-05T08:19:43.914Z,568
2016-10-05T08:20:44.402Z,604
2016-10-05T08:21:44.912Z,526
2016-10-05T08:22:45.416Z,632
2016-10-05T08:23:46.063Z,358
2016-10-05T08:24:46.552Z,390
2016-10-05T08:25:47.048Z,525
2016-10-05T08:26:47.421Z,311
2016-10-05T08:27:47.899Z,423
2016-10-05T08:28:48.454Z,303
2016-10-05T08:29:48.900Z,264
2016-10-05T08:30:49.448Z,272
2016-10-05T08:31:49.908Z,275
2016-10-05T08:32:50.431Z,300
2016-10-05T08:33:50.909Z,810
2016-10-05T08:34:51.442Z,671
2016-10-05T08:35:51.918Z,820
2016-10-05T08:36:52.569Z,452
2016-10-05T08:37:53.074Z,372
2016-10-05T08:38:53.431Z,368
2016-10-05T08:39:54.070Z,360
2016-10-05T08:40:54.424Z,768
2016-10-05T08:41:54.949Z,495
2016-10-05T08:42:55.427Z,640
2016-10-05T08:43:55.971Z,622
2016-10-05T08:44:56.588Z,625
2016-10-05T08:45:56.936Z,630
2016-10-05T08:46:57.444Z,651
2016-10-05T08:47:57.978Z,673
2016-10-05T08:48:58.436Z,691
2016-10-05T08:49:58.956Z,720
2016-10-05T08:50:59.470Z,727
2016-10-05T08:52:00.085Z,706
2016-10-05T08:53:00.446Z,666
2016-10-05T08:54:00.933Z,677
2016-10-05T08:55:01.577Z,562
2016-10-05T08:56:01.957Z,711
2016-10-05T08:57:02.577Z,634
2016-10-05T08:58:02.939Z,677
2016-10-05T08:59:03.426Z,721
2016-10-05T09:00:03.933Z,719
2016-10-05T09:01:04.427Z,720
2016-10-05T09:02:05.076Z,722
2016-10-05T09:03:05.430Z,709
2016-10-05T09:04:06.094Z,700
2016-10-05T09:05:06.423Z,677
2016-10-05T09:06:09.941Z,683
2016-10-05T09:07:07.427Z,676
2016-10-05T09:08:07.936Z,673
2016-10-05T09:09:08.438Z,672
2016-10-05T09:10:08.948Z,670
2016-10-05T09:11:09.576Z,666
2016-10-05T09:12:09.951Z,664
2016-10-05T09:13:10.437Z,662
2016-10-05T09:14:11.086Z,661
2016-10-05T09:15:11.443Z,665
2016-10-05T09:16:12.089Z,680
2016-10-05T09:17:12.470Z,685
2016-10-05T09:18:12.958Z,683
2016-10-05T09:19:13.441Z,685
2016-10-05T09:20:13.956Z,700
2016-10-05T09:21:14.464Z,722
2016-10-05T09:22:14.972Z,737
2016-10-05T09:23:15.447Z,743
2016-10-05T09:24:15.939Z,768
2016-10-05T09:25:16.455Z,815
2016-10-05T09:26:16.946Z,827
2016-10-05T09:27:17.435Z,874
2016-10-05T09:28:17.939Z,851
2016-10-05T09:29:18.437Z,842
2016-10-05T09:30:19.082Z,840
2016-10-05T09:31:19.436Z,843
2016-10-05T09:32:19.935Z,850
2016-10-05T09:33:20.479Z,549
2016-10-05T09:34:21.086Z,935
2016-10-05T09:35:21.582Z,632
2016-10-05T09:36:21.979Z,716
2016-10-05T09:37:22.601Z,638
2016-10-05T09:38:23.087Z,555
2016-10-05T09:39:23.595Z,469
2016-10-05T09:40:24.081Z,901
2016-10-05T09:41:24.583Z,637
2016-10-05T09:42:24.972Z,262
2016-10-05T09:43:25.436Z,226
2016-10-05T09:44:25.950Z,201
2016-10-05T09:45:26.438Z,207
2016-10-05T09:46:26.949Z,245
2016-10-05T09:47:27.447Z,340
2016-10-05T09:48:27.987Z,296
2016-10-05T09:49:28.463Z,260
2016-10-05T09:50:28.957Z,250
2016-10-05T09:51:29.459Z,202
2016-10-05T09:52:29.947Z,209
2016-10-05T09:53:30.475Z,213
2016-10-05T09:54:30.988Z,207
2016-10-05T09:55:31.605Z,207
2016-10-05T09:56:32.107Z,191
2016-10-05T09:57:32.464Z,179
2016-10-05T09:58:33.116Z,175
2016-10-05T09:59:33.473Z,188
2016-10-05T10:00:33.986Z,225
2016-10-05T10:01:34.474Z,876
2016-10-05T10:02:35.256Z,234
2016-10-05T10:03:35.464Z,881
2016-10-05T10:04:35.974Z,201
2016-10-05T10:05:36.456Z,187
2016-10-05T10:06:37.101Z,206
2016-10-05T10:07:37.501Z,187
2016-10-05T10:08:37.975Z,224
2016-10-05T10:09:38.483Z,920
2016-10-05T10:10:39.111Z,342
2016-10-05T10:11:39.598Z,233
2016-10-05T10:12:39.988Z,581
2016-10-05T10:13:40.605Z,909
2016-10-05T10:14:40.951Z,908
2016-10-05T10:15:41.455Z,916
2016-10-05T10:16:41.954Z,930
2016-10-05T10:17:42.597Z,922
2016-10-05T10:18:42.949Z,901
2016-10-05T10:19:43.490Z,888
2016-10-05T10:20:43.975Z,893
2016-10-05T10:21:44.604Z,925
2016-10-05T10:22:44.959Z,943
2016-10-05T10:23:45.454Z,931
2016-10-05T10:24:45.950Z,907
2016-10-05T10:25:46.499Z,899
2016-10-05T10:26:47.104Z,903
2016-10-05T10:27:47.601Z,828
2016-10-05T10:28:47.960Z,937
2016-10-05T10:29:48.472Z,844
2016-10-05T10:30:48.978Z,302
2016-10-05T10:31:49.468Z,788
2016-10-05T10:32:49.967Z,880
2016-10-05T10:33:50.609Z,940
2016-10-05T10:34:50.981Z,329
2016-10-05T10:35:51.496Z,959
2016-10-05T10:36:52.002Z,916
2016-10-05T10:37:52.612Z,886
2016-10-05T10:38:52.980Z,882
2016-10-05T10:39:53.474Z,896
2016-10-05T10:40:53.968Z,859
2016-10-05T10:41:54.613Z,910
2016-10-05T10:42:55.117Z,907
2016-10-05T10:43:55.468Z,189
2016-10-05T10:44:56.119Z,146
2016-10-05T10:45:56.491Z,163
2016-10-05T10:46:56.986Z,833
2016-10-05T10:47:57.618Z,822
2016-10-05T10:48:57.971Z,149
2016-10-05T10:49:58.477Z,103
2016-10-05T10:50:59.123Z,816
2016-10-05T10:51:59.515Z,809
2016-10-05T10:52:59.974Z,377
2016-10-05T10:54:00.489Z,334
2016-10-05T10:55:01.116Z,387
2016-10-05T10:56:01.614Z,201
2016-10-05T10:57:01.982Z,168
2016-10-05T10:58:02.464Z,180
2016-10-05T10:59:02.968Z,226
2016-10-05T11:00:03.614Z,260
2016-10-05T11:01:03.969Z,364
2016-10-05T11:02:04.499Z,262
2016-10-05T11:03:05.130Z,252
2016-10-05T11:04:05.473Z,252
2016-10-05T11:05:05.978Z,257
2016-10-05T11:06:06.488Z,270
2016-10-05T11:07:06.987Z,270
2016-10-05T11:08:07.510Z,248
2016-10-05T11:09:08.024Z,219
2016-10-05T11:10:08.514Z,198
2016-10-05T11:11:08.996Z,181
2016-10-05T11:12:09.636Z,174
2016-10-05T11:13:10.025Z,173
2016-10-05T11:14:10.644Z,173
2016-10-05T11:15:10.987Z,180
2016-10-05T11:16:11.511Z,191
2016-10-05T11:17:12.144Z,206
2016-10-05T11:18:12.651Z,223
2016-10-05T11:19:13.009Z,243
2016-10-05T11:20:13.495Z,277
2016-10-05T11:21:14.037Z,306
2016-10-05T11:22:14.493Z,317
2016-10-05T11:23:14.992Z,293
2016-10-05T11:24:15.496Z,267
2016-10-05T11:25:16.156Z,249
2016-10-05T11:26:16.624Z,248
2016-10-05T11:27:17.009Z,263
2016-10-05T11:28:17.477Z,274
2016-10-05T11:29:18.127Z,259
2016-10-05T11:30:18.625Z,243
2016-10-05T11:31:19.122Z,229
2016-10-05T11:32:19.512Z,222
2016-10-05T11:33:20.131Z,220
2016-10-05T11:34:20.635Z,228
2016-10-05T11:35:20.999Z,257
2016-10-05T11:36:21.513Z,631
2016-10-05T11:37:21.969Z,895
2016-10-05T11:38:22.623Z,468
2016-10-05T11:39:22.998Z,382
2016-10-05T11:40:23.496Z,397
2016-10-05T11:41:23.970Z,396
2016-10-05T11:42:24.480Z,393
2016-10-05T11:43:24.984Z,383
2016-10-05T11:44:25.502Z,734
2016-10-05T11:45:25.990Z,356
2016-10-05T11:46:26.490Z,313
2016-10-05T11:47:26.997Z,285
2016-10-05T11:48:27.646Z,261
2016-10-05T11:49:28.008Z,240
2016-10-05T11:50:28.537Z,213
2016-10-05T11:51:29.004Z,193
2016-10-05T11:52:29.505Z,182
2016-10-05T11:53:29.994Z,184
2016-10-05T11:54:30.535Z,194
2016-10-05T11:55:30.994Z,208
2016-10-05T11:56:31.521Z,212
2016-10-05T11:57:31.998Z,209
2016-10-05T11:58:32.495Z,206
2016-10-05T11:59:33.144Z,205
2016-10-05T12:00:33.658Z,198
2016-10-05T12:01:34.006Z,186
2016-10-05T12:02:34.546Z,166
2016-10-05T12:03:35.024Z,151
2016-10-05T12:04:35.534Z,150
2016-10-05T12:05:35.998Z,165
2016-10-05T12:06:36.643Z,868
2016-10-05T12:07:37.009Z,827
2016-10-05T12:08:37.650Z,814
2016-10-05T12:09:38.061Z,786
2016-10-05T12:10:38.540Z,786
2016-10-05T12:11:39.146Z,803
2016-10-05T12:12:39.646Z,664
2016-10-05T12:13:39.997Z,621
2016-10-05T12:14:40.644Z,778
2016-10-05T12:15:41.021Z,693
2016-10-05T12:16:41.644Z,494
2016-10-05T12:17:41.994Z,945
2016-10-05T12:18:42.515Z,951
2016-10-05T12:19:43.010Z,593
2016-10-05T12:20:43.541Z,292
2016-10-05T12:21:44.002Z,258
2016-10-05T12:22:44.650Z,246
2016-10-05T12:23:45.153Z,235
2016-10-05T12:24:45.510Z,239
2016-10-05T12:25:46.013Z,254
2016-10-05T12:26:46.509Z,266
2016-10-05T12:27:47.162Z,263
2016-10-05T12:28:47.521Z,254
2016-10-05T12:29:48.039Z,236
2016-10-05T12:30:48.663Z,206
2016-10-05T12:31:49.160Z,189
2016-10-05T12:32:49.679Z,184
2016-10-05T12:33:50.040Z,181
2016-10-05T12:34:50.537Z,177
2016-10-05T12:35:51.172Z,179
2016-10-05T12:36:51.514Z,187
2016-10-05T12:37:52.165Z,201
2016-10-05T12:38:52.543Z,212
2016-10-05T12:39:53.015Z,217
2016-10-05T12:40:53.513Z,217
2016-10-05T12:41:54.164Z,211
2016-10-05T12:42:54.680Z,198
2016-10-05T12:43:55.159Z,179
2016-10-05T12:44:55.670Z,161
2016-10-05T12:45:56.011Z,147
2016-10-05T12:46:56.660Z,141
2016-10-05T12:47:57.159Z,132
2016-10-05T12:48:57.517Z,124
2016-10-05T12:49:58.162Z,116
2016-10-05T12:50:58.514Z,110
2016-10-05T12:51:59.018Z,109
2016-10-05T12:52:59.549Z,116
2016-10-05T12:54:00.169Z,117
2016-10-05T12:55:00.657Z,135
2016-10-05T12:56:01.013Z,144
2016-10-05T12:57:01.657Z,149
2016-10-05T12:58:02.014Z,149
2016-10-05T12:59:02.658Z,146
2016-10-05T13:00:03.012Z,137
2016-10-05T13:01:03.511Z,124
2016-10-05T13:02:04.042Z,111
2016-10-05T13:03:04.668Z,109
2016-10-05T13:04:05.020Z,118
2016-10-05T13:05:05.528Z,122
2016-10-05T13:06:06.066Z,147
2016-10-05T13:07:06.517Z,152
2016-10-05T13:08:07.027Z,158
2016-10-05T13:09:07.666Z,166
2016-10-05T13:10:08.031Z,182
2016-10-05T13:11:08.687Z,197
2016-10-05T13:12:09.050Z,214
2016-10-05T13:13:09.670Z,239
2016-10-05T13:14:10.168Z,258
2016-10-05T13:15:10.519Z,263
2016-10-05T13:16:11.024Z,249
2016-10-05T13:17:11.520Z,236
2016-10-05T13:18:12.021Z,229
2016-10-05T13:19:12.665Z,227
2016-10-05T13:20:13.175Z,220
2016-10-05T13:21:13.542Z,209
2016-10-05T13:22:14.029Z,197
2016-10-05T13:23:14.531Z,189
2016-10-05T13:24:15.037Z,195
2016-10-05T13:25:15.667Z,205
2016-10-05T13:26:16.167Z,210
2016-10-05T13:27:16.662Z,210
2016-10-05T13:28:17.017Z,209
2016-10-05T13:29:17.673Z,206
2016-10-05T13:30:18.311Z,207
2016-10-05T13:31:18.530Z,212
2016-10-05T13:32:19.410Z,214
2016-10-05T13:33:19.541Z,213
2016-10-05T13:34:20.024Z,213
2016-10-05T13:35:20.670Z,212
2016-10-05T13:36:21.179Z,223
2016-10-05T13:37:21.539Z,241
2016-10-05T13:38:22.025Z,247
2016-10-05T13:39:22.672Z,240
2016-10-05T13:40:23.046Z,239
2016-10-05T13:41:23.565Z,244
2016-10-05T13:42:24.066Z,247
2016-10-05T13:43:24.532Z,241
2016-10-05T13:44:25.044Z,226
2016-10-05T13:45:25.564Z,215
2016-10-05T13:46:26.081Z,201
2016-10-05T13:47:26.561Z,180
2016-10-05T13:48:27.058Z,159
2016-10-05T13:49:27.561Z,133
2016-10-05T13:50:28.032Z,112
2016-10-05T13:51:28.677Z,100
2016-10-05T13:52:29.070Z,95
2016-10-05T13:53:29.578Z,96
2016-10-05T13:54:30.085Z,104
2016-10-05T13:55:30.543Z,114
2016-10-05T13:56:31.033Z,113
2016-10-05T13:57:31.552Z,123
2016-10-05T13:58:32.031Z,142
2016-10-05T13:59:32.564Z,152
2016-10-05T14:00:33.057Z,161
2016-10-05T14:01:33.537Z,174
2016-10-05T14:02:34.035Z,188
2016-10-05T14:03:34.561Z,201
2016-10-05T14:04:35.198Z,208
2016-10-05T14:05:35.679Z,210
2016-10-05T14:06:36.041Z,205
2016-10-05T14:07:36.678Z,200
2016-10-05T14:08:37.180Z,202
2016-10-05T14:09:37.555Z,208
2016-10-05T14:10:38.030Z,207
2016-10-05T14:11:38.679Z,194
2016-10-05T14:12:39.182Z,183
2016-10-05T14:13:39.678Z,180
2016-10-05T14:14:40.061Z,182
2016-10-05T14:15:40.680Z,192
2016-10-05T14:16:41.048Z,200
2016-10-05T14:17:41.552Z,189
2016-10-05T14:18:42.059Z,171
2016-10-05T14:19:42.693Z,162
2016-10-05T14:20:43.199Z,141