createdAt,value
2017-08-25T00:00:12.429Z,2.1
2017-08-25T00:01:15.230Z,2.1
2017-08-25T00:02:18.021Z,2.2
2017-08-25T00:03:20.514Z,2.1
2017-08-25T00:04:22.968Z,2
2017-08-25T00:05:25.791Z,2.1
2017-08-25T00:06:28.588Z,2.1
2017-08-25T00:07:31.387Z,2.1
2017-08-25T00:08:33.848Z,2.1
2017-08-25T00:09:36.313Z,2.1
2017-08-25T00:10:38.764Z,2.1
2017-08-25T00:11:41.233Z,2.1
2017-08-25T00:12:43.689Z,2.1
2017-08-25T00:13:46.480Z,2.1
2017-08-25T00:14:48.943Z,2.1
2017-08-25T00:15:51.399Z,2.1
2017-08-25T00:16:53.962Z,2
2017-08-25T00:17:56.422Z,2
2017-08-25T00:18:58.868Z,2.1
2017-08-25T00:20:01.327Z,2.1
2017-08-25T00:21:04.149Z,2.1
2017-08-25T00:22:06.626Z,2.1
2017-08-25T00:23:09.086Z,2.1
2017-08-25T00:24:11.551Z,2.1
2017-08-25T00:25:14.018Z,2.1
2017-08-25T00:26:16.469Z,2.1
2017-08-25T00:27:18.932Z,2.1
2017-08-25T00:28:21.389Z,2.1
2017-08-25T00:29:23.855Z,2.1
2017-08-25T00:30:26.312Z,2.1
2017-08-25T00:31:28.768Z,2.2
2017-08-25T00:32:31.584Z,2.1
2017-08-25T00:33:34.383Z,2.1
2017-08-25T00:34:37.174Z,2.1
2017-08-25T00:35:39.628Z,2
2017-08-25T00:36:42.082Z,2.1
2017-08-25T00:37:44.543Z,2.1
2017-08-25T00:38:46.997Z,2
2017-08-25T00:39:49.453Z,1.9
2017-08-25T00:40:51.923Z,2.1
2017-08-25T00:41:54.382Z,2.1
2017-08-25T00:42:57.174Z,2.1
2017-08-25T00:43:59.636Z,2.1
2017-08-25T00:45:02.075Z,2.1
2017-08-25T00:46:04.534Z,2.1
2017-08-25T00:47:06.994Z,2.1
2017-08-25T00:48:09.438Z,2.1
2017-08-25T00:49:11.906Z,2.1
2017-08-25T00:50:14.375Z,2.1
2017-08-25T00:51:16.829Z,2.1
2017-08-25T00:52:19.308Z,2
2017-08-25T00:53:21.764Z,2
2017-08-25T00:54:24.215Z,2.1
2017-08-25T00:55:26.692Z,2.1
2017-08-25T00:56:29.150Z,2.1
2017-08-25T00:57:31.935Z,2
2017-08-25T00:58:34.387Z,2
2017-08-25T00:59:36.858Z,2.1
2017-08-25T01:00:39.640Z,2
2017-08-25T01:01:42.785Z,2
2017-08-25T01:02:45.588Z,2
2017-08-25T01:03:48.040Z,2.1
2017-08-25T01:04:50.500Z,2
2017-08-25T01:05:52.960Z,2.1
2017-08-25T01:06:55.415Z,2
2017-08-25T01:07:58.235Z,2.1
2017-08-25T01:09:00.693Z,2
2017-08-25T01:10:03.143Z,2
2017-08-25T01:11:05.933Z,2
2017-08-25T01:12:08.382Z,2
2017-08-25T01:13:10.831Z,2
2017-08-25T01:14:13.289Z,2
2017-08-25T01:15:15.746Z,2
2017-08-25T01:16:18.536Z,2
2017-08-25T01:17:21.334Z,2
2017-08-25T01:18:23.786Z,2
2017-08-25T01:19:26.249Z,2
2017-08-25T01:20:28.702Z,2
2017-08-25T01:21:31.155Z,2
2017-08-25T01:22:33.611Z,2
2017-08-25T01:23:36.059Z,2
2017-08-25T01:24:38.863Z,2
2017-08-25T01:25:41.313Z,2
2017-08-25T01:26:43.773Z,1.9
2017-08-25T01:27:46.231Z,2
2017-08-25T01:28:48.687Z,2
2017-08-25T01:29:51.134Z,2
2017-08-25T01:30:53.589Z,2
2017-08-25T01:31:56.035Z,2
2017-08-25T01:32:58.498Z,2
2017-08-25T01:34:00.943Z,2
2017-08-25T01:35:03.395Z,2
2017-08-25T01:36:05.860Z,2
2017-08-25T01:37:08.313Z,2
2017-08-25T01:38:10.763Z,2
2017-08-25T01:39:13.217Z,2
2017-08-25T01:40:15.671Z,2
2017-08-25T01:41:18.118Z,2
2017-08-25T01:42:20.583Z,2
2017-08-25T01:43:23.037Z,2
2017-08-25T01:44:25.479Z,2
2017-08-25T01:45:27.932Z,2
2017-08-25T01:46:30.747Z,2
2017-08-25T01:47:33.545Z,2
2017-08-25T01:48:36.003Z,2
2017-08-25T01:49:38.448Z,2
2017-08-25T01:50:40.902Z,2
2017-08-25T01:51:43.710Z,2
2017-08-25T01:52:46.163Z,2.1
2017-08-25T01:53:48.618Z,2
2017-08-25T01:54:51.069Z,2
2017-08-25T01:55:53.526Z,2
2017-08-25T01:56:55.973Z,2
2017-08-25T01:57:58.435Z,2
2017-08-25T01:59:00.889Z,2
2017-08-25T02:00:03.345Z,2
2017-08-25T02:01:05.796Z,2
2017-08-25T02:02:08.251Z,2
2017-08-25T02:03:10.702Z,2
2017-08-25T02:04:13.161Z,2
2017-08-25T02:05:15.612Z,2
2017-08-25T02:06:18.064Z,2
2017-08-25T02:07:20.516Z,2
2017-08-25T02:08:23.311Z,2
2017-08-25T02:09:25.759Z,2
2017-08-25T02:10:28.216Z,2.1
2017-08-25T02:11:30.676Z,2
2017-08-25T02:12:33.491Z,2
2017-08-25T02:13:36.284Z,2
2017-08-25T02:14:38.737Z,2
2017-08-25T02:15:41.535Z,2
2017-08-25T02:16:43.999Z,2
2017-08-25T02:17:46.451Z,2
2017-08-25T02:18:48.910Z,2
2017-08-25T02:19:51.368Z,2
2017-08-25T02:20:53.821Z,2
2017-08-25T02:21:56.275Z,2
2017-08-25T02:22:58.735Z,2
2017-08-25T02:24:01.186Z,2
2017-08-25T02:25:03.639Z,2
2017-08-25T02:26:06.098Z,2
2017-08-25T02:27:08.551Z,2
2017-08-25T02:28:11.001Z,2.1
2017-08-25T02:29:13.446Z,2
2017-08-25T02:30:15.908Z,1.9
2017-08-25T02:31:18.349Z,2
2017-08-25T02:32:20.820Z,2
2017-08-25T02:33:23.266Z,2
2017-08-25T02:34:26.073Z,2
2017-08-25T02:35:29.070Z,2
2017-08-25T02:36:31.880Z,2.1
2017-08-25T02:37:34.330Z,2
2017-08-25T02:38:36.787Z,2
2017-08-25T02:39:39.230Z,1.9
2017-08-25T02:40:42.037Z,2
2017-08-25T02:41:44.493Z,1.9
2017-08-25T02:42:46.941Z,2
2017-08-25T02:43:49.390Z,2
2017-08-25T02:44:51.848Z,2
2017-08-25T02:45:55.015Z,2
2017-08-25T02:46:57.480Z,2
2017-08-25T02:47:59.937Z,2
2017-08-25T02:49:02.392Z,2
2017-08-25T02:50:05.190Z,2
2017-08-25T02:51:07.650Z,2
2017-08-25T02:52:10.443Z,1.9
2017-08-25T02:53:13.253Z,2
2017-08-25T02:54:15.704Z,2
2017-08-25T02:55:18.162Z,2
2017-08-25T02:56:20.951Z,1.9
2017-08-25T02:57:23.408Z,2
2017-08-25T02:58:25.865Z,2
2017-08-25T02:59:28.661Z,1.8
2017-08-25T03:00:31.115Z,2
2017-08-25T03:01:33.568Z,2
2017-08-25T03:02:36.063Z,2
2017-08-25T03:03:38.521Z,2
2017-08-25T03:04:40.993Z,2
2017-08-25T03:05:43.440Z,2
2017-08-25T03:06:45.897Z,2
2017-08-25T03:07:48.353Z,2
2017-08-25T03:08:50.809Z,2
2017-08-25T03:09:53.607Z,2
2017-08-25T03:10:56.060Z,2
2017-08-25T03:11:58.880Z,2
2017-08-25T03:13:01.340Z,2
2017-08-25T03:14:03.796Z,1.9
2017-08-25T03:15:06.236Z,1.9
2017-08-25T03:16:09.036Z,2
2017-08-25T03:17:11.529Z,2
2017-08-25T03:18:13.982Z,2.2
2017-08-25T03:19:16.481Z,2.1
2017-08-25T03:20:18.936Z,2.1
2017-08-25T03:21:21.382Z,2
2017-08-25T03:22:23.893Z,2
2017-08-25T03:23:26.343Z,1.9
2017-08-25T03:24:28.818Z,2
2017-08-25T03:25:31.625Z,2
2017-08-25T03:26:34.076Z,2
2017-08-25T03:27:36.526Z,1.9
2017-08-25T03:28:39.326Z,2
2017-08-25T03:29:41.797Z,2
2017-08-25T03:30:44.258Z,2
2017-08-25T03:31:46.758Z,2
2017-08-25T03:32:49.208Z,2
2017-08-25T03:33:51.657Z,2
2017-08-25T03:34:54.160Z,2
2017-08-25T03:35:56.611Z,1.9
2017-08-25T03:36:59.119Z,2
2017-08-25T03:38:01.567Z,2
2017-08-25T03:39:04.031Z,2
2017-08-25T03:40:07.168Z,2
2017-08-25T03:41:09.961Z,2
2017-08-25T03:42:12.415Z,2
2017-08-25T03:43:14.870Z,1.9
2017-08-25T03:44:17.340Z,2
2017-08-25T03:45:20.144Z,2
2017-08-25T03:46:22.641Z,1.9
2017-08-25T03:47:25.087Z,2
2017-08-25T03:48:27.548Z,2
2017-08-25T03:49:30.033Z,2
2017-08-25T03:50:32.481Z,2
2017-08-25T03:51:34.978Z,2
2017-08-25T03:52:37.438Z,2
2017-08-25T03:53:39.880Z,2
2017-08-25T03:54:42.381Z,1.9
2017-08-25T03:55:44.845Z,1.9
2017-08-25T03:56:47.338Z,2
2017-08-25T03:57:49.790Z,1.9
2017-08-25T03:58:52.248Z,2
2017-08-25T03:59:54.697Z,1.9
2017-08-25T04:00:57.499Z,1.9
2017-08-25T04:01:59.966Z,1.9
2017-08-25T04:03:02.415Z,2
2017-08-25T04:04:04.915Z,2
2017-08-25T04:05:07.376Z,2
2017-08-25T04:06:09.831Z,1.8
2017-08-25T04:07:12.336Z,1.9
2017-08-25T04:08:14.790Z,2
2017-08-25T04:09:17.590Z,2
2017-08-25T04:10:20.045Z,1.9
2017-08-25T04:11:22.500Z,1.9
2017-08-25T04:12:24.945Z,2
2017-08-25T04:13:27.400Z,2
2017-08-25T04:14:29.881Z,2
2017-08-25T04:15:32.332Z,2
2017-08-25T04:16:34.790Z,2
2017-08-25T04:17:37.588Z,2
2017-08-25T04:18:40.039Z,2
2017-08-25T04:19:42.539Z,2
2017-08-25T04:20:44.992Z,2
2017-08-25T04:21:47.475Z,1.9
2017-08-25T04:22:49.933Z,2
2017-08-25T04:23:52.386Z,2
2017-08-25T04:24:55.176Z,2
2017-08-25T04:25:57.627Z,1.9
2017-08-25T04:27:00.111Z,2
2017-08-25T04:28:02.930Z,1.9
2017-08-25T04:29:05.419Z,1.9
2017-08-25T04:30:08.219Z,1.9
2017-08-25T04:31:11.066Z,1.9
2017-08-25T04:32:13.524Z,1.9
2017-08-25T04:33:15.985Z,1.9
2017-08-25T04:34:18.476Z,1.9
2017-08-25T04:35:20.929Z,1.8
2017-08-25T04:36:23.438Z,2
2017-08-25T04:37:26.230Z,1.8
2017-08-25T04:38:28.681Z,1.7
2017-08-25T04:39:31.137Z,2
2017-08-25T04:40:33.599Z,2
2017-08-25T04:41:36.394Z,1.8
2017-08-25T04:42:38.844Z,1.9
2017-08-25T04:43:41.672Z,1.9
2017-08-25T04:44:44.122Z,2
2017-08-25T04:45:46.573Z,1.9
2017-08-25T04:46:49.024Z,1.9
2017-08-25T04:47:51.821Z,1.8
2017-08-25T04:48:54.272Z,1.8
2017-08-25T04:49:56.726Z,1.9
2017-08-25T04:50:59.225Z,1.8
2017-08-25T04:52:01.699Z,1.8
2017-08-25T04:53:04.141Z,1.9
2017-08-25T04:54:06.653Z,2
2017-08-25T04:55:09.469Z,1.9
2017-08-25T04:56:11.946Z,1.9
2017-08-25T04:57:14.397Z,1.9
2017-08-25T04:58:16.852Z,2
2017-08-25T04:59:19.300Z,1.9
2017-08-25T05:00:21.755Z,2
2017-08-25T05:01:24.264Z,2
2017-08-25T05:02:26.754Z,1.7
2017-08-25T05:03:29.205Z,1.9
2017-08-25T05:04:31.661Z,2
2017-08-25T05:05:34.117Z,1.9
2017-08-25T05:06:36.568Z,1.8
2017-08-25T05:07:39.020Z,2
2017-08-25T05:08:41.568Z,1.8
2017-08-25T05:09:44.779Z,2
2017-08-25T05:10:47.230Z,2
2017-08-25T05:11:50.020Z,2
2017-08-25T05:12:52.474Z,2
2017-08-25T05:13:54.933Z,2
2017-08-25T05:14:57.420Z,1.9
2017-08-25T05:15:59.872Z,2
2017-08-25T05:17:02.329Z,2
2017-08-25T05:18:04.776Z,1.9
2017-08-25T05:19:07.239Z,2
2017-08-25T05:20:09.756Z,2
2017-08-25T05:21:12.197Z,2
2017-08-25T05:22:14.654Z,2
2017-08-25T05:23:17.105Z,2
2017-08-25T05:24:19.557Z,2
2017-08-25T05:25:22.052Z,2
2017-08-25T05:26:24.510Z,2
2017-08-25T05:27:26.970Z,1.9
2017-08-25T05:28:29.414Z,2
2017-08-25T05:29:31.875Z,2
2017-08-25T05:30:34.349Z,2.1
2017-08-25T05:31:36.856Z,2
2017-08-25T05:32:39.309Z,2.1
2017-08-25T05:33:41.762Z,2
2017-08-25T05:34:44.210Z,2.1
2017-08-25T05:35:46.669Z,1.9
2017-08-25T05:36:49.172Z,2
2017-08-25T05:37:51.626Z,2.1
2017-08-25T05:38:54.077Z,2
2017-08-25T05:39:56.520Z,2.1
2017-08-25T05:40:58.982Z,2.1
2017-08-25T05:42:01.542Z,2.1
2017-08-25T05:43:03.986Z,2.1
2017-08-25T05:44:06.444Z,1.9
2017-08-25T05:45:08.900Z,2.1
2017-08-25T05:46:11.358Z,2.1
2017-08-25T05:47:13.871Z,2.1
2017-08-25T05:48:16.325Z,2.1
2017-08-25T05:49:19.123Z,2
2017-08-25T05:50:21.587Z,2.1
2017-08-25T05:51:24.044Z,2.1
2017-08-25T05:52:26.493Z,2.1
2017-08-25T05:53:28.990Z,2.1
2017-08-25T05:54:31.446Z,2.1
2017-08-25T05:55:33.895Z,2.1
2017-08-25T05:56:36.697Z,2.1
2017-08-25T05:57:39.159Z,2.1
2017-08-25T05:58:41.981Z,2.1
2017-08-25T05:59:44.435Z,2.1
2017-08-25T06:00:46.893Z,2.1
2017-08-25T06:01:49.349Z,2.1
2017-08-25T06:02:51.802Z,2.2
2017-08-25T06:03:54.701Z,2.1
2017-08-25T06:04:57.196Z,2.2
2017-08-25T06:05:59.653Z,2.2
2017-08-25T06:07:02.112Z,2.1
2017-08-25T06:08:04.919Z,2.2
2017-08-25T06:09:07.717Z,2.2
2017-08-25T06:10:10.213Z,2.1
2017-08-25T06:11:12.745Z,2.1
2017-08-25T06:12:15.201Z,2.2
2017-08-25T06:13:17.657Z,2.2
2017-08-25T06:14:20.115Z,2.2
2017-08-25T06:15:22.568Z,2.2
2017-08-25T06:16:25.041Z,2.2
2017-08-25T06:17:27.495Z,2.2
2017-08-25T06:18:29.955Z,2.2
2017-08-25T06:19:32.406Z,2.3
2017-08-25T06:20:35.210Z,2.2
2017-08-25T06:21:37.746Z,2.2
2017-08-25T06:22:40.200Z,2.2
2017-08-25T06:23:42.654Z,2.3
2017-08-25T06:24:45.110Z,2.3
2017-08-25T06:25:47.908Z,2.2
2017-08-25T06:26:50.750Z,2.2
2017-08-25T06:27:53.589Z,2.3
2017-08-25T06:28:56.054Z,2.3
2017-08-25T06:29:58.505Z,2.3
2017-08-25T06:31:00.962Z,2.3
2017-08-25T06:32:03.420Z,2.3
2017-08-25T06:33:05.962Z,2.3
2017-08-25T06:34:08.416Z,2.3
2017-08-25T06:35:10.881Z,2.3
2017-08-25T06:36:13.334Z,2.3
2017-08-25T06:37:16.135Z,2.3
2017-08-25T06:38:18.585Z,2.3
2017-08-25T06:39:21.138Z,2.4
2017-08-25T06:40:23.589Z,2.3
2017-08-25T06:41:26.047Z,2.4
2017-08-25T06:42:28.502Z,2.3
2017-08-25T06:43:30.961Z,2.4
2017-08-25T06:44:33.826Z,2.3
2017-08-25T06:45:36.288Z,2.3
2017-08-25T06:46:38.741Z,2.3
2017-08-25T06:47:41.195Z,2.3
2017-08-25T06:48:43.655Z,2.3
2017-08-25T06:49:46.166Z,2.3
2017-08-25T06:50:48.983Z,2.4
2017-08-25T06:51:51.430Z,2.4
2017-08-25T06:52:53.889Z,2.4
2017-08-25T06:53:56.347Z,2.4
2017-08-25T06:54:59.150Z,2.4
2017-08-25T06:56:01.649Z,2.4
2017-08-25T06:57:04.102Z,2.3
2017-08-25T06:58:06.553Z,2.4
2017-08-25T06:59:09.012Z,2.4
2017-08-25T07:00:11.465Z,2.4
2017-08-25T07:01:13.960Z,2.4
2017-08-25T07:02:16.419Z,2.4
2017-08-25T07:03:18.878Z,2.4
2017-08-25T07:04:21.335Z,2.5
2017-08-25T07:05:23.794Z,2.5
2017-08-25T07:06:26.931Z,2.4
2017-08-25T07:07:29.429Z,2.4
2017-08-25T07:08:31.889Z,2.4
2017-08-25T07:09:34.350Z,2.4
2017-08-25T07:10:36.920Z,2.5
2017-08-25T07:11:39.382Z,2.5
2017-08-25T07:12:41.833Z,2.4
2017-08-25T07:13:44.297Z,2.5
2017-08-25T07:14:47.284Z,2.4
2017-08-25T07:15:49.785Z,2.4
2017-08-25T07:16:52.457Z,2.4
2017-08-25T07:17:55.099Z,2.4
2017-08-25T07:18:57.557Z,2.4
2017-08-25T07:20:00.017Z,2.4
2017-08-25T07:21:02.477Z,2.5
2017-08-25T07:22:04.936Z,2.5
2017-08-25T07:23:07.393Z,2.5
2017-08-25T07:24:09.852Z,2.5
2017-08-25T07:25:12.648Z,2.5
2017-08-25T07:26:15.107Z,2.5
2017-08-25T07:27:17.570Z,2.5
2017-08-25T07:28:20.025Z,2.5
2017-08-25T07:29:22.438Z,2.5
2017-08-25T07:30:24.853Z,2.5
2017-08-25T07:31:27.280Z,2.5
2017-08-25T07:32:29.717Z,2.5
2017-08-25T07:33:32.143Z,2.6
2017-08-25T07:34:34.591Z,2.5
2017-08-25T07:35:37.147Z,2.6
2017-08-25T07:36:40.435Z,2.6
2017-08-25T07:37:42.914Z,2.5
2017-08-25T07:38:45.346Z,2.6
2017-08-25T07:39:47.809Z,2.6
2017-08-25T07:40:50.265Z,2.6
2017-08-25T07:41:52.720Z,2.6
2017-08-25T07:42:55.214Z,2.7
2017-08-25T07:43:57.668Z,2.7
2017-08-25T07:45:00.098Z,2.7
2017-08-25T07:46:02.580Z,2.7
2017-08-25T07:47:05.046Z,2.8
2017-08-25T07:48:07.504Z,2.7
2017-08-25T07:49:09.980Z,2.7
2017-08-25T07:50:12.399Z,2.7
2017-08-25T07:51:14.833Z,2.7
2017-08-25T07:52:17.275Z,2.8
2017-08-25T07:53:19.767Z,2.8
2017-08-25T07:54:22.184Z,2.7
2017-08-25T07:55:24.600Z,2.7
2017-08-25T07:56:27.045Z,2.7
2017-08-25T07:57:29.844Z,2.8
2017-08-25T07:58:32.316Z,2.7
2017-08-25T07:59:35.078Z,2.8
2017-08-25T08:00:37.496Z,2.7
2017-08-25T08:01:40.673Z,2.7
2017-08-25T08:02:43.102Z,2.7
2017-08-25T08:03:45.583Z,2.6
2017-08-25T08:04:48.032Z,2.7
2017-08-25T08:05:50.466Z,2.7
2017-08-25T08:06:52.886Z,2.8
2017-08-25T08:07:55.323Z,2.8
2017-08-25T08:08:57.741Z,2.7
2017-08-25T08:10:00.159Z,2.7
2017-08-25T08:11:02.618Z,2.8
2017-08-25T08:12:05.068Z,2.8
2017-08-25T08:13:07.490Z,2.8
2017-08-25T08:14:09.962Z,2.8
2017-08-25T08:15:12.395Z,2.8
2017-08-25T08:16:14.823Z,2.8
2017-08-25T08:17:17.260Z,2.7
2017-08-25T08:18:20.109Z,2.7
2017-08-25T08:19:22.529Z,2.8
2017-08-25T08:20:25.011Z,2.7
2017-08-25T08:21:27.782Z,2.8
2017-08-25T08:22:30.299Z,2.8
2017-08-25T08:23:32.711Z,2.8
2017-08-25T08:24:35.141Z,2.8
2017-08-25T08:25:37.590Z,2.8
2017-08-25T08:26:40.095Z,2.8
2017-08-25T08:27:42.889Z,2.8
2017-08-25T08:28:45.322Z,2.8
2017-08-25T08:29:47.732Z,2.9
2017-08-25T08:30:50.172Z,2.8
2017-08-25T08:31:52.591Z,2.8
2017-08-25T08:32:55.029Z,2.9
2017-08-25T08:33:57.446Z,2.9
2017-08-25T08:34:59.870Z,2.9
2017-08-25T08:36:02.305Z,2.9
2017-08-25T08:37:04.714Z,2.9
2017-08-25T08:38:07.131Z,3
2017-08-25T08:39:09.537Z,2.9
2017-08-25T08:40:11.980Z,3
2017-08-25T08:41:14.472Z,2.9
2017-08-25T08:42:16.891Z,3
2017-08-25T08:43:19.304Z,3
2017-08-25T08:44:21.705Z,2.9
2017-08-25T08:45:24.132Z,3
2017-08-25T08:46:26.596Z,3
2017-08-25T08:47:29.039Z,3
2017-08-25T08:48:31.457Z,3
2017-08-25T08:49:33.864Z,3
2017-08-25T08:50:36.280Z,3
2017-08-25T08:51:38.732Z,3
2017-08-25T08:52:41.485Z,3
2017-08-25T08:53:43.917Z,2.9
2017-08-25T08:54:46.355Z,3.1
2017-08-25T08:55:48.760Z,3
2017-08-25T08:56:51.215Z,3
2017-08-25T08:57:53.691Z,3
2017-08-25T08:58:56.132Z,3.1
2017-08-25T08:59:58.540Z,3.1
2017-08-25T09:01:00.952Z,3.1
2017-08-25T09:02:03.445Z,3.2
2017-08-25T09:03:05.920Z,3.2
2017-08-25T09:04:09.028Z,3.1
2017-08-25T09:05:11.672Z,3.1
2017-08-25T09:06:14.106Z,3.1
2017-08-25T09:07:16.552Z,3.2
2017-08-25T09:08:18.967Z,3.1
2017-08-25T09:09:21.391Z,3.1
2017-08-25T09:10:23.962Z,3.1
2017-08-25T09:11:26.381Z,3.1
2017-08-25T09:12:28.883Z,3.1
2017-08-25T09:13:31.772Z,3.1
2017-08-25T09:14:34.180Z,3.2
2017-08-25T09:15:36.733Z,3.1
2017-08-25T09:16:39.154Z,3.1
2017-08-25T09:17:41.566Z,3.1
2017-08-25T09:18:44.032Z,3.1
2017-08-25T09:19:46.452Z,3.1
2017-08-25T09:20:48.996Z,3
2017-08-25T09:21:51.465Z,3.1
2017-08-25T09:22:53.881Z,3.1
2017-08-25T09:23:56.494Z,3
2017-08-25T09:24:58.899Z,3.1
2017-08-25T09:26:01.732Z,3.1
2017-08-25T09:27:04.263Z,3.2
2017-08-25T09:28:06.976Z,3.2
2017-08-25T09:29:09.414Z,3.2
2017-08-25T09:30:11.821Z,3.2
2017-08-25T09:31:14.240Z,3.2
2017-08-25T09:32:16.998Z,3.3
2017-08-25T09:33:19.408Z,3.2
2017-08-25T09:34:21.821Z,3.2
2017-08-25T09:35:24.240Z,3.3
2017-08-25T09:36:26.648Z,3.3
2017-08-25T09:37:29.062Z,3.3
2017-08-25T09:38:31.479Z,3.3
2017-08-25T09:39:33.888Z,3.3
2017-08-25T09:40:36.632Z,3.4
2017-08-25T09:41:39.044Z,3.4
2017-08-25T09:42:41.457Z,3.3
2017-08-25T09:43:43.950Z,3.4
2017-08-25T09:44:46.423Z,3.3
2017-08-25T09:45:48.896Z,3.4
2017-08-25T09:46:51.306Z,3.4
2017-08-25T09:47:53.731Z,3.5
2017-08-25T09:48:56.141Z,3.4
2017-08-25T09:49:58.552Z,3.3
2017-08-25T09:51:00.971Z,3.4
2017-08-25T09:52:03.388Z,3.5
2017-08-25T09:53:05.801Z,3.4
2017-08-25T09:54:08.217Z,3.5
2017-08-25T09:55:10.629Z,3.5
2017-08-25T09:56:13.041Z,3.5
2017-08-25T09:57:15.455Z,3.5
2017-08-25T09:58:17.880Z,3.5
2017-08-25T09:59:20.715Z,3.6
2017-08-25T10:00:23.208Z,3.5
2017-08-25T10:01:25.683Z,3.6
2017-08-25T10:02:28.120Z,3.7
2017-08-25T10:03:30.543Z,3.6
2017-08-25T10:04:32.947Z,3.7
2017-08-25T10:05:35.369Z,3.8
2017-08-25T10:06:37.871Z,3.7
2017-08-25T10:07:40.297Z,3.6
2017-08-25T10:08:42.717Z,3.8
2017-08-25T10:09:45.136Z,3.8
2017-08-25T10:10:47.555Z,3.8
2017-08-25T10:11:49.982Z,3.7
2017-08-25T10:12:52.398Z,3.8
2017-08-25T10:13:54.811Z,3.8
2017-08-25T10:14:57.228Z,3.7
2017-08-25T10:15:59.643Z,3.8
2017-08-25T10:17:02.059Z,3.8
2017-08-25T10:18:04.475Z,3.9
2017-08-25T10:19:06.892Z,3.9
2017-08-25T10:20:09.729Z,3.8
2017-08-25T10:21:12.144Z,3.7
2017-08-25T10:22:14.561Z,3.8
2017-08-25T10:23:16.976Z,3.8
2017-08-25T10:24:19.484Z,3.8
2017-08-25T10:25:21.886Z,3.7
2017-08-25T10:26:24.304Z,3.7
2017-08-25T10:27:26.721Z,3.7
2017-08-25T10:28:29.233Z,3.9
2017-08-25T10:29:31.653Z,4
2017-08-25T10:30:34.071Z,3.9
2017-08-25T10:31:36.486Z,3.8
2017-08-25T10:32:38.987Z,3.9
2017-08-25T10:33:41.397Z,3.9
2017-08-25T10:34:43.822Z,3.8
2017-08-25T10:35:46.234Z,3.9
2017-08-25T10:36:48.650Z,3.8
2017-08-25T10:37:51.076Z,3.9
2017-08-25T10:38:53.614Z,3.8
2017-08-25T10:39:56.029Z,3.7
2017-08-25T10:40:58.444Z,3.7
2017-08-25T10:42:00.957Z,3.8
2017-08-25T10:43:03.374Z,3.8
2017-08-25T10:44:05.794Z,3.8
2017-08-25T10:45:08.322Z,3.8
2017-08-25T10:46:11.079Z,3.7
2017-08-25T10:47:13.836Z,3.8
2017-08-25T10:48:16.253Z,3.7
2017-08-25T10:49:18.676Z,3.8
2017-08-25T10:50:21.537Z,3.8
2017-08-25T10:51:23.956Z,3.7
2017-08-25T10:52:26.368Z,3.7
2017-08-25T10:53:28.796Z,3.7
2017-08-25T10:54:31.559Z,3.7
2017-08-25T10:55:34.491Z,3.8
2017-08-25T10:56:36.904Z,3.6
2017-08-25T10:57:39.657Z,3.7
2017-08-25T10:58:42.071Z,3.6
2017-08-25T10:59:44.495Z,3.7
2017-08-25T11:00:47.128Z,3.7
2017-08-25T11:01:49.541Z,3.7
2017-08-25T11:02:52.314Z,3.6
2017-08-25T11:03:54.725Z,3.5
2017-08-25T11:04:57.338Z,3.5
2017-08-25T11:05:59.749Z,3.6
2017-08-25T11:07:02.334Z,3.5
2017-08-25T11:08:05.086Z,3.5
2017-08-25T11:09:07.509Z,3.5
2017-08-25T11:10:09.917Z,3.4
2017-08-25T11:11:12.329Z,3.5
2017-08-25T11:12:14.740Z,3.5
2017-08-25T11:13:17.157Z,3.4
2017-08-25T11:14:19.567Z,3.4
2017-08-25T11:15:21.983Z,3.4
2017-08-25T11:16:24.391Z,3.4
2017-08-25T11:17:26.810Z,3.3
2017-08-25T11:18:29.436Z,3.3
2017-08-25T11:19:31.854Z,3.4
2017-08-25T11:20:34.433Z,3.4
2017-08-25T11:21:36.842Z,3.3
2017-08-25T11:22:39.595Z,3.3
2017-08-25T11:23:42.012Z,3.3
2017-08-25T11:24:44.419Z,3.3
2017-08-25T11:25:46.837Z,3.4
2017-08-25T11:26:49.250Z,3.3
2017-08-25T11:27:51.657Z,3.2
2017-08-25T11:28:54.076Z,3.3
2017-08-25T11:29:56.487Z,3.4
2017-08-25T11:30:58.904Z,3.4
2017-08-25T11:32:01.831Z,3.4
2017-08-25T11:33:13.304Z,3.4
2017-08-25T11:34:26.687Z,3.3
2017-08-25T11:35:41.265Z,3.5
2017-08-25T11:36:55.198Z,3.4
2017-08-25T11:38:11.537Z,3.5
2017-08-25T11:39:25.284Z,3.4
2017-08-25T11:40:38.191Z,3.5
2017-08-25T11:41:51.285Z,3.5
2017-08-25T11:43:03.204Z,3.5
2017-08-25T11:44:16.740Z,3.4
2017-08-25T11:45:28.530Z,3.4
2017-08-25T11:46:31.365Z,3.5
2017-08-25T11:47:33.833Z,3.4
2017-08-25T11:48:36.262Z,3.5
2017-08-25T11:49:38.691Z,3.4
2017-08-25T11:50:41.471Z,3.3
2017-08-25T11:51:43.884Z,3.3
2017-08-25T11:52:46.311Z,3.4
2017-08-25T11:53:48.728Z,3.4
2017-08-25T11:54:51.146Z,3.4
2017-08-25T11:55:53.898Z,3.3
2017-08-25T11:56:56.310Z,3.4
2017-08-25T11:57:58.727Z,3.4
2017-08-25T11:59:01.462Z,3.4
2017-08-25T12:00:04.082Z,3.4
2017-08-25T12:01:06.829Z,3.5
2017-08-25T12:02:09.266Z,3.5
2017-08-25T12:03:12.039Z,3.5
2017-08-25T12:04:15.703Z,3.5
2017-08-25T12:05:18.130Z,3.5
2017-08-25T12:06:20.551Z,3.6
2017-08-25T12:07:22.973Z,3.6
2017-08-25T12:08:25.401Z,3.6
2017-08-25T12:09:27.825Z,3.7
2017-08-25T12:10:30.761Z,3.6
2017-08-25T12:11:33.182Z,3.7
2017-08-25T12:12:35.823Z,3.7
2017-08-25T12:13:38.242Z,3.7
2017-08-25T12:14:40.667Z,3.7
2017-08-25T12:15:43.091Z,3.7
2017-08-25T12:16:45.669Z,3.8
2017-08-25T12:17:48.099Z,3.9
2017-08-25T12:18:50.516Z,3.8
2017-08-25T12:19:52.936Z,3.8
2017-08-25T12:20:55.357Z,3.9
2017-08-25T12:21:57.772Z,3.7
2017-08-25T12:23:00.499Z,3.8
2017-08-25T12:24:02.940Z,3.8
2017-08-25T12:25:05.359Z,3.7
2017-08-25T12:26:07.764Z,3.8
2017-08-25T12:27:10.176Z,3.8
2017-08-25T12:28:12.885Z,3.8
2017-08-25T12:29:16.061Z,3.8
2017-08-25T12:30:18.833Z,3.8
2017-08-25T12:31:21.252Z,3.8
2017-08-25T12:32:23.664Z,3.9
2017-08-25T12:33:26.089Z,3.9
2017-08-25T12:34:28.502Z,3.8
2017-08-25T12:35:31.044Z,3.9
2017-08-25T12:36:33.456Z,3.9
2017-08-25T12:37:35.874Z,3.9
2017-08-25T12:38:38.290Z,3.9
2017-08-25T12:39:40.711Z,4
2017-08-25T12:40:43.125Z,4.1
2017-08-25T12:41:45.677Z,4
2017-08-25T12:42:48.092Z,4.1
2017-08-25T12:43:50.513Z,4
2017-08-25T12:44:52.926Z,4.1
2017-08-25T12:45:55.346Z,4
2017-08-25T12:46:57.761Z,4
2017-08-25T12:48:00.254Z,4.1
2017-08-25T12:49:02.699Z,4
2017-08-25T12:50:05.118Z,4
2017-08-25T12:51:07.532Z,4
2017-08-25T12:52:09.950Z,4
2017-08-25T12:53:12.370Z,3.9
2017-08-25T12:54:15.112Z,3.9
2017-08-25T12:55:17.528Z,3.9
2017-08-25T12:56:19.962Z,3.9
2017-08-25T12:57:22.378Z,3.9
2017-08-25T12:58:24.802Z,4
2017-08-25T12:59:27.233Z,3.8
2017-08-25T13:00:29.665Z,3.9
2017-08-25T13:01:32.091Z,3.9
2017-08-25T13:02:34.508Z,3.8
2017-08-25T13:03:36.923Z,3.8
2017-08-25T13:04:39.339Z,3.9
2017-08-25T13:05:42.490Z,3.9
2017-08-25T13:06:45.556Z,3.8
2017-08-25T13:07:47.977Z,3.8
2017-08-25T13:08:50.398Z,3.7
2017-08-25T13:09:53.155Z,3.7
2017-08-25T13:10:55.582Z,3.8
2017-08-25T13:11:57.996Z,3.6
2017-08-25T13:13:00.619Z,3.7
2017-08-25T13:14:03.037Z,3.6
2017-08-25T13:15:05.451Z,3.7
2017-08-25T13:16:07.862Z,3.7
2017-08-25T13:17:10.288Z,3.7
2017-08-25T13:18:13.102Z,3.7
2017-08-25T13:19:16.335Z,3.7
2017-08-25T13:20:18.768Z,3.8
2017-08-25T13:21:21.182Z,3.7
2017-08-25T13:22:23.853Z,3.8
2017-08-25T13:23:26.284Z,3.8
2017-08-25T13:24:28.712Z,3.8
2017-08-25T13:25:31.126Z,3.9
2017-08-25T13:26:33.551Z,3.9
2017-08-25T13:27:36.047Z,3.9
2017-08-25T13:28:38.514Z,3.8
2017-08-25T13:29:40.934Z,3.9
2017-08-25T13:30:43.698Z,3.9
2017-08-25T13:31:46.119Z,3.9
2017-08-25T13:32:50.482Z,4
2017-08-25T13:33:53.262Z,3.8
2017-08-25T13:34:55.704Z,3.9
2017-08-25T13:35:58.123Z,3.9
2017-08-25T13:37:00.559Z,4
2017-08-25T13:38:02.979Z,3.9
2017-08-25T13:39:05.419Z,4
2017-08-25T13:40:07.837Z,3.9
2017-08-25T13:41:10.942Z,4
2017-08-25T13:42:13.390Z,4.1
2017-08-25T13:43:16.693Z,4.2
2017-08-25T13:44:19.117Z,4.2
2017-08-25T13:45:21.881Z,4.1
2017-08-25T13:46:24.748Z,4.1
2017-08-25T13:47:27.177Z,4.3
2017-08-25T13:48:29.600Z,4.2
2017-08-25T13:49:32.030Z,4.3
2017-08-25T13:50:34.444Z,4.4
2017-08-25T13:51:36.867Z,4.3
2017-08-25T13:52:39.293Z,4.3
2017-08-25T13:53:41.718Z,4.3
2017-08-25T13:54:44.586Z,4.3
2017-08-25T13:55:47.001Z,4.2
2017-08-25T13:56:49.413Z,4.3
2017-08-25T13:57:51.835Z,4.3
2017-08-25T13:58:54.255Z,4.3
2017-08-25T13:59:56.671Z,4.2
2017-08-25T14:00:59.097Z,4.1
2017-08-25T14:02:01.521Z,4.2
2017-08-25T14:03:03.945Z,4.3
2017-08-25T14:04:06.363Z,4.3
2017-08-25T14:05:09.113Z,4.2
2017-08-25T14:06:11.529Z,4.2
2017-08-25T14:07:13.954Z,4.2
2017-08-25T14:08:16.371Z,4.2
2017-08-25T14:09:18.790Z,4.2
2017-08-25T14:10:21.209Z,4.2
2017-08-25T14:11:23.629Z,4.1
2017-08-25T14:12:26.052Z,4.3
2017-08-25T14:13:28.586Z,4.2
2017-08-25T14:14:31.102Z,4.2
2017-08-25T14:15:33.523Z,4.2
2017-08-25T14:16:35.938Z,4.2
2017-08-25T14:17:38.356Z,4.2
2017-08-25T14:18:40.775Z,4.1
2017-08-25T14:19:43.195Z,4.1
2017-08-25T14:20:45.965Z,4.1
2017-08-25T14:21:48.381Z,4.1
2017-08-25T14:22:50.801Z,4.1
2017-08-25T14:23:53.216Z,4
2017-08-25T14:24:55.631Z,4.1
2017-08-25T14:25:58.046Z,4.1
2017-08-25T14:27:00.461Z,4.1
2017-08-25T14:28:03.144Z,4.1
2017-08-25T14:29:05.657Z,3.9
2017-08-25T14:30:08.082Z,4.1
2017-08-25T14:31:10.500Z,4
2017-08-25T14:32:12.922Z,4
2017-08-25T14:33:15.333Z,4
2017-08-25T14:34:17.746Z,4
2017-08-25T14:35:20.167Z,3.9
2017-08-25T14:36:22.580Z,3.9
2017-08-25T14:37:25.000Z,3.9
2017-08-25T14:38:27.418Z,3.9
2017-08-25T14:39:30.193Z,3.8