createdAt,value
2018-05-15T00:01:24.681Z,31.15
2018-05-15T00:03:58.420Z,33.80
2018-05-15T00:06:32.304Z,32.13
2018-05-15T00:09:06.643Z,32.47
2018-05-15T00:11:40.361Z,31.73
2018-05-15T00:14:14.175Z,33.10
2018-05-15T00:16:48.688Z,32.83
2018-05-15T00:19:22.327Z,32.10
2018-05-15T00:21:56.153Z,32.22
2018-05-15T00:24:30.721Z,33.08
2018-05-15T00:27:04.433Z,32.88
2018-05-15T00:29:38.048Z,33.08
2018-05-15T00:32:11.784Z,32.63
2018-05-15T00:34:45.604Z,33.47
2018-05-15T00:37:19.356Z,34.08
2018-05-15T00:39:52.982Z,30.75
2018-05-15T00:42:27.494Z,34.70
2018-05-15T00:45:01.238Z,34.20
2018-05-15T00:47:34.987Z,36.40
2018-05-15T00:50:08.790Z,37.08
2018-05-15T00:52:42.461Z,36.33
2018-05-15T00:55:28.924Z,33.17
2018-05-15T00:58:02.596Z,35.55
2018-05-15T01:00:36.402Z,38.10
2018-05-15T01:03:10.984Z,36.55
2018-05-15T01:05:44.748Z,36.25
2018-05-15T01:08:18.439Z,35.65
2018-05-15T01:10:52.325Z,35.28
2018-05-15T01:13:26.836Z,35.25
2018-05-15T01:16:00.683Z,35.92
2018-05-15T01:18:34.456Z,33.95
2018-05-15T01:21:08.301Z,33.70
2018-05-15T01:23:41.981Z,35.35
2018-05-15T01:26:16.626Z,35.15
2018-05-15T01:28:50.420Z,34.55
2018-05-15T01:31:24.242Z,33.70
2018-05-15T01:33:57.859Z,35.50
2018-05-15T01:36:31.603Z,36.40
2018-05-15T01:39:05.297Z,34.33
2018-05-15T01:41:39.052Z,33.85
2018-05-15T01:44:12.900Z,35.08
2018-05-15T01:46:46.681Z,35.65
2018-05-15T01:49:20.445Z,37.30
2018-05-15T01:51:54.259Z,34.22
2018-05-15T01:54:28.101Z,35.17
2018-05-15T01:57:01.858Z,32.80
2018-05-15T01:59:35.616Z,32.20
2018-05-15T02:02:09.479Z,30.75
2018-05-15T02:04:43.138Z,33.25
2018-05-15T02:07:17.055Z,32.72
2018-05-15T02:09:51.635Z,32.42
2018-05-15T02:12:26.120Z,33.10
2018-05-15T02:15:00.489Z,31.55
2018-05-15T02:17:34.320Z,30.42
2018-05-15T02:20:08.085Z,32.10
2018-05-15T02:22:41.800Z,31.00
2018-05-15T02:25:15.529Z,30.88
2018-05-15T02:27:49.300Z,31.48
2018-05-15T02:30:23.115Z,29.70
2018-05-15T02:32:56.878Z,30.75
2018-05-15T02:35:30.645Z,28.48
2018-05-15T02:38:04.487Z,30.45
2018-05-15T02:40:38.076Z,31.73
2018-05-15T02:43:11.723Z,29.85
2018-05-15T02:45:45.571Z,30.05
2018-05-15T02:48:19.380Z,30.30
2018-05-15T02:50:53.159Z,32.05
2018-05-15T02:53:26.832Z,30.15
2018-05-15T02:56:00.590Z,28.87
2018-05-15T02:58:35.180Z,29.00
2018-05-15T03:01:08.835Z,30.90
2018-05-15T03:03:42.525Z,31.08
2018-05-15T03:06:16.367Z,31.08
2018-05-15T03:08:50.172Z,28.83
2018-05-15T03:11:24.780Z,30.30
2018-05-15T03:13:58.529Z,30.23
2018-05-15T03:16:32.179Z,31.15
2018-05-15T03:19:05.945Z,30.15
2018-05-15T03:21:39.815Z,31.58
2018-05-15T03:24:13.589Z,30.58
2018-05-15T03:26:47.425Z,30.48
2018-05-15T03:29:21.861Z,30.45
2018-05-15T03:31:55.489Z,32.03
2018-05-15T03:34:29.310Z,31.27
2018-05-15T03:37:03.133Z,31.00
2018-05-15T03:39:36.917Z,29.77
2018-05-15T03:42:10.630Z,30.05
2018-05-15T03:44:44.247Z,30.05
2018-05-15T03:47:17.976Z,30.02
2018-05-15T03:49:51.719Z,30.75
2018-05-15T03:52:25.512Z,30.65
2018-05-15T03:55:00.143Z,29.87
2018-05-15T03:57:34.059Z,32.80
2018-05-15T04:00:13.685Z,31.08
2018-05-15T04:02:59.236Z,30.92
2018-05-15T04:05:44.891Z,30.25
2018-05-15T04:08:18.590Z,29.55
2018-05-15T04:10:52.391Z,30.92
2018-05-15T04:13:26.258Z,31.02
2018-05-15T04:16:00.072Z,29.73
2018-05-15T04:18:34.799Z,30.27
2018-05-15T04:21:08.457Z,29.75
2018-05-15T04:23:42.357Z,29.77
2018-05-15T04:26:17.004Z,30.27
2018-05-15T04:28:50.813Z,30.05
2018-05-15T04:31:24.588Z,29.20
2018-05-15T04:33:58.400Z,27.90
2018-05-15T04:36:32.873Z,27.37
2018-05-15T04:39:06.639Z,28.83
2018-05-15T04:41:41.198Z,29.58
2018-05-15T04:44:14.918Z,30.30
2018-05-15T04:46:48.650Z,28.30
2018-05-15T04:49:22.521Z,29.02
2018-05-15T04:51:56.204Z,29.08
2018-05-15T04:54:29.837Z,30.58
2018-05-15T04:57:03.604Z,30.42
2018-05-15T04:59:37.401Z,29.58
2018-05-15T05:02:11.886Z,29.45
2018-05-15T05:04:46.391Z,29.27
2018-05-15T05:07:20.134Z,28.40
2018-05-15T05:09:53.927Z,28.25
2018-05-15T05:12:27.629Z,27.83
2018-05-15T05:15:01.445Z,28.30
2018-05-15T05:17:35.568Z,28.42
2018-05-15T05:20:09.242Z,27.70
2018-05-15T05:22:43.069Z,29.23
2018-05-15T05:25:17.565Z,28.00
2018-05-15T05:27:51.291Z,26.92
2018-05-15T05:30:25.874Z,27.73
2018-05-15T05:33:00.399Z,25.80
2018-05-15T05:35:34.115Z,27.90
2018-05-15T05:38:08.700Z,26.55
2018-05-15T05:40:43.165Z,25.00
2018-05-15T05:43:16.995Z,26.98
2018-05-15T05:45:50.772Z,25.33
2018-05-15T05:48:25.280Z,24.35
2018-05-15T05:50:59.080Z,24.92
2018-05-15T05:53:33.621Z,23.62
2018-05-15T05:56:07.420Z,24.77
2018-05-15T05:58:41.167Z,26.58
2018-05-15T06:01:14.940Z,22.17
2018-05-15T06:03:48.764Z,22.55
2018-05-15T06:06:23.345Z,21.90
2018-05-15T06:08:57.941Z,22.40
2018-05-15T06:11:32.420Z,22.92
2018-05-15T06:14:06.204Z,23.20
2018-05-15T06:16:40.111Z,23.83
2018-05-15T06:19:13.907Z,24.00
2018-05-15T06:21:47.745Z,24.20
2018-05-15T06:24:21.528Z,25.20
2018-05-15T06:26:55.351Z,25.62
2018-05-15T06:29:29.043Z,24.12
2018-05-15T06:32:02.721Z,24.83
2018-05-15T06:34:36.568Z,25.05
2018-05-15T06:37:10.340Z,25.70
2018-05-15T06:39:44.161Z,25.12
2018-05-15T06:42:17.944Z,24.75
2018-05-15T06:44:51.813Z,25.30
2018-05-15T06:47:25.544Z,26.05
2018-05-15T06:49:59.309Z,28.20
2018-05-15T06:52:33.192Z,26.20
2018-05-15T06:55:06.968Z,23.75
2018-05-15T06:57:40.712Z,28.23
2018-05-15T07:00:14.391Z,24.12
2018-05-15T07:02:48.071Z,23.52
2018-05-15T07:05:21.956Z,23.08
2018-05-15T07:07:55.649Z,24.20
2018-05-15T07:10:29.328Z,22.05
2018-05-15T07:13:03.264Z,22.77
2018-05-15T07:15:36.996Z,23.80
2018-05-15T07:18:10.779Z,26.02
2018-05-15T07:20:45.303Z,27.75
2018-05-15T07:23:19.073Z,25.67
2018-05-15T07:25:52.819Z,26.35
2018-05-15T07:28:27.372Z,25.12
2018-05-15T07:31:01.144Z,25.90
2018-05-15T07:33:35.762Z,25.48
2018-05-15T07:36:10.851Z,23.17
2018-05-15T07:38:44.863Z,24.37
2018-05-15T07:41:18.903Z,24.12
2018-05-15T07:43:52.832Z,25.60
2018-05-15T07:46:26.552Z,20.65
2018-05-15T07:49:01.206Z,21.23
2018-05-15T07:51:35.660Z,21.33
2018-05-15T07:54:09.339Z,19.50
2018-05-15T07:56:43.097Z,20.37
2018-05-15T07:59:16.794Z,20.70
2018-05-15T08:01:50.432Z,23.50
2018-05-15T08:04:25.011Z,21.58
2018-05-15T08:06:58.724Z,23.70
2018-05-15T08:09:32.632Z,22.05
2018-05-15T08:12:06.442Z,21.05
2018-05-15T08:14:40.928Z,20.85
2018-05-15T08:17:14.641Z,20.67
2018-05-15T08:19:49.243Z,20.42
2018-05-15T08:22:23.888Z,18.92
2018-05-15T08:24:57.553Z,17.30
2018-05-15T08:27:31.341Z,16.95
2018-05-15T08:30:05.918Z,16.35
2018-05-15T08:32:39.703Z,15.48
2018-05-15T08:35:14.231Z,17.35
2018-05-15T08:37:48.715Z,14.02
2018-05-15T08:40:22.495Z,16.45
2018-05-15T08:42:56.212Z,15.82
2018-05-15T08:45:30.991Z,16.37
2018-05-15T08:48:04.780Z,17.08
2018-05-15T08:50:39.381Z,17.57
2018-05-15T08:53:13.112Z,15.85
2018-05-15T08:55:47.533Z,16.17
2018-05-15T08:58:22.088Z,18.02
2018-05-15T09:00:56.646Z,16.80
2018-05-15T09:03:30.445Z,16.60
2018-05-15T09:06:04.160Z,16.40
2018-05-15T09:08:37.840Z,14.23
2018-05-15T09:11:12.483Z,14.07
2018-05-15T09:13:46.406Z,14.98
2018-05-15T09:16:20.218Z,15.20
2018-05-15T09:18:53.998Z,16.37
2018-05-15T09:21:28.571Z,15.07
2018-05-15T09:24:02.223Z,15.15
2018-05-15T09:26:36.004Z,14.25
2018-05-15T09:29:10.328Z,14.25
2018-05-15T09:31:44.901Z,13.45
2018-05-15T09:34:18.776Z,14.90
2018-05-15T09:36:52.491Z,14.32
2018-05-15T09:39:26.248Z,14.30
2018-05-15T09:42:02.045Z,14.10
2018-05-15T09:44:35.769Z,13.57
2018-05-15T09:47:10.232Z,14.80
2018-05-15T09:49:43.928Z,12.90
2018-05-15T09:52:17.631Z,13.77
2018-05-15T09:54:51.903Z,13.50
2018-05-15T09:57:26.411Z,14.23
2018-05-15T10:00:00.285Z,13.98
2018-05-15T10:02:34.908Z,14.10
2018-05-15T10:05:08.804Z,14.15
2018-05-15T10:07:42.614Z,14.00
2018-05-15T10:10:16.252Z,14.25
2018-05-15T10:12:49.955Z,14.93
2018-05-15T10:15:24.392Z,14.27
2018-05-15T10:17:58.149Z,12.35
2018-05-15T10:20:31.760Z,11.83
2018-05-15T10:23:05.628Z,15.48
2018-05-15T10:25:39.604Z,11.57
2018-05-15T10:28:13.420Z,11.80
2018-05-15T10:30:47.175Z,12.90
2018-05-15T10:33:20.843Z,12.60
2018-05-15T10:35:55.346Z,13.48
2018-05-15T10:38:29.164Z,12.37
2018-05-15T10:41:03.340Z,12.20
2018-05-15T10:43:37.137Z,12.80
2018-05-15T10:46:11.698Z,10.57
2018-05-15T10:48:45.582Z,10.30
2018-05-15T10:51:19.357Z,10.90
2018-05-15T10:53:53.304Z,11.43
2018-05-15T10:56:27.032Z,12.10
2018-05-15T10:59:00.833Z,12.27
2018-05-15T11:01:34.629Z,11.87
2018-05-15T11:04:09.309Z,12.43
2018-05-15T11:06:43.115Z,12.73
2018-05-15T11:09:16.915Z,13.50
2018-05-15T11:11:50.715Z,12.77
2018-05-15T11:14:24.564Z,11.40
2018-05-15T11:16:58.993Z,12.83
2018-05-15T11:19:44.855Z,12.07
2018-05-15T11:22:30.640Z,11.30
2018-05-15T11:25:04.343Z,11.13
2018-05-15T11:27:39.049Z,11.73
2018-05-15T11:30:12.905Z,11.20
2018-05-15T11:32:47.356Z,11.43
2018-05-15T11:35:22.019Z,11.27
2018-05-15T11:37:55.945Z,12.13
2018-05-15T11:40:29.688Z,10.70
2018-05-15T11:43:03.514Z,10.27
2018-05-15T11:45:37.313Z,10.02
2018-05-15T11:48:11.728Z,10.32
2018-05-15T11:50:56.922Z,9.68
2018-05-15T11:56:17.923Z,10.95
2018-05-15T11:58:51.975Z,13.50
2018-05-15T12:01:26.551Z,10.80
2018-05-15T12:04:00.356Z,10.50
2018-05-15T12:06:34.305Z,9.63
2018-05-15T12:09:08.064Z,8.43
2018-05-15T12:11:41.749Z,9.88
2018-05-15T12:14:15.696Z,10.85
2018-05-15T12:16:50.274Z,10.25
2018-05-15T12:19:24.084Z,10.52
2018-05-15T12:21:58.609Z,11.35
2018-05-15T12:24:32.470Z,10.73
2018-05-15T12:27:09.494Z,11.43
2018-05-15T12:29:43.360Z,8.63
2018-05-15T12:32:17.259Z,8.60
2018-05-15T12:34:50.949Z,7.90
2018-05-15T12:37:24.675Z,7.30
2018-05-15T12:39:58.493Z,7.70
2018-05-15T12:42:32.159Z,7.90
2018-05-15T12:45:06.688Z,9.00
2018-05-15T12:47:40.507Z,6.70
2018-05-15T12:50:14.904Z,7.03
2018-05-15T12:52:49.453Z,6.93
2018-05-15T12:55:23.233Z,7.10
2018-05-15T12:57:57.761Z,7.03
2018-05-15T13:00:31.541Z,6.50
2018-05-15T13:03:05.401Z,6.85
2018-05-15T13:05:39.078Z,6.47
2018-05-15T13:08:12.796Z,6.40
2018-05-15T13:10:46.661Z,5.80
2018-05-15T13:13:21.223Z,7.03
2018-05-15T13:15:55.829Z,7.50
2018-05-15T13:18:31.288Z,6.25
2018-05-15T13:21:05.064Z,7.47
2018-05-15T13:23:39.618Z,5.90
2018-05-15T13:26:13.428Z,6.30
2018-05-15T13:28:47.215Z,6.12
2018-05-15T13:31:21.043Z,5.87
2018-05-15T13:33:55.668Z,6.35
2018-05-15T13:36:30.244Z,4.87
2018-05-15T13:39:04.006Z,5.40
2018-05-15T13:41:38.679Z,5.47
2018-05-15T13:44:13.284Z,4.22
2018-05-15T13:46:47.027Z,4.85
2018-05-15T13:49:20.801Z,4.57
2018-05-15T13:51:54.636Z,5.12
2018-05-15T13:54:29.248Z,4.67
2018-05-15T13:57:03.051Z,4.43
2018-05-15T13:59:37.663Z,4.93
2018-05-15T14:02:11.316Z,4.87
2018-05-15T14:04:45.895Z,4.72
2018-05-15T14:07:22.926Z,5.40
2018-05-15T14:09:56.593Z,5.12
2018-05-15T14:12:31.191Z,4.40
2018-05-15T14:15:05.751Z,4.47
2018-05-15T14:17:39.557Z,4.85
2018-05-15T14:20:13.320Z,5.07
2018-05-15T14:22:46.966Z,4.65
2018-05-15T14:25:21.513Z,4.28
2018-05-15T14:27:55.266Z,4.82
2018-05-15T14:30:29.159Z,4.80
2018-05-15T14:33:03.064Z,4.70
2018-05-15T14:35:36.895Z,4.70
2018-05-15T14:38:11.414Z,5.17
2018-05-15T14:40:45.177Z,5.13
2018-05-15T14:43:22.706Z,4.53
2018-05-15T14:45:56.324Z,4.50
2018-05-15T14:48:30.196Z,5.72
2018-05-15T15:04:39.714Z,4.90
2018-05-15T15:07:13.453Z,4.20
2018-05-15T15:09:47.320Z,4.50
2018-05-15T15:12:21.222Z,5.03
2018-05-15T15:14:55.721Z,4.50
2018-05-15T15:17:29.560Z,4.75
2018-05-15T15:20:04.081Z,5.10
2018-05-15T15:22:38.672Z,5.03
2018-05-15T15:25:12.309Z,6.18
2018-05-15T15:27:46.147Z,4.22
2018-05-15T15:30:21.297Z,4.47
2018-05-15T15:32:55.852Z,4.70
2018-05-15T15:35:30.461Z,5.10
2018-05-15T15:38:04.329Z,4.90
2018-05-15T15:40:38.128Z,4.10
2018-05-15T15:43:12.644Z,4.63
2018-05-15T15:45:47.240Z,4.97
2018-05-15T15:48:21.027Z,4.23
2018-05-15T15:50:54.933Z,4.10
2018-05-15T15:53:28.507Z,4.67
2018-05-15T15:56:03.931Z,4.20
2018-05-15T15:58:38.618Z,4.63
2018-05-15T16:01:12.435Z,5.20
2018-05-15T16:03:47.809Z,5.07
2018-05-15T16:06:21.589Z,5.30
2018-05-15T16:08:55.439Z,4.70
2018-05-15T16:11:29.945Z,4.78
2018-05-15T16:14:03.704Z,5.03
2018-05-15T16:16:37.540Z,5.50
2018-05-15T16:19:11.313Z,5.10
2018-05-15T16:21:45.884Z,5.72
2018-05-15T16:24:20.500Z,6.00
2018-05-15T16:26:55.121Z,5.25
2018-05-15T16:29:28.960Z,5.50
2018-05-15T16:32:04.256Z,5.97
2018-05-15T16:34:38.118Z,5.50
2018-05-15T16:37:11.893Z,5.00
2018-05-15T16:39:46.377Z,4.75
2018-05-15T16:42:21.013Z,5.40
2018-05-15T16:44:55.674Z,5.80
2018-05-15T16:47:29.452Z,5.20
2018-05-15T16:50:03.150Z,5.22
2018-05-15T16:52:36.871Z,5.30
2018-05-15T16:55:11.538Z,5.32
2018-05-15T16:57:45.100Z,5.47
2018-05-15T17:00:19.693Z,5.80
2018-05-15T17:02:53.615Z,5.25
2018-05-15T17:05:28.215Z,5.20
2018-05-15T17:08:02.158Z,5.53
2018-05-15T17:10:35.973Z,5.25
2018-05-15T17:13:09.952Z,5.03
2018-05-15T17:15:44.293Z,6.75
2018-05-15T17:18:18.068Z,5.20
2018-05-15T17:20:52.573Z,5.20
2018-05-15T17:23:26.493Z,5.62
2018-05-15T17:26:00.248Z,4.95
2018-05-15T17:28:33.912Z,5.03
2018-05-15T17:31:07.815Z,5.78
2018-05-15T17:33:41.608Z,5.15
2018-05-15T17:36:16.151Z,5.70
2018-05-15T17:38:50.593Z,6.68
2018-05-15T17:41:25.096Z,4.60
2018-05-15T17:43:59.677Z,6.07
2018-05-15T17:46:35.089Z,5.78
2018-05-15T17:49:08.877Z,5.72
2018-05-15T17:51:42.650Z,5.82
2018-05-15T17:54:16.437Z,6.57
2018-05-15T17:56:50.317Z,6.00
2018-05-15T17:59:24.904Z,5.60
2018-05-15T18:01:59.444Z,5.60
2018-05-15T18:04:33.273Z,6.10
2018-05-15T18:07:08.581Z,6.35
2018-05-15T18:09:42.279Z,6.10
2018-05-15T18:12:16.136Z,6.35
2018-05-15T18:14:50.851Z,5.60
2018-05-15T18:17:25.363Z,6.78
2018-05-15T18:19:59.150Z,5.37
2018-05-15T18:22:33.015Z,5.20
2018-05-15T18:25:07.708Z,5.80
2018-05-15T18:27:41.630Z,6.47
2018-05-15T18:30:16.187Z,5.85
2018-05-15T18:32:49.925Z,5.22
2018-05-15T18:35:24.493Z,6.18
2018-05-15T18:37:58.300Z,5.50
2018-05-15T18:40:32.916Z,5.85
2018-05-15T18:43:06.718Z,5.50
2018-05-15T18:45:40.498Z,5.75
2018-05-15T18:48:15.134Z,5.68
2018-05-15T18:50:48.882Z,7.68
2018-05-15T18:53:22.697Z,6.18
2018-05-15T18:55:56.508Z,6.45
2018-05-15T18:58:30.342Z,6.45
2018-05-15T19:01:04.984Z,6.55
2018-05-15T19:03:38.849Z,8.25
2018-05-15T19:06:13.392Z,6.30
2018-05-15T19:08:48.029Z,7.03
2018-05-15T19:11:21.662Z,6.55
2018-05-15T19:13:55.532Z,6.62
2018-05-15T19:16:29.389Z,6.22
2018-05-15T19:19:03.291Z,6.20
2018-05-15T19:21:37.778Z,6.43
2018-05-15T19:24:11.436Z,5.97
2018-05-15T19:26:45.061Z,6.65
2018-05-15T19:29:18.843Z,6.68
2018-05-15T19:31:52.497Z,6.62
2018-05-15T19:34:26.350Z,6.57
2018-05-15T19:37:05.960Z,6.32
2018-05-15T19:39:44.014Z,5.82
2018-05-15T19:42:17.540Z,11.27
2018-05-15T19:44:51.524Z,6.43
2018-05-15T19:47:25.324Z,7.12
2018-05-15T19:49:59.139Z,6.32
2018-05-15T19:52:32.936Z,5.82
2018-05-15T19:55:06.759Z,8.30
2018-05-15T19:57:40.584Z,7.00
2018-05-15T20:00:15.009Z,6.75
2018-05-15T20:02:49.600Z,5.72
2018-05-15T20:05:23.412Z,6.90
2018-05-15T20:07:57.237Z,7.15
2018-05-15T20:10:31.085Z,7.00
2018-05-15T20:13:05.013Z,6.80
2018-05-15T20:15:38.816Z,7.00
2018-05-15T20:18:12.608Z,6.47
2018-05-15T20:20:46.436Z,8.10
2018-05-15T20:23:20.992Z,6.93
2018-05-15T20:25:55.527Z,6.78
2018-05-15T20:28:29.912Z,7.32
2018-05-15T20:31:03.737Z,7.03
2018-05-15T20:33:37.584Z,6.78
2018-05-15T20:36:11.260Z,7.50
2018-05-15T20:38:45.117Z,8.68
2018-05-15T20:41:19.771Z,6.00
2018-05-15T20:43:54.309Z,5.87
2018-05-15T20:46:28.033Z,6.60
2018-05-15T20:49:01.747Z,4.80
2018-05-15T20:51:36.251Z,6.85
2018-05-15T20:54:09.914Z,5.60
2018-05-15T20:56:43.747Z,6.53
2018-05-15T20:59:18.395Z,6.20
2018-05-15T21:01:52.889Z,5.95
2018-05-15T21:04:26.596Z,5.87
2018-05-15T21:07:00.408Z,5.95
2018-05-15T21:09:35.083Z,6.05
2018-05-15T21:12:08.961Z,6.15
2018-05-15T21:14:42.868Z,6.40
2018-05-15T21:17:17.500Z,5.47
2018-05-15T21:19:51.298Z,5.80
2018-05-15T21:22:25.118Z,5.78
2018-05-15T21:24:58.996Z,6.50
2018-05-15T21:27:32.756Z,6.57
2018-05-15T21:30:06.490Z,6.97
2018-05-15T21:32:40.383Z,8.13
2018-05-15T21:35:14.957Z,6.25
2018-05-15T21:37:48.833Z,6.60
2018-05-15T21:40:24.109Z,7.20
2018-05-15T21:42:57.911Z,6.45
2018-05-15T21:45:32.748Z,5.70
2018-05-15T21:48:07.224Z,7.28
2018-05-15T21:50:40.862Z,5.75
2018-05-15T21:53:14.734Z,5.90
2018-05-15T21:55:48.678Z,6.25
2018-05-15T21:58:22.442Z,6.72
2018-05-15T22:00:56.316Z,6.55
2018-05-15T22:03:30.204Z,6.87
2018-05-15T22:06:04.594Z,6.60
2018-05-15T22:08:38.297Z,6.43
2018-05-15T22:11:14.154Z,6.20
2018-05-15T22:14:00.737Z,7.47
2018-05-15T22:16:46.556Z,10.80
2018-05-15T22:19:32.225Z,6.70
2018-05-15T22:22:14.700Z,6.57
2018-05-15T22:24:48.549Z,6.65
2018-05-15T22:27:22.427Z,5.68
2018-05-15T22:29:56.228Z,6.75
2018-05-15T22:32:29.909Z,6.15
2018-05-15T22:35:04.726Z,6.60
2018-05-15T22:37:39.143Z,7.43
2018-05-15T22:40:12.917Z,6.95
2018-05-15T22:42:46.566Z,7.28
2018-05-15T22:45:20.439Z,7.00
2018-05-15T22:47:54.973Z,6.90
2018-05-15T22:50:29.447Z,7.15
2018-05-15T22:53:03.216Z,6.82
2018-05-15T22:55:36.835Z,7.20
2018-05-15T22:58:10.708Z,7.47
2018-05-15T23:00:45.213Z,7.53
2018-05-15T23:03:18.941Z,7.60
2018-05-15T23:05:52.747Z,6.87
2018-05-15T23:08:27.186Z,7.28
2018-05-15T23:11:00.868Z,6.40
2018-05-15T23:13:34.607Z,7.03
2018-05-15T23:16:08.356Z,7.60
2018-05-15T23:18:42.072Z,6.93
2018-05-15T23:21:15.884Z,7.60
2018-05-15T23:23:49.713Z,7.50
2018-05-15T23:26:23.513Z,7.00
2018-05-15T23:28:58.165Z,6.75
2018-05-15T23:31:33.431Z,7.60
2018-05-15T23:34:07.256Z,8.00
2018-05-15T23:36:41.086Z,7.43
2018-05-15T23:39:14.912Z,8.18
2018-05-15T23:41:49.480Z,7.90
2018-05-15T23:44:23.183Z,7.82
2018-05-15T23:46:57.865Z,7.32
2018-05-15T23:49:31.656Z,7.75
2018-05-15T23:52:05.476Z,7.00
2018-05-15T23:54:39.212Z,8.38
2018-05-15T23:57:13.678Z,7.30
2018-05-15T23:59:48.268Z,8.30
