createdAt,value
2023-04-25T00:00:00.607Z,1.00
2023-04-25T00:02:29.326Z,0.60
2023-04-25T00:04:59.466Z,1.70
2023-04-25T00:07:27.528Z,1.17
2023-04-25T00:09:55.768Z,4.70
2023-04-25T00:12:24.049Z,1.80
2023-04-25T00:14:52.485Z,2.17
2023-04-25T00:17:20.437Z,3.50
2023-04-25T00:19:48.540Z,2.27
2023-04-25T00:22:15.582Z,1.90
2023-04-25T00:24:43.800Z,0.40
2023-04-25T00:27:11.908Z,0.37
2023-04-25T00:29:39.896Z,2.40
2023-04-25T00:32:07.782Z,0.97
2023-04-25T00:34:35.788Z,1.13
2023-04-25T00:37:03.918Z,3.03
2023-04-25T00:39:31.515Z,1.20
2023-04-25T00:41:59.850Z,1.30
2023-04-25T00:44:27.865Z,0.90
2023-04-25T00:46:55.532Z,0.90
2023-04-25T00:49:23.326Z,1.97
2023-04-25T00:51:51.236Z,1.47
2023-04-25T00:54:19.237Z,2.13
2023-04-25T00:56:46.916Z,0.67
2023-04-25T00:59:14.009Z,0.50
2023-04-25T01:01:41.328Z,0.90
2023-04-25T01:04:09.092Z,1.30
2023-04-25T01:06:36.703Z,0.50
2023-04-25T01:09:04.459Z,1.03
2023-04-25T01:11:32.575Z,0.40
2023-04-25T01:14:00.420Z,0.20
2023-04-25T01:16:29.614Z,1.00
2023-04-25T01:18:57.683Z,0.37
2023-04-25T01:21:27.373Z,0.53
2023-04-25T01:23:55.571Z,0.60
2023-04-25T01:26:23.101Z,0.40
2023-04-25T01:28:50.746Z,0.67
2023-04-25T01:31:17.972Z,0.30
2023-04-25T01:33:45.854Z,3.03
2023-04-25T01:36:13.530Z,0.63
2023-04-25T01:38:41.355Z,2.47
2023-04-25T01:41:09.376Z,0.20
2023-04-25T01:43:37.210Z,0.40
2023-04-25T01:46:05.131Z,2.23
2023-04-25T01:48:32.664Z,0.37
2023-04-25T01:51:00.281Z,0.30
2023-04-25T01:53:28.008Z,0.33
2023-04-25T01:55:55.800Z,1.90
2023-04-25T01:58:23.861Z,0.73
2023-04-25T02:00:51.018Z,0.47
2023-04-25T02:03:19.568Z,1.13
2023-04-25T02:05:47.374Z,0.43
2023-04-25T02:08:15.007Z,0.60
2023-04-25T02:10:43.070Z,1.13
2023-04-25T02:13:10.853Z,1.37
2023-04-25T02:15:39.161Z,0.37
2023-04-25T02:18:07.614Z,0.40
2023-04-25T02:20:35.615Z,0.40
2023-04-25T02:23:03.412Z,0.20
2023-04-25T02:25:31.121Z,0.23
2023-04-25T02:27:59.167Z,0.27
2023-04-25T02:30:27.089Z,0.27
2023-04-25T02:32:54.971Z,0.87
2023-04-25T02:35:23.178Z,0.80
2023-04-25T02:37:51.228Z,0.17
2023-04-25T02:40:23.774Z,0.43
2023-04-25T02:42:52.078Z,0.23
2023-04-25T02:45:20.468Z,0.20
2023-04-25T02:47:48.625Z,0.20
2023-04-25T02:50:16.128Z,1.63
2023-04-25T02:52:44.051Z,1.00
2023-04-25T02:55:12.031Z,2.80
2023-04-25T02:57:40.227Z,0.60
2023-04-25T03:00:12.715Z,4.03
2023-04-25T03:02:40.602Z,0.30
2023-04-25T03:05:09.374Z,0.47
2023-04-25T03:07:36.998Z,0.67
2023-04-25T03:10:05.976Z,0.93
2023-04-25T03:12:34.124Z,0.50
2023-04-25T03:15:01.887Z,0.67
2023-04-25T03:17:29.925Z,0.27
2023-04-25T03:19:57.593Z,1.03
2023-04-25T03:22:25.834Z,1.10
2023-04-25T03:24:56.645Z,1.03
2023-04-25T03:27:23.835Z,1.47
2023-04-25T03:29:51.954Z,0.93
2023-04-25T03:32:19.785Z,0.80
2023-04-25T03:34:47.521Z,0.70
2023-04-25T03:37:15.504Z,2.87
2023-04-25T03:39:43.672Z,0.50
2023-04-25T03:42:11.680Z,0.90
2023-04-25T03:44:39.757Z,2.53
2023-04-25T03:47:07.819Z,1.43
2023-04-25T03:49:36.474Z,0.60
2023-04-25T03:52:05.239Z,4.13
2023-04-25T03:54:33.317Z,0.87
2023-04-25T03:57:00.946Z,0.83
2023-04-25T03:59:28.995Z,1.17
2023-04-25T04:01:58.034Z,1.57
2023-04-25T04:04:26.482Z,0.67
2023-04-25T04:06:54.153Z,0.80
2023-04-25T04:09:21.734Z,0.40
2023-04-25T04:11:49.267Z,0.27
2023-04-25T04:14:17.775Z,0.70
2023-04-25T04:16:45.922Z,1.30
2023-04-25T04:19:14.220Z,0.20
2023-04-25T04:21:42.229Z,1.10
2023-04-25T04:24:09.964Z,0.43
2023-04-25T04:26:38.234Z,0.70
2023-04-25T04:29:06.024Z,1.50
2023-04-25T04:31:33.897Z,2.80
2023-04-25T04:34:02.730Z,2.63
2023-04-25T04:36:30.734Z,0.60
2023-04-25T04:38:58.400Z,0.27
2023-04-25T04:41:26.196Z,0.30
2023-04-25T04:43:54.438Z,0.73
2023-04-25T04:46:22.950Z,0.37
2023-04-25T04:48:50.727Z,0.37
2023-04-25T04:51:18.340Z,0.93
2023-04-25T04:53:45.987Z,0.30
2023-04-25T04:56:13.981Z,0.57
2023-04-25T04:58:41.710Z,0.33
2023-04-25T05:01:09.955Z,0.20
2023-04-25T05:03:38.165Z,2.00
2023-04-25T05:06:10.913Z,2.67
2023-04-25T05:08:38.848Z,1.03
2023-04-25T05:11:07.133Z,3.17
2023-04-25T05:13:35.390Z,2.10
2023-04-25T05:16:03.131Z,1.33
2023-04-25T05:18:31.113Z,1.07
2023-04-25T05:20:59.249Z,1.23
2023-04-25T05:23:29.047Z,0.43
2023-04-25T05:25:56.815Z,15.50
2023-04-25T05:28:24.511Z,9.00
2023-04-25T05:30:52.248Z,7.43
2023-04-25T05:33:39.813Z,6.37
2023-04-25T05:36:09.940Z,4.60
2023-04-25T05:38:37.860Z,4.70
2023-04-25T05:41:05.692Z,4.50
2023-04-25T05:43:33.779Z,2.03
2023-04-25T05:46:01.766Z,2.80
2023-04-25T05:48:30.048Z,6.33
2023-04-25T05:50:57.835Z,2.43
2023-04-25T05:53:25.952Z,3.53
2023-04-25T05:55:54.177Z,1.70
2023-04-25T05:58:44.265Z,1.90
2023-04-25T06:01:12.333Z,1.80
2023-04-25T06:03:40.633Z,1.57
2023-04-25T06:06:08.954Z,1.43
2023-04-25T06:08:37.220Z,2.07
2023-04-25T06:11:05.399Z,3.00
2023-04-25T06:13:34.203Z,1.53
2023-04-25T06:16:02.080Z,2.17
2023-04-25T06:18:30.242Z,1.70
2023-04-25T06:20:57.709Z,2.93
2023-04-25T06:23:25.596Z,1.23
2023-04-25T06:25:53.063Z,1.97
2023-04-25T06:28:23.204Z,0.80
2023-04-25T06:30:50.684Z,1.93
2023-04-25T06:33:18.641Z,1.53
2023-04-25T06:35:46.658Z,1.53
2023-04-25T06:38:14.705Z,1.43
2023-04-25T06:40:45.744Z,3.13
2023-04-25T06:43:13.705Z,2.37
2023-04-25T06:45:41.120Z,1.93
2023-04-25T06:48:09.317Z,2.30
2023-04-25T06:50:36.841Z,1.93
2023-04-25T06:53:04.505Z,1.47
2023-04-25T06:55:32.114Z,2.27
2023-04-25T06:57:59.574Z,0.93
2023-04-25T07:00:28.025Z,1.80
2023-04-25T07:02:55.877Z,0.40
2023-04-25T07:05:24.561Z,0.30
2023-04-25T07:07:52.688Z,0.20
2023-04-25T07:10:22.573Z,0.20
2023-04-25T07:12:50.209Z,0.53
2023-04-25T07:15:18.249Z,0.20
2023-04-25T07:17:49.642Z,0.30
2023-04-25T07:20:17.780Z,0.30
2023-04-25T07:22:45.338Z,0.67
2023-04-25T07:25:12.901Z,0.87
2023-04-25T07:27:40.609Z,0.30
2023-04-25T07:30:10.504Z,0.30
2023-04-25T07:32:38.415Z,0.30
2023-04-25T07:35:08.892Z,0.20
2023-04-25T07:37:36.721Z,0.93
2023-04-25T07:40:25.345Z,0.30
2023-04-25T07:42:53.367Z,0.63
2023-04-25T07:45:21.046Z,0.60
2023-04-25T07:47:49.416Z,2.30
2023-04-25T07:50:17.462Z,0.70
2023-04-25T07:52:45.432Z,0.93
2023-04-25T07:55:13.024Z,1.70
2023-04-25T07:57:40.640Z,0.83
2023-04-25T08:00:11.619Z,0.27
2023-04-25T08:02:39.423Z,1.00
2023-04-25T08:05:09.365Z,0.53
2023-04-25T08:07:37.535Z,3.80
2023-04-25T08:10:07.831Z,4.90
2023-04-25T08:12:35.362Z,0.97
2023-04-25T08:15:02.865Z,0.40
2023-04-25T08:17:38.218Z,0.30
2023-04-25T08:20:06.956Z,0.80
2023-04-25T08:22:35.084Z,0.73
2023-04-25T08:25:03.096Z,0.50
2023-04-25T08:27:31.208Z,0.70
2023-04-25T08:30:00.026Z,3.13
2023-04-25T08:32:29.661Z,1.63
2023-04-25T08:34:58.602Z,0.80
2023-04-25T08:37:26.831Z,0.33
2023-04-25T08:39:54.406Z,0.80
2023-04-25T08:42:22.567Z,0.47
2023-04-25T08:44:51.063Z,2.13
2023-04-25T08:47:20.137Z,2.47
2023-04-25T08:49:48.115Z,2.60
2023-04-25T08:52:16.220Z,2.80
2023-04-25T08:54:46.842Z,2.27
2023-04-25T08:57:14.690Z,1.33
2023-04-25T08:59:44.158Z,0.63
2023-04-25T09:02:15.634Z,1.00
2023-04-25T09:04:44.383Z,0.87
2023-04-25T09:07:11.661Z,1.50
2023-04-25T09:09:39.508Z,0.87
2023-04-25T09:12:07.533Z,2.07
2023-04-25T09:14:35.543Z,0.83
2023-04-25T09:17:04.523Z,0.27
2023-04-25T09:19:42.184Z,0.40
2023-04-25T09:22:10.730Z,0.80
2023-04-25T09:24:44.528Z,0.30
2023-04-25T09:27:13.228Z,1.07
2023-04-25T09:29:41.647Z,0.63
2023-04-25T09:32:17.492Z,0.70
2023-04-25T09:34:51.214Z,0.88
2023-04-25T09:37:27.122Z,0.57
2023-04-25T09:40:03.948Z,0.80
2023-04-25T09:42:33.009Z,0.63
2023-04-25T09:45:03.269Z,0.53
2023-04-25T09:47:31.336Z,1.07
2023-04-25T09:50:00.158Z,0.90
2023-04-25T09:52:28.180Z,1.97
2023-04-25T09:54:55.743Z,1.60
2023-04-25T09:57:24.758Z,0.40
2023-04-25T09:59:55.873Z,0.50
2023-04-25T10:02:24.887Z,0.97
2023-04-25T10:04:55.661Z,1.30
2023-04-25T10:07:27.865Z,1.63
2023-04-25T10:10:19.890Z,1.10
2023-04-25T10:12:47.462Z,0.53
2023-04-25T10:15:14.974Z,0.37
2023-04-25T10:17:42.711Z,0.63
2023-04-25T10:20:12.081Z,0.40
2023-04-25T10:23:08.519Z,0.70
2023-04-25T10:25:36.494Z,1.07
2023-04-25T10:28:06.076Z,1.40
2023-04-25T10:30:34.043Z,2.93
2023-04-25T10:33:01.066Z,3.13
2023-04-25T10:35:32.059Z,1.07
2023-04-25T10:38:07.453Z,1.23
2023-04-25T10:40:34.496Z,1.97
2023-04-25T10:43:32.850Z,2.77
2023-04-25T10:46:03.511Z,1.70
2023-04-25T10:48:52.365Z,1.83
2023-04-25T10:54:19.034Z,2.03
2023-04-25T10:56:47.516Z,1.73
2023-04-25T10:59:15.405Z,1.27
2023-04-25T11:02:05.886Z,3.00
2023-04-25T11:04:37.301Z,3.63
2023-04-25T11:07:07.983Z,5.57
2023-04-25T11:09:37.046Z,9.60
2023-04-25T11:12:06.177Z,6.07
2023-04-25T11:14:34.509Z,1.60
2023-04-25T11:17:03.735Z,1.10
2023-04-25T11:19:31.689Z,1.40
2023-04-25T11:21:59.796Z,2.93
2023-04-25T11:24:50.317Z,1.83
2023-04-25T11:27:18.014Z,1.70
2023-04-25T11:29:45.901Z,1.37
2023-04-25T11:34:56.880Z,1.07
2023-04-25T11:37:24.608Z,1.03
2023-04-25T11:39:52.172Z,3.27
2023-04-25T11:42:21.005Z,1.40
2023-04-25T11:44:49.391Z,0.87
2023-04-25T11:47:17.633Z,0.97
2023-04-25T11:49:46.161Z,1.97
2023-04-25T11:52:14.145Z,1.23
2023-04-25T11:54:42.259Z,2.07
2023-04-25T11:57:09.928Z,0.87
2023-04-25T11:59:37.657Z,1.35
2023-04-25T12:02:08.530Z,0.50
2023-04-25T12:04:37.069Z,0.55
2023-04-25T12:07:05.236Z,1.27
2023-04-25T12:09:33.741Z,1.98
2023-04-25T12:12:03.974Z,0.98
2023-04-25T12:14:33.500Z,1.00
2023-04-25T12:17:01.806Z,0.90
2023-04-25T12:19:34.299Z,1.60
2023-04-25T12:22:04.186Z,1.60
2023-04-25T12:24:38.675Z,3.03
2023-04-25T12:27:07.498Z,1.17
2023-04-25T12:29:48.847Z,1.85
2023-04-25T12:32:18.187Z,1.35
2023-04-25T12:34:46.594Z,1.38
2023-04-25T12:37:14.305Z,1.60
2023-04-25T12:39:42.176Z,1.15
2023-04-25T12:42:12.879Z,1.20
2023-04-25T12:44:41.710Z,2.23
2023-04-25T12:47:08.917Z,2.93
2023-04-25T12:49:37.141Z,1.13
2023-04-25T12:52:05.786Z,1.73
2023-04-25T12:54:33.561Z,1.37
2023-04-25T12:57:04.033Z,0.80
2023-04-25T12:59:31.895Z,1.87
2023-04-25T13:01:59.728Z,2.07
2023-04-25T13:04:27.724Z,1.30
2023-04-25T13:07:01.096Z,1.40
2023-04-25T13:09:29.046Z,1.90
2023-04-25T13:11:59.356Z,1.63
2023-04-25T13:14:27.312Z,2.40
2023-04-25T13:16:55.691Z,1.37
2023-04-25T13:19:23.900Z,1.80
2023-04-25T13:21:51.911Z,1.30
2023-04-25T13:24:19.720Z,3.60
2023-04-25T13:26:47.665Z,1.70
2023-04-25T13:29:15.770Z,1.17
2023-04-25T13:31:43.634Z,1.33
2023-04-25T13:34:13.600Z,1.40
2023-04-25T13:36:41.321Z,1.67
2023-04-25T13:39:09.795Z,1.00
2023-04-25T13:41:40.277Z,1.00
2023-04-25T13:44:08.784Z,2.80
2023-04-25T13:46:46.331Z,2.60
2023-04-25T13:49:15.057Z,2.57
2023-04-25T13:51:43.618Z,1.83
2023-04-25T13:54:12.766Z,4.50
2023-04-25T13:56:43.978Z,1.63
2023-04-25T13:59:31.759Z,1.73
2023-04-25T14:02:02.968Z,2.47
2023-04-25T14:04:32.396Z,2.97
2023-04-25T14:07:10.180Z,7.40
2023-04-25T14:09:41.016Z,4.53
2023-04-25T14:12:16.235Z,4.20
2023-04-25T14:15:00.561Z,3.80
2023-04-25T14:17:39.729Z,3.60
2023-04-25T14:20:15.083Z,3.00
2023-04-25T14:22:46.933Z,4.90
2023-04-25T14:25:22.186Z,2.90
2023-04-25T14:27:51.229Z,3.37
2023-04-25T14:30:20.900Z,4.43
2023-04-25T14:32:49.670Z,3.60
2023-04-25T14:35:17.582Z,2.43
2023-04-25T14:37:45.535Z,3.57
2023-04-25T14:40:14.413Z,2.70
2023-04-25T14:42:43.514Z,3.10
2023-04-25T14:45:12.578Z,2.60
2023-04-25T14:47:40.428Z,1.63
2023-04-25T14:50:10.953Z,3.33
2023-04-25T14:52:40.783Z,1.80
2023-04-25T14:55:10.170Z,3.40
2023-04-25T14:57:37.788Z,2.10
2023-04-25T15:00:10.901Z,1.00
2023-04-25T15:02:38.606Z,1.77
2023-04-25T15:05:17.295Z,2.03
2023-04-25T15:07:49.042Z,2.20
2023-04-25T15:10:18.363Z,3.07
2023-04-25T15:12:47.682Z,0.60
2023-04-25T15:15:22.621Z,2.20
2023-04-25T15:17:59.321Z,1.60
2023-04-25T15:20:37.120Z,4.90
2023-04-25T15:23:06.233Z,5.03
2023-04-25T15:25:34.403Z,2.17
2023-04-25T15:28:02.432Z,0.80
2023-04-25T15:30:30.858Z,5.43
2023-04-25T15:32:58.569Z,1.33
2023-04-25T15:35:26.545Z,2.43
2023-04-25T15:37:54.556Z,0.47
2023-04-25T15:40:22.349Z,0.30
2023-04-25T15:42:51.903Z,0.63
2023-04-25T15:45:20.510Z,0.30
2023-04-25T15:47:48.300Z,1.33
2023-04-25T15:50:16.304Z,0.50
2023-04-25T15:52:43.948Z,0.50
2023-04-25T15:55:11.748Z,0.50
2023-04-25T15:57:41.516Z,0.90
2023-04-25T16:00:31.568Z,0.33
2023-04-25T16:02:59.759Z,0.40
2023-04-25T16:05:28.792Z,1.33
2023-04-25T16:07:56.466Z,0.53
2023-04-25T16:10:27.811Z,0.87
2023-04-25T16:12:55.675Z,3.20
2023-04-25T16:15:23.982Z,1.33
2023-04-25T16:17:51.767Z,1.43
2023-04-25T16:20:19.508Z,4.85
2023-04-25T16:22:51.115Z,2.33
2023-04-25T16:25:18.852Z,2.47
2023-04-25T16:27:46.873Z,1.40
2023-04-25T16:30:15.338Z,0.60
2023-04-25T16:32:45.294Z,0.63
2023-04-25T16:35:13.265Z,0.50
2023-04-25T16:37:40.869Z,0.75
2023-04-25T16:40:16.438Z,0.98
2023-04-25T16:42:44.013Z,0.57
2023-04-25T16:45:14.167Z,0.75
2023-04-25T16:48:05.873Z,0.50
2023-04-25T16:50:43.859Z,1.10
2023-04-25T16:53:24.587Z,0.87
2023-04-25T16:56:01.364Z,1.60
2023-04-25T16:58:45.694Z,1.03
2023-04-25T17:01:22.036Z,3.77
2023-04-25T17:03:53.824Z,1.80
2023-04-25T17:06:33.483Z,1.30
2023-04-25T17:09:05.405Z,1.80
2023-04-25T17:11:38.602Z,2.80
2023-04-25T17:14:11.252Z,2.77
2023-04-25T17:16:58.696Z,1.27
2023-04-25T17:23:03.956Z,1.00
2023-04-25T17:25:59.154Z,0.97
2023-04-25T17:28:31.431Z,1.13
2023-04-25T17:44:15.860Z,0.53
2023-04-25T17:46:44.010Z,0.40
2023-04-25T17:49:11.689Z,2.27
2023-04-25T17:51:39.353Z,1.70
2023-04-25T17:54:08.715Z,0.90
2023-04-25T17:56:38.407Z,0.87
2023-04-25T17:59:06.127Z,0.97
2023-04-25T18:01:34.234Z,0.70
2023-04-25T18:04:04.193Z,1.27
2023-04-25T18:06:33.094Z,1.20
2023-04-25T18:09:02.295Z,0.97
2023-04-25T18:11:30.138Z,1.37
2023-04-25T18:13:58.031Z,1.73
2023-04-25T18:16:25.863Z,1.30
2023-04-25T18:18:54.195Z,1.63
2023-04-25T18:21:22.392Z,1.17
2023-04-25T18:23:49.916Z,0.90
2023-04-25T18:26:18.176Z,1.33
2023-04-25T18:28:46.647Z,1.83
2023-04-25T18:31:16.703Z,1.30
2023-04-25T18:33:44.738Z,2.40
2023-04-25T18:36:12.744Z,1.53
2023-04-25T18:38:40.625Z,1.63
2023-04-25T18:41:33.715Z,15.00
2023-04-25T18:43:58.998Z,3.47
2023-04-25T18:46:27.603Z,1.70
2023-04-25T18:48:56.225Z,1.90
2023-04-25T18:51:24.025Z,3.00
2023-04-25T18:53:52.528Z,2.43
2023-04-25T18:56:22.727Z,4.43
2023-04-25T18:58:53.686Z,3.33
2023-04-25T19:01:25.491Z,3.00
2023-04-25T19:03:56.900Z,1.73
2023-04-25T19:06:50.026Z,1.63
2023-04-25T19:09:17.668Z,1.80
2023-04-25T19:11:45.385Z,0.97
2023-04-25T19:14:14.354Z,2.60
2023-04-25T19:16:43.907Z,2.27
2023-04-25T19:19:11.610Z,6.33
2023-04-25T19:21:39.644Z,4.47
2023-04-25T19:24:08.458Z,3.13
2023-04-25T19:26:35.970Z,4.87
2023-04-25T19:29:30.247Z,3.97
2023-04-25T19:31:59.627Z,3.10
2023-04-25T19:34:27.449Z,4.17
2023-04-25T19:36:54.730Z,4.47
2023-04-25T19:39:22.903Z,2.37
2023-04-25T19:41:50.565Z,5.00
2023-04-25T19:44:18.278Z,2.30
2023-04-25T19:46:46.865Z,2.80
2023-04-25T19:49:15.060Z,4.17
2023-04-25T19:51:43.381Z,2.40
2023-04-25T19:54:11.213Z,4.70
2023-04-25T19:56:39.387Z,3.30
2023-04-25T19:59:07.604Z,2.80
2023-04-25T20:01:35.124Z,2.63
2023-04-25T20:04:03.065Z,3.23
2023-04-25T20:06:30.815Z,3.57
2023-04-25T20:08:59.303Z,5.33
2023-04-25T20:11:29.212Z,4.60
2023-04-25T20:13:56.710Z,4.20
2023-04-25T20:16:24.410Z,5.17
2023-04-25T20:18:53.708Z,4.40
2023-04-25T20:21:22.991Z,5.23
2023-04-25T20:23:50.571Z,6.40
2023-04-25T20:26:18.602Z,6.17
2023-04-25T20:28:46.353Z,4.50
2023-04-25T20:31:13.613Z,4.13
2023-04-25T20:33:43.721Z,7.90
2023-04-25T20:36:11.189Z,5.77
2023-04-25T20:38:39.460Z,4.07
2023-04-25T20:41:07.190Z,5.67
2023-04-25T20:43:37.389Z,5.97
2023-04-25T20:46:05.744Z,6.37
2023-04-25T20:48:33.873Z,5.37
2023-04-25T20:51:01.463Z,4.20
2023-04-25T20:53:29.366Z,5.00
2023-04-25T20:55:57.641Z,4.87
2023-04-25T20:58:26.307Z,4.77
2023-04-25T21:00:56.422Z,4.73
2023-04-25T21:03:26.159Z,4.70
2023-04-25T21:05:54.113Z,4.37
2023-04-25T21:08:21.836Z,4.43
2023-04-25T21:10:49.346Z,3.87
2023-04-25T21:13:17.539Z,2.83
2023-04-25T21:15:45.389Z,5.37
2023-04-25T21:18:13.049Z,3.63
2023-04-25T21:20:40.130Z,6.60
2023-04-25T21:23:07.643Z,4.23
2023-04-25T21:25:35.304Z,4.43
2023-04-25T21:28:02.924Z,5.67
2023-04-25T21:30:31.594Z,4.33
2023-04-25T21:32:59.494Z,5.43
2023-04-25T21:35:26.313Z,3.93
2023-04-25T21:37:54.419Z,5.07
2023-04-25T21:40:21.277Z,3.47
2023-04-25T21:42:51.453Z,3.57
2023-04-25T21:45:20.034Z,5.80
2023-04-25T21:47:51.058Z,6.20
2023-04-25T21:50:19.666Z,5.00
2023-04-25T21:52:47.556Z,4.57
2023-04-25T21:55:16.500Z,3.57
2023-04-25T21:57:44.338Z,3.23
2023-04-25T22:00:21.126Z,4.07
2023-04-25T22:02:49.269Z,3.45
2023-04-25T22:05:17.727Z,2.83
2023-04-25T22:07:45.332Z,3.90
2023-04-25T22:10:13.228Z,3.73
2023-04-25T22:12:40.924Z,3.60
2023-04-25T22:15:11.840Z,2.90
2023-04-25T22:17:40.425Z,3.80
2023-04-25T22:20:14.384Z,3.50
2023-04-25T22:22:42.763Z,3.97
2023-04-25T22:25:12.020Z,4.33
2023-04-25T22:27:43.843Z,4.60
2023-04-25T22:30:13.300Z,4.90
2023-04-25T22:32:41.136Z,4.60
2023-04-25T22:35:09.805Z,3.87
2023-04-25T22:37:37.589Z,4.60
2023-04-25T22:40:07.253Z,4.43
2023-04-25T22:42:39.880Z,3.00
2023-04-25T22:45:10.494Z,5.50
2023-04-25T22:47:38.479Z,6.27
2023-04-25T22:50:12.633Z,4.77
2023-04-25T22:52:40.629Z,3.27
2023-04-25T22:55:10.250Z,4.57
2023-04-25T22:57:38.809Z,2.67
2023-04-25T23:00:16.186Z,4.53
2023-04-25T23:02:46.307Z,3.23
2023-04-25T23:05:15.523Z,4.37
2023-04-25T23:07:43.282Z,4.83
2023-04-25T23:10:12.186Z,2.73
2023-04-25T23:12:40.346Z,4.80
2023-04-25T23:15:10.672Z,3.70
2023-04-25T23:17:38.443Z,3.50
2023-04-25T23:20:11.288Z,3.67
2023-04-25T23:22:39.082Z,4.00
2023-04-25T23:25:10.547Z,5.10
2023-04-25T23:27:38.179Z,4.23
2023-04-25T23:30:09.287Z,3.80
2023-04-25T23:32:37.070Z,4.17
2023-04-25T23:35:05.801Z,3.93
2023-04-25T23:37:37.305Z,4.43
2023-04-25T23:40:12.431Z,3.80
2023-04-25T23:42:41.173Z,4.50
2023-04-25T23:45:08.370Z,3.83
2023-04-25T23:47:36.752Z,4.63
2023-04-25T23:50:04.938Z,4.03
2023-04-25T23:52:33.017Z,4.07
2023-04-25T23:55:01.117Z,3.90
2023-04-25T23:57:29.147Z,5.07
2023-04-25T23:59:57.051Z,4.33
