createdAt,value
2019-05-18T00:01:10.038Z,16.00
2019-05-18T00:03:39.228Z,16.10
2019-05-18T00:06:07.299Z,16.10
2019-05-18T00:08:35.576Z,16.10
2019-05-18T00:11:04.112Z,16.10
2019-05-18T00:13:32.329Z,16.10
2019-05-18T00:16:00.511Z,16.00
2019-05-18T00:18:28.926Z,16.00
2019-05-18T00:20:57.048Z,16.20
2019-05-18T00:23:25.075Z,16.00
2019-05-18T00:25:53.734Z,16.00
2019-05-18T00:28:21.848Z,16.00
2019-05-18T00:30:50.174Z,16.00
2019-05-18T00:33:18.459Z,16.00
2019-05-18T00:35:46.677Z,15.80
2019-05-18T00:38:14.950Z,15.80
2019-05-18T00:40:43.282Z,15.70
2019-05-18T00:43:11.610Z,15.80
2019-05-18T00:45:39.927Z,15.80
2019-05-18T00:48:08.316Z,15.70
2019-05-18T00:50:36.795Z,15.50
2019-05-18T00:53:05.122Z,15.50
2019-05-18T00:55:33.653Z,15.60
2019-05-18T00:58:02.135Z,15.40
2019-05-18T01:00:30.563Z,15.50
2019-05-18T01:02:58.875Z,15.50
2019-05-18T01:05:27.268Z,15.40
2019-05-18T01:07:55.614Z,15.50
2019-05-18T01:10:23.943Z,15.50
2019-05-18T01:12:52.403Z,15.60
2019-05-18T01:15:23.545Z,15.60
2019-05-18T01:17:57.573Z,15.50
2019-05-18T01:20:22.033Z,15.60
2019-05-18T01:22:50.302Z,15.70
2019-05-18T01:25:18.696Z,15.60
2019-05-18T01:27:47.177Z,15.60
2019-05-18T01:30:15.725Z,15.50
2019-05-18T01:32:44.035Z,15.60
2019-05-18T01:35:12.413Z,15.70
2019-05-18T01:37:40.832Z,15.60
2019-05-18T01:40:09.342Z,15.60
2019-05-18T01:42:37.955Z,15.60
2019-05-18T01:45:16.316Z,15.70
2019-05-18T01:47:36.749Z,15.60
2019-05-18T01:50:05.740Z,15.80
2019-05-18T01:52:33.896Z,15.70
2019-05-18T01:55:02.231Z,15.80
2019-05-18T01:57:30.684Z,15.80
2019-05-18T01:59:59.060Z,15.80
2019-05-18T02:02:27.486Z,15.90
2019-05-18T02:04:55.641Z,15.80
2019-05-18T02:07:23.930Z,15.70
2019-05-18T02:09:52.323Z,15.80
2019-05-18T02:12:20.621Z,15.90
2019-05-18T02:14:48.795Z,16.00
2019-05-18T02:17:16.982Z,15.90
2019-05-18T02:19:45.137Z,15.90
2019-05-18T02:22:13.315Z,15.80
2019-05-18T02:24:41.699Z,16.00
2019-05-18T02:27:10.066Z,15.80
2019-05-18T02:29:38.238Z,15.80
2019-05-18T02:32:06.463Z,15.90
2019-05-18T02:34:34.690Z,15.80
2019-05-18T02:37:02.881Z,15.70
2019-05-18T02:39:31.060Z,15.70
2019-05-18T02:42:02.019Z,15.80
2019-05-18T02:44:30.254Z,15.80
2019-05-18T02:46:58.668Z,15.80
2019-05-18T02:49:26.922Z,15.80
2019-05-18T02:51:55.241Z,15.80
2019-05-18T02:54:23.651Z,16.00
2019-05-18T02:56:51.834Z,16.00
2019-05-18T02:59:20.929Z,15.90
2019-05-18T03:01:49.170Z,15.90
2019-05-18T03:04:17.405Z,15.90
2019-05-18T03:06:45.793Z,15.90
2019-05-18T03:09:14.148Z,15.80
2019-05-18T03:11:42.369Z,15.70
2019-05-18T03:14:10.714Z,15.60
2019-05-18T03:16:39.000Z,15.70
2019-05-18T03:19:08.981Z,15.70
2019-05-18T03:21:37.289Z,15.70
2019-05-18T03:24:05.587Z,15.80
2019-05-18T03:26:33.591Z,15.70
2019-05-18T03:29:01.698Z,15.80
2019-05-18T03:31:29.984Z,15.80
2019-05-18T03:33:58.223Z,15.80
2019-05-18T03:36:26.635Z,15.80
2019-05-18T03:38:54.842Z,15.80
2019-05-18T03:41:23.160Z,15.80
2019-05-18T03:43:51.463Z,15.80
2019-05-18T03:46:23.718Z,15.90
2019-05-18T03:48:49.822Z,15.80
2019-05-18T03:51:18.207Z,15.70
2019-05-18T03:53:46.710Z,15.70
2019-05-18T03:56:14.963Z,15.70
2019-05-18T03:58:43.126Z,15.80
2019-05-18T04:01:11.474Z,15.80
2019-05-18T04:03:39.704Z,15.80
2019-05-18T04:06:07.991Z,15.80
2019-05-18T04:08:36.990Z,15.80
2019-05-18T04:11:05.241Z,15.80
2019-05-18T04:13:33.498Z,15.90
2019-05-18T04:16:01.715Z,15.80
2019-05-18T04:18:29.952Z,15.80
2019-05-18T04:21:01.514Z,15.80
2019-05-18T04:23:30.760Z,15.80
2019-05-18T04:25:59.002Z,15.80
2019-05-18T04:28:27.290Z,15.80
2019-05-18T04:30:55.573Z,15.90
2019-05-18T04:33:23.815Z,15.90
2019-05-18T04:35:51.975Z,15.90
2019-05-18T04:38:20.383Z,15.90
2019-05-18T04:40:48.628Z,15.80
2019-05-18T04:43:16.799Z,15.80
2019-05-18T04:45:45.226Z,15.80
2019-05-18T04:48:13.555Z,15.90
2019-05-18T04:50:41.479Z,15.80
2019-05-18T04:53:09.814Z,15.90
2019-05-18T04:55:38.110Z,15.90
2019-05-18T04:58:06.399Z,16.00
2019-05-18T05:00:34.678Z,15.90
2019-05-18T05:03:02.916Z,16.00
2019-05-18T05:05:31.122Z,16.10
2019-05-18T05:07:59.398Z,16.20
2019-05-18T05:10:28.674Z,16.20
2019-05-18T05:12:56.813Z,16.20
2019-05-18T05:15:25.142Z,16.50
2019-05-18T05:17:53.367Z,16.40
2019-05-18T05:20:21.546Z,16.40
2019-05-18T05:22:49.863Z,16.50
2019-05-18T05:25:18.100Z,16.60
2019-05-18T05:27:46.371Z,17.00
2019-05-18T05:30:14.988Z,17.30
2019-05-18T05:32:43.234Z,17.30
2019-05-18T05:35:11.607Z,17.20
2019-05-18T05:37:39.837Z,17.00
2019-05-18T05:40:08.177Z,16.90
2019-05-18T05:42:36.440Z,17.00
2019-05-18T05:45:05.204Z,16.90
2019-05-18T05:47:33.420Z,16.90
2019-05-18T05:50:01.940Z,16.80
2019-05-18T05:52:35.920Z,16.80
2019-05-18T05:55:04.779Z,17.00
2019-05-18T05:57:32.765Z,16.90
2019-05-18T06:00:01.245Z,16.90
2019-05-18T06:02:29.624Z,16.90
2019-05-18T06:04:57.821Z,16.90
2019-05-18T06:07:25.999Z,16.80
2019-05-18T06:09:54.038Z,16.80
2019-05-18T06:12:23.148Z,16.70
2019-05-18T06:14:51.229Z,16.70
2019-05-18T06:17:19.581Z,16.60
2019-05-18T06:19:47.856Z,16.60
2019-05-18T06:22:16.170Z,16.50
2019-05-18T06:24:44.407Z,16.40
2019-05-18T06:27:12.665Z,16.50
2019-05-18T06:29:40.878Z,16.50
2019-05-18T06:32:09.114Z,16.50
2019-05-18T06:34:37.314Z,16.60
2019-05-18T06:37:05.622Z,16.70
2019-05-18T06:42:23.460Z,17.30
2019-05-18T06:44:51.692Z,17.30
2019-05-18T06:47:20.012Z,17.50
2019-05-18T06:49:48.404Z,17.40
2019-05-18T06:52:16.520Z,16.90
2019-05-18T06:54:44.716Z,16.70
2019-05-18T06:57:13.758Z,16.70
2019-05-18T06:59:42.254Z,16.80
2019-05-18T07:02:10.353Z,16.70
2019-05-18T07:04:38.645Z,16.60
2019-05-18T07:07:07.007Z,16.70
2019-05-18T07:09:35.161Z,16.90
2019-05-18T07:12:03.297Z,16.90
2019-05-18T07:14:32.589Z,17.10
2019-05-18T07:17:00.368Z,17.00
2019-05-18T07:19:28.307Z,17.00
2019-05-18T07:21:56.429Z,17.00
2019-05-18T07:24:24.725Z,17.10
2019-05-18T07:26:52.927Z,17.10
2019-05-18T07:29:21.164Z,17.20
2019-05-18T07:31:49.495Z,17.20
2019-05-18T07:34:17.686Z,17.30
2019-05-18T07:36:45.906Z,17.40
2019-05-18T07:39:14.053Z,17.60
2019-05-18T07:41:46.762Z,17.70
2019-05-18T07:44:12.362Z,17.70
2019-05-18T07:46:40.544Z,17.80
2019-05-18T07:49:08.760Z,17.70
2019-05-18T07:51:37.498Z,17.90
2019-05-18T07:54:05.668Z,17.90
2019-05-18T07:56:33.887Z,17.90
2019-05-18T07:59:02.307Z,17.80
2019-05-18T08:01:30.499Z,17.90
2019-05-18T08:03:59.403Z,18.00
2019-05-18T08:06:27.864Z,18.10
2019-05-18T08:08:56.058Z,18.00
2019-05-18T08:11:24.261Z,18.00
2019-05-18T08:13:52.488Z,17.90
2019-05-18T08:16:21.475Z,17.90
2019-05-18T08:18:49.458Z,17.80
2019-05-18T08:21:17.722Z,17.70
2019-05-18T08:23:46.018Z,17.50
2019-05-18T08:26:14.425Z,17.50
2019-05-18T08:28:42.750Z,17.60
2019-05-18T08:31:11.023Z,17.50
2019-05-18T08:33:39.266Z,17.60
2019-05-18T08:36:07.470Z,17.60
2019-05-18T08:38:35.638Z,17.70
2019-05-18T08:41:03.796Z,17.40
2019-05-18T08:43:31.999Z,17.50
2019-05-18T08:46:00.159Z,17.50
2019-05-18T08:48:28.279Z,17.70
2019-05-18T08:50:56.503Z,17.70
2019-05-18T08:53:24.696Z,17.90
2019-05-18T08:55:53.200Z,17.90
2019-05-18T08:58:21.547Z,18.10
2019-05-18T09:00:49.710Z,18.20
2019-05-18T09:03:18.012Z,18.20
2019-05-18T09:05:46.168Z,18.20
2019-05-18T09:08:14.338Z,18.10
2019-05-18T09:10:42.529Z,18.30
2019-05-18T09:13:10.692Z,18.40
2019-05-18T09:15:38.848Z,18.60
2019-05-18T09:18:08.210Z,18.90
2019-05-18T09:20:36.451Z,19.00
2019-05-18T09:23:04.713Z,19.20
2019-05-18T09:25:33.448Z,19.30
2019-05-18T09:28:01.772Z,19.30
2019-05-18T09:30:29.835Z,19.10
2019-05-18T09:32:57.966Z,18.90
2019-05-18T09:35:26.216Z,18.90
2019-05-18T09:37:54.453Z,18.90
2019-05-18T09:40:22.466Z,19.00
2019-05-18T09:42:50.831Z,18.90
2019-05-18T09:45:19.385Z,19.00
2019-05-18T09:47:47.607Z,19.10
2019-05-18T09:50:16.400Z,19.10
2019-05-18T09:52:45.955Z,19.10
2019-05-18T09:55:15.207Z,19.30
2019-05-18T09:57:43.544Z,19.20
2019-05-18T10:00:12.543Z,19.20
2019-05-18T10:02:40.957Z,19.40
2019-05-18T10:05:09.613Z,19.10
2019-05-18T10:07:37.625Z,19.10
2019-05-18T10:10:06.199Z,19.20
2019-05-18T10:12:34.410Z,19.00
2019-05-18T10:15:02.874Z,18.90
2019-05-18T10:17:31.285Z,18.80
2019-05-18T10:20:00.289Z,18.80
2019-05-18T10:22:28.480Z,18.80
2019-05-18T10:24:56.747Z,18.80
2019-05-18T10:27:24.851Z,18.70
2019-05-18T10:29:53.071Z,18.70
2019-05-18T10:32:21.284Z,18.70
2019-05-18T10:34:49.415Z,18.70
2019-05-18T10:37:17.592Z,18.80
2019-05-18T10:39:45.917Z,19.00
2019-05-18T10:42:14.244Z,19.10
2019-05-18T10:44:42.350Z,19.20
2019-05-18T10:47:10.631Z,19.20
2019-05-18T10:49:38.854Z,19.20
2019-05-18T10:52:07.040Z,19.30
2019-05-18T10:54:35.341Z,19.40
2019-05-18T10:57:03.611Z,19.50
2019-05-18T10:59:31.780Z,19.50
2019-05-18T11:02:00.289Z,19.40
2019-05-18T11:04:28.624Z,19.30
2019-05-18T11:06:56.786Z,19.40
2019-05-18T11:09:25.068Z,19.50
2019-05-18T11:11:53.233Z,19.50
2019-05-18T11:14:21.328Z,19.30
2019-05-18T11:16:49.402Z,19.30
2019-05-18T11:19:17.659Z,19.30
2019-05-18T11:21:46.930Z,19.50
2019-05-18T11:24:15.187Z,19.40
2019-05-18T11:26:43.407Z,19.40
2019-05-18T11:29:11.700Z,19.20
2019-05-18T11:31:40.061Z,19.30
2019-05-18T11:34:08.375Z,19.40
2019-05-18T11:36:36.616Z,19.50
2019-05-18T11:39:06.621Z,19.50
2019-05-18T11:41:34.928Z,19.40
2019-05-18T11:44:03.304Z,19.40
2019-05-18T11:46:31.485Z,19.40
2019-05-18T11:48:59.774Z,19.40
2019-05-18T11:51:28.014Z,19.40
2019-05-18T11:53:58.359Z,19.40
2019-05-18T11:56:26.301Z,19.60
2019-05-18T11:58:54.575Z,19.70
2019-05-18T12:01:23.089Z,19.50
2019-05-18T12:03:51.335Z,19.40
2019-05-18T12:06:19.716Z,19.40
2019-05-18T12:08:47.830Z,19.50
2019-05-18T12:11:16.057Z,19.60
2019-05-18T12:13:44.217Z,19.80
2019-05-18T12:16:12.522Z,20.00
2019-05-18T12:18:40.773Z,19.70
2019-05-18T12:21:08.955Z,19.70
2019-05-18T12:23:37.186Z,19.60
2019-05-18T12:26:05.527Z,19.80
2019-05-18T12:28:33.595Z,19.70
2019-05-18T12:31:02.246Z,19.70
2019-05-18T12:33:30.442Z,19.60
2019-05-18T12:35:58.712Z,19.90
2019-05-18T12:38:27.259Z,19.80
2019-05-18T12:40:55.467Z,19.80
2019-05-18T12:43:23.755Z,19.90
2019-05-18T12:45:52.363Z,20.30
2019-05-18T12:48:20.691Z,20.20
2019-05-18T12:50:48.875Z,19.60
2019-05-18T12:53:17.761Z,19.60
2019-05-18T12:55:47.206Z,19.80
2019-05-18T12:58:15.351Z,19.80
2019-05-18T13:00:43.452Z,19.80
2019-05-18T13:03:11.687Z,20.10
2019-05-18T13:05:39.997Z,20.10
2019-05-18T13:08:08.587Z,20.00
2019-05-18T13:10:36.724Z,19.70
2019-05-18T13:13:04.890Z,19.90
2019-05-18T13:15:33.012Z,20.00
2019-05-18T13:18:01.242Z,19.90
2019-05-18T13:20:29.428Z,20.00
2019-05-18T13:22:59.379Z,19.60
2019-05-18T13:25:27.539Z,19.40
2019-05-18T13:27:55.780Z,19.40
2019-05-18T13:30:24.509Z,19.40
2019-05-18T13:32:52.840Z,19.80
2019-05-18T13:35:21.135Z,19.60
2019-05-18T13:37:49.538Z,19.40
2019-05-18T13:40:19.626Z,19.70
2019-05-18T13:42:47.880Z,19.70
2019-05-18T13:45:35.094Z,19.90
2019-05-18T13:48:03.399Z,19.90
2019-05-18T13:50:31.460Z,19.90
2019-05-18T13:52:59.793Z,19.90
2019-05-18T13:55:28.005Z,19.70
2019-05-18T13:57:56.165Z,19.80
2019-05-18T14:00:24.290Z,20.00
2019-05-18T14:02:52.516Z,19.90
2019-05-18T14:05:20.802Z,20.20
2019-05-18T14:07:49.027Z,20.10
2019-05-18T14:10:17.449Z,19.90
2019-05-18T14:12:45.621Z,19.80
2019-05-18T14:15:15.261Z,20.00
2019-05-18T14:17:43.503Z,20.10
2019-05-18T14:20:11.655Z,20.30
2019-05-18T14:22:39.888Z,20.10
2019-05-18T14:25:19.312Z,20.20
2019-05-18T14:27:40.603Z,20.20
2019-05-18T14:30:10.369Z,19.90
2019-05-18T14:32:38.499Z,19.70
2019-05-18T14:35:06.677Z,19.70
2019-05-18T14:37:34.973Z,19.80
2019-05-18T14:40:03.405Z,19.90
2019-05-18T14:42:31.526Z,20.20
2019-05-18T14:44:59.813Z,20.20
2019-05-18T14:47:27.987Z,20.20
2019-05-18T14:49:56.729Z,19.80
2019-05-18T14:52:25.128Z,20.10
2019-05-18T14:54:53.281Z,20.20
2019-05-18T14:57:21.547Z,20.00
2019-05-18T14:59:49.763Z,19.90
2019-05-18T15:02:17.990Z,20.00
2019-05-18T15:04:46.279Z,19.70
2019-05-18T15:07:14.500Z,19.90
2019-05-18T15:09:42.758Z,20.10
2019-05-18T15:12:10.779Z,20.10
2019-05-18T15:14:39.117Z,20.30
2019-05-18T15:17:07.159Z,20.20
2019-05-18T15:19:35.306Z,20.00
2019-05-18T15:22:03.518Z,20.20
2019-05-18T15:24:31.553Z,20.00
2019-05-18T15:26:59.726Z,20.20
2019-05-18T15:29:27.960Z,20.20
2019-05-18T15:31:56.157Z,20.20
2019-05-18T15:34:24.343Z,19.90
2019-05-18T15:36:53.019Z,19.70
2019-05-18T15:39:21.219Z,19.70
2019-05-18T15:41:49.416Z,19.70
2019-05-18T15:44:17.684Z,19.70
2019-05-18T15:46:45.869Z,19.70
2019-05-18T15:49:14.337Z,19.70
2019-05-18T15:51:42.542Z,19.70
2019-05-18T15:54:10.780Z,20.00
2019-05-18T15:56:39.180Z,20.00
2019-05-18T15:59:07.702Z,19.90
2019-05-18T16:01:36.165Z,19.70
2019-05-18T16:04:06.556Z,19.50
2019-05-18T16:06:34.539Z,19.50
2019-05-18T16:09:03.610Z,19.50
2019-05-18T16:11:31.790Z,19.40
2019-05-18T16:14:00.087Z,19.60
2019-05-18T16:16:28.838Z,19.60
2019-05-18T16:18:57.125Z,19.70
2019-05-18T16:21:25.424Z,19.50
2019-05-18T16:23:53.774Z,19.30
2019-05-18T16:26:22.973Z,19.30
2019-05-18T16:28:51.270Z,19.40
2019-05-18T16:31:19.566Z,19.40
2019-05-18T16:33:47.599Z,19.50
2019-05-18T16:36:15.935Z,19.40
2019-05-18T16:38:44.027Z,19.30
2019-05-18T16:41:12.240Z,19.30
2019-05-18T16:43:40.511Z,19.30
2019-05-18T16:46:08.863Z,19.30
2019-05-18T16:48:39.405Z,19.20
2019-05-18T16:51:07.350Z,19.00
2019-05-18T16:53:35.523Z,19.10
2019-05-18T16:56:03.594Z,19.10
2019-05-18T16:58:31.718Z,19.20
2019-05-18T17:01:00.079Z,19.10
2019-05-18T17:03:28.312Z,19.00
2019-05-18T17:05:56.645Z,18.90
2019-05-18T17:08:24.907Z,18.70
2019-05-18T17:10:53.173Z,18.70
2019-05-18T17:13:21.472Z,18.60
2019-05-18T17:15:49.829Z,18.50
2019-05-18T17:18:18.104Z,18.60
2019-05-18T17:20:46.471Z,18.50
2019-05-18T17:23:14.849Z,18.60
2019-05-18T17:25:43.022Z,18.70
2019-05-18T17:28:12.525Z,18.80
2019-05-18T17:30:42.802Z,18.90
2019-05-18T17:33:10.867Z,19.20
2019-05-18T17:35:38.922Z,19.10
2019-05-18T17:38:07.148Z,18.90
2019-05-18T17:40:35.330Z,18.80
2019-05-18T17:43:03.528Z,18.90
2019-05-18T17:45:31.695Z,18.50
2019-05-18T17:47:59.942Z,18.50
2019-05-18T17:50:27.900Z,18.50
2019-05-18T17:52:56.078Z,18.50
2019-05-18T17:55:24.155Z,18.40
2019-05-18T17:57:52.277Z,18.50
2019-05-18T18:00:20.499Z,18.30
2019-05-18T18:02:48.794Z,18.30
2019-05-18T18:05:17.112Z,18.20
2019-05-18T18:07:45.327Z,18.10
2019-05-18T18:10:13.825Z,18.00
2019-05-18T18:12:42.142Z,17.80
2019-05-18T18:15:10.394Z,17.90
2019-05-18T18:17:38.550Z,17.70
2019-05-18T18:20:07.381Z,17.80
2019-05-18T18:22:35.657Z,17.70
2019-05-18T18:25:04.185Z,17.60
2019-05-18T18:27:32.488Z,17.60
2019-05-18T18:30:00.732Z,17.70
2019-05-18T18:32:29.995Z,17.60
2019-05-18T18:34:58.193Z,17.70
2019-05-18T18:37:26.065Z,17.60
2019-05-18T18:39:54.280Z,17.60
2019-05-18T18:42:22.662Z,17.70
2019-05-18T18:44:50.695Z,17.80
2019-05-18T18:47:19.023Z,17.70
2019-05-18T18:49:53.081Z,17.60
2019-05-18T18:52:21.404Z,17.60
2019-05-18T18:54:49.665Z,17.40
2019-05-18T18:57:17.810Z,17.50
2019-05-18T18:59:45.914Z,17.50
2019-05-18T19:02:14.142Z,17.40
2019-05-18T19:04:42.521Z,17.30
2019-05-18T19:07:10.723Z,17.30
2019-05-18T19:09:38.792Z,17.30
2019-05-18T19:12:06.965Z,17.20
2019-05-18T19:14:35.192Z,17.30
2019-05-18T19:17:03.520Z,17.20
2019-05-18T19:19:31.884Z,17.20
2019-05-18T19:22:00.274Z,17.60
2019-05-18T19:24:28.656Z,17.40
2019-05-18T19:26:56.836Z,17.50
2019-05-18T19:29:25.281Z,17.40
2019-05-18T19:31:53.496Z,17.50
2019-05-18T19:34:21.754Z,17.40
2019-05-18T19:36:50.028Z,17.40
2019-05-18T19:39:18.190Z,17.50
2019-05-18T19:41:46.467Z,17.60
2019-05-18T19:44:14.694Z,17.80
2019-05-18T19:46:42.870Z,17.60
2019-05-18T19:49:11.434Z,17.60
2019-05-18T19:51:39.784Z,17.70
2019-05-18T19:54:08.006Z,17.50
2019-05-18T19:56:40.829Z,17.60
2019-05-18T19:59:06.303Z,17.50
2019-05-18T20:01:34.428Z,17.40
2019-05-18T20:04:02.570Z,17.40
2019-05-18T20:06:30.907Z,17.20
2019-05-18T20:08:59.130Z,17.30
2019-05-18T20:11:27.305Z,17.30
2019-05-18T20:13:55.698Z,17.30
2019-05-18T20:16:24.068Z,17.20
2019-05-18T20:18:52.483Z,17.10
2019-05-18T20:21:20.789Z,17.20
2019-05-18T20:23:49.215Z,17.20
2019-05-18T20:26:17.796Z,17.10
2019-05-18T20:28:46.196Z,17.20
2019-05-18T20:31:14.552Z,17.10
2019-05-18T20:33:43.174Z,17.10
2019-05-18T20:36:11.481Z,17.20
2019-05-18T20:38:39.961Z,17.10
2019-05-18T20:41:08.197Z,17.20
2019-05-18T20:43:36.590Z,17.20
2019-05-18T20:46:05.125Z,17.20
2019-05-18T20:48:33.786Z,17.10
2019-05-18T20:51:02.044Z,17.10
2019-05-18T20:53:30.236Z,17.10
2019-05-18T20:55:58.482Z,17.10
2019-05-18T20:58:38.788Z,17.10
2019-05-18T21:00:56.900Z,17.20
2019-05-18T21:03:25.081Z,17.20
2019-05-18T21:05:53.380Z,17.30
2019-05-18T21:08:21.623Z,17.20
2019-05-18T21:10:49.756Z,17.30
2019-05-18T21:13:18.135Z,17.50
2019-05-18T21:15:46.386Z,17.40
2019-05-18T21:18:14.640Z,17.60
2019-05-18T21:20:42.965Z,17.80
2019-05-18T21:23:11.335Z,18.00
2019-05-18T21:25:39.614Z,18.20
2019-05-18T21:28:07.932Z,17.90
2019-05-18T21:30:36.181Z,17.60
2019-05-18T21:33:04.511Z,17.30
2019-05-18T21:35:33.826Z,17.40
2019-05-18T21:38:02.086Z,17.20
2019-05-18T21:40:30.568Z,17.20
2019-05-18T21:42:58.687Z,17.50
2019-05-18T21:45:26.905Z,17.60
2019-05-18T21:47:55.112Z,17.70
2019-05-18T21:50:23.514Z,17.90
2019-05-18T21:52:51.726Z,18.00
2019-05-18T21:55:19.815Z,18.20
2019-05-18T21:57:48.011Z,18.20
2019-05-18T22:00:16.649Z,17.90
2019-05-18T22:02:44.827Z,17.80
2019-05-18T22:05:13.241Z,17.80
2019-05-18T22:07:42.510Z,17.80
2019-05-18T22:10:24.844Z,17.80
2019-05-18T22:12:40.741Z,17.70
2019-05-18T22:15:09.407Z,18.00
2019-05-18T22:17:57.252Z,18.30
2019-05-18T22:20:25.534Z,18.40
2019-05-18T22:22:53.680Z,18.40
2019-05-18T22:25:21.992Z,18.40
2019-05-18T22:27:50.220Z,18.30
2019-05-18T22:30:18.387Z,18.20
2019-05-18T22:32:46.598Z,18.10
2019-05-18T22:35:14.903Z,18.00
2019-05-18T22:37:44.060Z,18.10
2019-05-18T22:40:12.450Z,18.10
2019-05-18T22:42:40.677Z,18.00
2019-05-18T22:45:09.006Z,18.10
2019-05-18T22:47:38.599Z,18.00
2019-05-18T22:50:07.257Z,18.10
2019-05-18T22:52:35.603Z,18.20
2019-05-18T22:55:03.862Z,18.20
2019-05-18T22:57:32.083Z,18.30
2019-05-18T23:00:00.373Z,18.30
2019-05-18T23:02:28.784Z,18.30
2019-05-18T23:04:57.044Z,18.30
2019-05-18T23:07:25.316Z,18.30
2019-05-18T23:09:53.610Z,18.30
2019-05-18T23:12:21.842Z,18.40
2019-05-18T23:14:49.919Z,18.30
2019-05-18T23:17:18.143Z,18.40
2019-05-18T23:19:46.477Z,18.50
2019-05-18T23:22:14.740Z,18.40
2019-05-18T23:24:43.064Z,18.40
2019-05-18T23:27:11.087Z,18.40
2019-05-18T23:29:39.358Z,18.30
2019-05-18T23:32:07.678Z,18.30
2019-05-18T23:34:35.985Z,18.40
2019-05-18T23:37:04.184Z,18.40
2019-05-18T23:39:33.587Z,18.50
2019-05-18T23:42:01.759Z,18.50
2019-05-18T23:44:29.963Z,18.30
2019-05-18T23:46:58.242Z,18.50
2019-05-18T23:49:26.487Z,18.30
2019-05-18T23:51:55.170Z,18.20
2019-05-18T23:54:23.377Z,18.10
2019-05-18T23:56:51.900Z,17.90
2019-05-18T23:59:20.036Z,17.70
