createdAt,value
2022-10-08T00:02:56.244Z,102157.28
2022-10-08T00:05:27.482Z,102154.06
2022-10-08T00:08:04.664Z,102153.38
2022-10-08T00:10:44.058Z,102142.81
2022-10-08T00:13:26.733Z,102162.22
2022-10-08T00:16:03.220Z,102156.59
2022-10-08T00:18:40.438Z,102167.88
2022-10-08T00:21:25.751Z,102145.88
2022-10-08T00:24:03.836Z,102163.66
2022-10-08T00:26:33.924Z,102159.69
2022-10-08T00:29:10.527Z,102175.41
2022-10-08T00:31:40.877Z,102158.56
2022-10-08T00:34:35.130Z,102172.34
2022-10-08T00:37:09.860Z,102180.34
2022-10-08T00:40:12.713Z,102189.09
2022-10-08T00:43:00.371Z,102193.97
2022-10-08T00:45:31.995Z,102164.31
2022-10-08T00:48:05.430Z,102204.41
2022-10-08T00:50:35.154Z,102182.31
2022-10-08T00:53:07.831Z,102202.16
2022-10-08T00:55:42.475Z,102203.28
2022-10-08T00:58:13.789Z,102203.44
2022-10-08T01:01:01.366Z,102207.50
2022-10-08T01:03:38.071Z,102180.22
2022-10-08T01:06:18.747Z,102188.09
2022-10-08T01:09:11.085Z,102212.31
2022-10-08T01:11:46.221Z,102202.06
2022-10-08T01:14:26.304Z,102215.00
2022-10-08T01:17:05.578Z,102224.00
2022-10-08T01:19:47.118Z,102218.66
2022-10-08T01:25:31.479Z,102224.72
2022-10-08T01:28:16.078Z,102226.69
2022-10-08T01:30:47.990Z,102216.69
2022-10-08T01:33:18.351Z,102228.94
2022-10-08T01:35:54.084Z,102220.06
2022-10-08T01:38:23.889Z,102213.59
2022-10-08T01:40:59.090Z,102223.84
2022-10-08T01:43:34.170Z,102235.25
2022-10-08T01:46:13.471Z,102211.16
2022-10-08T01:48:44.117Z,102235.38
2022-10-08T01:51:18.740Z,102235.69
2022-10-08T01:53:47.738Z,102229.72
2022-10-08T01:56:23.313Z,102239.88
2022-10-08T01:58:55.944Z,102235.75
2022-10-08T02:01:28.334Z,102250.41
2022-10-08T02:04:15.583Z,102232.53
2022-10-08T02:06:47.601Z,102240.53
2022-10-08T02:09:16.935Z,102221.66
2022-10-08T02:11:45.236Z,102243.94
2022-10-08T02:14:21.797Z,102216.88
2022-10-08T02:16:51.622Z,102229.13
2022-10-08T02:19:49.947Z,102237.88
2022-10-08T02:22:19.296Z,102233.34
2022-10-08T02:25:00.539Z,102230.97
2022-10-08T02:27:53.245Z,102251.34
2022-10-08T02:30:23.028Z,102219.78
2022-10-08T02:32:53.279Z,102262.84
2022-10-08T02:35:26.359Z,102257.09
2022-10-08T02:38:03.731Z,102247.34
2022-10-08T02:40:54.307Z,102267.06
2022-10-08T02:43:30.749Z,102240.00
2022-10-08T02:46:10.602Z,102240.72
2022-10-08T02:48:42.694Z,102259.59
2022-10-08T02:51:16.006Z,102254.50
2022-10-08T02:53:48.360Z,102253.09
2022-10-08T02:56:25.853Z,102264.06
2022-10-08T03:01:45.643Z,102271.97
2022-10-08T03:04:17.604Z,102261.13
2022-10-08T03:06:45.765Z,102272.38
2022-10-08T03:09:14.370Z,102252.97
2022-10-08T03:11:42.465Z,102265.34
2022-10-08T03:14:11.838Z,102268.28
2022-10-08T03:16:45.242Z,102251.28
2022-10-08T03:19:19.161Z,102263.47
2022-10-08T03:21:51.335Z,102270.41
2022-10-08T03:24:26.327Z,102272.94
2022-10-08T03:26:54.511Z,102268.16
2022-10-08T03:29:22.683Z,102254.06
2022-10-08T03:32:10.634Z,102279.13
2022-10-08T03:34:46.762Z,102286.53
2022-10-08T03:37:38.435Z,102287.63
2022-10-08T03:40:12.697Z,102306.63
2022-10-08T03:42:43.128Z,102288.59
2022-10-08T03:45:35.252Z,102305.66
2022-10-08T03:48:03.468Z,102301.16
2022-10-08T03:50:58.632Z,102312.03
2022-10-08T03:53:30.587Z,102300.63
2022-10-08T03:56:01.931Z,102296.78
2022-10-08T03:58:30.801Z,102308.34
2022-10-08T04:00:59.580Z,102286.25
2022-10-08T04:03:28.219Z,102315.25
2022-10-08T04:05:57.881Z,102313.44
2022-10-08T04:08:26.172Z,102310.03
2022-10-08T04:10:54.185Z,102337.91
2022-10-08T04:13:22.307Z,102319.19
2022-10-08T04:15:51.587Z,102302.38
2022-10-08T04:18:19.662Z,102341.97
2022-10-08T04:20:47.641Z,102332.78
2022-10-08T04:23:17.297Z,102333.34
2022-10-08T04:25:50.968Z,102336.25
2022-10-08T04:28:19.387Z,102330.59
2022-10-08T04:30:56.170Z,102333.56
2022-10-08T04:33:24.405Z,102337.00
2022-10-08T04:35:57.431Z,102341.38
2022-10-08T04:38:30.560Z,102343.56
2022-10-08T04:41:05.992Z,102336.50
2022-10-08T04:43:34.150Z,102352.94
2022-10-08T04:46:02.209Z,102354.19
2022-10-08T04:48:30.399Z,102352.50
2022-10-08T04:50:58.446Z,102329.63
2022-10-08T04:53:26.769Z,102352.88
2022-10-08T04:55:56.554Z,102364.25
2022-10-08T04:58:25.655Z,102358.06
2022-10-08T05:00:55.160Z,102371.06
2022-10-08T05:03:23.146Z,102356.75
2022-10-08T05:05:51.151Z,102367.44
2022-10-08T05:08:21.549Z,102363.75
2022-10-08T05:10:49.925Z,102349.59
2022-10-08T05:13:19.300Z,102361.13
2022-10-08T05:15:48.635Z,102363.06
2022-10-08T05:18:16.778Z,102363.06
2022-10-08T05:20:46.309Z,102363.34
2022-10-08T05:23:14.326Z,102348.34
2022-10-08T05:25:44.302Z,102341.72
2022-10-08T05:28:12.660Z,102374.03
2022-10-08T05:30:42.109Z,102373.69
2022-10-08T05:33:10.457Z,102367.22
2022-10-08T05:35:39.000Z,102374.66
2022-10-08T05:38:07.100Z,102363.78
2022-10-08T05:40:36.096Z,102375.03
2022-10-08T05:43:04.302Z,102385.25
2022-10-08T05:45:33.409Z,102385.50
2022-10-08T05:48:03.541Z,102381.06
2022-10-08T05:50:31.536Z,102392.06
2022-10-08T05:52:59.507Z,102403.91
2022-10-08T05:55:27.746Z,102400.78
2022-10-08T05:57:55.774Z,102393.41
2022-10-08T06:00:24.285Z,102400.56
2022-10-08T06:02:52.327Z,102403.75
2022-10-08T06:05:21.821Z,102388.28
2022-10-08T06:07:49.795Z,102407.53
2022-10-08T06:10:17.866Z,102405.84
2022-10-08T06:12:46.038Z,102394.72
2022-10-08T06:15:14.879Z,102415.31
2022-10-08T06:17:42.876Z,102413.16
2022-10-08T06:20:11.273Z,102425.63
2022-10-08T06:22:40.753Z,102433.75
2022-10-08T06:25:12.209Z,102421.16
2022-10-08T06:27:42.937Z,102431.69
2022-10-08T06:30:11.983Z,102434.97
2022-10-08T06:32:40.530Z,102440.41
2022-10-08T06:35:09.245Z,102443.06
2022-10-08T06:37:40.430Z,102446.97
2022-10-08T06:40:10.936Z,102455.28
2022-10-08T06:42:41.647Z,102444.06
2022-10-08T06:45:11.279Z,102455.06
2022-10-08T06:47:42.417Z,102469.19
2022-10-08T06:50:13.099Z,102457.56
2022-10-08T06:52:41.130Z,102468.03
2022-10-08T06:55:10.966Z,102467.44
2022-10-08T06:57:39.214Z,102472.88
2022-10-08T07:00:08.810Z,102469.13
2022-10-08T07:02:36.993Z,102484.97
2022-10-08T07:05:07.726Z,102469.47
2022-10-08T07:07:35.780Z,102471.19
2022-10-08T07:10:07.429Z,102468.00
2022-10-08T07:12:36.930Z,102483.50
2022-10-08T07:15:05.501Z,102494.44
2022-10-08T07:17:33.714Z,102491.88
2022-10-08T07:20:01.744Z,102489.09
2022-10-08T07:22:31.382Z,102497.84
2022-10-08T07:24:59.505Z,102498.44
2022-10-08T07:27:29.131Z,102494.56
2022-10-08T07:29:58.627Z,102494.41
2022-10-08T07:32:26.770Z,102498.78
2022-10-08T07:34:59.283Z,102497.34
2022-10-08T07:37:28.084Z,102490.03
2022-10-08T07:39:56.042Z,102504.72
2022-10-08T07:42:24.108Z,102491.75
2022-10-08T07:44:53.630Z,102505.94
2022-10-08T07:47:24.812Z,102508.22
2022-10-08T07:49:54.667Z,102518.03
2022-10-08T07:52:51.349Z,102517.41
2022-10-08T07:55:27.241Z,102518.13
2022-10-08T07:58:56.205Z,102520.28
2022-10-08T08:01:28.345Z,102505.03
2022-10-08T08:04:04.795Z,102507.94
2022-10-08T08:06:33.975Z,102531.41
2022-10-08T08:09:02.335Z,102529.97
2022-10-08T08:15:43.424Z,102520.69
2022-10-08T08:22:47.552Z,102537.00
2022-10-08T08:30:06.440Z,102534.81
2022-10-08T08:32:34.800Z,102544.72
2022-10-08T08:35:07.398Z,102545.16
2022-10-08T08:37:35.898Z,102544.50
2022-10-08T08:40:05.903Z,102550.19
2022-10-08T08:42:45.926Z,102549.78
2022-10-08T08:45:45.935Z,102551.03
2022-10-08T08:48:19.277Z,102560.84
2022-10-08T08:50:51.194Z,102557.00
2022-10-08T08:53:22.288Z,102564.38
2022-10-08T08:58:41.718Z,102552.47
2022-10-08T09:01:16.065Z,102555.34
2022-10-08T09:03:51.380Z,102558.56
2022-10-08T09:06:22.768Z,102570.13
2022-10-08T09:09:04.892Z,102549.81
2022-10-08T09:11:42.791Z,102582.50
2022-10-08T09:17:02.615Z,102581.97
2022-10-08T09:19:30.918Z,102583.09
2022-10-08T09:21:59.154Z,102571.56
2022-10-08T09:24:29.770Z,102583.09
2022-10-08T09:27:03.799Z,102580.00
2022-10-08T09:29:35.714Z,102576.59
2022-10-08T09:32:04.226Z,102563.47
2022-10-08T09:34:32.313Z,102576.75
2022-10-08T09:37:05.232Z,102579.16
2022-10-08T09:39:37.417Z,102575.66
2022-10-08T09:42:40.812Z,102589.34
2022-10-08T09:45:34.382Z,102570.28
2022-10-08T09:48:33.712Z,102592.88
2022-10-08T09:51:02.850Z,102583.66
2022-10-08T09:53:42.153Z,102594.66
2022-10-08T09:56:10.446Z,102585.41
2022-10-08T09:59:10.834Z,102593.31
2022-10-08T10:01:47.842Z,102588.28
2022-10-08T10:07:06.177Z,102578.88
2022-10-08T10:09:41.927Z,102602.28
2022-10-08T10:12:16.702Z,102606.56
2022-10-08T10:14:46.389Z,102600.69
2022-10-08T10:17:19.881Z,102613.94
2022-10-08T10:20:00.855Z,102611.84
2022-10-08T10:22:30.663Z,102615.78
2022-10-08T10:25:03.410Z,102608.19
2022-10-08T10:27:46.737Z,102608.41
2022-10-08T10:30:24.014Z,102596.63
2022-10-08T10:33:16.459Z,102586.94
2022-10-08T10:35:56.002Z,102599.03
2022-10-08T10:39:04.417Z,102600.31
2022-10-08T10:41:34.942Z,102605.16
2022-10-08T10:44:05.132Z,102590.69
2022-10-08T10:46:41.418Z,102575.94
2022-10-08T10:49:15.793Z,102590.56
2022-10-08T10:52:00.968Z,102606.06
2022-10-08T10:54:39.824Z,102602.69
2022-10-08T10:57:24.295Z,102604.28
2022-10-08T11:00:28.638Z,102587.28
2022-10-08T11:02:59.621Z,102613.53
2022-10-08T11:05:34.631Z,102603.78
2022-10-08T11:08:30.715Z,102619.31
2022-10-08T11:11:35.683Z,102599.44
2022-10-08T11:14:16.207Z,102593.13
2022-10-08T11:17:01.979Z,102598.06
2022-10-08T11:19:53.996Z,102612.34
2022-10-08T11:22:39.549Z,102618.28
2022-10-08T11:25:24.694Z,102608.72
2022-10-08T11:28:08.023Z,102612.84
2022-10-08T11:30:43.396Z,102595.63
2022-10-08T11:33:21.109Z,102612.25
2022-10-08T11:35:53.679Z,102603.63
2022-10-08T11:38:26.375Z,102604.69
2022-10-08T11:41:04.558Z,102608.22
2022-10-08T11:44:17.883Z,102609.72
2022-10-08T11:46:51.262Z,102596.59
2022-10-08T11:49:45.547Z,102602.06
2022-10-08T11:52:14.555Z,102600.81
2022-10-08T11:54:55.565Z,102598.22
2022-10-08T12:00:39.123Z,102601.34
2022-10-08T12:03:08.963Z,102596.53
2022-10-08T12:05:46.699Z,102586.53
2022-10-08T12:08:53.130Z,102600.59
2022-10-08T12:12:06.224Z,102602.75
2022-10-08T12:15:37.907Z,102605.41
2022-10-08T12:18:30.043Z,102603.44
2022-10-08T12:21:31.728Z,102593.22
2022-10-08T12:24:50.886Z,102570.31
2022-10-08T12:27:37.946Z,102587.72
2022-10-08T12:30:08.467Z,102576.94
2022-10-08T12:33:09.202Z,102598.03
2022-10-08T12:35:52.760Z,102593.34
2022-10-08T12:38:26.977Z,102589.97
2022-10-08T12:41:15.481Z,102582.56
2022-10-08T12:43:50.250Z,102575.34
2022-10-08T12:46:28.412Z,102572.97
2022-10-08T12:49:00.687Z,102563.03
2022-10-08T12:51:45.400Z,102558.47
2022-10-08T12:54:21.417Z,102537.75
2022-10-08T12:56:55.532Z,102566.03
2022-10-08T12:59:26.346Z,102568.41
2022-10-08T13:01:55.447Z,102570.13
2022-10-08T13:04:56.429Z,102564.38
2022-10-08T13:07:34.141Z,102561.84
2022-10-08T13:10:18.421Z,102563.00
2022-10-08T13:13:00.323Z,102549.88
2022-10-08T13:15:30.898Z,102562.16
2022-10-08T13:22:09.045Z,102547.16
2022-10-08T13:25:25.917Z,102554.91
2022-10-08T13:28:09.473Z,102539.38
2022-10-08T13:30:46.779Z,102560.06
2022-10-08T13:33:17.718Z,102547.41
2022-10-08T13:35:56.875Z,102541.50
2022-10-08T13:38:26.256Z,102516.28
2022-10-08T13:40:55.476Z,102545.31
2022-10-08T13:43:46.775Z,102541.66
2022-10-08T13:46:37.094Z,102553.25
2022-10-08T13:49:47.176Z,102525.53
2022-10-08T13:55:27.401Z,102545.16
2022-10-08T13:57:55.807Z,102519.03
2022-10-08T14:01:03.108Z,102537.06
2022-10-08T14:03:36.158Z,102538.75
2022-10-08T14:06:13.519Z,102538.06
2022-10-08T14:09:38.971Z,102543.81
2022-10-08T14:12:30.447Z,102532.31
2022-10-08T14:14:58.643Z,102535.78
2022-10-08T14:17:26.989Z,102525.41
2022-10-08T14:24:30.340Z,102493.47
2022-10-08T14:27:57.319Z,102518.41
2022-10-08T14:30:34.823Z,102502.41
2022-10-08T14:33:11.207Z,102500.50
2022-10-08T14:35:42.435Z,102494.16
2022-10-08T14:38:11.942Z,102497.41
2022-10-08T14:40:42.272Z,102499.06
2022-10-08T14:43:12.975Z,102487.59
2022-10-08T14:45:42.599Z,102499.03
2022-10-08T14:48:19.501Z,102503.00
2022-10-08T14:51:30.479Z,102495.19
2022-10-08T14:53:58.593Z,102495.19
2022-10-08T14:57:29.309Z,102496.88
2022-10-08T14:59:57.643Z,102475.97
2022-10-08T15:02:28.761Z,102473.13
2022-10-08T15:05:07.618Z,102481.41
2022-10-08T15:07:38.998Z,102460.41
2022-10-08T15:10:22.163Z,102477.03
2022-10-08T15:12:58.076Z,102454.03
2022-10-08T15:15:26.681Z,102456.06
2022-10-08T15:18:08.412Z,102476.81
2022-10-08T15:25:07.045Z,102463.22
2022-10-08T15:27:35.120Z,102481.53
2022-10-08T15:30:03.488Z,102479.00
2022-10-08T15:32:31.544Z,102473.00
2022-10-08T15:35:01.726Z,102456.53
2022-10-08T15:37:48.502Z,102451.69
2022-10-08T15:40:22.301Z,102453.66
2022-10-08T15:42:52.212Z,102449.66
2022-10-08T15:45:23.763Z,102438.78
2022-10-08T15:47:54.990Z,102440.44
2022-10-08T15:50:25.031Z,102451.03
2022-10-08T15:52:53.480Z,102436.09
2022-10-08T15:55:21.730Z,102446.53
2022-10-08T15:57:49.873Z,102442.06
2022-10-08T16:00:17.919Z,102441.47
2022-10-08T16:02:53.698Z,102437.22
2022-10-08T16:05:21.938Z,102431.97
2022-10-08T16:08:01.791Z,102434.69
2022-10-08T16:11:16.628Z,102427.97
2022-10-08T16:14:17.046Z,102426.47
2022-10-08T16:16:45.514Z,102412.38
2022-10-08T16:19:19.730Z,102419.81
2022-10-08T16:21:48.948Z,102411.72
2022-10-08T16:24:22.508Z,102428.69
2022-10-08T16:26:52.753Z,102419.81
2022-10-08T16:29:22.020Z,102422.69
2022-10-08T16:31:50.470Z,102434.66
2022-10-08T16:34:23.102Z,102416.09
2022-10-08T16:36:51.848Z,102420.44
2022-10-08T16:39:29.970Z,102419.22
2022-10-08T16:41:59.428Z,102421.69
2022-10-08T16:44:27.536Z,102408.84
2022-10-08T16:47:00.438Z,102423.00
2022-10-08T16:49:33.102Z,102399.72
2022-10-08T16:52:04.469Z,102423.59
2022-10-08T16:54:54.767Z,102414.25
2022-10-08T16:57:23.053Z,102428.47
2022-10-08T16:59:50.997Z,102435.16
2022-10-08T17:02:35.386Z,102429.72
2022-10-08T17:05:06.135Z,102438.75
2022-10-08T17:07:35.752Z,102431.75
2022-10-08T17:10:05.986Z,102424.97
2022-10-08T17:12:34.082Z,102428.22
2022-10-08T17:15:02.129Z,102415.78
2022-10-08T17:17:30.955Z,102426.78
2022-10-08T17:20:00.420Z,102419.94
2022-10-08T17:22:28.632Z,102421.81
2022-10-08T17:24:57.953Z,102423.56
2022-10-08T17:27:28.178Z,102417.59
2022-10-08T17:30:15.925Z,102419.47
2022-10-08T17:32:44.238Z,102407.31
2022-10-08T17:35:17.899Z,102414.44
2022-10-08T17:37:46.986Z,102413.88
2022-10-08T17:40:20.992Z,102413.38
2022-10-08T17:42:54.072Z,102403.00
2022-10-08T17:45:25.050Z,102416.41
2022-10-08T17:47:56.113Z,102411.22
2022-10-08T17:50:26.265Z,102411.81
2022-10-08T17:52:57.509Z,102422.66
2022-10-08T17:55:25.885Z,102412.97
2022-10-08T17:57:55.412Z,102401.38
2022-10-08T18:00:26.187Z,102407.16
2022-10-08T18:02:54.686Z,102426.47
2022-10-08T18:05:22.835Z,102430.97
2022-10-08T18:07:51.127Z,102413.31
2022-10-08T18:10:24.403Z,102417.31
2022-10-08T18:12:52.538Z,102429.38
2022-10-08T18:15:22.923Z,102407.41
2022-10-08T18:17:51.353Z,102419.06
2022-10-08T18:20:19.696Z,102409.31
2022-10-08T18:22:49.433Z,102428.47
2022-10-08T18:25:23.053Z,102419.84
2022-10-08T18:28:24.089Z,102428.84
2022-10-08T18:30:54.489Z,102432.69
2022-10-08T18:33:32.729Z,102429.72
2022-10-08T18:36:11.691Z,102429.00
2022-10-08T18:38:39.843Z,102418.09
2022-10-08T18:41:12.478Z,102436.13
2022-10-08T18:43:40.531Z,102431.59
2022-10-08T18:46:10.313Z,102432.03
2022-10-08T18:48:38.482Z,102436.94
2022-10-08T18:51:24.953Z,102416.75
2022-10-08T18:53:57.371Z,102422.22
2022-10-08T18:56:41.153Z,102430.63
2022-10-08T18:59:10.227Z,102435.13
2022-10-08T19:01:40.978Z,102435.13
2022-10-08T19:04:10.238Z,102406.63
2022-10-08T19:06:43.404Z,102436.75
2022-10-08T19:09:12.304Z,102415.84
2022-10-08T19:11:44.693Z,102426.28
2022-10-08T19:14:19.446Z,102407.59
2022-10-08T19:16:49.887Z,102432.66
2022-10-08T19:19:19.055Z,102433.16
2022-10-08T19:21:48.454Z,102426.38
2022-10-08T19:24:18.054Z,102429.13
2022-10-08T19:26:47.287Z,102423.72
2022-10-08T19:29:17.474Z,102436.19
2022-10-08T19:31:47.472Z,102406.28
2022-10-08T19:34:20.436Z,102391.44
2022-10-08T19:36:48.773Z,102419.91
2022-10-08T19:39:18.355Z,102415.78
2022-10-08T19:41:48.353Z,102412.75
2022-10-08T19:44:17.251Z,102410.59
2022-10-08T19:46:53.948Z,102400.97
2022-10-08T19:49:27.886Z,102403.88
2022-10-08T19:51:56.029Z,102402.56
2022-10-08T19:55:06.967Z,102404.25
2022-10-08T19:57:38.249Z,102389.50
2022-10-08T20:00:09.436Z,102388.31
2022-10-08T20:02:37.561Z,102397.00
2022-10-08T20:05:08.513Z,102398.25
2022-10-08T20:07:37.814Z,102378.03
2022-10-08T20:10:12.241Z,102392.44
2022-10-08T20:12:59.464Z,102397.78
2022-10-08T20:15:30.576Z,102373.56
2022-10-08T20:18:00.293Z,102360.00
2022-10-08T20:20:36.411Z,102391.81
2022-10-08T20:23:04.522Z,102383.69
2022-10-08T20:25:37.558Z,102390.00
2022-10-08T20:28:06.116Z,102383.22
2022-10-08T20:30:34.236Z,102364.81
2022-10-08T20:33:05.641Z,102368.22
2022-10-08T20:36:09.115Z,102365.69
2022-10-08T20:38:46.228Z,102357.78
2022-10-08T20:41:26.782Z,102370.63
2022-10-08T20:44:28.421Z,102373.53
2022-10-08T20:47:04.662Z,102368.09
2022-10-08T20:49:43.566Z,102371.13
2022-10-08T20:52:14.191Z,102379.22
2022-10-08T20:54:46.765Z,102349.59
2022-10-08T20:57:19.036Z,102361.19
2022-10-08T20:59:47.224Z,102338.69
2022-10-08T21:02:19.738Z,102364.72
2022-10-08T21:04:54.430Z,102332.38
2022-10-08T21:07:24.641Z,102323.66
2022-10-08T21:12:49.541Z,102357.31
2022-10-08T21:15:18.674Z,102360.44
2022-10-08T21:17:47.468Z,102357.03
2022-10-08T21:20:16.463Z,102348.56
2022-10-08T21:22:46.707Z,102354.38
2022-10-08T21:25:20.754Z,102337.78
2022-10-08T21:27:53.694Z,102321.94
2022-10-08T21:30:22.504Z,102352.44
2022-10-08T21:32:57.213Z,102337.66
2022-10-08T21:35:25.278Z,102334.03
2022-10-08T21:37:54.890Z,102349.53
2022-10-08T21:40:24.343Z,102365.50
2022-10-08T21:42:52.473Z,102356.78
2022-10-08T21:45:32.528Z,102352.53
2022-10-08T21:48:00.771Z,102352.66
2022-10-08T21:50:36.477Z,102348.41
2022-10-08T21:53:05.884Z,102340.53
2022-10-08T21:55:36.504Z,102313.56
2022-10-08T21:58:12.155Z,102331.59
2022-10-08T22:00:43.273Z,102326.72
2022-10-08T22:03:13.589Z,102332.03
2022-10-08T22:05:41.668Z,102334.69
2022-10-08T22:08:11.156Z,102331.19
2022-10-08T22:10:39.159Z,102335.78
2022-10-08T22:13:36.949Z,102322.69
2022-10-08T22:16:05.782Z,102327.72
2022-10-08T22:18:34.566Z,102328.56
2022-10-08T22:21:02.742Z,102298.06
2022-10-08T22:23:32.082Z,102319.38
2022-10-08T22:26:01.931Z,102322.56
2022-10-08T22:28:36.367Z,102313.59
2022-10-08T22:31:47.248Z,102318.69
2022-10-08T22:34:15.239Z,102318.53
2022-10-08T22:37:01.472Z,102302.56
2022-10-08T22:39:31.269Z,102298.56
2022-10-08T22:42:01.357Z,102261.28
2022-10-08T22:44:33.536Z,102293.25
2022-10-08T22:50:34.675Z,102291.66
2022-10-08T22:53:02.883Z,102282.72
2022-10-08T22:55:42.378Z,102277.09
2022-10-08T22:58:10.462Z,102284.59
2022-10-08T23:00:41.715Z,102250.94
2022-10-08T23:03:09.887Z,102271.56
2022-10-08T23:05:37.894Z,102260.94
2022-10-08T23:08:08.615Z,102242.91
2022-10-08T23:10:36.726Z,102246.41
2022-10-08T23:13:08.453Z,102258.00
2022-10-08T23:15:36.571Z,102256.09
2022-10-08T23:18:05.367Z,102238.94
2022-10-08T23:20:38.591Z,102253.03
2022-10-08T23:23:06.645Z,102239.25
2022-10-08T23:25:34.638Z,102250.97
2022-10-08T23:28:04.259Z,102221.19
2022-10-08T23:30:43.113Z,102234.25
2022-10-08T23:33:12.335Z,102233.78
2022-10-08T23:35:40.402Z,102195.81
2022-10-08T23:38:08.398Z,102218.31
2022-10-08T23:40:36.863Z,102223.53
2022-10-08T23:43:05.163Z,102209.22
2022-10-08T23:45:34.719Z,102213.94
2022-10-08T23:48:03.055Z,102206.56
2022-10-08T23:50:40.463Z,102197.97
2022-10-08T23:53:09.764Z,102212.03
2022-10-08T23:55:38.278Z,102205.84
2022-10-08T23:58:09.701Z,102190.22
