createdAt,value
2022-07-29T00:01:18.991Z,1.27
2022-07-29T00:04:21.860Z,1.50
2022-07-29T00:07:23.713Z,1.60
2022-07-29T00:10:25.324Z,1.40
2022-07-29T00:13:32.108Z,1.60
2022-07-29T00:16:34.506Z,1.83
2022-07-29T00:19:36.169Z,1.45
2022-07-29T00:22:39.279Z,1.25
2022-07-29T00:25:40.876Z,1.27
2022-07-29T00:28:42.594Z,1.27
2022-07-29T00:31:44.336Z,1.30
2022-07-29T00:35:04.533Z,1.30
2022-07-29T00:38:06.142Z,1.13
2022-07-29T00:41:07.720Z,1.58
2022-07-29T00:44:09.378Z,1.50
2022-07-29T00:47:12.956Z,1.70
2022-07-29T00:53:16.621Z,1.90
2022-07-29T00:56:18.254Z,1.67
2022-07-29T00:59:19.892Z,1.70
2022-07-29T01:02:21.562Z,2.00
2022-07-29T01:05:25.620Z,1.65
2022-07-29T01:08:48.651Z,1.65
2022-07-29T01:11:51.053Z,1.50
2022-07-29T01:14:54.239Z,1.38
2022-07-29T01:18:23.354Z,1.63
2022-07-29T01:21:42.283Z,0.90
2022-07-29T01:24:51.424Z,1.50
2022-07-29T01:28:10.290Z,1.73
2022-07-29T01:31:25.159Z,1.75
2022-07-29T01:34:53.117Z,2.00
2022-07-29T01:38:23.145Z,1.90
2022-07-29T01:41:26.984Z,1.60
2022-07-29T01:44:46.182Z,1.60
2022-07-29T01:48:09.103Z,1.38
2022-07-29T01:51:28.198Z,1.80
2022-07-29T01:54:43.952Z,1.48
2022-07-29T01:57:49.620Z,1.60
2022-07-29T02:00:56.231Z,1.58
2022-07-29T02:03:59.168Z,1.50
2022-07-29T02:10:06.614Z,1.23
2022-07-29T02:13:10.508Z,1.50
2022-07-29T02:16:13.319Z,1.35
2022-07-29T02:19:15.735Z,1.60
2022-07-29T02:22:19.539Z,1.40
2022-07-29T02:25:23.186Z,2.05
2022-07-29T02:28:28.613Z,1.48
2022-07-29T02:31:35.347Z,2.15
2022-07-29T02:34:39.483Z,1.58
2022-07-29T02:37:43.335Z,1.40
2022-07-29T02:40:45.775Z,1.45
2022-07-29T02:43:51.190Z,1.70
2022-07-29T02:47:14.498Z,1.50
2022-07-29T02:53:25.057Z,1.50
2022-07-29T02:56:29.139Z,1.60
2022-07-29T02:59:33.933Z,2.38
2022-07-29T03:02:38.712Z,2.10
2022-07-29T03:05:40.979Z,2.80
2022-07-29T03:08:43.462Z,2.95
2022-07-29T03:11:49.562Z,1.90
2022-07-29T03:15:00.476Z,1.77
2022-07-29T03:18:03.088Z,1.77
2022-07-29T03:21:04.970Z,1.80
2022-07-29T03:24:10.584Z,1.70
2022-07-29T03:27:13.017Z,1.40
2022-07-29T03:30:18.163Z,2.55
2022-07-29T03:33:23.306Z,2.63
2022-07-29T03:36:25.784Z,2.42
2022-07-29T03:39:32.445Z,2.33
2022-07-29T03:42:36.622Z,1.85
2022-07-29T03:45:39.896Z,1.63
2022-07-29T03:48:47.532Z,1.60
2022-07-29T03:51:49.302Z,1.80
2022-07-29T03:54:51.460Z,1.52
2022-07-29T03:57:53.702Z,1.30
2022-07-29T04:00:56.420Z,1.50
2022-07-29T04:03:58.235Z,1.40
2022-07-29T04:06:59.895Z,1.60
2022-07-29T04:10:01.488Z,1.40
2022-07-29T04:13:03.362Z,1.60
2022-07-29T04:16:05.425Z,1.75
2022-07-29T04:19:07.220Z,2.00
2022-07-29T04:22:08.781Z,1.77
2022-07-29T04:25:10.463Z,2.05
2022-07-29T04:28:12.136Z,1.80
2022-07-29T04:31:14.314Z,1.70
2022-07-29T04:34:16.305Z,1.90
2022-07-29T04:37:18.179Z,1.75
2022-07-29T04:40:20.068Z,2.10
2022-07-29T04:43:23.232Z,2.05
2022-07-29T04:46:25.171Z,1.83
2022-07-29T04:49:26.945Z,1.67
2022-07-29T04:52:28.799Z,2.28
2022-07-29T04:55:30.524Z,2.90
2022-07-29T04:58:32.378Z,2.90
2022-07-29T05:01:34.289Z,2.25
2022-07-29T05:04:36.002Z,2.05
2022-07-29T05:07:37.609Z,2.38
2022-07-29T05:10:39.334Z,2.20
2022-07-29T05:13:45.735Z,2.30
2022-07-29T05:16:50.432Z,2.53
2022-07-29T05:19:52.384Z,2.20
2022-07-29T05:22:54.002Z,1.73
2022-07-29T05:25:55.577Z,2.60
2022-07-29T05:28:58.024Z,2.15
2022-07-29T05:31:59.713Z,2.83
2022-07-29T05:35:01.997Z,2.40
2022-07-29T05:38:04.156Z,2.30
2022-07-29T05:41:06.367Z,2.10
2022-07-29T05:44:08.217Z,1.90
2022-07-29T05:47:09.849Z,3.03
2022-07-29T05:50:11.573Z,3.10
2022-07-29T05:53:19.186Z,2.67
2022-07-29T05:56:21.954Z,3.33
2022-07-29T05:59:28.318Z,2.45
2022-07-29T06:02:31.996Z,2.80
2022-07-29T06:05:33.678Z,2.25
2022-07-29T06:08:37.209Z,2.03
2022-07-29T06:11:38.917Z,1.77
2022-07-29T06:14:41.126Z,2.03
2022-07-29T06:17:59.072Z,1.92
2022-07-29T06:21:02.144Z,1.77
2022-07-29T06:24:04.065Z,1.50
2022-07-29T06:27:05.791Z,1.70
2022-07-29T06:30:08.386Z,1.52
2022-07-29T06:33:10.149Z,1.83
2022-07-29T06:36:11.866Z,1.80
2022-07-29T06:39:14.292Z,1.40
2022-07-29T06:42:16.102Z,1.63
2022-07-29T06:45:17.708Z,1.40
2022-07-29T06:48:19.324Z,1.50
2022-07-29T06:51:23.342Z,1.70
2022-07-29T06:54:25.406Z,1.58
2022-07-29T06:57:27.306Z,1.75
2022-07-29T07:00:29.151Z,1.50
2022-07-29T07:03:31.174Z,1.92
2022-07-29T07:06:33.199Z,1.90
2022-07-29T07:09:39.925Z,1.57
2022-07-29T07:12:42.506Z,2.42
2022-07-29T07:15:45.551Z,1.73
2022-07-29T07:18:47.183Z,1.67
2022-07-29T07:21:48.861Z,1.70
2022-07-29T07:24:50.550Z,1.92
2022-07-29T07:27:52.573Z,1.70
2022-07-29T07:30:54.200Z,1.90
2022-07-29T07:33:55.917Z,1.98
2022-07-29T07:36:57.515Z,1.55
2022-07-29T07:39:59.437Z,1.75
2022-07-29T07:43:01.073Z,2.00
2022-07-29T07:46:02.929Z,2.00
2022-07-29T07:49:04.547Z,1.40
2022-07-29T07:52:06.175Z,1.80
2022-07-29T07:55:08.914Z,1.60
2022-07-29T07:58:10.872Z,1.75
2022-07-29T08:01:12.586Z,2.10
2022-07-29T08:04:14.690Z,1.88
2022-07-29T08:07:16.581Z,2.00
2022-07-29T08:10:38.882Z,2.05
2022-07-29T08:13:40.477Z,1.95
2022-07-29T08:16:43.312Z,2.33
2022-07-29T08:19:45.092Z,1.90
2022-07-29T08:22:47.264Z,1.90
2022-07-29T08:25:50.352Z,1.92
2022-07-29T08:28:52.142Z,1.83
2022-07-29T08:31:54.175Z,1.73
2022-07-29T08:34:56.042Z,2.05
2022-07-29T08:37:57.848Z,2.00
2022-07-29T08:41:01.902Z,2.13
2022-07-29T08:44:06.710Z,1.80
2022-07-29T08:47:08.390Z,1.80
2022-07-29T08:50:11.222Z,1.83
2022-07-29T08:53:17.554Z,1.90
2022-07-29T08:56:20.410Z,2.13
2022-07-29T08:59:23.579Z,1.67
2022-07-29T09:02:29.550Z,1.70
2022-07-29T09:05:35.776Z,2.00
2022-07-29T09:08:39.931Z,1.92
2022-07-29T09:11:42.876Z,1.92
2022-07-29T09:14:44.448Z,1.73
2022-07-29T09:17:50.917Z,1.90
2022-07-29T09:21:11.750Z,2.10
2022-07-29T09:24:14.596Z,2.28
2022-07-29T09:27:26.779Z,1.90
2022-07-29T09:30:31.386Z,2.17
2022-07-29T09:33:41.403Z,2.10
2022-07-29T09:36:49.460Z,1.92
2022-07-29T09:39:51.106Z,1.92
2022-07-29T09:42:55.115Z,1.57
2022-07-29T09:45:57.015Z,2.20
2022-07-29T09:49:09.971Z,1.90
2022-07-29T09:52:12.178Z,2.10
2022-07-29T09:55:18.151Z,1.85
2022-07-29T09:58:23.501Z,2.10
2022-07-29T10:01:29.733Z,2.08
2022-07-29T10:04:41.232Z,2.10
2022-07-29T10:07:57.445Z,2.25
2022-07-29T10:11:18.781Z,1.95
2022-07-29T10:14:20.479Z,2.20
2022-07-29T10:17:22.964Z,2.10
2022-07-29T10:20:25.857Z,2.58
2022-07-29T10:23:29.217Z,2.05
2022-07-29T10:26:48.982Z,2.30
2022-07-29T10:29:50.659Z,2.30
2022-07-29T10:33:09.574Z,2.35
2022-07-29T10:36:32.591Z,2.40
2022-07-29T10:39:45.108Z,2.58
2022-07-29T10:42:53.815Z,2.50
2022-07-29T10:46:00.831Z,2.50
2022-07-29T10:49:11.280Z,2.70
2022-07-29T10:52:13.196Z,2.55
2022-07-29T10:55:43.039Z,2.65
2022-07-29T10:58:52.674Z,2.33
2022-07-29T11:02:10.643Z,2.33
2022-07-29T11:05:20.080Z,2.90
2022-07-29T11:08:25.288Z,2.28
2022-07-29T11:11:29.668Z,2.60
2022-07-29T11:14:53.357Z,2.50
2022-07-29T11:17:54.976Z,2.20
2022-07-29T11:21:01.046Z,2.78
2022-07-29T11:24:18.729Z,2.78
2022-07-29T11:27:40.459Z,2.45
2022-07-29T11:30:56.123Z,2.50
2022-07-29T11:34:33.094Z,2.50
2022-07-29T11:37:42.580Z,2.30
2022-07-29T11:45:42.155Z,2.42
2022-07-29T11:48:32.397Z,2.47
2022-07-29T11:51:38.078Z,2.75
2022-07-29T11:54:58.389Z,2.40
2022-07-29T12:01:07.201Z,2.40
2022-07-29T12:04:09.245Z,2.47
2022-07-29T12:07:15.648Z,2.42
2022-07-29T12:10:19.868Z,2.55
2022-07-29T12:13:39.835Z,2.40
2022-07-29T12:16:42.562Z,2.50
2022-07-29T12:19:46.111Z,2.53
2022-07-29T12:25:51.468Z,2.40
2022-07-29T12:28:56.064Z,2.67
2022-07-29T12:31:59.422Z,2.58
2022-07-29T12:35:05.547Z,2.70
2022-07-29T12:38:10.957Z,2.60
2022-07-29T12:41:13.957Z,2.20
2022-07-29T12:44:15.700Z,2.65
2022-07-29T12:47:19.123Z,2.30
2022-07-29T12:50:25.921Z,2.35
2022-07-29T12:53:29.053Z,2.50
2022-07-29T12:56:42.616Z,2.25
2022-07-29T12:59:45.730Z,2.72
2022-07-29T13:05:56.855Z,2.38
2022-07-29T13:09:10.687Z,2.60
2022-07-29T13:12:14.377Z,2.60
2022-07-29T13:15:17.102Z,2.30
2022-07-29T13:18:34.682Z,2.67
2022-07-29T13:21:37.186Z,2.30
2022-07-29T13:24:58.046Z,2.72
2022-07-29T13:28:00.412Z,2.50
2022-07-29T13:31:09.394Z,2.97
2022-07-29T13:34:11.809Z,2.60
2022-07-29T13:37:13.746Z,2.50
2022-07-29T13:43:17.030Z,2.50
2022-07-29T13:46:18.668Z,2.30
2022-07-29T13:49:20.402Z,2.72
2022-07-29T13:52:22.296Z,2.47
2022-07-29T13:55:25.009Z,2.75
2022-07-29T13:58:26.707Z,2.53
2022-07-29T14:01:28.800Z,2.35
2022-07-29T14:04:30.505Z,2.70
2022-07-29T14:07:32.437Z,2.83
2022-07-29T14:10:34.188Z,2.63
2022-07-29T14:13:35.920Z,2.47
2022-07-29T14:16:42.585Z,2.60
2022-07-29T14:19:45.420Z,2.42
2022-07-29T14:22:47.052Z,2.95
2022-07-29T14:25:49.517Z,2.30
2022-07-29T14:28:51.264Z,2.95
2022-07-29T14:31:53.155Z,2.80
2022-07-29T14:34:54.809Z,2.75
2022-07-29T14:37:56.453Z,2.67
2022-07-29T14:40:58.117Z,2.60
2022-07-29T14:44:01.583Z,2.60
2022-07-29T14:47:07.413Z,2.90
2022-07-29T14:50:10.478Z,2.40
2022-07-29T14:56:35.906Z,2.65
2022-07-29T14:59:37.319Z,2.85
2022-07-29T15:03:00.536Z,2.80
2022-07-29T15:06:00.569Z,2.72
2022-07-29T15:09:02.282Z,2.95
2022-07-29T15:12:04.145Z,2.70
2022-07-29T15:15:06.142Z,2.92
2022-07-29T15:18:07.899Z,3.05
2022-07-29T15:21:09.634Z,3.00
2022-07-29T15:24:11.282Z,2.60
2022-07-29T15:27:15.203Z,2.95
2022-07-29T15:30:33.023Z,4.00
2022-07-29T15:33:35.863Z,3.50
2022-07-29T15:36:53.717Z,3.20
2022-07-29T15:39:59.883Z,3.88
2022-07-29T15:43:06.642Z,3.05
2022-07-29T15:46:27.000Z,3.00
2022-07-29T15:49:48.817Z,3.38
2022-07-29T15:52:51.053Z,3.42
2022-07-29T15:55:52.701Z,3.47
2022-07-29T15:58:54.307Z,3.22
2022-07-29T16:01:56.031Z,3.47
2022-07-29T16:04:57.583Z,3.00
2022-07-29T16:08:00.589Z,3.22
2022-07-29T16:11:02.532Z,3.25
2022-07-29T16:14:04.766Z,3.30
2022-07-29T16:17:06.373Z,3.40
2022-07-29T16:20:08.521Z,3.40
2022-07-29T16:23:12.113Z,3.13
2022-07-29T16:26:13.780Z,3.25
2022-07-29T16:29:15.415Z,3.83
2022-07-29T16:32:22.407Z,4.32
2022-07-29T16:35:24.380Z,4.03
2022-07-29T16:38:47.004Z,4.05
2022-07-29T16:41:50.115Z,4.25
2022-07-29T16:44:51.684Z,3.58
2022-07-29T16:47:58.457Z,3.70
2022-07-29T16:51:02.151Z,3.63
2022-07-29T16:54:04.077Z,3.40
2022-07-29T16:57:05.768Z,3.40
2022-07-29T17:00:08.128Z,3.40
2022-07-29T17:03:10.266Z,2.85
2022-07-29T17:06:11.902Z,3.20
2022-07-29T17:09:16.026Z,3.42
2022-07-29T17:12:17.810Z,3.15
2022-07-29T17:15:19.654Z,3.15
2022-07-29T17:18:21.255Z,2.97
2022-07-29T17:21:23.894Z,3.08
2022-07-29T17:27:27.032Z,2.90
2022-07-29T17:30:29.636Z,3.15
2022-07-29T17:33:31.251Z,3.30
2022-07-29T17:36:33.118Z,2.95
2022-07-29T17:39:35.637Z,3.40
2022-07-29T17:42:37.251Z,3.50
2022-07-29T17:45:50.303Z,4.00
2022-07-29T17:48:52.508Z,3.70
2022-07-29T17:51:57.637Z,3.55
2022-07-29T17:55:02.610Z,3.42
2022-07-29T17:58:04.239Z,3.33
2022-07-29T18:01:06.047Z,3.13
2022-07-29T18:04:09.011Z,3.20
2022-07-29T18:07:11.497Z,2.97
2022-07-29T18:10:13.447Z,3.58
2022-07-29T18:13:16.478Z,3.00
2022-07-29T18:16:18.751Z,3.35
2022-07-29T18:19:20.385Z,3.40
2022-07-29T18:22:22.089Z,3.55
2022-07-29T18:25:23.987Z,3.40
2022-07-29T18:28:25.599Z,3.30
2022-07-29T18:31:27.762Z,3.15
2022-07-29T18:34:29.596Z,3.33
2022-07-29T18:38:01.010Z,3.25
2022-07-29T18:40:52.819Z,3.35
2022-07-29T18:43:54.405Z,3.40
2022-07-29T18:46:56.450Z,3.63
2022-07-29T18:49:59.570Z,3.50
2022-07-29T18:53:03.285Z,4.13
2022-07-29T18:56:05.157Z,3.70
2022-07-29T18:59:09.566Z,3.70
2022-07-29T19:02:11.293Z,3.60
2022-07-29T19:05:13.100Z,3.60
2022-07-29T19:08:14.708Z,3.50
2022-07-29T19:11:16.696Z,3.97
2022-07-29T19:14:18.278Z,3.67
2022-07-29T19:17:20.386Z,3.88
2022-07-29T19:20:22.136Z,3.95
2022-07-29T19:23:23.755Z,3.95
2022-07-29T19:26:26.327Z,4.18
2022-07-29T19:29:28.146Z,4.03
2022-07-29T19:32:29.802Z,4.03
2022-07-29T19:35:31.626Z,3.72
2022-07-29T19:38:33.221Z,3.72
2022-07-29T19:41:35.035Z,4.35
2022-07-29T19:44:36.637Z,3.90
2022-07-29T19:47:38.440Z,3.90
2022-07-29T19:50:40.225Z,3.88
2022-07-29T19:53:44.869Z,3.95
2022-07-29T19:56:46.527Z,4.25
2022-07-29T19:59:48.105Z,3.92
2022-07-29T20:02:51.743Z,3.95
2022-07-29T20:05:53.504Z,4.43
2022-07-29T20:08:58.778Z,4.32
2022-07-29T20:12:00.940Z,4.57
2022-07-29T20:15:02.925Z,4.70
2022-07-29T20:18:05.094Z,4.57
2022-07-29T20:21:06.884Z,5.55
2022-07-29T20:24:10.304Z,4.45
2022-07-29T20:27:13.348Z,4.50
2022-07-29T20:30:15.507Z,4.38
2022-07-29T20:33:19.364Z,3.92
2022-07-29T20:36:21.034Z,4.35
2022-07-29T20:39:22.642Z,4.80
2022-07-29T20:42:24.252Z,4.28
2022-07-29T20:45:26.083Z,4.50
2022-07-29T20:48:27.645Z,4.20
2022-07-29T20:51:29.257Z,4.65
2022-07-29T20:54:30.948Z,4.30
2022-07-29T20:57:39.177Z,4.25
2022-07-29T21:00:41.389Z,4.78
2022-07-29T21:03:42.949Z,4.65
2022-07-29T21:06:44.582Z,4.40
2022-07-29T21:09:46.245Z,4.97
2022-07-29T21:12:48.137Z,4.63
2022-07-29T21:15:51.715Z,4.85
2022-07-29T21:18:53.855Z,4.43
2022-07-29T21:21:55.473Z,4.70
2022-07-29T21:24:57.175Z,4.78
2022-07-29T21:28:17.400Z,4.78
2022-07-29T21:31:19.092Z,5.00
2022-07-29T21:34:21.037Z,5.15
2022-07-29T21:37:22.718Z,5.22
2022-07-29T21:40:24.312Z,5.15
2022-07-29T21:43:28.968Z,4.97
2022-07-29T21:46:30.709Z,5.10
2022-07-29T21:49:32.438Z,5.30
2022-07-29T21:52:34.061Z,5.00
2022-07-29T21:55:39.264Z,5.07
2022-07-29T21:58:41.230Z,5.55
2022-07-29T22:01:42.875Z,5.80
2022-07-29T22:04:44.557Z,6.10
2022-07-29T22:07:55.568Z,5.75
2022-07-29T22:10:58.537Z,5.30
2022-07-29T22:14:00.179Z,6.47
2022-07-29T22:17:02.264Z,5.90
2022-07-29T22:20:05.481Z,5.70
2022-07-29T22:23:07.095Z,5.13
2022-07-29T22:26:08.688Z,6.10
2022-07-29T22:29:11.616Z,5.57
2022-07-29T22:32:13.312Z,5.93
2022-07-29T22:35:15.147Z,5.32
2022-07-29T22:38:19.521Z,5.20
2022-07-29T22:41:21.117Z,4.70
2022-07-29T22:44:22.700Z,4.90
2022-07-29T22:47:45.833Z,5.35
2022-07-29T22:50:46.226Z,5.35
2022-07-29T22:53:47.869Z,5.50
2022-07-29T22:56:49.657Z,4.78
2022-07-29T22:59:51.259Z,4.72
2022-07-29T23:02:52.836Z,6.30
2022-07-29T23:05:54.403Z,6.15
2022-07-29T23:08:56.055Z,6.88
2022-07-29T23:11:57.657Z,6.60
2022-07-29T23:14:59.294Z,7.25
2022-07-29T23:18:00.958Z,6.68
2022-07-29T23:21:02.533Z,6.43
2022-07-29T23:24:04.274Z,7.32
2022-07-29T23:27:06.034Z,4.90
2022-07-29T23:30:08.165Z,5.07
2022-07-29T23:33:09.782Z,6.07
2022-07-29T23:36:11.483Z,5.78
2022-07-29T23:39:13.388Z,5.47
2022-07-29T23:42:15.190Z,5.10
2022-07-29T23:45:17.477Z,5.05
2022-07-29T23:48:20.723Z,6.23
2022-07-29T23:51:22.338Z,6.80
2022-07-29T23:54:23.937Z,7.18
2022-07-29T23:57:26.446Z,7.43
