createdAt,value
2022-10-22T00:01:54.397Z,39.03
2022-10-22T00:06:56.210Z,37.63
2022-10-22T00:11:57.811Z,38.20
2022-10-22T00:17:01.063Z,37.22
2022-10-22T00:22:05.669Z,37.40
2022-10-22T00:27:09.131Z,35.88
2022-10-22T00:32:11.046Z,43.00
2022-10-22T00:37:12.686Z,39.80
2022-10-22T00:42:20.642Z,36.65
2022-10-22T00:47:23.217Z,41.22
2022-10-22T00:52:25.182Z,40.00
2022-10-22T00:57:27.624Z,40.05
2022-10-22T01:02:29.270Z,41.25
2022-10-22T01:07:31.309Z,44.42
2022-10-22T01:12:45.285Z,47.35
2022-10-22T01:17:55.911Z,47.30
2022-10-22T01:23:21.353Z,46.83
2022-10-22T01:28:41.683Z,45.13
2022-10-22T01:33:44.914Z,40.85
2022-10-22T01:38:47.184Z,47.92
2022-10-22T01:43:49.254Z,44.72
2022-10-22T01:49:03.192Z,41.90
2022-10-22T01:54:32.027Z,41.22
2022-10-22T01:59:54.983Z,47.97
2022-10-22T02:05:24.772Z,41.25
2022-10-22T02:10:27.434Z,43.80
2022-10-22T02:15:29.842Z,42.72
2022-10-22T02:20:33.630Z,44.47
2022-10-22T02:25:37.198Z,43.35
2022-10-22T02:30:42.653Z,36.15
2022-10-22T02:35:44.690Z,39.25
2022-10-22T02:40:46.707Z,40.05
2022-10-22T02:45:48.627Z,37.30
2022-10-22T02:50:50.215Z,41.35
2022-10-22T02:55:51.801Z,39.97
2022-10-22T03:00:53.578Z,40.83
2022-10-22T03:05:55.194Z,39.10
2022-10-22T03:10:56.782Z,43.15
2022-10-22T03:15:58.374Z,42.58
2022-10-22T03:21:32.555Z,38.28
2022-10-22T03:26:34.276Z,42.63
2022-10-22T03:31:35.912Z,46.03
2022-10-22T03:36:38.096Z,43.15
2022-10-22T03:41:39.695Z,36.42
2022-10-22T03:46:41.664Z,41.42
2022-10-22T03:51:43.423Z,38.08
2022-10-22T03:56:45.053Z,38.35
2022-10-22T04:01:46.651Z,43.90
2022-10-22T04:06:48.277Z,43.10
2022-10-22T04:11:49.895Z,39.10
2022-10-22T04:16:51.506Z,41.55
2022-10-22T04:21:53.145Z,45.28
2022-10-22T04:26:55.535Z,41.88
2022-10-22T04:31:57.173Z,40.95
2022-10-22T04:36:58.886Z,43.65
2022-10-22T04:42:00.560Z,41.60
2022-10-22T04:47:02.269Z,42.33
2022-10-22T04:52:03.965Z,45.38
2022-10-22T04:57:05.608Z,41.53
2022-10-22T05:02:07.245Z,42.70
2022-10-22T05:07:08.886Z,39.65
2022-10-22T05:12:10.498Z,36.25
2022-10-22T05:17:12.170Z,42.75
2022-10-22T05:22:13.755Z,40.15
2022-10-22T05:27:15.368Z,41.22
2022-10-22T05:32:16.989Z,35.72
2022-10-22T05:37:18.613Z,39.80
2022-10-22T05:42:20.187Z,41.33
2022-10-22T05:47:21.993Z,42.72
2022-10-22T05:52:24.407Z,35.95
2022-10-22T05:57:26.011Z,37.42
2022-10-22T06:02:27.710Z,38.35
2022-10-22T06:07:29.362Z,39.28
2022-10-22T06:12:30.969Z,33.28
2022-10-22T06:17:32.635Z,36.88
2022-10-22T06:22:34.328Z,32.95
2022-10-22T06:27:35.917Z,34.67
2022-10-22T06:32:37.667Z,35.92
2022-10-22T06:37:39.854Z,31.48
2022-10-22T06:42:41.952Z,29.23
2022-10-22T06:47:44.110Z,32.80
2022-10-22T06:52:45.891Z,35.08
2022-10-22T06:57:47.530Z,31.33
2022-10-22T07:02:56.459Z,34.35
2022-10-22T07:08:00.846Z,28.85
2022-10-22T07:13:02.555Z,34.17
2022-10-22T07:18:04.766Z,31.73
2022-10-22T07:23:06.381Z,35.03
2022-10-22T07:28:08.230Z,30.50
2022-10-22T07:33:10.063Z,35.13
2022-10-22T07:38:11.688Z,31.42
2022-10-22T07:43:13.272Z,33.47
2022-10-22T07:48:15.337Z,30.98
2022-10-22T07:53:17.833Z,31.98
2022-10-22T07:58:19.937Z,30.48
2022-10-22T08:03:21.558Z,34.55
2022-10-22T08:08:25.943Z,34.90
2022-10-22T08:13:30.715Z,27.98
2022-10-22T08:18:32.414Z,37.63
2022-10-22T08:23:34.447Z,28.58
2022-10-22T08:28:37.171Z,36.80
2022-10-22T08:33:39.460Z,37.75
2022-10-22T08:38:41.058Z,43.42
2022-10-22T08:44:19.824Z,29.23
2022-10-22T08:49:26.787Z,28.00
2022-10-22T08:54:37.873Z,18.98
2022-10-22T08:59:52.792Z,24.58
2022-10-22T09:05:02.692Z,26.40
2022-10-22T09:10:06.108Z,27.17
2022-10-22T09:15:13.592Z,18.63
2022-10-22T09:20:33.358Z,18.85
2022-10-22T09:25:37.226Z,18.95
2022-10-22T09:30:39.933Z,18.73
2022-10-22T09:35:51.434Z,21.13
2022-10-22T09:40:55.398Z,20.08
2022-10-22T09:46:03.110Z,23.40
2022-10-22T09:51:16.871Z,23.13
2022-10-22T09:56:29.415Z,18.10
2022-10-22T10:01:38.616Z,18.23
2022-10-22T10:06:42.914Z,16.27
2022-10-22T10:12:02.835Z,17.92
2022-10-22T10:17:13.523Z,16.55
2022-10-22T10:22:33.759Z,16.75
2022-10-22T10:27:38.807Z,14.90
2022-10-22T10:33:06.089Z,14.25
2022-10-22T10:38:17.538Z,13.50
2022-10-22T10:43:29.998Z,12.35
2022-10-22T10:48:57.032Z,13.77
2022-10-22T10:53:58.615Z,8.55
2022-10-22T10:59:10.050Z,11.73
2022-10-22T11:04:23.835Z,7.00
2022-10-22T11:09:28.906Z,11.32
2022-10-22T11:14:37.538Z,12.00
2022-10-22T11:19:53.775Z,7.85
2022-10-22T11:25:12.844Z,6.25
2022-10-22T11:30:20.385Z,15.35
2022-10-22T11:35:28.330Z,8.23
2022-10-22T11:40:32.373Z,7.93
2022-10-22T11:45:37.499Z,5.93
2022-10-22T11:50:53.041Z,5.40
2022-10-22T11:56:27.304Z,1.60
2022-10-22T12:01:41.897Z,3.08
2022-10-22T12:06:55.381Z,1.27
2022-10-22T12:12:04.330Z,1.00
2022-10-22T12:17:12.253Z,1.48
2022-10-22T12:22:28.166Z,1.60
2022-10-22T12:27:41.069Z,1.23
2022-10-22T12:32:42.975Z,1.52
2022-10-22T12:37:44.989Z,1.63
2022-10-22T12:42:48.988Z,1.17
2022-10-22T12:47:53.023Z,1.40
2022-10-22T12:52:55.696Z,4.60
2022-10-22T12:57:57.413Z,3.08
2022-10-22T13:03:01.699Z,2.08
2022-10-22T13:08:09.077Z,1.63
2022-10-22T13:13:45.660Z,1.95
2022-10-22T13:18:48.018Z,3.22
2022-10-22T13:23:55.126Z,1.83
2022-10-22T13:29:02.906Z,2.33
2022-10-22T13:34:11.775Z,1.33
2022-10-22T13:39:22.968Z,4.53
2022-10-22T13:44:25.411Z,2.63
2022-10-22T13:49:29.826Z,1.70
2022-10-22T13:54:34.899Z,1.70
2022-10-22T13:59:36.636Z,1.60
2022-10-22T14:04:40.358Z,1.50
2022-10-22T14:09:46.860Z,1.60
2022-10-22T14:14:48.503Z,24.38
2022-10-22T14:19:50.226Z,1.80
2022-10-22T14:24:52.552Z,1.90
2022-10-22T14:29:59.312Z,2.75
2022-10-22T14:35:03.977Z,1.77
2022-10-22T14:40:08.698Z,1.30
2022-10-22T14:45:21.080Z,2.72
2022-10-22T14:50:26.062Z,2.13
2022-10-22T14:55:36.366Z,1.30
2022-10-22T15:00:41.607Z,1.10
2022-10-22T15:05:46.609Z,2.00
2022-10-22T15:11:03.759Z,1.42
2022-10-22T15:16:13.607Z,1.77
2022-10-22T15:21:17.481Z,1.25
2022-10-22T15:26:19.114Z,1.92
2022-10-22T15:31:43.296Z,2.42
2022-10-22T15:36:44.890Z,1.02
2022-10-22T15:41:47.322Z,1.05
2022-10-22T15:46:54.777Z,1.17
2022-10-22T15:52:20.571Z,1.08
2022-10-22T15:57:24.263Z,1.38
2022-10-22T16:02:25.883Z,2.00
2022-10-22T16:07:27.489Z,2.47
2022-10-22T16:12:29.276Z,1.60
2022-10-22T16:17:30.881Z,1.67
2022-10-22T16:22:33.462Z,2.10
2022-10-22T16:27:35.122Z,6.05
2022-10-22T16:32:36.712Z,2.65
2022-10-22T16:37:39.222Z,3.00
2022-10-22T16:42:42.489Z,3.20
2022-10-22T16:47:46.891Z,3.90
2022-10-22T16:52:48.477Z,3.67
2022-10-22T16:57:53.467Z,4.85
2022-10-22T17:02:55.197Z,4.38
2022-10-22T17:07:56.786Z,8.30
2022-10-22T17:12:58.437Z,9.25
2022-10-22T17:18:00.549Z,19.20
2022-10-22T17:23:02.144Z,11.50
2022-10-22T17:28:03.853Z,12.38
2022-10-22T17:33:06.782Z,9.10
2022-10-22T17:38:10.904Z,14.32
2022-10-22T17:43:12.495Z,12.10
2022-10-22T17:48:14.095Z,7.93
2022-10-22T17:53:15.707Z,6.57
2022-10-22T17:58:17.634Z,6.68
2022-10-22T18:03:19.623Z,5.40
2022-10-22T18:08:24.073Z,8.57
2022-10-22T18:13:25.785Z,4.43
2022-10-22T18:18:27.566Z,7.10
2022-10-22T18:23:29.232Z,7.82
2022-10-22T18:28:30.865Z,20.83
2022-10-22T18:33:32.873Z,19.67
2022-10-22T18:38:34.935Z,20.65
2022-10-22T18:43:37.068Z,27.63
2022-10-22T18:48:38.735Z,19.15
2022-10-22T18:53:40.700Z,20.83
2022-10-22T18:58:46.107Z,25.13
2022-10-22T19:03:49.774Z,22.90
2022-10-22T19:08:51.563Z,20.85
2022-10-22T19:13:53.955Z,17.02
2022-10-22T19:19:06.809Z,15.45
2022-10-22T19:24:09.934Z,24.10
2022-10-22T19:29:11.684Z,24.13
2022-10-22T19:34:17.605Z,22.13
2022-10-22T19:39:19.338Z,13.32
2022-10-22T19:44:21.004Z,12.10
2022-10-22T19:49:23.133Z,9.52
2022-10-22T19:54:28.323Z,6.95
2022-10-22T19:59:32.078Z,5.93
2022-10-22T20:04:37.090Z,8.38
2022-10-22T20:09:38.728Z,6.85
2022-10-22T20:14:40.469Z,7.65
2022-10-22T20:19:42.131Z,7.72
2022-10-22T20:24:44.637Z,13.88
2022-10-22T20:29:46.244Z,19.75
2022-10-22T20:34:47.854Z,14.73
2022-10-22T20:39:50.074Z,13.05
2022-10-22T20:44:51.657Z,18.85
2022-10-22T20:49:53.367Z,12.18
2022-10-22T20:54:54.951Z,17.67
2022-10-22T20:59:57.494Z,15.80
2022-10-22T21:04:59.176Z,12.32
2022-10-22T21:10:00.837Z,11.73
2022-10-22T21:15:02.531Z,21.95
2022-10-22T21:20:04.498Z,18.42
2022-10-22T21:25:06.567Z,15.43
2022-10-22T21:30:08.566Z,15.75
2022-10-22T21:35:10.161Z,19.83
2022-10-22T21:40:12.252Z,17.63
2022-10-22T21:45:16.455Z,21.88
2022-10-22T21:50:20.369Z,19.52
2022-10-22T21:55:24.054Z,19.77
2022-10-22T22:00:25.940Z,17.17
2022-10-22T22:05:28.343Z,12.70
2022-10-22T22:10:30.049Z,17.65
2022-10-22T22:15:31.701Z,15.18
2022-10-22T22:20:33.378Z,15.00
2022-10-22T22:25:35.116Z,15.15
2022-10-22T22:30:36.830Z,13.02
2022-10-22T22:40:41.269Z,16.27
2022-10-22T22:45:42.884Z,17.52
2022-10-22T22:50:44.529Z,17.63
2022-10-22T22:55:46.164Z,19.15
2022-10-22T23:00:48.181Z,17.30
2022-10-22T23:05:49.905Z,17.08
2022-10-22T23:10:51.510Z,13.73
2022-10-22T23:15:53.103Z,18.50
2022-10-22T23:20:54.705Z,15.13
2022-10-22T23:25:56.366Z,19.23
2022-10-22T23:30:58.078Z,18.52
2022-10-22T23:36:02.973Z,15.85
2022-10-22T23:41:04.754Z,19.77
2022-10-22T23:46:08.503Z,14.93
2022-10-22T23:51:15.234Z,15.82
2022-10-22T23:56:18.063Z,18.67
