createdAt,value
2017-03-13T00:00:49.141Z,0
2017-03-13T00:02:31.530Z,0
2017-03-13T00:04:23.929Z,0
2017-03-13T00:06:06.500Z,0
2017-03-13T00:07:54.007Z,0
2017-03-13T00:09:51.476Z,0
2017-03-13T00:11:34.072Z,0
2017-03-13T00:13:26.659Z,0
2017-03-13T00:15:29.433Z,0
2017-03-13T00:17:21.703Z,0
2017-03-13T00:19:09.036Z,0
2017-03-13T00:21:01.402Z,0
2017-03-13T00:22:58.867Z,0
2017-03-13T00:25:01.329Z,0
2017-03-13T00:26:43.748Z,0
2017-03-13T00:28:41.102Z,0
2017-03-13T00:30:28.495Z,0
2017-03-13T00:32:26.002Z,0
2017-03-13T00:34:18.207Z,0
2017-03-13T00:36:06.566Z,0
2017-03-13T00:37:49.056Z,0
2017-03-13T00:39:41.287Z,0
2017-03-13T00:41:33.720Z,0
2017-03-13T00:43:30.984Z,0
2017-03-13T00:45:24.278Z,0
2017-03-13T00:47:16.914Z,0
2017-03-13T00:49:04.498Z,0
2017-03-13T00:50:56.850Z,0
2017-03-13T00:52:50.111Z,0
2017-03-13T00:54:59.797Z,0
2017-03-13T00:57:14.921Z,0
2017-03-13T00:58:57.305Z,0
2017-03-13T01:00:49.649Z,0
2017-03-13T01:02:37.250Z,0
2017-03-13T01:04:19.746Z,0
2017-03-13T01:06:02.065Z,0
2017-03-13T01:07:54.417Z,0
2017-03-13T01:09:46.766Z,0
2017-03-13T01:11:39.096Z,0
2017-03-13T01:13:16.581Z,0
2017-03-13T01:14:53.979Z,0
2017-03-13T01:16:41.341Z,0
2017-03-13T01:18:33.777Z,0
2017-03-13T01:20:21.183Z,0
2017-03-13T01:22:13.707Z,0
2017-03-13T01:24:02.538Z,0
2017-03-13T01:25:59.839Z,0
2017-03-13T01:27:47.315Z,0
2017-03-13T01:29:34.809Z,0
2017-03-13T01:31:22.116Z,0
2017-03-13T01:33:15.407Z,0
2017-03-13T01:35:12.913Z,0
2017-03-13T01:36:55.443Z,0
2017-03-13T01:38:52.757Z,0
2017-03-13T01:40:45.061Z,0
2017-03-13T01:42:32.355Z,0
2017-03-13T01:44:14.575Z,0
2017-03-13T01:46:06.814Z,0
2017-03-13T01:47:49.271Z,0
2017-03-13T01:49:46.728Z,0
2017-03-13T01:51:34.117Z,0
2017-03-13T01:53:26.519Z,0
2017-03-13T01:55:14.081Z,0
2017-03-13T01:57:01.849Z,0
2017-03-13T01:58:44.320Z,0
2017-03-13T02:00:51.687Z,0
2017-03-13T02:02:44.258Z,0
2017-03-13T02:04:31.655Z,0
2017-03-13T02:06:18.973Z,0
2017-03-13T02:08:11.332Z,0
2017-03-13T02:09:53.561Z,0
2017-03-13T02:11:35.857Z,0
2017-03-13T02:13:23.439Z,0
2017-03-13T02:15:10.829Z,0
2017-03-13T02:16:58.081Z,0
2017-03-13T02:18:35.435Z,0
2017-03-13T02:20:17.718Z,0
2017-03-13T02:22:10.026Z,0
2017-03-13T02:23:52.581Z,0
2017-03-13T02:25:44.857Z,0
2017-03-13T02:27:37.237Z,0
2017-03-13T02:29:35.103Z,0
2017-03-13T02:31:37.394Z,0
2017-03-13T02:33:29.772Z,0
2017-03-13T02:35:22.339Z,0
2017-03-13T02:37:14.765Z,0
2017-03-13T02:39:02.299Z,0
2017-03-13T02:40:49.921Z,0
2017-03-13T02:42:37.297Z,0
2017-03-13T02:44:34.708Z,0
2017-03-13T02:46:27.090Z,0
2017-03-13T02:48:19.610Z,0
2017-03-13T02:49:57.000Z,0
2017-03-13T02:51:39.360Z,0
2017-03-13T02:53:36.635Z,0
2017-03-13T02:55:34.176Z,0
2017-03-13T02:57:16.586Z,0
2017-03-13T02:59:13.972Z,0
2017-03-13T03:00:51.603Z,0
2017-03-13T03:02:39.394Z,0
2017-03-13T03:04:37.210Z,0
2017-03-13T03:06:29.484Z,0
2017-03-13T03:08:21.973Z,0
2017-03-13T03:10:09.435Z,0
2017-03-13T03:11:56.959Z,0
2017-03-13T03:13:59.215Z,0
2017-03-13T03:16:01.480Z,0
2017-03-13T03:17:58.715Z,0
2017-03-13T03:19:41.189Z,0
2017-03-13T03:21:18.572Z,0
2017-03-13T03:23:05.833Z,0
2017-03-13T03:24:58.413Z,0
2017-03-13T03:26:55.817Z,0
2017-03-13T03:28:48.147Z,0
2017-03-13T03:30:45.528Z,0
2017-03-13T03:32:32.813Z,0
2017-03-13T03:34:20.184Z,0
2017-03-13T03:36:02.691Z,0
2017-03-13T03:37:55.216Z,0
2017-03-13T03:39:57.911Z,0
2017-03-13T03:41:50.350Z,0
2017-03-13T03:43:52.690Z,0
2017-03-13T03:45:40.004Z,0
2017-03-13T03:47:22.347Z,0
2017-03-13T03:49:19.507Z,0
2017-03-13T03:50:56.942Z,0
2017-03-13T03:52:49.173Z,0
2017-03-13T03:54:26.653Z,0
2017-03-13T03:56:18.865Z,0
2017-03-13T03:58:01.393Z,0
2017-03-13T03:59:53.631Z,0
2017-03-13T04:01:55.862Z,0
2017-03-13T04:03:48.176Z,0
2017-03-13T04:05:45.052Z,0
2017-03-13T04:07:39.882Z,0
2017-03-13T04:09:42.311Z,0
2017-03-13T04:11:30.964Z,0
2017-03-13T04:13:33.858Z,0
2017-03-13T04:15:16.809Z,0
2017-03-13T04:17:04.340Z,0
2017-03-13T04:19:02.934Z,0
2017-03-13T04:21:08.679Z,0
2017-03-13T04:23:01.977Z,0
2017-03-13T04:24:52.440Z,0
2017-03-13T04:26:50.017Z,0
2017-03-13T04:28:43.132Z,0
2017-03-13T04:30:40.959Z,0
2017-03-13T04:32:35.180Z,0
2017-03-13T04:34:33.497Z,0
2017-03-13T04:36:36.441Z,0
2017-03-13T04:38:42.424Z,0
2017-03-13T04:40:49.125Z,0
2017-03-13T04:42:48.007Z,0
2017-03-13T04:44:40.486Z,0
2017-03-13T04:46:38.115Z,0
2017-03-13T04:48:26.329Z,0
2017-03-13T04:50:23.619Z,0
2017-03-13T04:52:06.957Z,0
2017-03-13T04:54:11.016Z,0
2017-03-13T04:56:14.845Z,0
2017-03-13T04:58:02.224Z,0
2017-03-13T04:59:45.366Z,0
2017-03-13T05:01:27.825Z,0
2017-03-13T05:03:16.401Z,0
2017-03-13T05:05:14.336Z,0
2017-03-13T05:07:08.769Z,0
2017-03-13T05:09:01.338Z,0
2017-03-13T05:10:59.342Z,0
2017-03-13T05:12:53.133Z,0
2017-03-13T05:14:36.400Z,0
2017-03-13T05:16:34.992Z,0
2017-03-13T05:18:27.610Z,0
2017-03-13T05:20:25.009Z,0
2017-03-13T05:22:29.343Z,0
2017-03-13T05:24:37.442Z,0
2017-03-13T05:26:30.428Z,0
2017-03-13T05:28:24.037Z,0
2017-03-13T05:30:07.447Z,0
2017-03-13T05:31:56.474Z,0
2017-03-13T05:34:00.895Z,0
2017-03-13T05:35:59.334Z,0
2017-03-13T05:37:52.819Z,0
2017-03-13T05:39:54.322Z,0
2017-03-13T05:42:02.049Z,0
2017-03-13T05:43:55.670Z,0
2017-03-13T05:46:07.295Z,0
2017-03-13T05:47:57.500Z,0
2017-03-13T05:49:59.339Z,0
2017-03-13T05:51:51.180Z,0
2017-03-13T05:54:05.085Z,0
2017-03-13T05:56:24.900Z,0
2017-03-13T05:58:55.270Z,0
2017-03-13T06:00:59.899Z,0
2017-03-13T06:03:30.162Z,0
2017-03-13T06:05:32.265Z,0
2017-03-13T06:07:30.217Z,0
2017-03-13T06:09:41.695Z,0
2017-03-13T06:11:41.316Z,0
2017-03-13T06:13:40.450Z,0
2017-03-13T06:15:42.099Z,0
2017-03-13T06:17:29.436Z,0
2017-03-13T06:19:22.411Z,0
2017-03-13T06:21:11.028Z,0
2017-03-13T06:23:04.775Z,0
2017-03-13T06:24:57.884Z,0
2017-03-13T06:27:01.586Z,0
2017-03-13T06:28:45.463Z,0
2017-03-13T06:30:39.201Z,0
2017-03-13T06:32:27.038Z,0
2017-03-13T06:34:11.120Z,0
2017-03-13T06:36:05.105Z,0
2017-03-13T06:38:00.013Z,0
2017-03-13T06:39:47.556Z,0
2017-03-13T06:41:45.521Z,0
2017-03-13T06:43:37.844Z,0
2017-03-13T06:45:26.289Z,0
2017-03-13T06:47:19.660Z,0
2017-03-13T06:49:17.581Z,0
2017-03-13T06:51:06.728Z,0
2017-03-13T06:52:51.862Z,0
2017-03-13T06:54:39.283Z,0
2017-03-13T06:56:22.358Z,0
2017-03-13T06:58:24.937Z,0
2017-03-13T07:00:22.368Z,0
2017-03-13T07:02:14.777Z,0
2017-03-13T07:04:07.324Z,0
2017-03-13T07:06:14.904Z,0
2017-03-13T07:08:12.579Z,0
2017-03-13T07:10:09.896Z,0
2017-03-13T07:12:07.512Z,0
2017-03-13T07:14:04.869Z,0
2017-03-13T07:16:02.399Z,0
2017-03-13T07:17:59.850Z,0
2017-03-13T07:19:57.392Z,0
2017-03-13T07:21:39.823Z,0
2017-03-13T07:23:32.340Z,0
2017-03-13T07:25:25.465Z,0
2017-03-13T07:27:27.730Z,0
2017-03-13T07:29:15.105Z,0
2017-03-13T07:31:17.914Z,0
2017-03-13T07:33:10.975Z,0
2017-03-13T07:35:03.936Z,0
2017-03-13T07:37:01.530Z,0
2017-03-13T07:39:04.625Z,0
2017-03-13T07:41:02.744Z,0
2017-03-13T07:43:05.785Z,0
2017-03-13T07:44:58.692Z,0
2017-03-13T07:46:46.676Z,0
2017-03-13T07:48:39.417Z,0
2017-03-13T07:50:46.880Z,0
2017-03-13T07:52:41.964Z,0
2017-03-13T07:54:37.387Z,0
2017-03-13T07:56:24.865Z,0
2017-03-13T07:58:12.193Z,0
2017-03-13T08:00:04.700Z,0
2017-03-13T08:01:52.344Z,0
2017-03-13T08:03:39.775Z,0
2017-03-13T08:05:27.245Z,0
2017-03-13T08:07:09.686Z,0
2017-03-13T08:09:07.028Z,0
2017-03-13T08:10:59.306Z,0
2017-03-13T08:12:41.781Z,0
2017-03-13T08:14:39.337Z,0
2017-03-13T08:16:52.129Z,0
2017-03-13T08:18:44.447Z,0
2017-03-13T08:20:31.709Z,0
2017-03-13T08:22:29.022Z,0
2017-03-13T08:24:21.253Z,0
2017-03-13T08:26:24.526Z,0
2017-03-13T08:28:13.050Z,0
2017-03-13T08:30:21.291Z,0
2017-03-13T08:33:54.983Z,5.84
2017-03-13T08:35:54.445Z,5.97
2017-03-13T08:38:01.203Z,6.06
2017-03-13T08:40:09.182Z,5.97
2017-03-13T08:42:11.749Z,5.96
2017-03-13T08:44:18.011Z,6.21
2017-03-13T08:46:34.731Z,6.36
2017-03-13T08:48:39.115Z,6.34
2017-03-13T08:50:49.041Z,6.25
2017-03-13T08:53:08.150Z,6.14
2017-03-13T08:55:47.703Z,6.21
2017-03-13T08:58:34.450Z,6.22
2017-03-13T09:01:23.591Z,6.32
2017-03-13T09:03:53.556Z,6.67
2017-03-13T09:06:25.543Z,7.11
2017-03-13T09:08:55.003Z,7.39
2017-03-13T09:11:20.572Z,7.83
2017-03-13T09:13:46.516Z,8.1
2017-03-13T09:16:16.293Z,8.36
2017-03-13T09:18:43.402Z,8.69
2017-03-13T09:21:13.898Z,15.51
2017-03-13T09:23:50.599Z,21.59
2017-03-13T09:25:51.941Z,24.29
2017-03-13T09:27:44.730Z,26.12
2017-03-13T09:29:47.258Z,27.82
2017-03-13T09:31:34.622Z,29.18
2017-03-13T09:33:22.150Z,30.42
2017-03-13T09:35:14.474Z,31.44
2017-03-13T09:36:56.914Z,32.16
2017-03-13T09:38:59.222Z,32.93
2017-03-13T09:40:56.647Z,33.12
2017-03-13T09:43:10.379Z,33.87
2017-03-13T09:44:54.627Z,34.65
2017-03-13T09:46:59.350Z,35.47
2017-03-13T09:49:00.956Z,36.19
2017-03-13T09:51:12.574Z,36.77
2017-03-13T09:53:08.387Z,37.48
2017-03-13T09:55:10.649Z,38.23
2017-03-13T09:56:58.135Z,38.14
2017-03-13T09:58:45.501Z,35.71
2017-03-13T10:00:38.022Z,34.62
2017-03-13T10:02:41.248Z,34.93
2017-03-13T10:04:24.044Z,36.64
2017-03-13T10:06:17.076Z,38.18
2017-03-13T10:08:10.036Z,34.38
2017-03-13T10:10:02.752Z,34.61
2017-03-13T10:12:00.807Z,38.04
2017-03-13T10:13:58.599Z,38.81
2017-03-13T10:15:51.597Z,36.95
2017-03-13T10:17:48.864Z,36.78
2017-03-13T10:19:31.363Z,37.22
2017-03-13T10:21:23.686Z,39.25
2017-03-13T10:23:14.279Z,40.33
2017-03-13T10:25:16.562Z,41.6
2017-03-13T10:27:14.488Z,40.74
2017-03-13T10:29:01.898Z,35.27
2017-03-13T10:30:59.283Z,34.13
2017-03-13T10:32:36.890Z,36.71
2017-03-13T10:34:24.356Z,39.24
2017-03-13T10:36:16.747Z,41.12
2017-03-13T10:38:14.451Z,41.44
2017-03-13T10:40:01.871Z,42.11
2017-03-13T10:41:44.341Z,43.07
2017-03-13T10:43:26.754Z,43.78
2017-03-13T10:45:19.110Z,44.35
2017-03-13T10:47:16.702Z,44.61
2017-03-13T10:49:09.020Z,44.9
2017-03-13T10:51:01.401Z,45.34
2017-03-13T10:52:53.920Z,45.64
2017-03-13T10:54:36.411Z,45.68
2017-03-13T10:56:28.754Z,45.67
2017-03-13T10:58:11.165Z,45.89
2017-03-13T10:59:58.625Z,46.31
2017-03-13T11:01:51.075Z,46.84
2017-03-13T11:03:44.157Z,47.33
2017-03-13T11:05:32.475Z,47.35
2017-03-13T11:07:34.820Z,47.26
2017-03-13T11:09:32.092Z,47.3
2017-03-13T11:11:29.751Z,47.48
2017-03-13T11:13:32.328Z,47.58
2017-03-13T11:15:20.073Z,47.78
2017-03-13T11:17:12.578Z,48.09
2017-03-13T11:19:05.351Z,48.43
2017-03-13T11:20:52.747Z,48.71
2017-03-13T11:22:40.158Z,48.99
2017-03-13T11:24:22.590Z,49.28
2017-03-13T11:26:05.250Z,49.36
2017-03-13T11:28:02.558Z,49.29
2017-03-13T11:29:55.123Z,49.28
2017-03-13T11:31:52.504Z,49.35
2017-03-13T11:33:40.165Z,49.4
2017-03-13T11:35:32.489Z,49.55
2017-03-13T11:37:15.121Z,49.75
2017-03-13T11:39:08.307Z,50.09
2017-03-13T11:40:55.849Z,50.33
2017-03-13T11:42:48.737Z,50.48
2017-03-13T11:44:41.237Z,50.66
2017-03-13T11:46:39.289Z,50.8
2017-03-13T11:48:27.601Z,50.9
2017-03-13T11:50:25.093Z,50.97
2017-03-13T11:52:18.288Z,51.13
2017-03-13T11:54:15.679Z,51.25
2017-03-13T11:56:18.183Z,51.26
2017-03-13T11:58:00.582Z,51.25
2017-03-13T11:59:38.108Z,51.34
2017-03-13T12:01:30.503Z,51.48
2017-03-13T12:03:17.895Z,51.58
2017-03-13T12:05:12.053Z,51.6
2017-03-13T12:06:54.390Z,51.72
2017-03-13T12:08:56.805Z,51.9
2017-03-13T12:10:44.211Z,51.95
2017-03-13T12:12:26.612Z,52.13
2017-03-13T12:14:08.977Z,52.25
2017-03-13T12:16:01.523Z,52.23
2017-03-13T12:17:51.631Z,52.19
2017-03-13T12:19:34.369Z,52.24
2017-03-13T12:21:32.198Z,52.34
2017-03-13T12:23:20.141Z,52.33
2017-03-13T12:25:12.985Z,52.24
2017-03-13T12:27:10.426Z,52.23
2017-03-13T12:29:07.803Z,52.27
2017-03-13T12:31:00.467Z,52.35
2017-03-13T12:32:47.928Z,52.38
2017-03-13T12:34:40.188Z,52.44
2017-03-13T12:36:32.520Z,52.31
2017-03-13T12:38:34.850Z,52.14
2017-03-13T12:40:27.145Z,52.14
2017-03-13T12:42:14.592Z,52.24
2017-03-13T12:44:02.059Z,52.09
2017-03-13T12:45:50.351Z,51.74
2017-03-13T12:47:47.841Z,51.57
2017-03-13T12:49:38.511Z,51.61
2017-03-13T12:51:30.915Z,51.24
2017-03-13T12:54:54.136Z,51.27
2017-03-13T12:57:02.094Z,51.05
2017-03-13T12:59:00.229Z,50.96
2017-03-13T13:01:13.475Z,51.19
2017-03-13T13:03:25.957Z,51.2
2017-03-13T13:05:40.372Z,51.02
2017-03-13T13:07:53.866Z,50.83
2017-03-13T13:10:08.937Z,50.93
2017-03-13T13:12:17.924Z,50.96
2017-03-13T13:14:32.558Z,51.14
2017-03-13T13:16:48.440Z,51.72
