createdAt,value
2022-12-09T00:00:25.184Z,76.54
2022-12-09T00:01:25.289Z,76.42
2022-12-09T00:02:25.408Z,76.38
2022-12-09T00:03:25.332Z,76.37
2022-12-09T00:04:25.359Z,76.16
2022-12-09T00:05:25.201Z,76.08
2022-12-09T00:06:25.180Z,76.23
2022-12-09T00:07:25.262Z,76.23
2022-12-09T00:08:25.305Z,76.51
2022-12-09T00:09:25.225Z,76.31
2022-12-09T00:10:25.411Z,76.59
2022-12-09T00:11:25.314Z,76.33
2022-12-09T00:12:25.352Z,76.42
2022-12-09T00:13:25.231Z,76.05
2022-12-09T00:14:25.178Z,76.05
2022-12-09T00:15:25.344Z,75.93
2022-12-09T00:16:25.457Z,76.78
2022-12-09T00:17:25.489Z,76.9
2022-12-09T00:18:25.197Z,77.6
2022-12-09T00:19:25.189Z,77.1
2022-12-09T00:20:25.440Z,76.87
2022-12-09T00:21:25.181Z,76.5
2022-12-09T00:22:25.175Z,75.99
2022-12-09T00:23:25.184Z,76.65
2022-12-09T00:24:25.302Z,77.22
2022-12-09T00:25:25.190Z,77.02
2022-12-09T00:26:25.402Z,77.1
2022-12-09T00:27:25.177Z,76.75
2022-12-09T00:28:25.174Z,77.38
2022-12-09T00:29:25.178Z,76.53
2022-12-09T00:30:25.433Z,76.23
2022-12-09T00:31:25.422Z,76.13
2022-12-09T00:32:25.413Z,76.33
2022-12-09T00:33:25.183Z,76.18
2022-12-09T00:34:25.246Z,75.83
2022-12-09T00:35:25.202Z,76.54
2022-12-09T00:36:25.225Z,77.45
2022-12-09T00:37:25.161Z,76.98
2022-12-09T00:38:25.469Z,76.64
2022-12-09T00:39:25.193Z,76.64
2022-12-09T00:40:25.190Z,77.14
2022-12-09T00:41:25.184Z,76.45
2022-12-09T00:42:25.260Z,76.4
2022-12-09T00:43:25.419Z,75.82
2022-12-09T00:44:25.167Z,75.41
2022-12-09T00:45:25.199Z,75.34
2022-12-09T00:46:25.333Z,75.43
2022-12-09T00:47:25.335Z,85.24
2022-12-09T00:48:25.165Z,75.75
2022-12-09T00:49:25.273Z,75.89
2022-12-09T00:50:25.342Z,75.61
2022-12-09T00:51:25.239Z,75.48
2022-12-09T00:52:25.335Z,75.7
2022-12-09T00:53:25.167Z,76.03
2022-12-09T00:54:25.284Z,76.22
2022-12-09T00:55:25.443Z,76.34
2022-12-09T00:56:25.428Z,76.45
2022-12-09T00:57:25.270Z,76.82
2022-12-09T00:58:25.165Z,76.55
2022-12-09T00:59:25.189Z,76.69
2022-12-09T01:00:25.189Z,76.62
2022-12-09T01:01:25.289Z,77.46
2022-12-09T01:02:25.455Z,77.23
2022-12-09T01:03:25.328Z,77.94
2022-12-09T01:04:25.587Z,78.22
2022-12-09T01:05:25.308Z,78.07
2022-12-09T01:06:25.192Z,78.28
2022-12-09T01:07:25.242Z,79.7
2022-12-09T01:08:25.323Z,79.54
2022-12-09T01:09:25.440Z,79.47
2022-12-09T01:10:25.339Z,80.46
2022-12-09T01:11:25.324Z,80.43
2022-12-09T01:12:25.184Z,79.55
2022-12-09T01:13:25.348Z,80.15
2022-12-09T01:14:25.339Z,79.71
2022-12-09T01:15:25.405Z,79.52
2022-12-09T01:16:25.246Z,79.53
2022-12-09T01:17:25.312Z,80.4
2022-12-09T01:18:25.319Z,80.25
2022-12-09T01:19:25.346Z,80.07
2022-12-09T01:20:25.225Z,80.5
2022-12-09T01:21:25.223Z,81.22
2022-12-09T01:22:25.185Z,80.91
2022-12-09T01:23:25.437Z,80.99
2022-12-09T01:24:25.406Z,80.85
2022-12-09T01:25:25.250Z,80.78
2022-12-09T01:26:25.346Z,80.35
2022-12-09T01:27:25.494Z,80.97
2022-12-09T01:28:25.325Z,81.16
2022-12-09T01:29:25.196Z,81.08
2022-12-09T01:30:25.365Z,80.9
2022-12-09T01:31:25.317Z,81.58
2022-12-09T01:32:25.358Z,82.36
2022-12-09T01:33:25.304Z,82.11
2022-12-09T01:34:25.165Z,82.11
2022-12-09T01:35:25.597Z,82.97
2022-12-09T01:36:25.524Z,83.45
2022-12-09T01:37:25.434Z,82.14
2022-12-09T01:38:25.171Z,82.17
2022-12-09T01:39:25.229Z,82.54
2022-12-09T01:40:25.190Z,83.09
2022-12-09T01:41:25.187Z,83.45
2022-12-09T01:42:25.181Z,83.28
2022-12-09T01:43:25.159Z,83.26
2022-12-09T01:44:25.427Z,83.14
2022-12-09T01:45:25.298Z,82.02
2022-12-09T01:46:25.347Z,82.02
2022-12-09T01:47:25.206Z,81.35
2022-12-09T01:48:25.167Z,81.32
2022-12-09T01:49:25.278Z,81.58
2022-12-09T01:50:25.324Z,82.45
2022-12-09T01:51:25.192Z,83.34
2022-12-09T01:52:25.163Z,82.82
2022-12-09T01:53:25.213Z,82.91
2022-12-09T01:54:25.208Z,82.34
2022-12-09T01:55:25.360Z,82.55
2022-12-09T01:56:25.555Z,82.51
2022-12-09T01:57:25.185Z,81.66
2022-12-09T01:58:25.227Z,82.26
2022-12-09T01:59:25.390Z,82.33
2022-12-09T02:00:25.243Z,81.76
2022-12-09T02:01:25.329Z,82.08
2022-12-09T02:02:25.380Z,82.69
2022-12-09T02:03:25.644Z,82.87
2022-12-09T02:04:25.508Z,82.22
2022-12-09T02:05:25.358Z,82.73
2022-12-09T02:06:25.228Z,82.53
2022-12-09T02:07:25.186Z,82.44
2022-12-09T02:08:25.600Z,82.65
2022-12-09T02:09:25.245Z,82.68
2022-12-09T02:10:25.236Z,82.19
2022-12-09T02:11:25.531Z,82.45
2022-12-09T02:12:25.443Z,82.66
2022-12-09T02:13:25.173Z,82.3
2022-12-09T02:14:25.195Z,82.16
2022-12-09T02:15:25.253Z,82.12
2022-12-09T02:16:25.192Z,81.67
2022-12-09T02:17:25.355Z,81.41
2022-12-09T02:18:25.225Z,81.04
2022-12-09T02:19:25.173Z,81.04
2022-12-09T02:20:25.429Z,80.49
2022-12-09T02:21:25.170Z,80.62
2022-12-09T02:22:25.171Z,80.45
2022-12-09T02:23:25.195Z,80.07
2022-12-09T02:24:25.194Z,79.06
2022-12-09T02:25:25.192Z,78.55
2022-12-09T02:26:25.180Z,79.19
2022-12-09T02:27:25.217Z,79.28
2022-12-09T02:28:25.384Z,78.93
2022-12-09T02:29:25.488Z,78.93
2022-12-09T02:30:25.202Z,78.93
2022-12-09T02:31:25.609Z,80.83
2022-12-09T02:32:25.233Z,80.94
2022-12-09T02:33:25.625Z,81.32
2022-12-09T02:34:25.170Z,82.48
2022-12-09T02:35:25.251Z,82.54
2022-12-09T02:36:25.175Z,83.73
2022-12-09T02:37:25.293Z,83.98
2022-12-09T02:38:25.334Z,84.64
2022-12-09T02:39:25.179Z,84.85
2022-12-09T02:40:25.191Z,84.58
2022-12-09T02:41:25.180Z,84.92
2022-12-09T02:42:25.318Z,85.23
2022-12-09T02:43:25.432Z,85.85
2022-12-09T02:44:25.168Z,86.59
2022-12-09T02:45:25.183Z,86.88
2022-12-09T02:46:25.224Z,88.1
2022-12-09T02:47:25.349Z,87.88
2022-12-09T02:48:25.260Z,86.75
2022-12-09T02:49:25.173Z,86.5
2022-12-09T02:50:25.416Z,86.86
2022-12-09T02:51:25.222Z,86.88
2022-12-09T02:52:25.319Z,86.26
2022-12-09T02:53:25.197Z,87.11
2022-12-09T02:54:25.182Z,87.97
2022-12-09T02:55:25.187Z,87.82
2022-12-09T02:56:25.371Z,87.65
2022-12-09T02:57:25.331Z,87.51
2022-12-09T02:58:25.313Z,87.31
2022-12-09T02:59:25.194Z,87.49
2022-12-09T03:00:25.180Z,87.65
2022-12-09T03:01:25.284Z,88
2022-12-09T03:02:25.370Z,88.15
2022-12-09T03:03:25.334Z,88.02
2022-12-09T03:04:25.580Z,87.01
2022-12-09T03:05:25.204Z,86.93
2022-12-09T03:06:25.150Z,86.99
2022-12-09T03:07:25.364Z,86.87
2022-12-09T03:08:25.540Z,86.37
2022-12-09T03:09:25.208Z,85.47
2022-12-09T03:10:25.292Z,84.79
2022-12-09T03:11:25.482Z,84.02
2022-12-09T03:12:25.200Z,84.12
2022-12-09T03:13:25.159Z,83.78
2022-12-09T03:14:25.358Z,83.14
2022-12-09T03:15:25.186Z,82.91
2022-12-09T03:16:25.280Z,82.7
2022-12-09T03:17:25.327Z,83.63
2022-12-09T03:18:25.533Z,83.09
2022-12-09T03:19:25.323Z,82.33
2022-12-09T03:20:25.173Z,82.34
2022-12-09T03:21:25.453Z,82.43
2022-12-09T03:22:25.480Z,82.52
2022-12-09T03:23:25.194Z,82.29
2022-12-09T03:24:25.508Z,81.77
2022-12-09T03:25:25.543Z,81.37
2022-12-09T03:26:25.204Z,81.1
2022-12-09T03:27:25.478Z,81.03
2022-12-09T03:28:25.520Z,81.56
2022-12-09T03:29:25.583Z,81.46
2022-12-09T03:30:25.206Z,81.1
2022-12-09T03:31:25.659Z,81.48
2022-12-09T03:32:25.478Z,81.1
2022-12-09T03:33:25.212Z,81.8
2022-12-09T03:34:25.173Z,81.2
2022-12-09T03:35:25.377Z,80.94
2022-12-09T03:36:25.173Z,80.31
2022-12-09T03:37:25.566Z,79.99
2022-12-09T03:38:25.453Z,79.93
2022-12-09T03:39:25.260Z,79.66
2022-12-09T03:40:25.641Z,81.26
2022-12-09T03:41:25.573Z,80.64
2022-12-09T03:42:25.210Z,80.79
2022-12-09T03:43:25.182Z,80.32
2022-12-09T03:44:25.452Z,79.79
2022-12-09T03:45:25.528Z,79.45
2022-12-09T03:46:25.301Z,79.49
2022-12-09T03:47:25.226Z,79.83
2022-12-09T03:48:25.560Z,80.38
2022-12-09T03:49:25.421Z,80.3
2022-12-09T03:50:25.221Z,80.1
2022-12-09T03:51:25.174Z,80.1
2022-12-09T03:52:25.200Z,80.07
2022-12-09T03:53:25.167Z,80.27
2022-12-09T03:54:25.495Z,80.28
2022-12-09T03:55:25.186Z,80.79
2022-12-09T03:56:25.197Z,80.55
2022-12-09T03:57:25.173Z,80.42
2022-12-09T03:58:25.173Z,80.53
2022-12-09T03:59:25.171Z,80.39
2022-12-09T04:00:25.189Z,80.84
2022-12-09T04:01:25.230Z,81.59
2022-12-09T04:02:25.428Z,82.39
2022-12-09T04:03:25.388Z,82.54
2022-12-09T04:04:25.341Z,81.39
2022-12-09T04:05:25.376Z,81.92
2022-12-09T04:06:25.310Z,82.19
2022-12-09T04:07:25.498Z,82.59
2022-12-09T04:08:25.413Z,83.27
2022-12-09T04:09:25.342Z,83.27
2022-12-09T04:10:25.517Z,83.27
2022-12-09T04:11:25.156Z,81.85
2022-12-09T04:12:25.153Z,81.08
2022-12-09T04:13:25.155Z,80.65
2022-12-09T04:14:25.466Z,79.96
2022-12-09T04:15:25.221Z,80.05
2022-12-09T04:16:25.242Z,80.04
2022-12-09T04:17:25.642Z,80
2022-12-09T04:18:25.520Z,79.78
2022-12-09T04:19:25.355Z,80.6
2022-12-09T04:20:25.235Z,80.75
2022-12-09T04:21:25.157Z,80.56
2022-12-09T04:22:25.165Z,79.77
2022-12-09T04:23:25.221Z,80.12
2022-12-09T04:24:25.156Z,80.12
2022-12-09T04:25:25.588Z,80.45
2022-12-09T04:26:25.151Z,80.27
2022-12-09T04:27:25.261Z,80.3
2022-12-09T04:28:25.379Z,80.86
2022-12-09T04:29:25.331Z,80.46
2022-12-09T04:30:25.520Z,80.22
2022-12-09T04:31:25.220Z,80.31
2022-12-09T04:32:25.287Z,92.93
2022-12-09T04:33:25.236Z,81.17
2022-12-09T04:34:25.302Z,81.23
2022-12-09T04:35:25.179Z,80.54
2022-12-09T04:36:25.197Z,79.79
2022-12-09T04:37:25.220Z,79.48
2022-12-09T04:38:25.279Z,79.46
2022-12-09T04:39:25.207Z,78.9
2022-12-09T04:40:25.436Z,78.97
2022-12-09T04:41:25.271Z,79.21
2022-12-09T04:42:25.471Z,79.43
2022-12-09T04:43:25.179Z,79.64
2022-12-09T04:44:25.354Z,80.52
2022-12-09T04:45:25.649Z,80.58
2022-12-09T04:46:25.379Z,80.68
2022-12-09T04:47:25.288Z,81.22
2022-12-09T04:48:25.312Z,81.72
2022-12-09T04:49:25.173Z,81.23
2022-12-09T04:50:25.187Z,80.89
2022-12-09T04:51:25.310Z,81.26
2022-12-09T04:52:25.325Z,81.39
2022-12-09T04:53:25.165Z,82.56
2022-12-09T04:54:25.431Z,82.19
2022-12-09T04:55:25.352Z,81.64
2022-12-09T04:56:25.166Z,81.55
2022-12-09T04:57:25.167Z,81.73
2022-12-09T04:58:25.443Z,81.91
2022-12-09T04:59:25.163Z,81.43
2022-12-09T05:00:25.295Z,81.55
2022-12-09T05:01:30.142Z,81.21
2022-12-09T05:02:25.344Z,80.76
2022-12-09T05:03:25.480Z,80.36
2022-12-09T05:04:25.602Z,80.28
2022-12-09T05:05:25.646Z,80.42
2022-12-09T05:06:25.326Z,79.71
2022-12-09T05:07:25.407Z,80.05
2022-12-09T05:08:31.238Z,79.48
2022-12-09T05:09:25.333Z,79.93
2022-12-09T05:10:25.308Z,79.52
2022-12-09T05:11:25.451Z,79.96
2022-12-09T05:12:25.318Z,80
2022-12-09T05:13:25.323Z,79.57
2022-12-09T05:14:25.287Z,80.05
2022-12-09T05:15:25.291Z,79.89
2022-12-09T05:16:25.604Z,80.14
2022-12-09T05:17:25.493Z,80.14
2022-12-09T05:18:25.686Z,79.66
2022-12-09T05:19:25.318Z,79.98
2022-12-09T05:20:25.335Z,79.79
2022-12-09T05:21:25.333Z,79.24
2022-12-09T05:22:25.543Z,79.38
2022-12-09T05:23:25.462Z,79.11
2022-12-09T05:24:25.467Z,78.8
2022-12-09T05:25:25.540Z,79.19
2022-12-09T05:26:25.757Z,79.16
2022-12-09T05:27:25.545Z,79.34
2022-12-09T05:28:25.228Z,79.99
2022-12-09T05:29:25.430Z,79.79
2022-12-09T05:30:25.176Z,79.59
2022-12-09T05:31:25.354Z,79.81
2022-12-09T05:32:25.472Z,79.56
2022-12-09T05:33:25.279Z,80.19
2022-12-09T05:34:25.325Z,80.53
2022-12-09T05:35:25.590Z,80.78
2022-12-09T05:36:25.488Z,80.98
2022-12-09T05:37:25.274Z,80.36
2022-12-09T05:38:25.192Z,80.4
2022-12-09T05:39:25.193Z,79.91
2022-12-09T05:40:25.391Z,79.76
2022-12-09T05:41:25.356Z,79.6
2022-12-09T05:42:25.380Z,79.31
2022-12-09T05:43:25.443Z,79.99
2022-12-09T05:44:25.174Z,79.7
2022-12-09T05:45:25.192Z,79.89
2022-12-09T05:46:25.216Z,79.41
2022-12-09T05:47:25.594Z,79.18
2022-12-09T05:48:25.676Z,79.07
2022-12-09T05:49:25.467Z,78.15
2022-12-09T05:50:25.687Z,78.54
2022-12-09T05:51:25.463Z,78.73
2022-12-09T05:52:25.182Z,78.25
2022-12-09T05:53:25.358Z,78.27
2022-12-09T05:54:25.243Z,78.01
2022-12-09T05:55:25.800Z,77.7
2022-12-09T05:56:25.594Z,77.9
2022-12-09T05:57:25.624Z,78
2022-12-09T05:58:25.237Z,77.88
2022-12-09T05:59:25.454Z,78.27
2022-12-09T06:00:25.275Z,78.74
2022-12-09T06:01:25.252Z,79.2
2022-12-09T06:02:25.516Z,79.85
2022-12-09T06:03:25.500Z,79.22
2022-12-09T06:04:25.412Z,79.37
2022-12-09T06:05:25.610Z,78.89
2022-12-09T06:06:25.581Z,78.31
2022-12-09T06:07:25.396Z,77.97
2022-12-09T06:08:25.379Z,77.72
2022-12-09T06:09:25.687Z,78.05
2022-12-09T06:10:25.666Z,77.87
2022-12-09T06:11:25.837Z,78.45
2022-12-09T06:12:25.226Z,78.43
2022-12-09T06:13:25.224Z,78.13
2022-12-09T06:14:25.255Z,77.78
2022-12-09T06:15:31.212Z,77.81
2022-12-09T06:16:25.823Z,78.44
2022-12-09T06:17:25.559Z,78.57
2022-12-09T06:18:25.350Z,78.89
2022-12-09T06:19:25.390Z,79.48
2022-12-09T06:20:25.267Z,79.31
2022-12-09T06:21:25.267Z,79.31
2022-12-09T06:22:25.339Z,78.28
2022-12-09T06:23:25.340Z,78.45
2022-12-09T06:24:25.190Z,78.42
2022-12-09T06:25:25.414Z,78.77
2022-12-09T06:26:25.452Z,78.51
2022-12-09T06:27:25.271Z,78.38
2022-12-09T06:28:25.177Z,78.23
2022-12-09T06:29:25.252Z,78.42
2022-12-09T06:30:25.311Z,78.15
2022-12-09T06:31:25.803Z,78.29
2022-12-09T06:32:25.355Z,78.62
2022-12-09T06:33:53.145Z,78.56
2022-12-09T06:34:25.451Z,78.4
2022-12-09T06:35:25.353Z,78.64
2022-12-09T06:36:25.549Z,78.47
2022-12-09T06:37:25.239Z,78.24
2022-12-09T06:38:25.487Z,78.03
2022-12-09T06:39:25.203Z,78.39
2022-12-09T06:40:25.420Z,78.6
2022-12-09T06:41:25.479Z,78.67
2022-12-09T06:42:25.380Z,78.67
2022-12-09T06:43:25.334Z,78.65
2022-12-09T06:44:25.234Z,78.5
2022-12-09T06:45:25.339Z,78.93
2022-12-09T06:46:25.380Z,78.99
2022-12-09T06:47:25.656Z,78.53
2022-12-09T06:48:25.672Z,78.48
2022-12-09T06:49:25.599Z,78.69
2022-12-09T06:50:25.391Z,79.01
2022-12-09T06:51:25.421Z,79.3
2022-12-09T06:52:25.327Z,85.86
2022-12-09T06:53:25.333Z,78.8
2022-12-09T06:54:25.487Z,78.38
2022-12-09T06:55:25.487Z,78.11
2022-12-09T06:56:25.517Z,78.1
2022-12-09T06:57:25.603Z,78.14
2022-12-09T06:58:25.512Z,78.33
2022-12-09T06:59:25.478Z,78.43
2022-12-09T07:00:25.358Z,78.31
2022-12-09T07:01:25.907Z,78.27
2022-12-09T07:02:25.553Z,78.34
2022-12-09T07:03:25.629Z,78.38
2022-12-09T07:04:25.787Z,78.13
2022-12-09T07:05:25.933Z,78.01
2022-12-09T07:06:25.394Z,78.23
2022-12-09T07:07:25.228Z,78.16
2022-12-09T07:08:25.642Z,77.89
2022-12-09T07:09:25.439Z,77.89
2022-12-09T07:10:25.290Z,77.89
2022-12-09T07:11:25.725Z,79.32
2022-12-09T07:12:25.167Z,79.55
2022-12-09T07:13:25.379Z,79.19
2022-12-09T07:14:25.249Z,78.72
2022-12-09T07:15:25.302Z,78.74
2022-12-09T07:16:25.828Z,78.85
2022-12-09T07:17:25.572Z,78.76
2022-12-09T07:18:25.256Z,78.91
2022-12-09T07:19:25.546Z,78.74
2022-12-09T07:20:25.286Z,78.39
2022-12-09T07:21:25.581Z,78.52
2022-12-09T07:22:25.476Z,78.78
2022-12-09T07:23:25.463Z,78.56
2022-12-09T07:24:25.418Z,78.5
2022-12-09T07:25:25.625Z,78.84
2022-12-09T07:26:25.176Z,79.03
2022-12-09T07:27:25.197Z,79.21
2022-12-09T07:28:25.568Z,78.48
2022-12-09T07:29:25.317Z,78.56
2022-12-09T07:30:25.619Z,78.23
2022-12-09T07:31:25.602Z,78.07
2022-12-09T07:32:25.236Z,78.54
2022-12-09T07:33:25.576Z,78.66
2022-12-09T07:34:25.397Z,78.17
2022-12-09T07:35:25.364Z,77.82
2022-12-09T07:36:25.293Z,77.74
2022-12-09T07:37:25.235Z,77.95
2022-12-09T07:38:25.694Z,77.81
2022-12-09T07:39:25.277Z,78.11
2022-12-09T07:40:25.181Z,78.18
2022-12-09T07:41:25.353Z,77.8
2022-12-09T07:42:25.231Z,77.69
2022-12-09T07:43:25.408Z,77.69
2022-12-09T07:44:25.368Z,78.41
2022-12-09T07:45:25.593Z,78.52
2022-12-09T07:46:25.244Z,78.48
2022-12-09T07:47:25.580Z,78.05
2022-12-09T07:48:25.465Z,78.19
2022-12-09T07:49:25.758Z,78.73
2022-12-09T07:50:25.364Z,78.55
2022-12-09T07:51:25.302Z,78.35
2022-12-09T07:52:25.343Z,78.89
2022-12-09T07:53:25.438Z,80.06
2022-12-09T07:54:25.316Z,80.12
2022-12-09T07:55:25.672Z,79.24
2022-12-09T07:56:25.568Z,79.14
2022-12-09T07:57:25.564Z,78.75
2022-12-09T07:58:25.228Z,78.17
2022-12-09T07:59:25.390Z,77.84
2022-12-09T08:00:25.211Z,77.56
2022-12-09T08:01:25.385Z,77.42
2022-12-09T08:02:25.243Z,77.64
2022-12-09T08:03:25.452Z,77.66
2022-12-09T08:04:25.487Z,77.67
2022-12-09T08:05:25.631Z,78.14
2022-12-09T08:06:25.764Z,78.74
2022-12-09T08:07:25.711Z,78.83
2022-12-09T08:08:25.546Z,78.79
2022-12-09T08:09:25.494Z,79.72
2022-12-09T08:10:25.419Z,79.62
2022-12-09T08:11:25.559Z,80.09
2022-12-09T08:12:25.512Z,80.2
2022-12-09T08:13:25.452Z,79.04
2022-12-09T08:14:25.328Z,78.74
2022-12-09T08:15:25.548Z,79.05
2022-12-09T08:16:25.748Z,78.99
2022-12-09T08:17:25.348Z,79.42
2022-12-09T08:18:25.345Z,78.38
2022-12-09T08:19:25.450Z,77.64
2022-12-09T08:20:29.005Z,77.21
2022-12-09T08:21:25.575Z,77.14
2022-12-09T08:22:25.465Z,77.1
2022-12-09T08:23:25.635Z,76.74
2022-12-09T08:24:25.472Z,76.63
2022-12-09T08:25:25.268Z,76.29
2022-12-09T08:26:25.548Z,76.41
2022-12-09T08:27:25.438Z,76.17
2022-12-09T08:28:25.466Z,75.89
2022-12-09T08:29:25.237Z,76.07
2022-12-09T08:30:25.466Z,77.25
2022-12-09T08:31:25.684Z,76.19
2022-12-09T08:32:25.693Z,75.66
2022-12-09T08:33:25.418Z,76.46
2022-12-09T08:34:25.556Z,77.37
2022-12-09T08:35:25.618Z,78.39
2022-12-09T08:36:25.578Z,78.16
2022-12-09T08:37:25.356Z,77.07
2022-12-09T08:38:25.191Z,76.51
2022-12-09T08:39:25.211Z,76.21
2022-12-09T08:40:25.392Z,76.45
2022-12-09T08:41:25.173Z,76.22
2022-12-09T08:42:25.539Z,76.32
2022-12-09T08:43:25.203Z,76.32
2022-12-09T08:44:25.323Z,77.4
2022-12-09T08:45:25.611Z,77.8
2022-12-09T08:46:25.666Z,77.2
2022-12-09T08:47:25.335Z,77.44
2022-12-09T08:48:25.581Z,77.12
2022-12-09T08:49:25.304Z,76.86
2022-12-09T08:50:25.674Z,76.51
2022-12-09T08:51:25.538Z,76.51
2022-12-09T08:52:25.454Z,77.65
2022-12-09T08:53:25.250Z,77.44
2022-12-09T08:54:25.618Z,77.17
2022-12-09T08:55:25.331Z,77.03
2022-12-09T08:56:25.189Z,76.77
2022-12-09T08:57:25.170Z,76.84
2022-12-09T08:58:25.205Z,76.5
2022-12-09T08:59:25.418Z,76.3
2022-12-09T09:00:25.283Z,76.77
2022-12-09T09:01:25.330Z,77.34
2022-12-09T09:02:25.445Z,77.34
2022-12-09T09:03:25.517Z,77.22
2022-12-09T09:04:25.410Z,76.9
2022-12-09T09:05:25.906Z,76.68
2022-12-09T09:06:25.442Z,77.33
2022-12-09T09:07:25.557Z,77.01
2022-12-09T09:08:25.318Z,76.6
2022-12-09T09:09:25.484Z,76.3
2022-12-09T09:10:25.852Z,77.01
2022-12-09T09:11:25.431Z,77.22
2022-12-09T09:12:25.420Z,77.6
2022-12-09T09:13:25.195Z,77.25
2022-12-09T09:14:25.223Z,77.07
2022-12-09T09:15:25.260Z,76.68
2022-12-09T09:16:25.660Z,76.32
2022-12-09T09:17:25.602Z,75.93
2022-12-09T09:18:25.297Z,75.86
2022-12-09T09:19:25.710Z,75.88
2022-12-09T09:20:25.697Z,76.9
2022-12-09T09:21:25.579Z,76.96
2022-12-09T09:22:25.492Z,76.39
2022-12-09T09:23:25.592Z,76.24
2022-12-09T09:24:25.397Z,75.74
2022-12-09T09:25:25.555Z,75.65
2022-12-09T09:26:25.340Z,75.33
2022-12-09T09:27:25.615Z,75.08
2022-12-09T09:28:30.680Z,75
2022-12-09T09:29:25.595Z,75.13
2022-12-09T09:30:25.413Z,75.3
2022-12-09T09:31:25.373Z,75.41
2022-12-09T09:32:25.632Z,75.07
2022-12-09T09:33:25.686Z,75.05
2022-12-09T09:34:25.325Z,75.23
2022-12-09T09:35:25.312Z,76.03
2022-12-09T09:36:25.700Z,76.4
2022-12-09T09:37:25.216Z,75.93
2022-12-09T09:38:25.702Z,75.5
2022-12-09T09:39:25.751Z,74.92
2022-12-09T09:40:25.794Z,75.08
2022-12-09T09:41:25.539Z,74.8
2022-12-09T09:42:25.380Z,74.67
2022-12-09T09:43:25.211Z,74.57
2022-12-09T09:44:25.576Z,74.82
2022-12-09T09:45:25.610Z,74.64
2022-12-09T09:46:25.692Z,75.06
2022-12-09T09:47:25.272Z,75.08
2022-12-09T09:48:25.313Z,75.25
2022-12-09T09:49:25.578Z,75.27
2022-12-09T09:50:25.538Z,75.26
2022-12-09T09:51:25.412Z,75.36
2022-12-09T09:52:25.412Z,75.26
2022-12-09T09:53:25.395Z,74.97
2022-12-09T09:54:25.545Z,75.04
2022-12-09T09:55:25.245Z,75.06
2022-12-09T09:56:25.505Z,75.07
2022-12-09T09:57:25.607Z,75.04
2022-12-09T09:58:25.501Z,74.51
2022-12-09T09:59:25.513Z,74.42
2022-12-09T10:00:26.274Z,73.99
2022-12-09T10:01:25.694Z,74.31
2022-12-09T10:02:25.596Z,74.25
2022-12-09T10:03:25.430Z,74.9
2022-12-09T10:04:25.604Z,74.71
2022-12-09T10:05:25.532Z,74.43
2022-12-09T10:06:25.873Z,74.28
2022-12-09T10:07:25.410Z,74.42
2022-12-09T10:08:25.801Z,74.02
2022-12-09T10:09:25.729Z,73.76
2022-12-09T10:10:25.914Z,74.16
2022-12-09T10:11:25.906Z,74.85
2022-12-09T10:12:25.867Z,74.8
2022-12-09T10:13:25.554Z,74.72
2022-12-09T10:14:25.593Z,74.65
2022-12-09T10:15:25.225Z,74.65
2022-12-09T10:16:25.352Z,74.25
2022-12-09T10:17:25.315Z,74.41
2022-12-09T10:18:25.264Z,74.55
2022-12-09T10:19:25.266Z,74.7
2022-12-09T10:20:25.615Z,74.77
2022-12-09T10:21:25.187Z,75.01
2022-12-09T10:22:25.642Z,75.05
2022-12-09T10:23:25.343Z,75.28
2022-12-09T10:24:25.331Z,75.09
2022-12-09T10:25:25.756Z,75.02
2022-12-09T10:26:25.651Z,75.26
2022-12-09T10:27:25.199Z,75.3
2022-12-09T10:28:25.374Z,75.09
2022-12-09T10:29:25.281Z,74.93
2022-12-09T10:30:28.919Z,75.27
2022-12-09T10:31:25.305Z,75.03
2022-12-09T10:32:25.675Z,74.77
2022-12-09T10:33:25.260Z,74.82
2022-12-09T10:34:25.701Z,74.99
2022-12-09T10:35:25.771Z,74.63
2022-12-09T10:36:29.295Z,74.73
2022-12-09T10:37:25.228Z,74.67
2022-12-09T10:38:25.499Z,74.38
2022-12-09T10:39:25.531Z,74.74
2022-12-09T10:40:25.669Z,74.79
2022-12-09T10:41:25.606Z,75.05
2022-12-09T10:42:29.575Z,74.7
2022-12-09T10:43:25.477Z,74.93
2022-12-09T10:44:25.419Z,75.19
2022-12-09T10:45:32.109Z,75.15
2022-12-09T10:46:25.654Z,74.68
2022-12-09T10:47:25.873Z,74.58
2022-12-09T10:48:29.577Z,74.72
2022-12-09T10:49:25.374Z,74.72
2022-12-09T10:50:25.616Z,74.55
2022-12-09T10:51:25.812Z,74.67
2022-12-09T10:52:25.668Z,74.43
2022-12-09T10:53:25.312Z,74.65
2022-12-09T10:54:25.183Z,74.89
2022-12-09T10:55:25.669Z,74.66
2022-12-09T10:56:25.320Z,74.62
2022-12-09T10:57:25.305Z,74.88
2022-12-09T10:58:25.662Z,74.96
2022-12-09T10:59:25.748Z,74.67
2022-12-09T11:00:29.601Z,74.7
2022-12-09T11:01:25.322Z,74.95
2022-12-09T11:02:25.540Z,75.09
2022-12-09T11:03:25.571Z,74.87
2022-12-09T11:04:25.637Z,74.77
2022-12-09T11:05:25.523Z,74.81
2022-12-09T11:06:25.996Z,74.73
2022-12-09T11:07:25.825Z,75.09
2022-12-09T11:08:25.489Z,75.58
2022-12-09T11:09:25.353Z,75.42
2022-12-09T11:10:25.728Z,75.43
2022-12-09T11:11:25.575Z,75.7
2022-12-09T11:12:25.724Z,75.67
2022-12-09T11:13:25.421Z,75.42
2022-12-09T11:14:25.685Z,75.01
2022-12-09T11:15:25.595Z,75.15
2022-12-09T11:16:25.336Z,75.09
2022-12-09T11:17:25.346Z,75.32
2022-12-09T11:18:25.655Z,75.65
2022-12-09T11:19:25.386Z,75.67
2022-12-09T11:20:25.603Z,75.98
2022-12-09T11:21:25.289Z,75.95
2022-12-09T11:22:25.387Z,75.95
2022-12-09T11:23:25.516Z,75.43
2022-12-09T11:24:25.253Z,75.15
2022-12-09T11:25:25.701Z,75.37
2022-12-09T11:26:25.267Z,75.5
2022-12-09T11:27:25.321Z,75.71
2022-12-09T11:28:25.380Z,75.65
2022-12-09T11:29:25.497Z,75.79
2022-12-09T11:30:25.527Z,75.94
2022-12-09T11:31:29.963Z,75.79
2022-12-09T11:32:25.412Z,75.73
2022-12-09T11:33:25.369Z,76.06
2022-12-09T11:34:25.385Z,82.74
2022-12-09T11:35:25.809Z,75.74
2022-12-09T11:36:26.441Z,75.83
2022-12-09T11:37:25.167Z,75.59
2022-12-09T11:38:25.167Z,75.78
2022-12-09T11:39:25.186Z,76.13
2022-12-09T11:40:25.193Z,75.61
2022-12-09T11:41:25.181Z,75.86
2022-12-09T11:42:25.182Z,75.08
2022-12-09T11:43:25.270Z,74.97
2022-12-09T11:44:25.162Z,74.66
2022-12-09T11:45:25.221Z,74.47
2022-12-09T11:46:25.198Z,74.71
2022-12-09T11:47:25.226Z,74.35
2022-12-09T11:48:33.673Z,74.31
2022-12-09T11:49:25.173Z,74.52
2022-12-09T11:50:25.319Z,74.88
2022-12-09T11:51:25.176Z,75.15
2022-12-09T11:52:25.163Z,75.19
2022-12-09T11:53:25.169Z,74.46
2022-12-09T11:54:25.169Z,74.72
2022-12-09T11:55:25.188Z,75.13
2022-12-09T11:56:25.177Z,75.17
2022-12-09T11:57:25.176Z,75.18
2022-12-09T11:58:25.180Z,74.95
2022-12-09T11:59:25.172Z,75.12
2022-12-09T12:00:25.195Z,74.99
2022-12-09T12:01:25.194Z,75.15
2022-12-09T12:02:25.265Z,74.48
2022-12-09T12:03:25.239Z,74.68
2022-12-09T12:04:25.174Z,74.35
2022-12-09T12:05:25.197Z,74.92
2022-12-09T12:06:25.176Z,74.76
2022-12-09T12:07:25.170Z,74.22
2022-12-09T12:08:25.319Z,74.12
2022-12-09T12:09:25.164Z,74.83
2022-12-09T12:10:25.215Z,74.47
2022-12-09T12:11:25.188Z,74.1
2022-12-09T12:12:25.189Z,73.74
2022-12-09T12:13:25.195Z,73.38
2022-12-09T12:14:25.154Z,73.58
2022-12-09T12:15:25.190Z,73.65
2022-12-09T12:16:25.171Z,73.85
2022-12-09T12:17:25.323Z,74.41
2022-12-09T12:18:25.161Z,74.64
2022-12-09T12:19:25.163Z,74.03
2022-12-09T12:20:25.185Z,73.75
2022-12-09T12:21:25.151Z,73.96
2022-12-09T12:22:25.148Z,77.68
2022-12-09T12:23:25.159Z,77.16
2022-12-09T12:24:25.155Z,75.93
2022-12-09T12:25:25.169Z,74.99
2022-12-09T12:26:25.153Z,77.36
2022-12-09T12:27:25.153Z,75.74
2022-12-09T12:28:25.153Z,75.47
2022-12-09T12:29:25.155Z,74.56
2022-12-09T12:30:25.186Z,74.44
2022-12-09T12:31:25.194Z,74.56
2022-12-09T12:32:25.164Z,74.83
2022-12-09T12:34:00.847Z,75.81
2022-12-09T12:34:25.673Z,78.55
2022-12-09T12:35:25.165Z,75.22
2022-12-09T12:36:25.167Z,74.36
2022-12-09T12:37:25.241Z,77.65
2022-12-09T12:38:25.150Z,79.54
2022-12-09T12:39:25.156Z,79.26
2022-12-09T12:40:26.979Z,79.81
2022-12-09T12:41:25.178Z,78.05
2022-12-09T12:42:25.188Z,77.05
2022-12-09T12:43:25.169Z,76.5
2022-12-09T12:44:25.166Z,76.21
2022-12-09T12:45:25.186Z,77.63
2022-12-09T12:46:25.211Z,76.7
2022-12-09T12:47:25.194Z,75.7
2022-12-09T12:48:25.272Z,74.87
2022-12-09T12:49:25.174Z,76.06
2022-12-09T12:50:25.171Z,77.97
2022-12-09T12:51:25.177Z,78.71
2022-12-09T12:53:25.171Z,78.43
2022-12-09T12:54:25.192Z,77.54
2022-12-09T12:55:25.183Z,78.14
2022-12-09T12:56:25.177Z,78.42