createdAt,value
2019-01-28T00:01:24.605Z,4.67
2019-01-28T00:03:52.902Z,4.23
2019-01-28T00:06:21.302Z,3.83
2019-01-28T00:08:49.557Z,4.27
2019-01-28T00:11:17.908Z,4.90
2019-01-28T00:13:46.188Z,4.73
2019-01-28T00:16:14.509Z,4.90
2019-01-28T00:18:42.820Z,4.50
2019-01-28T00:21:11.107Z,3.97
2019-01-28T00:23:39.415Z,4.73
2019-01-28T00:26:07.708Z,4.53
2019-01-28T00:28:36.523Z,4.17
2019-01-28T00:31:05.005Z,4.50
2019-01-28T00:33:33.257Z,4.27
2019-01-28T00:36:01.532Z,4.47
2019-01-28T00:38:29.830Z,4.80
2019-01-28T00:40:58.116Z,4.77
2019-01-28T00:43:26.428Z,3.40
2019-01-28T00:45:54.681Z,2.80
2019-01-28T00:48:23.028Z,3.77
2019-01-28T00:50:51.285Z,2.90
2019-01-28T00:53:19.671Z,3.17
2019-01-28T00:55:47.955Z,3.30
2019-01-28T00:58:19.138Z,3.23
2019-01-28T01:00:47.535Z,3.17
2019-01-28T01:03:15.785Z,2.80
2019-01-28T01:05:44.103Z,3.03
2019-01-28T01:08:12.415Z,3.77
2019-01-28T01:10:40.780Z,3.27
2019-01-28T01:13:09.069Z,2.57
2019-01-28T01:15:37.470Z,3.40
2019-01-28T01:18:05.728Z,3.90
2019-01-28T01:20:34.038Z,3.70
2019-01-28T01:23:02.379Z,2.67
2019-01-28T01:25:30.656Z,2.60
2019-01-28T01:27:58.929Z,2.47
2019-01-28T01:30:27.230Z,2.47
2019-01-28T01:32:55.619Z,4.33
2019-01-28T01:35:23.874Z,3.57
2019-01-28T01:37:52.143Z,2.60
2019-01-28T01:40:20.495Z,2.80
2019-01-28T01:42:48.801Z,2.70
2019-01-28T01:45:18.268Z,3.03
2019-01-28T01:47:46.573Z,3.23
2019-01-28T01:50:14.915Z,3.40
2019-01-28T01:52:43.284Z,2.50
2019-01-28T01:55:13.101Z,2.80
2019-01-28T01:57:41.451Z,2.80
2019-01-28T02:00:15.053Z,2.43
2019-01-28T02:02:43.412Z,3.50
2019-01-28T02:05:13.406Z,3.53
2019-01-28T02:07:41.810Z,3.73
2019-01-28T02:10:12.682Z,3.70
2019-01-28T02:12:40.987Z,3.23
2019-01-28T02:15:15.346Z,3.00
2019-01-28T02:17:43.651Z,2.70
2019-01-28T02:20:13.629Z,2.90
2019-01-28T02:22:41.935Z,2.83
2019-01-28T02:25:12.312Z,2.50
2019-01-28T02:27:40.590Z,3.03
2019-01-28T02:30:11.688Z,2.87
2019-01-28T02:32:40.000Z,2.80
2019-01-28T02:35:09.210Z,3.50
2019-01-28T02:37:37.505Z,2.80
2019-01-28T02:40:14.432Z,2.83
2019-01-28T02:42:42.712Z,3.17
2019-01-28T02:45:13.382Z,2.83
2019-01-28T02:47:41.791Z,2.97
2019-01-28T02:50:15.161Z,2.97
2019-01-28T02:52:43.410Z,2.67
2019-01-28T02:55:11.834Z,2.63
2019-01-28T02:57:40.146Z,2.50
2019-01-28T03:00:14.649Z,2.40
2019-01-28T03:02:43.009Z,3.13
2019-01-28T03:05:11.326Z,2.60
2019-01-28T03:07:39.606Z,2.93
2019-01-28T03:10:16.503Z,2.20
2019-01-28T03:12:44.895Z,2.93
2019-01-28T03:15:13.268Z,2.93
2019-01-28T03:17:41.566Z,3.30
2019-01-28T03:20:12.655Z,2.40
2019-01-28T03:22:41.290Z,3.30
2019-01-28T03:25:11.948Z,3.00
2019-01-28T03:27:40.517Z,2.47
2019-01-28T03:30:12.200Z,2.30
2019-01-28T03:32:40.490Z,2.43
2019-01-28T03:35:11.251Z,2.60
2019-01-28T03:37:39.507Z,2.87
2019-01-28T03:40:11.003Z,2.70
2019-01-28T03:42:39.385Z,2.97
2019-01-28T03:45:13.182Z,2.90
2019-01-28T03:47:41.468Z,2.90
2019-01-28T03:50:12.512Z,3.00
2019-01-28T03:52:41.154Z,3.00
2019-01-28T03:55:11.488Z,2.67
2019-01-28T03:57:39.768Z,3.23
2019-01-28T04:00:17.178Z,3.07
2019-01-28T04:02:45.399Z,3.00
2019-01-28T04:05:13.692Z,2.60
2019-01-28T04:07:41.974Z,3.10
2019-01-28T04:10:18.733Z,3.33
2019-01-28T04:12:47.106Z,4.00
2019-01-28T04:15:17.512Z,3.50
2019-01-28T04:17:45.810Z,3.93
2019-01-28T04:20:17.049Z,3.50
2019-01-28T04:22:45.386Z,3.83
2019-01-28T04:25:13.774Z,3.50
2019-01-28T04:27:42.058Z,3.40
2019-01-28T04:30:22.489Z,3.00
2019-01-28T04:32:50.951Z,3.60
2019-01-28T04:35:19.236Z,3.03
2019-01-28T04:37:47.523Z,3.57
2019-01-28T04:40:16.341Z,4.23
2019-01-28T04:42:44.694Z,3.67
2019-01-28T04:45:19.089Z,4.00
2019-01-28T04:47:47.988Z,3.37
2019-01-28T04:50:20.714Z,4.10
2019-01-28T04:52:49.145Z,3.70
2019-01-28T04:55:17.554Z,3.87
2019-01-28T04:57:45.957Z,3.50
2019-01-28T05:00:25.252Z,3.93
2019-01-28T05:02:53.664Z,3.90
2019-01-28T05:05:22.039Z,3.30
2019-01-28T05:07:50.332Z,3.70
2019-01-28T05:10:20.048Z,3.97
2019-01-28T05:12:48.513Z,4.43
2019-01-28T05:15:19.983Z,4.03
2019-01-28T05:17:48.372Z,3.80
2019-01-28T05:20:20.319Z,3.60
2019-01-28T05:22:48.644Z,3.77
2019-01-28T05:25:17.595Z,4.33
2019-01-28T05:27:46.143Z,4.00
2019-01-28T05:30:22.515Z,4.17
2019-01-28T05:32:50.842Z,4.23
2019-01-28T05:35:19.991Z,3.70
2019-01-28T05:37:48.282Z,3.60
2019-01-28T05:40:24.451Z,4.00
2019-01-28T05:42:53.602Z,3.80
2019-01-28T05:45:23.283Z,4.40
2019-01-28T05:47:51.672Z,3.50
2019-01-28T05:50:19.935Z,4.00
2019-01-28T05:52:48.547Z,4.20
2019-01-28T05:55:18.298Z,3.63
2019-01-28T05:57:46.616Z,4.13
2019-01-28T06:00:24.440Z,3.60
2019-01-28T06:02:52.827Z,3.40
2019-01-28T06:05:21.223Z,3.63
2019-01-28T06:07:49.577Z,5.20
2019-01-28T06:10:17.931Z,3.50
2019-01-28T06:12:46.354Z,3.40
2019-01-28T06:15:19.599Z,6.60
2019-01-28T06:17:47.910Z,9.63
2019-01-28T06:20:21.950Z,11.30
2019-01-28T06:22:50.342Z,8.60
2019-01-28T06:25:18.626Z,6.77
2019-01-28T06:27:46.984Z,5.70
2019-01-28T06:30:21.447Z,6.10
2019-01-28T06:32:49.873Z,4.67
2019-01-28T06:35:18.212Z,5.67
2019-01-28T06:37:46.561Z,5.57
2019-01-28T06:40:23.734Z,6.70
2019-01-28T06:42:52.186Z,5.90
2019-01-28T06:45:20.545Z,6.97
2019-01-28T06:47:48.993Z,6.63
2019-01-28T06:50:19.574Z,7.93
2019-01-28T06:52:47.847Z,6.10
2019-01-28T06:55:16.443Z,6.60
2019-01-28T06:57:44.795Z,7.27
2019-01-28T07:00:33.571Z,7.80
2019-01-28T07:03:01.888Z,6.00
2019-01-28T07:05:30.230Z,6.33
2019-01-28T07:07:58.652Z,6.97
2019-01-28T07:10:27.015Z,6.93
2019-01-28T07:12:55.360Z,6.90
2019-01-28T07:15:23.673Z,8.10
2019-01-28T07:17:54.924Z,7.73
2019-01-28T07:20:25.618Z,6.73
2019-01-28T07:22:53.935Z,6.67
2019-01-28T07:25:22.271Z,8.43
2019-01-28T07:27:50.597Z,7.47
2019-01-28T07:30:25.060Z,8.40
2019-01-28T07:32:53.330Z,9.10
2019-01-28T07:35:21.629Z,7.70
2019-01-28T07:37:49.953Z,9.17
2019-01-28T07:40:18.328Z,9.70
2019-01-28T07:42:46.632Z,9.40
2019-01-28T07:45:26.954Z,9.40
2019-01-28T07:48:02.422Z,10.20
2019-01-28T07:50:25.341Z,9.33
2019-01-28T07:52:53.806Z,10.03
2019-01-28T07:55:22.115Z,9.70
2019-01-28T07:57:50.521Z,9.80
2019-01-28T08:00:21.114Z,11.30
2019-01-28T08:02:49.424Z,9.23
2019-01-28T08:05:19.000Z,8.37
2019-01-28T08:07:47.377Z,8.50
2019-01-28T08:10:17.610Z,9.33
2019-01-28T08:12:46.266Z,9.23
2019-01-28T08:15:23.302Z,8.67
2019-01-28T08:17:51.745Z,9.37
2019-01-28T08:20:21.056Z,9.63
2019-01-28T08:22:49.342Z,8.53
2019-01-28T08:25:20.269Z,9.90
2019-01-28T08:27:48.556Z,9.93
2019-01-28T08:30:25.909Z,9.67
2019-01-28T08:32:54.667Z,10.47
2019-01-28T08:35:23.276Z,10.77
2019-01-28T08:37:51.631Z,10.20
2019-01-28T08:40:21.980Z,9.17
2019-01-28T08:42:50.447Z,9.00
2019-01-28T08:45:18.780Z,9.50
2019-01-28T08:47:47.097Z,10.47
2019-01-28T08:50:20.756Z,9.37
2019-01-28T08:52:49.072Z,10.90
2019-01-28T08:55:22.201Z,10.23
2019-01-28T08:57:50.619Z,9.33
2019-01-28T09:00:39.267Z,9.13
2019-01-28T09:03:07.711Z,9.40
2019-01-28T09:05:36.073Z,10.83
2019-01-28T09:08:04.768Z,9.83
2019-01-28T09:10:33.560Z,9.33
2019-01-28T09:13:01.880Z,10.20
2019-01-28T09:15:30.291Z,9.10
2019-01-28T09:17:58.548Z,9.07
2019-01-28T09:20:31.852Z,10.00
2019-01-28T09:23:00.295Z,9.73
2019-01-28T09:25:28.589Z,9.50
2019-01-28T09:27:56.903Z,9.20
2019-01-28T09:30:27.469Z,9.13
2019-01-28T09:32:55.740Z,7.70
2019-01-28T09:35:24.285Z,8.83
2019-01-28T09:37:52.588Z,9.60
2019-01-28T09:40:23.701Z,8.10
2019-01-28T09:42:52.018Z,8.57
2019-01-28T09:45:22.624Z,9.33
2019-01-28T09:47:50.912Z,10.90
2019-01-28T09:50:19.575Z,9.40
2019-01-28T09:52:48.438Z,9.23
2019-01-28T09:55:16.732Z,9.83
2019-01-28T09:57:45.127Z,9.63
2019-01-28T10:00:29.198Z,8.43
2019-01-28T10:02:57.755Z,11.00
2019-01-28T10:05:26.037Z,10.00
2019-01-28T10:07:54.535Z,10.13
2019-01-28T10:10:22.843Z,9.30
2019-01-28T10:12:51.115Z,8.37
2019-01-28T10:15:28.485Z,9.20
2019-01-28T10:17:52.891Z,8.80
2019-01-28T10:20:29.408Z,8.47
2019-01-28T10:22:57.666Z,8.23
2019-01-28T10:25:25.946Z,7.50
2019-01-28T10:27:54.204Z,7.60
2019-01-28T10:30:25.784Z,7.33
2019-01-28T10:32:54.190Z,7.43
2019-01-28T10:35:22.470Z,8.17
2019-01-28T10:37:50.781Z,8.13
2019-01-28T10:40:22.549Z,7.70
2019-01-28T10:42:50.821Z,7.57
2019-01-28T10:45:19.099Z,8.17
2019-01-28T10:47:47.410Z,8.10
2019-01-28T10:50:18.214Z,16.17
2019-01-28T10:52:46.673Z,8.43
2019-01-28T10:55:17.555Z,8.10
2019-01-28T10:57:45.864Z,6.50
2019-01-28T11:00:28.768Z,1.80
2019-01-28T11:02:57.411Z,1.77
2019-01-28T11:05:25.837Z,1.10
2019-01-28T11:07:54.166Z,1.33
2019-01-28T11:10:24.914Z,0.60
2019-01-28T11:12:53.350Z,0.87
2019-01-28T11:15:24.514Z,0.53
2019-01-28T11:17:53.223Z,2.23
2019-01-28T11:20:21.748Z,1.37
2019-01-28T11:22:50.191Z,1.27
2019-01-28T11:25:27.720Z,0.80
2019-01-28T11:27:56.273Z,1.43
2019-01-28T11:30:38.256Z,0.87
2019-01-28T11:33:06.720Z,0.87
2019-01-28T11:35:35.778Z,0.70
2019-01-28T11:38:05.287Z,1.77
2019-01-28T11:40:36.664Z,0.97
2019-01-28T11:43:05.330Z,1.00
2019-01-28T11:45:36.540Z,1.03
2019-01-28T11:48:05.566Z,1.00
2019-01-28T11:50:33.885Z,1.00
2019-01-28T11:53:02.271Z,1.23
2019-01-28T11:55:30.723Z,1.10
2019-01-28T11:57:59.055Z,0.97
2019-01-28T12:00:34.961Z,1.27
2019-01-28T12:03:03.360Z,0.93
2019-01-28T12:05:31.720Z,1.47
2019-01-28T12:08:00.001Z,1.03
2019-01-28T12:10:28.404Z,0.80
2019-01-28T12:12:56.781Z,0.50
2019-01-28T12:15:25.229Z,2.97
2019-01-28T12:17:53.578Z,1.53
2019-01-28T12:20:23.782Z,0.83
2019-01-28T12:22:52.068Z,0.70
2019-01-28T12:25:20.670Z,0.43
2019-01-28T12:27:49.109Z,0.60
2019-01-28T12:30:31.109Z,0.50
2019-01-28T12:32:59.562Z,1.07
2019-01-28T12:35:27.969Z,0.50
2019-01-28T12:37:56.450Z,1.10
2019-01-28T12:40:25.721Z,0.87
2019-01-28T12:42:54.168Z,1.10
2019-01-28T12:45:26.795Z,1.10
2019-01-28T12:47:55.200Z,1.07
2019-01-28T12:50:24.363Z,2.03
2019-01-28T12:52:52.713Z,1.60
2019-01-28T12:55:25.162Z,1.00
2019-01-28T12:57:53.684Z,1.13
2019-01-28T13:00:36.551Z,1.40
2019-01-28T13:03:06.086Z,0.70
2019-01-28T13:05:34.480Z,1.03
2019-01-28T13:08:06.089Z,0.83
2019-01-28T13:10:34.467Z,1.43
2019-01-28T13:13:02.740Z,1.40
2019-01-28T13:15:32.499Z,1.50
2019-01-28T13:18:02.621Z,2.00
2019-01-28T13:20:32.705Z,2.80
2019-01-28T13:23:02.803Z,4.20
2019-01-28T13:25:39.358Z,2.43
2019-01-28T13:28:08.751Z,1.90
2019-01-28T13:30:38.533Z,2.90
2019-01-28T13:33:09.154Z,1.13
2019-01-28T13:35:37.633Z,2.33
2019-01-28T13:38:06.009Z,1.43
2019-01-28T13:40:35.789Z,1.30
2019-01-28T13:43:04.477Z,1.17
2019-01-28T13:45:34.200Z,1.43
2019-01-28T13:48:03.880Z,1.23
2019-01-28T13:50:32.386Z,1.00
2019-01-28T13:53:03.957Z,1.40
2019-01-28T13:55:32.309Z,1.03
2019-01-28T13:58:00.813Z,0.70
2019-01-28T14:00:30.095Z,1.00
2019-01-28T14:03:00.298Z,1.20
2019-01-28T14:05:28.753Z,1.00
2019-01-28T14:07:57.172Z,1.17
2019-01-28T14:10:25.840Z,1.37
2019-01-28T14:12:54.225Z,0.80
2019-01-28T14:15:37.985Z,1.60
2019-01-28T14:18:07.814Z,1.27
2019-01-28T14:20:38.256Z,1.27
2019-01-28T14:23:06.878Z,0.97
2019-01-28T14:25:35.267Z,1.03
2019-01-28T14:28:05.727Z,1.37
2019-01-28T14:30:42.065Z,1.30
2019-01-28T14:33:10.503Z,1.57
2019-01-28T14:35:39.327Z,1.60
2019-01-28T14:38:10.651Z,1.00
2019-01-28T14:40:39.826Z,2.20
2019-01-28T14:43:09.480Z,1.77
2019-01-28T14:45:37.798Z,1.30
2019-01-28T14:48:06.965Z,1.37
2019-01-28T14:50:37.033Z,0.90
2019-01-28T14:53:05.319Z,1.23
2019-01-28T14:55:34.054Z,1.57
2019-01-28T14:58:02.462Z,1.00
2019-01-28T15:00:41.943Z,1.27
2019-01-28T15:03:10.271Z,1.33
2019-01-28T15:05:38.616Z,1.40
2019-01-28T15:08:09.104Z,2.63
2019-01-28T15:10:37.988Z,2.10
2019-01-28T15:13:06.332Z,1.40
2019-01-28T15:15:36.767Z,2.07
2019-01-28T15:18:05.858Z,1.10
2019-01-28T15:20:34.135Z,1.73
2019-01-28T15:23:02.481Z,1.80
2019-01-28T15:25:30.905Z,2.20
2019-01-28T15:27:59.273Z,3.00
2019-01-28T15:30:29.517Z,2.50
2019-01-28T15:32:58.004Z,2.60
2019-01-28T15:35:26.465Z,1.73
2019-01-28T15:37:54.781Z,1.63
2019-01-28T15:40:25.973Z,2.40
2019-01-28T15:42:54.334Z,3.20
2019-01-28T15:45:27.822Z,3.33
2019-01-28T15:47:56.356Z,2.33
2019-01-28T15:50:24.723Z,1.63
2019-01-28T15:52:53.104Z,2.80
2019-01-28T15:55:24.048Z,1.97
2019-01-28T15:57:52.490Z,3.03
2019-01-28T16:00:26.011Z,2.87
2019-01-28T16:02:54.455Z,2.23
2019-01-28T16:05:22.825Z,2.40
2019-01-28T16:07:51.083Z,1.90
2019-01-28T16:10:19.507Z,2.37
2019-01-28T16:12:47.854Z,1.90
2019-01-28T16:15:25.416Z,2.40
2019-01-28T16:17:53.722Z,1.50
2019-01-28T16:20:22.032Z,2.33
2019-01-28T16:22:50.377Z,1.83
2019-01-28T16:25:18.713Z,2.40
2019-01-28T16:27:46.989Z,1.77
2019-01-28T16:30:26.300Z,2.57
2019-01-28T16:32:54.354Z,1.80
2019-01-28T16:35:22.966Z,1.50
2019-01-28T16:37:52.578Z,2.40
2019-01-28T16:40:23.025Z,1.87
2019-01-28T16:42:51.289Z,2.00
2019-01-28T16:45:19.586Z,2.50
2019-01-28T16:47:47.852Z,1.90
2019-01-28T16:50:27.114Z,2.27
2019-01-28T16:52:54.631Z,1.80
2019-01-28T16:55:23.171Z,1.30
2019-01-28T16:57:51.474Z,1.50
2019-01-28T17:00:28.278Z,1.77
2019-01-28T17:02:56.566Z,1.40
2019-01-28T17:05:24.825Z,1.93
2019-01-28T17:07:53.684Z,1.80
2019-01-28T17:10:21.957Z,2.40
2019-01-28T17:12:50.359Z,2.73
2019-01-28T17:15:22.757Z,2.27
2019-01-28T17:17:51.056Z,3.53
2019-01-28T17:20:22.263Z,3.30
2019-01-28T17:22:50.642Z,3.50
2019-01-28T17:25:22.045Z,3.53
2019-01-28T17:27:50.444Z,4.43
2019-01-28T17:30:24.641Z,3.73
2019-01-28T17:32:53.251Z,3.00
2019-01-28T17:35:21.845Z,2.73
2019-01-28T17:37:50.217Z,4.50
2019-01-28T17:40:21.656Z,3.47
2019-01-28T17:42:49.962Z,2.87
2019-01-28T17:45:19.500Z,3.10
2019-01-28T17:47:47.918Z,2.50
2019-01-28T17:50:24.071Z,2.27
2019-01-28T17:52:46.228Z,1.70
2019-01-28T17:55:15.558Z,2.10
2019-01-28T17:57:43.794Z,2.37
2019-01-28T18:00:15.061Z,2.00
2019-01-28T18:02:43.307Z,2.30
2019-01-28T18:05:11.602Z,3.23
2019-01-28T18:07:39.847Z,2.40
2019-01-28T18:10:11.365Z,3.00
2019-01-28T18:12:39.662Z,2.80
2019-01-28T18:15:11.336Z,2.87
2019-01-28T18:17:39.576Z,4.03
2019-01-28T18:20:13.951Z,3.13
2019-01-28T18:22:43.889Z,2.90
2019-01-28T18:25:14.095Z,2.10
2019-01-28T18:27:42.414Z,2.87
2019-01-28T18:30:32.242Z,3.20
2019-01-28T18:33:00.512Z,3.10
2019-01-28T18:35:28.774Z,2.80
2019-01-28T18:37:57.075Z,1.80
2019-01-28T18:40:25.360Z,2.37
2019-01-28T18:42:53.596Z,2.10
2019-01-28T18:45:21.898Z,2.33
2019-01-28T18:47:50.132Z,2.33
2019-01-28T18:50:22.835Z,2.17
2019-01-28T18:52:51.861Z,1.70
2019-01-28T18:55:22.179Z,2.17
2019-01-28T18:57:50.382Z,2.30
2019-01-28T19:00:32.071Z,2.90
2019-01-28T19:03:00.318Z,3.40
2019-01-28T19:05:39.295Z,3.23
2019-01-28T19:08:09.178Z,2.97
2019-01-28T19:10:39.086Z,2.07
2019-01-28T19:13:09.070Z,2.00
2019-01-28T19:15:44.731Z,2.07
2019-01-28T19:18:14.664Z,2.87
2019-01-28T19:20:44.557Z,2.20
2019-01-28T19:23:12.860Z,2.83
2019-01-28T19:25:41.102Z,1.97
2019-01-28T19:28:09.363Z,1.73
2019-01-28T19:30:37.618Z,1.93
2019-01-28T19:33:05.892Z,1.87
2019-01-28T19:35:34.309Z,1.37
2019-01-28T19:38:02.556Z,1.30
2019-01-28T19:40:30.851Z,1.43
2019-01-28T19:42:59.204Z,0.80
2019-01-28T19:45:27.469Z,1.00
2019-01-28T19:47:55.768Z,0.97
2019-01-28T19:50:26.699Z,1.20
2019-01-28T19:52:54.997Z,1.27
2019-01-28T19:55:23.287Z,0.83
2019-01-28T19:57:51.673Z,0.77
2019-01-28T20:00:26.306Z,0.90
2019-01-28T20:02:55.112Z,0.90
2019-01-28T20:05:23.447Z,0.70
2019-01-28T20:07:51.681Z,0.47
2019-01-28T20:10:20.049Z,0.67
2019-01-28T20:12:48.485Z,0.83
2019-01-28T20:15:22.193Z,1.07
2019-01-28T20:17:50.541Z,0.90
2019-01-28T20:20:19.626Z,1.40
2019-01-28T20:22:47.969Z,1.70
2019-01-28T20:25:17.540Z,0.87
2019-01-28T20:27:45.902Z,1.20
2019-01-28T20:30:19.566Z,1.83
2019-01-28T20:32:47.913Z,1.00
2019-01-28T20:35:16.253Z,1.03
2019-01-28T20:37:44.549Z,1.50
2019-01-28T20:40:14.330Z,1.10
2019-01-28T20:42:42.579Z,1.07
2019-01-28T20:45:25.147Z,0.90
2019-01-28T20:47:55.320Z,1.13
2019-01-28T20:50:30.456Z,1.13
2019-01-28T20:52:58.780Z,1.47
2019-01-28T20:55:27.143Z,1.23
2019-01-28T20:57:55.442Z,1.33
2019-01-28T21:00:26.605Z,1.10
2019-01-28T21:02:54.886Z,1.30
2019-01-28T21:05:24.545Z,0.93
2019-01-28T21:07:52.835Z,1.40
2019-01-28T21:10:22.058Z,1.73
2019-01-28T21:12:51.256Z,2.10
2019-01-28T21:15:19.677Z,1.80
2019-01-28T21:17:48.527Z,1.50
2019-01-28T21:20:18.494Z,1.30
2019-01-28T21:22:47.297Z,1.57
2019-01-28T21:25:17.720Z,1.97
2019-01-28T21:27:45.972Z,1.63
2019-01-28T21:30:20.251Z,1.57
2019-01-28T21:32:49.256Z,1.10
2019-01-28T21:35:19.535Z,1.73
2019-01-28T21:37:49.422Z,1.40
2019-01-28T21:40:17.672Z,1.20
2019-01-28T21:42:45.997Z,1.80
2019-01-28T21:45:15.293Z,1.37
2019-01-28T21:47:55.547Z,1.40
2019-01-28T21:50:25.423Z,1.50
2019-01-28T21:52:53.711Z,1.40
2019-01-28T21:55:21.953Z,1.60
2019-01-28T21:57:50.289Z,1.90
2019-01-28T22:00:18.547Z,1.63
2019-01-28T22:02:46.943Z,1.63
2019-01-28T22:05:15.175Z,1.70
2019-01-28T22:07:43.430Z,1.83
2019-01-28T22:10:13.740Z,2.97
2019-01-28T22:12:41.986Z,1.53
2019-01-28T22:15:15.663Z,1.93
2019-01-28T22:17:43.916Z,1.20
2019-01-28T22:20:14.506Z,1.80
2019-01-28T22:22:42.827Z,1.37
2019-01-28T22:25:13.297Z,1.40
2019-01-28T22:27:41.737Z,2.47
2019-01-28T22:30:21.837Z,2.00
2019-01-28T22:32:50.108Z,1.67
2019-01-28T22:35:18.353Z,1.43
2019-01-28T22:37:46.654Z,1.53
2019-01-28T22:40:16.782Z,1.57
2019-01-28T22:42:45.022Z,1.60
2019-01-28T22:45:20.719Z,1.37
2019-01-28T22:47:49.022Z,1.63
2019-01-28T22:50:19.469Z,1.80
2019-01-28T22:52:47.791Z,0.90
2019-01-28T22:55:21.236Z,1.37
2019-01-28T22:57:49.523Z,1.50
2019-01-28T23:00:36.741Z,1.13
2019-01-28T23:03:05.713Z,2.40
2019-01-28T23:05:33.954Z,1.43
2019-01-28T23:08:02.279Z,1.23
2019-01-28T23:10:30.521Z,0.97
2019-01-28T23:12:58.767Z,0.70
2019-01-28T23:15:27.065Z,1.10
2019-01-28T23:17:55.314Z,0.73
2019-01-28T23:20:23.600Z,0.80
2019-01-28T23:22:51.874Z,0.60
2019-01-28T23:25:20.112Z,1.07
2019-01-28T23:27:48.388Z,0.60
2019-01-28T23:30:17.405Z,0.67
2019-01-28T23:32:45.726Z,0.70
2019-01-28T23:35:13.983Z,0.70
2019-01-28T23:37:42.258Z,0.83
2019-01-28T23:40:10.607Z,1.10
2019-01-28T23:42:38.904Z,0.70
2019-01-28T23:45:09.983Z,0.63
2019-01-28T23:47:38.236Z,0.80
2019-01-28T23:50:09.236Z,1.40
2019-01-28T23:52:37.586Z,0.87
2019-01-28T23:55:06.968Z,0.93
2019-01-28T23:57:35.329Z,1.30
