createdAt,value
2024-01-16T00:00:43.889Z,5.07
2024-01-16T00:02:45.502Z,5.43
2024-01-16T00:04:47.088Z,5.05
2024-01-16T00:06:50.080Z,5.63
2024-01-16T00:08:51.643Z,5.85
2024-01-16T00:10:53.184Z,5.20
2024-01-16T00:12:54.715Z,5.03
2024-01-16T00:14:56.226Z,4.90
2024-01-16T00:16:57.762Z,4.07
2024-01-16T00:18:59.450Z,4.90
2024-01-16T00:21:02.281Z,4.80
2024-01-16T00:23:05.357Z,4.75
2024-01-16T00:25:08.183Z,5.10
2024-01-16T00:27:10.981Z,4.53
2024-01-16T00:29:12.821Z,4.65
2024-01-16T00:31:14.396Z,4.50
2024-01-16T00:33:16.010Z,5.05
2024-01-16T00:35:17.650Z,5.78
2024-01-16T00:37:19.226Z,5.35
2024-01-16T00:39:22.110Z,4.82
2024-01-16T00:41:23.676Z,4.32
2024-01-16T00:43:25.221Z,4.72
2024-01-16T00:45:26.759Z,5.30
2024-01-16T00:47:28.397Z,5.00
2024-01-16T00:49:30.037Z,4.43
2024-01-16T00:51:31.645Z,3.50
2024-01-16T00:53:33.229Z,5.72
2024-01-16T00:55:36.174Z,3.30
2024-01-16T00:57:37.726Z,3.10
2024-01-16T00:59:39.296Z,5.28
2024-01-16T01:01:40.868Z,5.00
2024-01-16T01:03:42.453Z,5.07
2024-01-16T01:05:44.106Z,4.68
2024-01-16T01:07:45.854Z,3.35
2024-01-16T01:09:47.397Z,6.63
2024-01-16T01:11:50.321Z,4.72
2024-01-16T01:13:52.382Z,4.30
2024-01-16T01:15:53.963Z,4.57
2024-01-16T01:17:55.710Z,5.82
2024-01-16T01:19:57.686Z,4.35
2024-01-16T01:21:59.269Z,3.22
2024-01-16T01:24:01.002Z,3.28
2024-01-16T01:26:02.585Z,4.85
2024-01-16T01:28:05.843Z,3.78
2024-01-16T01:30:08.912Z,4.20
2024-01-16T01:32:10.486Z,5.15
2024-01-16T01:34:12.207Z,5.90
2024-01-16T01:36:13.844Z,4.75
2024-01-16T01:38:15.487Z,4.82
2024-01-16T01:40:17.146Z,4.15
2024-01-16T01:42:18.717Z,4.10
2024-01-16T01:44:21.717Z,4.95
2024-01-16T01:46:23.878Z,5.03
2024-01-16T01:48:25.530Z,5.68
2024-01-16T01:50:27.135Z,4.70
2024-01-16T01:52:29.123Z,5.13
2024-01-16T01:54:32.791Z,4.97
2024-01-16T01:56:34.636Z,5.55
2024-01-16T01:58:37.516Z,5.00
2024-01-16T02:00:40.496Z,3.70
2024-01-16T02:02:43.138Z,5.93
2024-01-16T02:04:44.917Z,4.38
2024-01-16T02:06:46.740Z,4.50
2024-01-16T02:08:48.438Z,5.82
2024-01-16T02:10:51.190Z,3.35
2024-01-16T02:12:52.768Z,5.25
2024-01-16T02:14:54.272Z,5.85
2024-01-16T02:16:57.150Z,4.57
2024-01-16T02:18:58.688Z,4.97
2024-01-16T02:21:01.970Z,5.70
2024-01-16T02:23:05.127Z,4.68
2024-01-16T02:25:08.862Z,3.35
2024-01-16T02:27:10.399Z,4.53
2024-01-16T02:29:12.112Z,4.55
2024-01-16T02:31:13.811Z,5.10
2024-01-16T02:33:15.619Z,3.65
2024-01-16T02:35:17.336Z,4.68
2024-01-16T02:37:18.924Z,4.70
2024-01-16T02:39:20.776Z,4.68
2024-01-16T02:41:23.723Z,4.38
2024-01-16T02:43:25.270Z,4.32
2024-01-16T02:45:26.849Z,2.92
2024-01-16T02:47:28.435Z,4.85
2024-01-16T02:49:30.011Z,4.10
2024-01-16T02:51:31.616Z,3.08
2024-01-16T02:53:33.221Z,4.53
2024-01-16T02:55:34.840Z,4.50
2024-01-16T02:57:37.731Z,4.78
2024-01-16T02:59:39.321Z,4.78
2024-01-16T03:01:40.929Z,4.05
2024-01-16T03:03:42.570Z,4.35
2024-01-16T03:05:44.465Z,3.53
2024-01-16T03:07:46.133Z,3.03
2024-01-16T03:09:47.670Z,5.38
2024-01-16T03:11:49.249Z,3.35
2024-01-16T03:13:52.123Z,4.82
2024-01-16T03:15:53.667Z,4.95
2024-01-16T03:17:55.324Z,4.43
2024-01-16T03:19:56.913Z,4.57
2024-01-16T03:21:58.412Z,4.57
2024-01-16T03:23:59.944Z,4.93
2024-01-16T03:26:01.484Z,5.35
2024-01-16T03:28:03.035Z,3.63
2024-01-16T03:30:07.550Z,5.30
2024-01-16T03:32:09.433Z,4.32
2024-01-16T03:34:11.082Z,2.97
2024-01-16T03:36:12.649Z,3.10
2024-01-16T03:38:14.357Z,3.08
2024-01-16T03:40:16.131Z,4.82
2024-01-16T03:42:17.691Z,2.67
2024-01-16T03:44:19.294Z,4.40
2024-01-16T03:46:22.166Z,4.43
2024-01-16T03:48:23.891Z,2.55
2024-01-16T03:50:25.526Z,2.92
2024-01-16T03:52:27.081Z,5.25
2024-01-16T03:54:28.689Z,3.05
2024-01-16T03:56:30.349Z,4.47
2024-01-16T03:58:31.931Z,3.25
2024-01-16T04:00:33.484Z,2.80
2024-01-16T04:02:38.184Z,3.90
2024-01-16T04:04:39.735Z,4.68
2024-01-16T04:06:41.527Z,4.10
2024-01-16T04:08:43.073Z,3.33
2024-01-16T04:10:44.641Z,4.45
2024-01-16T04:12:46.168Z,5.68
2024-01-16T04:14:47.731Z,4.65
2024-01-16T04:16:49.235Z,3.60
2024-01-16T04:18:52.242Z,6.07
2024-01-16T04:20:53.838Z,3.30
2024-01-16T04:22:55.366Z,3.40
2024-01-16T04:24:56.894Z,4.45
2024-01-16T04:26:58.485Z,4.75
2024-01-16T04:29:00.057Z,4.45
2024-01-16T04:31:01.833Z,4.60
2024-01-16T04:33:03.934Z,4.93
2024-01-16T04:35:07.658Z,4.85
2024-01-16T04:37:09.231Z,3.40
2024-01-16T04:39:10.784Z,5.65
2024-01-16T04:41:12.841Z,4.03
2024-01-16T04:43:14.495Z,3.42
2024-01-16T04:45:16.092Z,4.38
2024-01-16T04:47:17.759Z,3.28
2024-01-16T04:49:19.378Z,3.20
2024-01-16T04:51:22.279Z,4.25
2024-01-16T04:53:23.789Z,4.63
2024-01-16T04:55:25.321Z,4.13
2024-01-16T04:57:26.914Z,3.05
2024-01-16T04:59:28.487Z,4.55
2024-01-16T05:01:30.018Z,5.18
2024-01-16T05:03:31.613Z,4.28
2024-01-16T05:05:33.317Z,4.90
2024-01-16T05:07:36.290Z,3.95
2024-01-16T05:09:37.878Z,3.78
2024-01-16T05:11:39.460Z,3.45
2024-01-16T05:13:41.038Z,4.63
2024-01-16T05:15:42.620Z,3.95
2024-01-16T05:17:44.246Z,4.68
2024-01-16T05:19:45.811Z,4.45
2024-01-16T05:21:47.366Z,3.53
2024-01-16T05:23:50.394Z,5.03
2024-01-16T05:25:51.982Z,3.65
2024-01-16T05:27:53.521Z,2.92
2024-01-16T05:29:55.750Z,3.83
2024-01-16T05:31:57.378Z,5.70
2024-01-16T05:33:58.958Z,4.10
2024-01-16T05:36:00.737Z,3.47
2024-01-16T05:38:02.412Z,4.25
2024-01-16T05:40:06.938Z,3.75
2024-01-16T05:42:08.497Z,4.45
2024-01-16T05:44:10.077Z,4.15
2024-01-16T05:46:11.598Z,2.88
2024-01-16T05:48:13.252Z,4.50
2024-01-16T05:50:15.067Z,2.60
2024-01-16T05:52:16.683Z,3.00
2024-01-16T05:54:18.214Z,3.67
2024-01-16T05:56:21.201Z,3.90
2024-01-16T05:58:22.765Z,3.03
2024-01-16T06:00:24.655Z,2.55
2024-01-16T06:02:26.357Z,4.03
2024-01-16T06:04:27.952Z,3.83
2024-01-16T06:06:29.516Z,4.85
2024-01-16T06:08:31.131Z,2.83
2024-01-16T06:10:32.773Z,4.45
2024-01-16T06:12:35.848Z,5.43
2024-01-16T06:14:37.540Z,4.97
2024-01-16T06:16:39.117Z,4.55
2024-01-16T06:18:40.788Z,4.70
2024-01-16T06:20:42.442Z,4.25
2024-01-16T06:22:43.996Z,2.63
2024-01-16T06:24:45.505Z,4.63
2024-01-16T06:26:47.120Z,4.10
2024-01-16T06:28:50.031Z,3.83
2024-01-16T06:30:51.593Z,3.78
2024-01-16T06:32:53.271Z,4.28
2024-01-16T06:34:55.099Z,4.18
2024-01-16T06:36:56.634Z,4.47
2024-01-16T06:38:58.199Z,2.97
2024-01-16T06:40:59.749Z,4.70
2024-01-16T06:43:03.931Z,5.15
2024-01-16T06:45:08.015Z,5.20
2024-01-16T06:47:09.608Z,4.28
2024-01-16T06:49:11.262Z,2.95
2024-01-16T06:51:12.823Z,5.07
2024-01-16T06:53:16.837Z,3.28
2024-01-16T06:55:18.724Z,5.22
2024-01-16T06:57:20.290Z,4.13
2024-01-16T06:59:21.895Z,5.13
2024-01-16T07:01:24.806Z,4.40
2024-01-16T07:03:26.366Z,4.82
2024-01-16T07:05:27.990Z,4.03
2024-01-16T07:07:29.555Z,4.55
2024-01-16T07:09:31.118Z,4.30
2024-01-16T07:11:32.755Z,4.60
2024-01-16T07:13:37.325Z,3.50
2024-01-16T07:15:38.893Z,4.25
2024-01-16T07:17:41.921Z,2.72
2024-01-16T07:19:43.611Z,4.47
2024-01-16T07:21:45.145Z,3.25
2024-01-16T07:23:46.841Z,3.83
2024-01-16T07:25:48.468Z,4.85
2024-01-16T07:27:50.049Z,4.93
2024-01-16T07:29:51.638Z,4.30
2024-01-16T07:31:53.242Z,4.05
2024-01-16T07:33:56.343Z,4.72
2024-01-16T07:35:58.260Z,3.63
2024-01-16T07:38:02.446Z,4.35
2024-01-16T07:40:06.393Z,2.92
2024-01-16T07:42:07.995Z,5.63
2024-01-16T07:44:09.578Z,4.43
2024-01-16T07:46:11.829Z,4.22
2024-01-16T07:48:13.470Z,4.75
2024-01-16T07:50:16.780Z,4.57
2024-01-16T07:52:18.316Z,3.45
2024-01-16T07:54:19.892Z,3.85
2024-01-16T07:56:21.437Z,4.07
2024-01-16T07:58:23.028Z,2.40
2024-01-16T08:00:24.594Z,3.10
2024-01-16T08:02:32.674Z,4.25
2024-01-16T08:04:34.250Z,4.18
2024-01-16T08:06:37.518Z,4.95
2024-01-16T08:08:39.155Z,3.05
2024-01-16T08:10:42.188Z,4.60
2024-01-16T08:12:43.813Z,4.07
2024-01-16T08:14:45.371Z,3.95
2024-01-16T08:16:47.119Z,4.13
2024-01-16T08:18:48.841Z,4.60
2024-01-16T08:20:50.488Z,2.92
2024-01-16T08:22:54.080Z,3.97
2024-01-16T08:24:55.886Z,4.03
2024-01-16T08:26:57.509Z,4.22
2024-01-16T08:28:59.277Z,2.47
2024-01-16T08:31:00.983Z,4.22
2024-01-16T08:33:02.798Z,3.05
2024-01-16T08:35:05.470Z,4.53
2024-01-16T08:37:07.040Z,2.63
2024-01-16T08:39:10.006Z,4.32
2024-01-16T08:41:11.539Z,3.17
2024-01-16T08:43:13.200Z,3.13
2024-01-16T08:45:14.847Z,4.43
2024-01-16T08:47:16.456Z,4.30
2024-01-16T08:49:21.041Z,4.20
2024-01-16T08:51:23.153Z,4.60
2024-01-16T08:53:24.926Z,3.08
2024-01-16T08:55:27.906Z,4.47
2024-01-16T08:57:31.151Z,4.75
2024-01-16T08:59:32.839Z,4.35
2024-01-16T09:01:34.400Z,4.38
2024-01-16T09:03:35.955Z,4.15
2024-01-16T09:05:37.763Z,2.83
2024-01-16T09:07:39.480Z,2.92
2024-01-16T09:09:41.056Z,3.85
2024-01-16T09:11:43.961Z,5.32
2024-01-16T09:13:45.548Z,3.67
2024-01-16T09:15:47.157Z,3.08
2024-01-16T09:17:48.885Z,4.45
2024-01-16T09:19:50.564Z,4.32
2024-01-16T09:21:52.136Z,4.40
2024-01-16T09:23:53.673Z,5.03
2024-01-16T09:25:55.225Z,4.57
2024-01-16T09:27:58.090Z,4.20
2024-01-16T09:29:59.644Z,4.03
2024-01-16T09:32:01.208Z,5.07
2024-01-16T09:34:05.468Z,4.20
2024-01-16T09:36:07.966Z,4.97
2024-01-16T09:38:09.736Z,5.55
2024-01-16T09:40:12.277Z,3.47
2024-01-16T09:42:14.259Z,3.40
2024-01-16T09:44:17.245Z,4.57
2024-01-16T09:46:20.849Z,5.85
2024-01-16T09:48:22.651Z,5.45
2024-01-16T09:50:24.350Z,5.10
2024-01-16T09:52:26.281Z,3.30
2024-01-16T09:54:27.960Z,4.38
2024-01-16T09:56:31.703Z,4.78
2024-01-16T09:58:37.291Z,4.88
2024-01-16T10:00:41.591Z,4.20
2024-01-16T10:04:45.373Z,3.22
2024-01-16T10:06:47.285Z,4.18
2024-01-16T10:08:48.926Z,3.80
2024-01-16T10:10:52.819Z,3.95
2024-01-16T10:12:56.293Z,5.45
2024-01-16T10:14:58.178Z,3.78
2024-01-16T10:17:02.834Z,4.63
2024-01-16T10:19:05.192Z,2.90
2024-01-16T10:21:21.143Z,3.40
2024-01-16T10:23:26.514Z,5.25
2024-01-16T10:25:28.090Z,4.00
2024-01-16T10:27:29.617Z,3.67
2024-01-16T10:29:39.678Z,3.72
2024-01-16T10:31:48.789Z,4.47
2024-01-16T10:33:51.892Z,3.38
2024-01-16T10:36:08.136Z,3.20
2024-01-16T10:38:09.694Z,3.22
2024-01-16T10:40:11.749Z,5.13
2024-01-16T10:42:16.186Z,2.80
2024-01-16T10:44:17.789Z,3.47
2024-01-16T10:46:20.964Z,4.82
2024-01-16T10:48:23.578Z,3.25
2024-01-16T10:50:26.636Z,4.63
2024-01-16T10:52:29.205Z,3.55
2024-01-16T10:54:31.718Z,2.90
2024-01-16T10:56:33.345Z,2.92
2024-01-16T10:58:37.033Z,2.92
2024-01-16T11:00:40.438Z,4.30
2024-01-16T11:02:50.242Z,4.80
2024-01-16T11:04:55.382Z,3.00
2024-01-16T11:06:59.385Z,3.15
2024-01-16T11:09:02.761Z,4.65
2024-01-16T11:11:06.065Z,3.25
2024-01-16T11:13:08.046Z,4.50
2024-01-16T11:15:11.768Z,2.70
2024-01-16T11:17:16.462Z,3.40
2024-01-16T11:19:37.670Z,2.95
2024-01-16T11:21:42.322Z,2.90
2024-01-16T11:23:45.615Z,3.40
2024-01-16T11:25:47.168Z,2.67
2024-01-16T11:27:48.732Z,2.92
2024-01-16T11:29:51.016Z,4.88
2024-01-16T11:32:01.096Z,4.32
2024-01-16T11:34:10.527Z,3.55
2024-01-16T11:36:49.747Z,3.17
2024-01-16T11:38:57.265Z,2.65
2024-01-16T11:40:58.818Z,3.03
2024-01-16T11:43:36.635Z,2.60
2024-01-16T11:45:53.610Z,2.58
2024-01-16T11:48:09.525Z,3.08
2024-01-16T11:50:13.376Z,2.10
2024-01-16T11:52:15.152Z,3.67
2024-01-16T11:54:18.146Z,3.03
2024-01-16T11:56:44.087Z,4.20
2024-01-16T11:58:53.247Z,2.78
2024-01-16T12:00:55.776Z,3.03
2024-01-16T12:02:57.886Z,2.95
2024-01-16T12:04:59.557Z,2.80
2024-01-16T12:07:01.934Z,2.85
2024-01-16T12:09:13.089Z,2.60
2024-01-16T12:11:22.825Z,2.70
2024-01-16T12:13:26.857Z,2.30
2024-01-16T12:15:28.375Z,3.38
2024-01-16T12:17:32.513Z,2.25
2024-01-16T12:21:40.053Z,1.92
2024-01-16T12:23:47.157Z,2.17
2024-01-16T12:26:02.008Z,2.15
2024-01-16T12:28:09.107Z,1.90
2024-01-16T12:30:13.276Z,2.63
2024-01-16T12:32:14.906Z,1.80
2024-01-16T12:34:16.780Z,2.20
2024-01-16T12:36:18.661Z,1.90
2024-01-16T12:38:20.208Z,2.10
2024-01-16T12:40:21.756Z,1.80
2024-01-16T12:42:25.610Z,2.55
2024-01-16T12:44:29.774Z,2.10
2024-01-16T12:46:31.354Z,1.90
2024-01-16T12:48:33.470Z,2.00
2024-01-16T12:50:35.184Z,1.83
2024-01-16T12:52:36.775Z,2.67
2024-01-16T12:54:38.333Z,1.98
2024-01-16T12:56:40.510Z,1.88
2024-01-16T12:58:42.062Z,1.90
2024-01-16T13:00:45.622Z,2.45
2024-01-16T13:02:50.626Z,1.80
2024-01-16T13:04:58.894Z,1.92
2024-01-16T13:07:03.151Z,2.10
2024-01-16T13:09:06.810Z,1.88
2024-01-16T13:11:09.584Z,1.73
2024-01-16T13:13:15.734Z,1.77
2024-01-16T13:15:17.296Z,2.60
2024-01-16T13:17:20.221Z,1.90
2024-01-16T13:19:22.776Z,2.20
2024-01-16T13:21:24.450Z,2.67
2024-01-16T13:23:27.136Z,1.92
2024-01-16T13:25:28.753Z,2.53
2024-01-16T13:27:30.280Z,2.10
2024-01-16T13:29:31.827Z,2.05
2024-01-16T13:31:33.705Z,1.98
2024-01-16T13:33:36.976Z,2.15
2024-01-16T13:35:42.231Z,2.55
2024-01-16T13:37:43.765Z,2.40
2024-01-16T13:39:45.332Z,2.80
2024-01-16T13:41:46.899Z,2.70
2024-01-16T13:43:48.452Z,2.78
2024-01-16T13:45:49.994Z,2.67
2024-01-16T13:47:51.649Z,2.85
2024-01-16T13:49:54.619Z,2.88
2024-01-16T13:51:56.192Z,2.45
2024-01-16T13:53:57.798Z,2.20
2024-01-16T13:55:59.364Z,1.92
2024-01-16T13:58:01.245Z,2.20
2024-01-16T14:00:03.652Z,2.08
2024-01-16T14:02:05.501Z,2.63
2024-01-16T14:04:07.361Z,2.10
2024-01-16T14:06:10.331Z,2.58
2024-01-16T14:08:12.079Z,2.38
2024-01-16T14:10:14.335Z,2.55
2024-01-16T14:12:16.062Z,2.60
2024-01-16T14:14:17.653Z,2.33
2024-01-16T14:16:32.162Z,3.58
2024-01-16T14:18:40.890Z,2.60
2024-01-16T14:20:42.598Z,2.78
2024-01-16T14:22:45.518Z,2.83
2024-01-16T14:24:47.046Z,2.13
2024-01-16T14:26:48.873Z,2.38
2024-01-16T14:28:50.454Z,4.30
2024-01-16T14:30:52.026Z,2.33
2024-01-16T14:32:53.776Z,2.63
2024-01-16T14:34:55.314Z,2.55
2024-01-16T14:36:56.816Z,3.33
2024-01-16T14:38:59.744Z,3.05
2024-01-16T14:41:01.286Z,2.83
2024-01-16T14:43:03.021Z,3.72
2024-01-16T14:45:05.253Z,2.42
2024-01-16T14:47:06.920Z,4.78
2024-01-16T14:49:08.511Z,2.58
2024-01-16T14:51:10.214Z,2.85
2024-01-16T14:53:11.782Z,3.35
2024-01-16T14:55:14.927Z,3.05
2024-01-16T14:57:16.664Z,3.78
2024-01-16T14:59:18.292Z,3.05
2024-01-16T15:01:19.898Z,3.30
2024-01-16T15:03:21.414Z,3.47
2024-01-16T15:05:23.748Z,4.25
2024-01-16T15:07:25.648Z,3.05
2024-01-16T15:09:27.180Z,4.22
2024-01-16T15:11:30.110Z,4.18
2024-01-16T15:13:31.629Z,3.80
2024-01-16T15:15:33.187Z,3.40
2024-01-16T15:17:34.843Z,3.50
2024-01-16T15:19:37.594Z,3.90
2024-01-16T15:21:39.176Z,3.75
2024-01-16T15:23:40.832Z,4.95
2024-01-16T15:25:42.406Z,5.80
2024-01-16T15:27:45.297Z,5.20
2024-01-16T15:29:46.866Z,3.88
2024-01-16T15:31:48.507Z,3.60
2024-01-16T15:33:50.274Z,4.53
2024-01-16T15:35:51.929Z,4.10
2024-01-16T15:37:53.533Z,3.72
2024-01-16T15:39:55.104Z,4.30
2024-01-16T15:41:56.684Z,5.50
2024-01-16T15:44:06.479Z,5.20
2024-01-16T15:46:12.697Z,4.57
2024-01-16T15:48:14.275Z,5.55
2024-01-16T15:50:15.937Z,4.68
2024-01-16T15:52:17.492Z,4.32
2024-01-16T15:54:22.256Z,4.78
2024-01-16T15:56:23.775Z,4.25
2024-01-16T15:58:25.377Z,4.72
2024-01-16T16:00:28.318Z,5.00
2024-01-16T16:02:29.923Z,4.30
2024-01-16T16:04:31.455Z,5.25
2024-01-16T16:06:34.924Z,5.30
2024-01-16T16:08:36.858Z,5.07
2024-01-16T16:10:38.372Z,4.57
2024-01-16T16:12:39.915Z,7.07
2024-01-16T16:14:41.652Z,3.70
2024-01-16T16:16:45.099Z,4.50
2024-01-16T16:18:47.083Z,6.13
2024-01-16T16:20:48.700Z,4.18
2024-01-16T16:22:50.273Z,3.92
2024-01-16T16:24:51.808Z,6.07
2024-01-16T16:26:53.439Z,3.60
2024-01-16T16:28:55.009Z,4.43
2024-01-16T16:30:56.711Z,4.18
2024-01-16T16:32:59.736Z,5.78
2024-01-16T16:35:01.379Z,5.50
2024-01-16T16:37:03.192Z,4.13
2024-01-16T16:39:05.629Z,5.78
2024-01-16T16:41:07.120Z,4.70
2024-01-16T16:43:08.658Z,6.70
2024-01-16T16:45:10.546Z,4.28
2024-01-16T16:47:12.096Z,6.60
2024-01-16T16:49:15.057Z,6.32
2024-01-16T16:51:18.381Z,7.70
2024-01-16T16:53:19.892Z,6.15
2024-01-16T16:55:21.436Z,6.82
2024-01-16T16:57:23.004Z,5.90
2024-01-16T16:59:24.751Z,6.13
2024-01-16T17:01:26.358Z,5.55
2024-01-16T17:03:27.878Z,5.68
2024-01-16T17:05:31.212Z,5.60
2024-01-16T17:07:33.218Z,5.78
2024-01-16T17:09:34.799Z,5.22
2024-01-16T17:11:36.377Z,6.35
2024-01-16T17:13:39.768Z,6.55
2024-01-16T17:15:41.293Z,6.80
2024-01-16T17:17:42.943Z,5.88
2024-01-16T17:19:44.487Z,5.85
2024-01-16T17:21:47.514Z,5.07
2024-01-16T17:23:49.318Z,5.15
2024-01-16T17:25:50.871Z,6.72
2024-01-16T17:27:52.420Z,8.32
2024-01-16T17:29:54.081Z,7.75
2024-01-16T17:31:55.828Z,8.73
2024-01-16T17:33:57.742Z,9.30
2024-01-16T17:36:00.002Z,7.25
2024-01-16T17:38:03.190Z,7.28
2024-01-16T17:40:05.858Z,5.18
2024-01-16T17:42:07.643Z,5.80
2024-01-16T17:44:09.246Z,6.50
2024-01-16T17:46:10.809Z,6.85
2024-01-16T17:48:13.134Z,6.53
2024-01-16T17:50:15.563Z,6.18
2024-01-16T17:52:17.151Z,4.82
2024-01-16T17:54:20.213Z,6.45
2024-01-16T17:56:24.500Z,7.18
2024-01-16T17:58:27.026Z,6.78
2024-01-16T18:00:28.725Z,7.40
2024-01-16T18:02:30.343Z,6.82
2024-01-16T18:04:31.918Z,6.53
2024-01-16T18:06:33.606Z,5.13
2024-01-16T18:08:35.410Z,6.90
2024-01-16T18:10:38.290Z,5.20
2024-01-16T18:12:39.974Z,6.38
2024-01-16T18:14:41.566Z,5.82
2024-01-16T18:16:43.608Z,7.68
2024-01-16T18:18:45.227Z,5.03
2024-01-16T18:20:46.836Z,6.47
2024-01-16T18:22:49.021Z,5.55
2024-01-16T18:24:51.437Z,6.40
2024-01-16T18:26:54.663Z,4.95
2024-01-16T18:28:56.231Z,6.35
2024-01-16T18:30:58.173Z,6.47
2024-01-16T18:32:59.912Z,7.45
2024-01-16T18:35:01.473Z,6.63
2024-01-16T18:37:03.215Z,7.07
2024-01-16T18:39:04.863Z,5.82
2024-01-16T18:41:07.089Z,5.15
2024-01-16T18:43:09.973Z,6.65
2024-01-16T18:45:11.541Z,7.22
2024-01-16T18:47:13.069Z,4.90
2024-01-16T18:49:14.673Z,4.63
2024-01-16T18:51:16.231Z,6.57
2024-01-16T18:53:17.856Z,5.63
2024-01-16T18:55:20.749Z,7.13
2024-01-16T18:57:22.240Z,6.47
2024-01-16T18:59:25.237Z,5.15
2024-01-16T19:01:26.875Z,4.63
2024-01-16T19:03:28.579Z,4.88
2024-01-16T19:05:30.283Z,4.63
2024-01-16T19:07:31.867Z,6.80
2024-01-16T19:09:33.368Z,6.82
2024-01-16T19:11:34.975Z,8.82
2024-01-16T19:13:38.775Z,5.00
2024-01-16T19:15:41.644Z,5.93
2024-01-16T19:17:43.297Z,6.50
2024-01-16T19:19:45.022Z,5.72
2024-01-16T19:21:47.722Z,4.30
2024-01-16T19:23:49.573Z,5.88
2024-01-16T19:25:51.167Z,7.25
2024-01-16T19:27:52.754Z,7.55
2024-01-16T19:29:54.379Z,6.65
2024-01-16T19:31:57.362Z,6.38
2024-01-16T19:33:59.307Z,7.90
2024-01-16T19:36:00.942Z,6.43
2024-01-16T19:38:02.640Z,5.88
2024-01-16T19:40:06.468Z,5.90
2024-01-16T19:42:08.066Z,6.35
2024-01-16T19:44:09.658Z,6.88
2024-01-16T19:46:11.178Z,6.88
2024-01-16T19:48:14.634Z,7.03
2024-01-16T19:50:16.304Z,5.68
2024-01-16T19:52:17.813Z,5.85
2024-01-16T19:54:19.303Z,7.90
2024-01-16T19:56:20.892Z,5.25
2024-01-16T19:58:22.429Z,7.35
2024-01-16T20:00:24.064Z,8.23
2024-01-16T20:02:25.721Z,6.80
2024-01-16T20:04:28.804Z,5.93
2024-01-16T20:06:30.670Z,7.18
2024-01-16T20:08:32.306Z,7.30
2024-01-16T20:10:34.012Z,7.47
2024-01-16T20:12:40.241Z,7.18
2024-01-16T20:14:42.675Z,5.90
2024-01-16T20:16:44.275Z,5.57
2024-01-16T20:18:46.090Z,5.32
2024-01-16T20:20:49.127Z,7.03
2024-01-16T20:22:50.688Z,5.50
2024-01-16T20:24:52.203Z,8.23
2024-01-16T20:26:53.787Z,5.88
2024-01-16T20:28:55.350Z,6.93
2024-01-16T20:30:57.010Z,5.32
2024-01-16T20:32:58.659Z,6.20
2024-01-16T20:35:00.389Z,5.95
2024-01-16T20:37:03.629Z,5.88
2024-01-16T20:39:05.396Z,7.15
2024-01-16T20:41:07.117Z,6.82
2024-01-16T20:43:08.712Z,6.00
2024-01-16T20:45:10.900Z,5.40
2024-01-16T20:47:12.536Z,6.10
2024-01-16T20:49:14.214Z,6.65
2024-01-16T20:51:15.822Z,7.57
2024-01-16T20:53:18.774Z,10.65
2024-01-16T20:55:20.330Z,8.68
2024-01-16T20:57:21.856Z,15.57
2024-01-16T20:59:23.436Z,8.32
2024-01-16T21:01:25.065Z,7.43
2024-01-16T21:03:26.650Z,7.75
2024-01-16T21:05:28.472Z,8.50
2024-01-16T21:07:30.398Z,7.10
2024-01-16T21:09:33.380Z,6.53
2024-01-16T21:11:34.938Z,8.43
2024-01-16T21:13:36.473Z,8.45
2024-01-16T21:15:37.977Z,6.57
2024-01-16T21:17:39.623Z,7.63
2024-01-16T21:19:41.873Z,6.68
2024-01-16T21:21:43.470Z,6.97
2024-01-16T21:23:45.645Z,8.25
2024-01-16T21:25:48.548Z,8.52
2024-01-16T21:27:50.101Z,8.95
2024-01-16T21:29:51.647Z,5.88
2024-01-16T21:31:53.299Z,5.93
2024-01-16T21:33:55.014Z,6.50
2024-01-16T21:35:56.821Z,6.50
2024-01-16T21:37:58.498Z,6.38
2024-01-16T21:40:00.203Z,10.27
2024-01-16T21:42:04.027Z,7.65
2024-01-16T21:44:05.669Z,6.75
2024-01-16T21:46:07.215Z,8.25
2024-01-16T21:48:08.856Z,6.78
2024-01-16T21:50:13.122Z,7.18
2024-01-16T21:54:16.181Z,7.32
2024-01-16T21:56:17.746Z,6.35
2024-01-16T21:58:20.614Z,5.55
2024-01-16T22:00:22.378Z,8.57
2024-01-16T22:02:23.893Z,5.55
2024-01-16T22:04:25.515Z,12.20
2024-01-16T22:06:27.859Z,16.20
2024-01-16T22:08:29.495Z,11.25
2024-01-16T22:10:31.020Z,8.63
2024-01-16T22:12:32.613Z,6.38
2024-01-16T22:14:35.584Z,6.63
2024-01-16T22:16:37.118Z,7.80
2024-01-16T22:18:38.964Z,6.47
2024-01-16T22:20:40.680Z,7.57
2024-01-16T22:22:42.257Z,6.63
2024-01-16T22:24:43.807Z,6.93
2024-01-16T22:26:45.350Z,6.90
2024-01-16T22:28:47.506Z,9.45
2024-01-16T22:30:50.401Z,6.85
2024-01-16T22:32:52.032Z,7.22
2024-01-16T22:34:53.619Z,7.28
2024-01-16T22:36:55.109Z,8.82
2024-01-16T22:38:56.689Z,6.97
2024-01-16T22:40:58.354Z,10.13
2024-01-16T22:42:59.974Z,7.68
2024-01-16T22:45:01.660Z,7.97
2024-01-16T22:47:05.022Z,9.13
2024-01-16T22:49:07.013Z,7.57
2024-01-16T22:51:08.642Z,8.15
2024-01-16T22:53:10.302Z,8.35
2024-01-16T22:55:11.889Z,7.47
2024-01-16T22:57:13.526Z,9.38
2024-01-16T22:59:15.057Z,6.93
2024-01-16T23:01:16.655Z,7.30
2024-01-16T23:03:19.608Z,8.75
2024-01-16T23:05:21.529Z,8.30
2024-01-16T23:07:23.104Z,7.15
2024-01-16T23:09:24.725Z,7.20
2024-01-16T23:11:26.378Z,7.93
2024-01-16T23:13:27.950Z,7.90
2024-01-16T23:15:29.528Z,8.00
2024-01-16T23:17:31.161Z,9.15
2024-01-16T23:19:34.107Z,9.68
2024-01-16T23:21:35.756Z,8.20
2024-01-16T23:23:37.300Z,7.97
2024-01-16T23:25:38.879Z,7.78
2024-01-16T23:27:41.567Z,6.95
2024-01-16T23:29:43.104Z,6.30
2024-01-16T23:31:44.650Z,7.85
2024-01-16T23:33:46.369Z,5.88
2024-01-16T23:35:49.392Z,7.68
2024-01-16T23:37:50.906Z,8.15
2024-01-16T23:39:52.414Z,7.63
2024-01-16T23:41:53.928Z,6.72
2024-01-16T23:43:55.452Z,7.85
2024-01-16T23:45:56.989Z,8.35
2024-01-16T23:47:58.603Z,7.70
2024-01-16T23:50:00.435Z,9.65
2024-01-16T23:52:03.788Z,10.18
2024-01-16T23:54:05.437Z,8.20
2024-01-16T23:56:07.026Z,9.73
2024-01-16T23:58:08.590Z,9.27
