createdAt,value
2017-11-07T00:00:20.404Z,60.83
2017-11-07T00:05:22.131Z,54.47
2017-11-07T00:10:23.850Z,54.03
2017-11-07T00:15:25.589Z,63.47
2017-11-07T00:20:27.309Z,635.37
2017-11-07T00:25:29.111Z,376.07
2017-11-07T00:30:30.822Z,252.97
2017-11-07T00:35:32.571Z,416.60
2017-11-07T00:40:35.053Z,401.60
2017-11-07T00:45:36.782Z,514.53
2017-11-07T00:50:39.203Z,469.97
2017-11-07T00:55:41.699Z,587.97
2017-11-07T01:00:44.377Z,508.10
2017-11-07T01:05:46.061Z,387.27
2017-11-07T01:10:48.457Z,317.20
2017-11-07T01:15:51.304Z,352.30
2017-11-07T01:20:53.801Z,439.50
2017-11-07T01:25:56.250Z,366.40
2017-11-07T01:30:57.979Z,407.03
2017-11-07T01:35:59.722Z,498.30
2017-11-07T01:41:01.409Z,431.27
2017-11-07T01:46:03.915Z,318.63
2017-11-07T01:51:06.464Z,447.83
2017-11-07T01:56:08.227Z,351.77
2017-11-07T02:01:10.723Z,286.17
2017-11-07T02:06:13.465Z,326.20
2017-11-07T02:11:15.940Z,297.60
2017-11-07T02:16:18.792Z,301.30
2017-11-07T02:21:20.549Z,332.33
2017-11-07T02:26:22.391Z,316.53
2017-11-07T02:31:24.149Z,244.43
2017-11-07T02:36:25.939Z,284.77
2017-11-07T02:41:27.764Z,285.93
2017-11-07T02:46:29.486Z,419.63
2017-11-07T02:51:31.195Z,213.30
2017-11-07T02:56:32.970Z,324.03
2017-11-07T03:01:34.687Z,296.77
2017-11-07T03:06:36.488Z,274.97
2017-11-07T03:11:38.268Z,271.77
2017-11-07T03:16:39.918Z,156.30
2017-11-07T03:21:42.427Z,240.03
2017-11-07T03:26:44.918Z,204.40
2017-11-07T03:31:46.596Z,184.03
2017-11-07T03:36:48.993Z,175.13
2017-11-07T03:41:50.710Z,107.93
2017-11-07T03:46:52.405Z,100.73
2017-11-07T03:51:54.096Z,180.40
2017-11-07T03:56:55.934Z,142.77
2017-11-07T04:01:57.603Z,183.97
2017-11-07T04:06:59.303Z,85.60
2017-11-07T04:12:00.973Z,70.20
2017-11-07T04:17:03.298Z,120.03
2017-11-07T04:22:10.138Z,43.87
2017-11-07T04:27:13.459Z,43.27
2017-11-07T04:32:22.175Z,25.83
2017-11-07T04:37:28.130Z,23.93
2017-11-07T04:42:33.659Z,29.60
2017-11-07T04:47:38.447Z,23.73
2017-11-07T04:52:42.191Z,25.17
2017-11-07T04:57:45.324Z,24.37
2017-11-07T05:02:47.685Z,22.13
2017-11-07T05:07:49.449Z,24.40
2017-11-07T05:12:51.172Z,23.13
2017-11-07T05:17:52.887Z,23.03
2017-11-07T05:22:54.886Z,23.93
2017-11-07T05:27:56.562Z,22.13
2017-11-07T05:32:58.249Z,29.37
2017-11-07T05:37:59.982Z,33.80
2017-11-07T05:43:02.767Z,28.87
2017-11-07T05:48:04.531Z,38.07
2017-11-07T05:53:07.045Z,30.67
2017-11-07T05:58:08.747Z,33.77
2017-11-07T06:03:11.308Z,31.77
2017-11-07T06:08:13.025Z,36.20
2017-11-07T06:13:15.312Z,33.30
2017-11-07T06:18:17.098Z,39.30
2017-11-07T06:23:18.801Z,42.23
2017-11-07T06:28:20.499Z,44.20
2017-11-07T06:33:22.230Z,44.47
2017-11-07T06:38:23.914Z,43.20
2017-11-07T06:43:25.620Z,41.83
2017-11-07T06:48:27.361Z,46.40
2017-11-07T06:53:29.065Z,36.30
2017-11-07T06:58:31.517Z,42.83
2017-11-07T07:03:33.210Z,43.03
2017-11-07T07:08:34.961Z,59.27
2017-11-07T07:13:36.774Z,46.40
2017-11-07T07:18:39.533Z,47.63
2017-11-07T07:23:41.251Z,53.20
2017-11-07T07:28:42.960Z,53.63
2017-11-07T07:33:47.814Z,60.57
2017-11-07T07:38:51.524Z,58.17
2017-11-07T07:43:53.301Z,57.20
2017-11-07T07:48:54.986Z,64.60
2017-11-07T07:53:56.675Z,49.70
2017-11-07T07:58:58.381Z,62.07
2017-11-07T08:04:00.137Z,62.50
2017-11-07T08:09:01.847Z,64.80
2017-11-07T08:14:03.635Z,75.23
2017-11-07T08:19:05.343Z,69.70
2017-11-07T08:24:07.110Z,57.57
2017-11-07T08:29:09.528Z,53.60
2017-11-07T08:34:11.989Z,55.33
2017-11-07T08:39:13.698Z,44.80
2017-11-07T08:44:15.370Z,49.70
2017-11-07T08:49:17.093Z,44.60
2017-11-07T08:54:18.812Z,62.70
2017-11-07T08:59:20.498Z,35.47
2017-11-07T09:04:22.181Z,30.47
2017-11-07T09:09:23.946Z,42.10
2017-11-07T09:14:25.661Z,34.87
2017-11-07T09:19:27.421Z,38.77
2017-11-07T09:24:29.875Z,36.13
2017-11-07T09:29:31.578Z,43.17
2017-11-07T09:34:33.283Z,39.57
2017-11-07T09:39:34.993Z,35.10
2017-11-07T09:44:36.699Z,49.07
2017-11-07T09:49:38.415Z,41.53
2017-11-07T09:54:40.155Z,37.20
2017-11-07T09:59:41.852Z,43.10
2017-11-07T10:04:43.579Z,35.77
2017-11-07T10:09:45.272Z,33.13
2017-11-07T10:14:46.943Z,39.07
2017-11-07T10:19:48.650Z,34.53
2017-11-07T10:24:50.413Z,43.73
2017-11-07T10:29:52.886Z,60.30
2017-11-07T10:34:54.587Z,48.47
2017-11-07T10:39:56.352Z,53.53
2017-11-07T10:44:58.097Z,48.43
2017-11-07T10:49:59.822Z,41.20
2017-11-07T10:55:02.498Z,35.90
2017-11-07T11:00:04.349Z,33.93
2017-11-07T11:05:06.051Z,34.30
2017-11-07T11:10:07.791Z,33.80
2017-11-07T11:15:09.612Z,39.73
2017-11-07T11:20:11.295Z,27.43
2017-11-07T11:25:12.966Z,33.77
2017-11-07T11:30:14.698Z,33.93
2017-11-07T11:35:16.407Z,34.80
2017-11-07T11:40:18.090Z,37.37
2017-11-07T11:45:19.841Z,31.80
2017-11-07T11:50:21.699Z,30.07
2017-11-07T11:55:23.514Z,34.13
2017-11-07T12:00:26.015Z,26.63
2017-11-07T12:05:27.762Z,29.97
2017-11-07T12:10:29.503Z,29.70
2017-11-07T12:15:31.226Z,29.53
2017-11-07T12:20:33.713Z,28.67
2017-11-07T12:25:35.462Z,34.70
2017-11-07T12:30:37.907Z,39.67
2017-11-07T12:35:39.694Z,32.47
2017-11-07T12:40:42.095Z,40.03
2017-11-07T12:45:44.655Z,41.47
2017-11-07T12:56:31.379Z,42.53
2017-11-07T13:01:34.230Z,33.17
2017-11-07T13:06:37.997Z,29.80
2017-11-07T13:11:41.249Z,32.70
2017-11-07T13:16:42.954Z,47.00
2017-11-07T13:21:44.638Z,43.07
2017-11-07T13:26:46.326Z,50.83
2017-11-07T13:31:48.040Z,62.03
2017-11-07T13:36:49.731Z,54.93
2017-11-07T13:41:51.398Z,62.27
2017-11-07T13:46:53.866Z,59.40
2017-11-07T13:51:55.847Z,60.93
2017-11-07T13:56:57.606Z,75.93
2017-11-07T14:01:59.326Z,58.27
2017-11-07T14:07:01.004Z,76.67
2017-11-07T14:12:02.726Z,59.57
2017-11-07T14:17:05.206Z,93.07
2017-11-07T14:22:06.915Z,79.23
2017-11-07T14:27:08.635Z,74.57
2017-11-07T14:32:11.060Z,74.77
2017-11-07T14:37:13.482Z,110.27
2017-11-07T14:42:15.166Z,69.97
2017-11-07T14:47:17.594Z,65.30
2017-11-07T14:52:19.269Z,66.60
2017-11-07T14:57:21.007Z,57.90
2017-11-07T15:02:23.356Z,78.87
2017-11-07T15:07:25.066Z,53.70
2017-11-07T15:12:26.761Z,53.17
2017-11-07T15:17:28.438Z,40.70
2017-11-07T15:22:30.098Z,54.27
2017-11-07T15:27:31.812Z,36.23
2017-11-07T15:32:33.494Z,40.10
2017-11-07T15:37:35.181Z,37.70
2017-11-07T15:42:39.600Z,31.67
2017-11-07T15:47:42.609Z,34.73
2017-11-07T15:52:44.345Z,34.77
2017-11-07T15:57:46.018Z,35.47
2017-11-07T16:02:47.686Z,34.63
2017-11-07T16:07:49.374Z,40.23
2017-11-07T16:12:51.104Z,38.23
2017-11-07T16:17:52.790Z,34.03
2017-11-07T16:22:54.466Z,40.00
2017-11-07T16:27:56.342Z,43.63
2017-11-07T16:32:58.147Z,41.27
2017-11-07T16:38:00.557Z,45.73
2017-11-07T16:43:03.066Z,45.87
2017-11-07T16:48:04.786Z,49.93
2017-11-07T16:53:06.602Z,43.80
2017-11-07T16:58:08.285Z,46.77
2017-11-07T17:03:09.962Z,41.43
2017-11-07T17:08:11.643Z,58.43
2017-11-07T17:13:13.349Z,46.10
2017-11-07T17:18:15.146Z,62.93
2017-11-07T17:23:16.926Z,46.20
2017-11-07T17:28:18.605Z,60.10
2017-11-07T17:33:20.291Z,48.07
2017-11-07T17:38:21.979Z,79.70
2017-11-07T17:43:23.643Z,55.17
2017-11-07T17:48:25.343Z,59.17
2017-11-07T17:53:27.774Z,80.20
2017-11-07T17:58:30.187Z,48.43
2017-11-07T18:03:33.348Z,43.57
2017-11-07T18:08:35.275Z,48.73
2017-11-07T18:13:36.999Z,50.77
2017-11-07T18:18:38.802Z,79.40
2017-11-07T18:23:40.487Z,62.40
2017-11-07T18:28:42.364Z,54.50
2017-11-07T18:33:44.060Z,56.63
2017-11-07T18:38:49.653Z,87.30
2017-11-07T18:43:52.478Z,48.07
2017-11-07T18:48:54.173Z,45.50
2017-11-07T18:53:56.911Z,60.93
2017-11-07T18:58:59.457Z,57.27
2017-11-07T19:04:01.167Z,48.03
2017-11-07T19:09:03.734Z,41.20
2017-11-07T19:14:05.530Z,54.17
2017-11-07T19:19:07.315Z,60.40
2017-11-07T19:24:09.181Z,50.87
2017-11-07T19:29:11.724Z,53.50
2017-11-07T19:34:13.490Z,66.50
2017-11-07T19:39:15.189Z,59.70
2017-11-07T19:44:16.985Z,57.07
2017-11-07T19:49:19.138Z,51.50
2017-11-07T19:54:21.031Z,42.90
2017-11-07T19:59:22.716Z,53.07
2017-11-07T20:04:25.284Z,49.43
2017-11-07T20:09:26.974Z,46.93
2017-11-07T20:14:28.686Z,50.50
2017-11-07T20:19:30.394Z,43.80
2017-11-07T20:24:32.151Z,42.53
2017-11-07T20:29:33.910Z,51.47
2017-11-07T20:34:35.605Z,48.07
2017-11-07T20:39:40.544Z,41.20
2017-11-07T20:44:43.355Z,56.60
2017-11-07T20:49:45.917Z,51.33
2017-11-07T20:54:47.631Z,45.83
2017-11-07T20:59:50.075Z,53.27
2017-11-07T21:04:51.791Z,55.30
2017-11-07T21:09:53.622Z,45.83
2017-11-07T21:14:55.349Z,50.37
2017-11-07T21:19:57.061Z,57.97
2017-11-07T21:24:59.957Z,48.57
2017-11-07T21:30:01.889Z,44.70
2017-11-07T21:35:04.437Z,58.93
2017-11-07T21:40:06.962Z,47.30
2017-11-07T21:45:09.492Z,48.17
2017-11-07T21:50:12.264Z,40.37
2017-11-07T21:55:14.360Z,52.13
2017-11-07T22:00:16.804Z,46.73
2017-11-07T22:05:18.496Z,41.87
2017-11-07T22:10:20.280Z,42.13
2017-11-07T22:15:22.043Z,45.07
2017-11-07T22:20:23.799Z,41.27
2017-11-07T22:25:25.569Z,45.47
2017-11-07T22:30:27.315Z,40.50
2017-11-07T22:35:29.219Z,39.10
2017-11-07T22:40:30.928Z,43.33
2017-11-07T22:45:32.633Z,39.80
2017-11-07T22:50:34.435Z,50.33
2017-11-07T22:55:36.226Z,41.47
2017-11-07T23:00:37.984Z,47.33
2017-11-07T23:05:39.650Z,54.10
2017-11-07T23:10:41.370Z,47.27
2017-11-07T23:15:43.810Z,42.47
2017-11-07T23:20:45.526Z,47.70
2017-11-07T23:25:47.211Z,48.33
2017-11-07T23:30:48.931Z,51.30
2017-11-07T23:35:51.001Z,48.00
2017-11-07T23:40:52.715Z,46.17
2017-11-07T23:45:54.411Z,59.90
2017-11-07T23:50:56.228Z,47.10
2017-11-07T23:55:57.962Z,51.43
